createdAt,value
2023-05-09T00:00:00.693Z,18.7
2023-05-09T00:01:10.471Z,18.7
2023-05-09T00:02:00.625Z,18.6
2023-05-09T00:03:00.634Z,18.6
2023-05-09T00:04:00.607Z,18.6
2023-05-09T00:05:00.548Z,18.6
2023-05-09T00:06:00.586Z,18.6
2023-05-09T00:07:00.602Z,18.6
2023-05-09T00:08:00.558Z,18.6
2023-05-09T00:09:00.602Z,18.6
2023-05-09T00:10:00.971Z,18.6
2023-05-09T00:11:00.947Z,18.5
2023-05-09T00:12:00.596Z,18.5
2023-05-09T00:13:00.592Z,18.4
2023-05-09T00:14:00.707Z,18.4
2023-05-09T00:15:00.569Z,18.4
2023-05-09T00:16:00.581Z,18.4
2023-05-09T00:17:00.583Z,18.4
2023-05-09T00:18:00.635Z,18.4
2023-05-09T00:19:00.577Z,18.4
2023-05-09T00:20:00.700Z,18.4
2023-05-09T00:21:00.647Z,18.3
2023-05-09T00:22:00.658Z,18.3
2023-05-09T00:23:00.568Z,18.3
2023-05-09T00:24:00.579Z,18.3
2023-05-09T00:25:00.602Z,18.2
2023-05-09T00:26:00.600Z,18.3
2023-05-09T00:27:00.585Z,18.2
2023-05-09T00:28:00.572Z,18.3
2023-05-09T00:29:00.570Z,18.3
2023-05-09T00:30:00.595Z,18.3
2023-05-09T00:31:00.564Z,18.3
2023-05-09T00:32:00.711Z,18.3
2023-05-09T00:33:00.635Z,18.3
2023-05-09T00:34:00.573Z,18.3
2023-05-09T00:35:00.574Z,18.2
2023-05-09T00:36:00.575Z,18.3
2023-05-09T00:37:00.577Z,18.3
2023-05-09T00:38:00.570Z,18.3
2023-05-09T00:39:00.590Z,18.3
2023-05-09T00:40:00.595Z,18.3
2023-05-09T00:41:00.559Z,18.3
2023-05-09T00:42:00.567Z,18.3
2023-05-09T00:43:00.696Z,18.3
2023-05-09T00:44:00.599Z,18.3
2023-05-09T00:45:00.833Z,18.2
2023-05-09T00:46:00.658Z,18.2
2023-05-09T00:47:00.611Z,18.2
2023-05-09T00:48:00.713Z,18.2
2023-05-09T00:49:00.839Z,18.3
2023-05-09T00:50:01.005Z,18.2
2023-05-09T00:51:00.608Z,18.2
2023-05-09T00:52:01.171Z,18.1
2023-05-09T00:53:00.744Z,18.1
2023-05-09T00:54:01.037Z,18.1
2023-05-09T00:55:01.089Z,18.1
2023-05-09T00:56:01.060Z,18.0
2023-05-09T00:57:00.595Z,18.0
2023-05-09T00:58:01.793Z,18.0
2023-05-09T00:59:00.624Z,18.0
2023-05-09T01:00:00.660Z,18.0
2023-05-09T01:01:00.600Z,18.0
2023-05-09T01:02:00.590Z,18.0
2023-05-09T01:03:00.684Z,18.0
2023-05-09T01:04:00.626Z,17.9
2023-05-09T01:05:00.752Z,17.9
2023-05-09T01:06:04.041Z,17.9
2023-05-09T01:07:03.178Z,17.9
2023-05-09T01:08:06.532Z,17.9
2023-05-09T01:09:06.596Z,17.9
2023-05-09T01:10:06.961Z,17.9
2023-05-09T01:11:05.492Z,17.9
2023-05-09T01:12:10.461Z,17.9
2023-05-09T01:13:03.512Z,17.9
2023-05-09T01:14:01.569Z,17.8
2023-05-09T01:15:10.459Z,17.8
2023-05-09T01:16:06.470Z,17.8
2023-05-09T01:17:01.591Z,17.8
2023-05-09T01:18:10.512Z,17.8
2023-05-09T01:19:10.456Z,17.8
2023-05-09T01:20:05.386Z,17.8
2023-05-09T01:21:11.464Z,17.8
2023-05-09T01:22:03.826Z,17.8
2023-05-09T01:23:10.453Z,17.7
2023-05-09T01:24:10.438Z,17.7
2023-05-09T01:25:05.595Z,17.6
2023-05-09T01:26:01.681Z,17.6
2023-05-09T01:27:00.585Z,17.6
2023-05-09T01:28:10.460Z,17.6
2023-05-09T01:29:10.453Z,17.6
2023-05-09T01:30:02.109Z,17.6
2023-05-09T01:31:02.107Z,17.5
2023-05-09T01:32:03.678Z,17.5
2023-05-09T01:33:02.531Z,17.5
2023-05-09T01:34:01.611Z,17.5
2023-05-09T01:35:01.860Z,17.4
2023-05-09T01:36:03.189Z,17.4
2023-05-09T01:37:03.582Z,17.4
2023-05-09T01:38:01.585Z,17.5
2023-05-09T01:39:01.511Z,17.5
2023-05-09T01:40:05.869Z,17.5
2023-05-09T01:41:01.300Z,17.4
2023-05-09T01:42:01.878Z,17.4
2023-05-09T01:43:02.815Z,17.4
2023-05-09T01:44:02.467Z,17.3
2023-05-09T01:45:01.345Z,17.3
2023-05-09T01:46:03.876Z,17.3
2023-05-09T01:47:00.767Z,17.3
2023-05-09T01:48:01.489Z,17.3
2023-05-09T01:49:01.423Z,17.3
2023-05-09T01:50:02.212Z,17.3
2023-05-09T01:51:01.036Z,17.3
2023-05-09T01:52:02.937Z,17.2
2023-05-09T01:53:00.785Z,17.2
2023-05-09T01:54:00.854Z,17.2
2023-05-09T01:55:01.278Z,17.2
2023-05-09T01:56:01.936Z,17.1
2023-05-09T01:57:02.392Z,17.1
2023-05-09T01:58:01.944Z,17.2
2023-05-09T01:59:01.374Z,17.2
2023-05-09T02:00:01.104Z,17.2
2023-05-09T02:01:01.572Z,17.2
2023-05-09T02:02:02.563Z,17.2
2023-05-09T02:03:02.242Z,17.2
2023-05-09T02:04:02.386Z,17.1
2023-05-09T02:05:01.082Z,17.1
2023-05-09T02:06:02.373Z,17.1
2023-05-09T02:07:01.715Z,17.1
2023-05-09T02:08:00.620Z,17.1
2023-05-09T02:09:01.226Z,17.2
2023-05-09T02:10:01.461Z,17.1
2023-05-09T02:11:00.666Z,17.1
2023-05-09T02:12:00.689Z,17.1
2023-05-09T02:13:00.655Z,17.1
2023-05-09T02:14:00.622Z,17.1
2023-05-09T02:15:00.631Z,17.1
2023-05-09T02:16:00.808Z,17.0
2023-05-09T02:17:00.835Z,17.0
2023-05-09T02:18:00.621Z,17.0
2023-05-09T02:19:00.572Z,17.1
2023-05-09T02:20:00.587Z,17.0
2023-05-09T02:21:01.302Z,17.0
2023-05-09T02:22:01.375Z,17.0
2023-05-09T02:23:00.815Z,17.0
2023-05-09T02:24:00.661Z,16.9
2023-05-09T02:25:01.328Z,16.9
2023-05-09T02:26:01.231Z,16.9
2023-05-09T02:27:02.264Z,16.9
2023-05-09T02:28:01.486Z,16.9
2023-05-09T02:29:01.980Z,16.9
2023-05-09T02:30:02.987Z,16.9
2023-05-09T02:31:01.224Z,16.9
2023-05-09T02:32:02.016Z,16.8
2023-05-09T02:33:02.445Z,16.8
2023-05-09T02:34:01.464Z,16.8
2023-05-09T02:35:01.077Z,16.8
2023-05-09T02:36:00.891Z,16.8
2023-05-09T02:37:00.613Z,16.8
2023-05-09T02:38:01.155Z,16.8
2023-05-09T02:39:00.989Z,16.9
2023-05-09T02:40:00.614Z,16.9
2023-05-09T02:41:00.669Z,16.9
2023-05-09T02:42:08.761Z,16.9
2023-05-09T02:43:00.915Z,16.9
2023-05-09T02:44:00.564Z,16.9
2023-05-09T02:45:00.606Z,16.9
2023-05-09T02:46:00.631Z,16.9
2023-05-09T02:47:01.745Z,16.9
2023-05-09T02:48:00.600Z,16.9
2023-05-09T02:49:00.581Z,17.0
2023-05-09T02:50:00.642Z,17.0
2023-05-09T02:51:00.764Z,17.0
2023-05-09T02:52:00.597Z,17.0
2023-05-09T02:53:00.581Z,16.9
2023-05-09T02:54:00.677Z,16.9
2023-05-09T02:55:00.899Z,16.9
2023-05-09T02:56:00.550Z,16.9
2023-05-09T02:57:00.578Z,16.9
2023-05-09T02:58:12.770Z,16.9
2023-05-09T02:59:00.615Z,16.9
2023-05-09T03:00:00.631Z,16.9
2023-05-09T03:01:00.612Z,16.9
2023-05-09T03:02:00.569Z,16.9
2023-05-09T03:03:01.032Z,16.9
2023-05-09T03:04:00.913Z,16.9
2023-05-09T03:05:00.834Z,16.8
2023-05-09T03:06:00.545Z,16.8
2023-05-09T03:07:00.603Z,16.8
2023-05-09T03:08:00.557Z,16.8
2023-05-09T03:09:00.581Z,16.8
2023-05-09T03:10:00.559Z,16.8
2023-05-09T03:11:00.594Z,16.8
2023-05-09T03:12:00.588Z,16.8
2023-05-09T03:13:00.842Z,16.8
2023-05-09T03:14:00.578Z,16.8
2023-05-09T03:15:00.557Z,16.8
2023-05-09T03:16:00.744Z,16.7
2023-05-09T03:17:00.583Z,16.6
2023-05-09T03:18:00.597Z,16.7
2023-05-09T03:19:00.603Z,16.7
2023-05-09T03:20:03.950Z,16.7
2023-05-09T03:21:00.606Z,16.6
2023-05-09T03:22:00.559Z,16.6
2023-05-09T03:23:00.608Z,16.6
2023-05-09T03:24:00.657Z,16.6
2023-05-09T03:25:00.679Z,16.6
2023-05-09T03:26:00.551Z,16.6
2023-05-09T03:27:00.690Z,16.6
2023-05-09T03:28:00.575Z,16.6
2023-05-09T03:29:00.963Z,16.7
2023-05-09T03:30:00.612Z,16.7
2023-05-09T03:31:00.595Z,16.7
2023-05-09T03:32:00.621Z,16.7
2023-05-09T03:33:00.613Z,16.7
2023-05-09T03:34:00.587Z,16.7
2023-05-09T03:35:00.565Z,16.7
2023-05-09T03:36:00.594Z,16.7
2023-05-09T03:37:00.599Z,16.7
2023-05-09T03:38:00.666Z,16.7
2023-05-09T03:39:00.586Z,16.8
2023-05-09T03:40:00.610Z,16.8
2023-05-09T03:41:00.566Z,16.7
2023-05-09T03:42:00.583Z,16.7
2023-05-09T03:43:00.576Z,16.7
2023-05-09T03:44:00.869Z,16.7
2023-05-09T03:45:00.597Z,16.6
2023-05-09T03:46:00.581Z,16.6
2023-05-09T03:47:00.701Z,16.6
2023-05-09T03:48:00.743Z,16.6
2023-05-09T03:49:00.695Z,16.6
2023-05-09T03:50:00.604Z,16.6
2023-05-09T03:51:00.643Z,16.6
2023-05-09T03:52:00.606Z,16.6
2023-05-09T03:53:00.934Z,16.5
2023-05-09T03:54:00.615Z,16.5
2023-05-09T03:55:00.566Z,16.5
2023-05-09T03:56:00.627Z,16.5
2023-05-09T03:57:00.594Z,16.5
2023-05-09T03:58:00.602Z,16.5
2023-05-09T03:59:00.581Z,16.6
2023-05-09T04:00:00.976Z,16.6
2023-05-09T04:01:00.653Z,16.5
2023-05-09T04:02:00.620Z,16.5
2023-05-09T04:03:00.747Z,16.5
2023-05-09T04:04:00.807Z,16.5
2023-05-09T04:05:01.016Z,16.5
2023-05-09T04:06:00.617Z,16.5
2023-05-09T04:07:00.597Z,16.5
2023-05-09T04:08:00.594Z,16.5
2023-05-09T04:09:00.588Z,16.5
2023-05-09T04:10:00.639Z,16.6
2023-05-09T04:11:00.623Z,16.6
2023-05-09T04:12:00.567Z,16.6
2023-05-09T04:13:00.591Z,16.6
2023-05-09T04:14:00.589Z,16.6
2023-05-09T04:15:00.674Z,16.6
2023-05-09T04:16:00.653Z,16.6
2023-05-09T04:17:00.714Z,16.6
2023-05-09T04:18:00.685Z,16.6
2023-05-09T04:19:00.577Z,16.6
2023-05-09T04:20:00.607Z,16.6
2023-05-09T04:21:00.604Z,16.6
2023-05-09T04:22:01.291Z,16.6
2023-05-09T04:23:00.575Z,16.6
2023-05-09T04:24:00.575Z,16.6
2023-05-09T04:25:00.763Z,16.5
2023-05-09T04:26:00.579Z,16.5
2023-05-09T04:27:00.765Z,16.5
2023-05-09T04:28:00.583Z,16.5
2023-05-09T04:29:00.569Z,16.5
2023-05-09T04:30:00.629Z,16.5
2023-05-09T04:31:00.700Z,16.5
2023-05-09T04:32:01.059Z,16.5
2023-05-09T04:33:00.668Z,16.5
2023-05-09T04:34:00.602Z,16.5
2023-05-09T04:35:00.621Z,16.5
2023-05-09T04:36:00.621Z,16.5
2023-05-09T04:37:00.623Z,16.4
2023-05-09T04:38:00.575Z,16.5
2023-05-09T04:39:00.574Z,16.5
2023-05-09T04:40:00.607Z,16.5
2023-05-09T04:41:00.597Z,16.5
2023-05-09T04:42:00.597Z,16.5
2023-05-09T04:43:00.624Z,16.4
2023-05-09T04:44:00.644Z,16.4
2023-05-09T04:45:00.744Z,16.4
2023-05-09T04:46:00.596Z,16.4
2023-05-09T04:47:00.620Z,16.4
2023-05-09T04:48:00.787Z,16.4
2023-05-09T04:49:00.655Z,16.4
2023-05-09T04:50:00.599Z,16.4
2023-05-09T04:51:00.930Z,16.4
2023-05-09T04:52:00.558Z,16.4
2023-05-09T04:53:00.620Z,16.4
2023-05-09T04:54:00.578Z,16.4
2023-05-09T04:55:00.731Z,16.4
2023-05-09T04:56:00.589Z,16.4
2023-05-09T04:57:13.661Z,16.4
2023-05-09T04:58:00.584Z,16.4
2023-05-09T04:59:00.613Z,16.5
2023-05-09T05:00:00.599Z,16.4
2023-05-09T05:01:00.583Z,16.4
2023-05-09T05:02:00.611Z,16.4
2023-05-09T05:03:00.637Z,16.3
2023-05-09T05:04:00.576Z,16.4
2023-05-09T05:05:10.808Z,16.4
2023-05-09T05:06:00.570Z,16.4
2023-05-09T05:07:00.634Z,16.4
2023-05-09T05:08:00.598Z,16.4
2023-05-09T05:09:00.604Z,16.5
2023-05-09T05:10:00.596Z,16.5
2023-05-09T05:11:00.592Z,16.5
2023-05-09T05:12:03.024Z,16.5
2023-05-09T05:13:00.758Z,16.5
2023-05-09T05:14:00.569Z,16.6
2023-05-09T05:15:00.600Z,16.6
2023-05-09T05:16:00.679Z,16.6
2023-05-09T05:17:00.601Z,16.7
2023-05-09T05:18:00.685Z,16.7
2023-05-09T05:19:00.575Z,16.8
2023-05-09T05:20:00.646Z,16.8
2023-05-09T05:21:00.675Z,16.8
2023-05-09T05:22:00.586Z,16.8
2023-05-09T05:23:00.588Z,16.9
2023-05-09T05:24:00.571Z,16.9
2023-05-09T05:25:00.575Z,16.9
2023-05-09T05:26:00.641Z,16.9
2023-05-09T05:27:00.734Z,16.9
2023-05-09T05:28:00.608Z,17.0
2023-05-09T05:29:00.603Z,17.1
2023-05-09T05:30:00.674Z,17.1
2023-05-09T05:31:00.596Z,17.1
2023-05-09T05:32:00.714Z,17.1
2023-05-09T05:33:00.603Z,17.1
2023-05-09T05:34:00.736Z,17.2
2023-05-09T05:35:00.587Z,17.2
2023-05-09T05:36:00.601Z,17.3
2023-05-09T05:37:00.577Z,17.3
2023-05-09T05:38:00.668Z,17.4
2023-05-09T05:39:00.561Z,17.4
2023-05-09T05:40:00.594Z,17.5
2023-05-09T05:41:00.647Z,17.5
2023-05-09T05:42:00.612Z,17.5
2023-05-09T05:43:00.587Z,17.5
2023-05-09T05:44:00.602Z,17.5
2023-05-09T05:45:00.610Z,17.5
2023-05-09T05:46:00.626Z,17.5
2023-05-09T05:47:00.575Z,17.5
2023-05-09T05:48:00.610Z,17.6
2023-05-09T05:49:00.667Z,17.7
2023-05-09T05:50:01.297Z,17.7
2023-05-09T05:51:00.559Z,17.7
2023-05-09T05:52:00.560Z,17.8
2023-05-09T05:53:00.561Z,17.8
2023-05-09T05:54:00.587Z,17.9
2023-05-09T05:55:00.585Z,17.9
2023-05-09T05:56:00.580Z,18.0
2023-05-09T05:57:00.586Z,18.0
2023-05-09T05:58:00.566Z,18.1
2023-05-09T05:59:00.531Z,18.2
2023-05-09T06:00:00.676Z,18.3
2023-05-09T06:01:00.546Z,18.4
2023-05-09T06:02:00.618Z,18.4
2023-05-09T06:03:00.667Z,18.5
2023-05-09T06:04:00.694Z,18.6
2023-05-09T06:05:00.613Z,18.7
2023-05-09T06:06:00.635Z,18.8
2023-05-09T06:07:00.630Z,18.9
2023-05-09T06:08:00.536Z,19.0
2023-05-09T06:09:00.544Z,19.2
2023-05-09T06:10:01.518Z,19.4
2023-05-09T06:11:00.697Z,19.5
2023-05-09T06:12:00.557Z,19.7
2023-05-09T06:13:00.579Z,19.8
2023-05-09T06:14:00.518Z,19.9
2023-05-09T06:15:00.645Z,20.1
2023-05-09T06:16:18.106Z,20.2
2023-05-09T06:17:00.596Z,20.3
2023-05-09T06:18:00.582Z,20.4
2023-05-09T06:19:00.581Z,20.6
2023-05-09T06:20:00.530Z,20.8
2023-05-09T06:21:00.534Z,20.9
2023-05-09T06:22:00.633Z,21.1
2023-05-09T06:23:00.552Z,21.2
2023-05-09T06:24:06.637Z,21.4
2023-05-09T06:25:00.597Z,21.5
2023-05-09T06:26:00.531Z,21.7
2023-05-09T06:27:00.573Z,21.8
2023-05-09T06:28:00.575Z,22.0
2023-05-09T06:29:00.601Z,22.2
2023-05-09T06:30:02.813Z,22.4
2023-05-09T06:31:00.558Z,22.5
2023-05-09T06:32:00.609Z,22.7
2023-05-09T06:33:00.653Z,22.9
2023-05-09T06:34:00.540Z,23.0
2023-05-09T06:35:00.555Z,23.2
2023-05-09T06:36:00.552Z,23.4
2023-05-09T06:37:00.544Z,23.5
2023-05-09T06:38:00.574Z,23.8
2023-05-09T06:39:00.848Z,24.1
2023-05-09T06:40:00.560Z,24.4
2023-05-09T06:41:00.559Z,24.5
2023-05-09T06:42:00.558Z,24.5
2023-05-09T06:43:00.555Z,24.6
2023-05-09T06:44:00.655Z,24.7
2023-05-09T06:45:00.682Z,24.9
2023-05-09T06:46:01.178Z,25.1
2023-05-09T06:47:00.600Z,25.3
2023-05-09T06:48:00.617Z,25.4
2023-05-09T06:49:00.610Z,25.5
2023-05-09T06:50:00.623Z,25.7
2023-05-09T06:51:00.587Z,25.9
2023-05-09T06:52:00.591Z,26.1
2023-05-09T06:53:00.567Z,26.3
2023-05-09T06:54:00.569Z,26.5
2023-05-09T06:55:00.699Z,26.6
2023-05-09T06:56:00.609Z,26.8
2023-05-09T06:57:00.654Z,27.0
2023-05-09T06:58:00.581Z,27.2
2023-05-09T06:59:00.566Z,27.5
2023-05-09T07:00:00.642Z,27.8
2023-05-09T07:01:00.707Z,27.8
2023-05-09T07:02:00.614Z,27.8
2023-05-09T07:03:00.674Z,27.9
2023-05-09T07:04:00.567Z,28.0
2023-05-09T07:05:00.659Z,28.2
2023-05-09T07:06:00.653Z,28.3
2023-05-09T07:07:00.579Z,28.3
2023-05-09T07:08:00.590Z,28.4
2023-05-09T07:09:00.580Z,28.6
2023-05-09T07:10:10.355Z,28.7
2023-05-09T07:11:00.592Z,28.7
2023-05-09T07:12:00.610Z,28.9
2023-05-09T07:13:00.795Z,29.0
2023-05-09T07:14:00.755Z,28.8
2023-05-09T07:15:00.580Z,28.7
2023-05-09T07:16:00.640Z,28.6
2023-05-09T07:17:18.112Z,28.6
2023-05-09T07:18:00.650Z,28.4
2023-05-09T07:19:00.557Z,28.5
2023-05-09T07:20:00.639Z,28.6
2023-05-09T07:21:00.670Z,28.4
2023-05-09T07:22:00.593Z,28.3
2023-05-09T07:23:01.928Z,28.3
2023-05-09T07:24:00.584Z,28.2
2023-05-09T07:25:00.593Z,28.3
2023-05-09T07:26:00.631Z,28.3
2023-05-09T07:27:02.172Z,28.4
2023-05-09T07:28:00.761Z,28.4
2023-05-09T07:29:00.582Z,28.6
2023-05-09T07:30:00.703Z,28.6
2023-05-09T07:31:00.595Z,28.6
2023-05-09T07:32:00.645Z,28.5
2023-05-09T07:33:00.642Z,28.5
2023-05-09T07:34:00.588Z,28.4
2023-05-09T07:35:01.194Z,28.4
2023-05-09T07:36:00.636Z,28.4
2023-05-09T07:37:00.607Z,28.3
2023-05-09T07:38:00.596Z,28.5
2023-05-09T07:39:00.693Z,28.8
2023-05-09T07:40:00.842Z,29.0
2023-05-09T07:41:00.605Z,29.1
2023-05-09T07:42:00.595Z,29.1
2023-05-09T07:43:00.638Z,29.2
2023-05-09T07:44:00.716Z,29.1
2023-05-09T07:45:00.589Z,29.3
2023-05-09T07:46:00.603Z,29.4
2023-05-09T07:47:00.577Z,29.3
2023-05-09T07:48:00.715Z,29.4
2023-05-09T07:49:00.586Z,29.6
2023-05-09T07:50:00.684Z,29.8
2023-05-09T07:51:00.648Z,29.8
2023-05-09T07:52:00.589Z,30.0
2023-05-09T07:53:00.609Z,29.9
2023-05-09T07:54:00.618Z,30.0
2023-05-09T07:55:00.618Z,30.0
2023-05-09T07:56:00.841Z,30.0
2023-05-09T07:57:00.582Z,29.9
2023-05-09T07:58:00.558Z,29.9
2023-05-09T07:59:00.558Z,29.9
2023-05-09T08:00:00.566Z,30.0
2023-05-09T08:01:00.617Z,30.0
2023-05-09T08:02:00.840Z,29.9
2023-05-09T08:03:00.704Z,29.6
2023-05-09T08:04:00.685Z,29.6
2023-05-09T08:05:00.628Z,29.4
2023-05-09T08:06:00.727Z,29.4
2023-05-09T08:07:00.587Z,29.4
2023-05-09T08:08:00.555Z,29.4
2023-05-09T08:09:00.622Z,29.4
2023-05-09T08:10:00.570Z,29.4
2023-05-09T08:11:00.575Z,29.2
2023-05-09T08:12:00.600Z,29.0
2023-05-09T08:13:00.602Z,29.0
2023-05-09T08:14:00.619Z,28.8
2023-05-09T08:15:00.597Z,28.7
2023-05-09T08:16:00.783Z,28.7
2023-05-09T08:17:00.628Z,28.7
2023-05-09T08:18:00.622Z,28.7
2023-05-09T08:19:00.624Z,28.8
2023-05-09T08:20:00.694Z,28.7
2023-05-09T08:21:00.597Z,28.6
2023-05-09T08:22:00.582Z,28.5
2023-05-09T08:23:00.707Z,28.4
2023-05-09T08:24:00.560Z,28.5
2023-05-09T08:25:00.550Z,28.6
2023-05-09T08:26:00.630Z,28.7
2023-05-09T08:27:00.566Z,28.7
2023-05-09T08:28:00.572Z,28.8
2023-05-09T08:29:00.574Z,29.0
2023-05-09T08:30:00.596Z,28.8
2023-05-09T08:31:00.590Z,28.6
2023-05-09T08:32:00.562Z,28.6
2023-05-09T08:33:00.586Z,28.6
2023-05-09T08:34:00.613Z,28.6
2023-05-09T08:35:00.538Z,28.4
2023-05-09T08:36:00.608Z,28.3
2023-05-09T08:37:00.830Z,28.3
2023-05-09T08:38:00.616Z,28.2
2023-05-09T08:39:00.563Z,28.3
2023-05-09T08:40:00.863Z,28.4
2023-05-09T08:41:00.900Z,28.4
2023-05-09T08:42:00.906Z,28.3
2023-05-09T08:43:01.558Z,28.3
2023-05-09T08:44:00.628Z,28.3
2023-05-09T08:45:04.866Z,28.3
2023-05-09T08:46:04.578Z,28.2
2023-05-09T08:47:01.768Z,28.2
2023-05-09T08:48:02.201Z,27.9
2023-05-09T08:49:00.907Z,27.8
2023-05-09T08:50:01.689Z,27.9
2023-05-09T08:51:00.593Z,27.7
2023-05-09T08:52:00.630Z,27.4
2023-05-09T08:53:00.867Z,27.4
2023-05-09T08:54:00.553Z,27.4
2023-05-09T08:55:01.199Z,27.4
2023-05-09T08:56:02.392Z,27.4
2023-05-09T08:57:00.759Z,27.5
2023-05-09T08:58:00.704Z,27.5
2023-05-09T08:59:00.580Z,27.8
2023-05-09T09:00:00.946Z,27.8
2023-05-09T09:01:01.803Z,27.7
2023-05-09T09:02:00.855Z,27.8
2023-05-09T09:03:01.196Z,27.8
2023-05-09T09:04:01.975Z,27.9
2023-05-09T09:05:00.703Z,27.8
2023-05-09T09:06:00.896Z,27.7
2023-05-09T09:07:03.076Z,27.7
2023-05-09T09:08:00.826Z,27.8
2023-05-09T09:09:01.132Z,28.0
2023-05-09T09:10:02.048Z,27.8
2023-05-09T09:11:00.978Z,27.6
2023-05-09T09:12:01.871Z,27.6
2023-05-09T09:13:02.095Z,27.3
2023-05-09T09:14:04.854Z,27.2
2023-05-09T09:15:03.117Z,27.3
2023-05-09T09:16:00.826Z,27.4
2023-05-09T09:17:00.586Z,27.4
2023-05-09T09:18:06.834Z,27.4
2023-05-09T09:19:01.763Z,27.4
2023-05-09T09:20:02.122Z,27.6
2023-05-09T09:21:04.513Z,27.5
2023-05-09T09:22:02.673Z,27.4
2023-05-09T09:23:02.061Z,27.1
2023-05-09T09:24:01.297Z,27.1
2023-05-09T09:25:00.585Z,27.0
2023-05-09T09:26:01.627Z,26.9
2023-05-09T09:27:04.476Z,26.9
2023-05-09T09:28:00.569Z,27.1
2023-05-09T09:29:00.616Z,27.4
2023-05-09T09:30:08.747Z,27.4
2023-05-09T09:31:00.787Z,27.5
2023-05-09T09:32:01.770Z,27.4
2023-05-09T09:33:00.767Z,27.5
2023-05-09T09:34:01.151Z,27.5
2023-05-09T09:35:04.666Z,27.5
2023-05-09T09:36:00.580Z,27.5
2023-05-09T09:37:00.550Z,27.4
2023-05-09T09:38:00.556Z,27.4
2023-05-09T09:39:01.393Z,27.4
2023-05-09T09:40:00.877Z,27.4
2023-05-09T09:41:00.559Z,27.3
2023-05-09T09:42:08.943Z,27.1
2023-05-09T09:43:00.554Z,27.0
2023-05-09T09:44:08.848Z,26.9
2023-05-09T09:45:01.660Z,26.7
2023-05-09T09:46:01.345Z,26.7
2023-05-09T09:47:00.554Z,26.6
2023-05-09T09:48:04.730Z,26.5
2023-05-09T09:49:00.572Z,26.7
2023-05-09T09:50:09.018Z,26.6
2023-05-09T09:51:08.371Z,26.6
2023-05-09T09:52:00.549Z,26.6
2023-05-09T09:53:00.583Z,26.8
2023-05-09T09:54:02.131Z,26.9
2023-05-09T09:55:00.729Z,26.8
2023-05-09T09:56:00.616Z,26.9
2023-05-09T09:57:00.556Z,27.0
2023-05-09T09:58:00.569Z,26.9
2023-05-09T09:59:10.457Z,27.0
2023-05-09T10:00:00.590Z,26.9
2023-05-09T10:01:10.488Z,27.1
2023-05-09T10:02:00.559Z,27.1
2023-05-09T10:03:00.656Z,27.1
2023-05-09T10:04:01.768Z,27.1
2023-05-09T10:05:07.781Z,27.2
2023-05-09T10:06:00.752Z,27.3
2023-05-09T10:07:00.556Z,27.4
2023-05-09T10:08:03.002Z,27.5
2023-05-09T10:09:00.542Z,27.7
2023-05-09T10:10:01.221Z,27.8
2023-05-09T10:11:00.675Z,28.0
2023-05-09T10:12:02.676Z,28.0
2023-05-09T10:13:02.116Z,28.1
2023-05-09T10:14:00.580Z,28.2
2023-05-09T10:15:02.576Z,28.0
2023-05-09T10:16:00.860Z,28.1
2023-05-09T10:17:01.322Z,28.0
2023-05-09T10:19:01.063Z,28.0
2023-05-09T10:20:03.867Z,28.0
2023-05-09T10:21:00.613Z,28.0
2023-05-09T10:22:02.406Z,28.3
2023-05-09T10:23:01.498Z,28.3
2023-05-09T10:24:02.068Z,28.5
2023-05-09T10:25:02.234Z,28.5
2023-05-09T10:26:07.907Z,28.6
2023-05-09T10:27:02.352Z,28.7
2023-05-09T10:28:00.844Z,28.9
2023-05-09T10:29:04.714Z,29.1
2023-05-09T10:30:00.560Z,29.3
2023-05-09T10:31:08.039Z,29.3
2023-05-09T10:32:03.011Z,29.5
2023-05-09T10:33:02.527Z,29.5
2023-05-09T10:34:04.301Z,29.5
2023-05-09T10:35:03.440Z,29.4
2023-05-09T10:36:01.634Z,29.1
2023-05-09T10:37:00.710Z,28.9
2023-05-09T10:38:00.641Z,28.8
2023-05-09T10:39:00.730Z,28.6
2023-05-09T10:40:01.895Z,28.7
2023-05-09T10:41:01.012Z,28.6
2023-05-09T10:42:01.013Z,28.4
2023-05-09T10:43:00.565Z,28.2
2023-05-09T10:44:00.775Z,28.1
2023-05-09T10:45:00.822Z,28.1
2023-05-09T10:46:01.348Z,28.2
2023-05-09T10:47:01.085Z,28.3
2023-05-09T10:48:00.828Z,28.2
2023-05-09T10:49:00.818Z,28.4
2023-05-09T10:50:00.663Z,28.5
2023-05-09T10:51:01.362Z,28.3
2023-05-09T10:52:00.558Z,28.3
2023-05-09T10:53:03.893Z,28.3
2023-05-09T10:54:00.557Z,28.5
2023-05-09T10:55:01.402Z,28.5
2023-05-09T10:56:01.559Z,28.7
2023-05-09T10:57:00.569Z,28.9
2023-05-09T10:58:10.416Z,29.1
2023-05-09T10:59:00.631Z,29.3
2023-05-09T11:00:00.666Z,29.5
2023-05-09T11:01:01.486Z,29.5
2023-05-09T11:02:00.851Z,29.4
2023-05-09T11:03:07.897Z,29.3
2023-05-09T11:04:01.006Z,29.3
2023-05-09T11:05:10.452Z,29.3
2023-05-09T11:06:00.560Z,29.4
2023-05-09T11:07:00.596Z,29.6
2023-05-09T11:08:10.411Z,29.7
2023-05-09T11:09:10.454Z,29.9
2023-05-09T11:10:08.669Z,30.0
2023-05-09T11:11:10.465Z,29.9
2023-05-09T11:12:03.842Z,29.9
2023-05-09T11:13:00.592Z,30.0
2023-05-09T11:14:00.579Z,30.1
2023-05-09T11:15:08.133Z,30.0
2023-05-09T11:16:00.569Z,30.1
2023-05-09T11:17:01.655Z,30.0
2023-05-09T11:18:05.674Z,30.0
2023-05-09T11:19:00.599Z,30.3
2023-05-09T11:20:03.005Z,30.5
2023-05-09T11:21:06.807Z,30.4
2023-05-09T11:22:01.106Z,30.2
2023-05-09T11:23:02.833Z,30.1
2023-05-09T11:24:10.457Z,30.1
2023-05-09T11:25:02.990Z,30.0
2023-05-09T11:26:05.039Z,30.1
2023-05-09T11:27:00.590Z,30.1
2023-05-09T11:28:00.962Z,29.9
2023-05-09T11:29:05.100Z,30.0
2023-05-09T11:30:03.560Z,30.2
2023-05-09T11:31:07.996Z,30.2
2023-05-09T11:32:04.353Z,30.2
2023-05-09T11:33:00.696Z,30.0
2023-05-09T11:34:01.055Z,30.2
2023-05-09T11:35:05.694Z,30.3
2023-05-09T11:36:10.446Z,30.3
2023-05-09T11:37:10.443Z,30.3
2023-05-09T11:38:02.771Z,30.2
2023-05-09T11:39:08.788Z,30.6
2023-05-09T11:40:01.413Z,30.6
2023-05-09T11:41:00.669Z,30.6
2023-05-09T11:42:00.581Z,30.3
2023-05-09T11:43:00.956Z,30.4
2023-05-09T11:44:00.555Z,30.5
2023-05-09T11:45:02.659Z,30.6
2023-05-09T11:46:00.647Z,30.6
2023-05-09T11:47:00.621Z,31.0
2023-05-09T11:48:00.634Z,30.7
2023-05-09T11:49:00.553Z,31.0
2023-05-09T11:50:00.585Z,31.0
2023-05-09T11:51:01.530Z,30.9
2023-05-09T11:52:00.570Z,31.1
2023-05-09T11:53:00.573Z,31.1
2023-05-09T11:54:00.690Z,31.2
2023-05-09T11:55:00.608Z,31.1
2023-05-09T11:56:02.703Z,31.0
2023-05-09T11:57:00.586Z,31.0
2023-05-09T11:58:00.602Z,30.8
2023-05-09T11:59:00.976Z,31.0
2023-05-09T12:00:00.879Z,30.9
2023-05-09T12:01:00.566Z,31.1
2023-05-09T12:02:02.607Z,31.0
2023-05-09T12:03:03.990Z,31.0
2023-05-09T12:04:00.962Z,30.7
2023-05-09T12:05:08.163Z,30.6
2023-05-09T12:06:00.581Z,30.5
2023-05-09T12:07:00.848Z,30.6
2023-05-09T12:08:02.285Z,30.6
2023-05-09T12:09:00.597Z,30.6
2023-05-09T12:10:00.611Z,30.5
2023-05-09T12:11:10.500Z,30.2
2023-05-09T12:12:00.582Z,30.2
2023-05-09T12:13:00.676Z,30.0
2023-05-09T12:14:00.557Z,29.9
2023-05-09T12:15:02.652Z,29.9
2023-05-09T12:16:01.217Z,29.9
2023-05-09T12:17:00.669Z,29.8
2023-05-09T12:18:01.559Z,30.0
2023-05-09T12:19:00.546Z,30.1
2023-05-09T12:20:00.716Z,30.2
2023-05-09T12:21:00.679Z,30.2
2023-05-09T12:22:01.348Z,30.5
2023-05-09T12:23:02.201Z,30.5
2023-05-09T12:24:00.653Z,30.6
2023-05-09T12:25:03.430Z,31.0
2023-05-09T12:26:00.557Z,31.0
2023-05-09T12:27:00.751Z,30.9
2023-05-09T12:28:00.763Z,30.8
2023-05-09T12:29:00.875Z,30.7
2023-05-09T12:30:00.850Z,30.6
2023-05-09T12:31:00.702Z,30.7
2023-05-09T12:32:00.593Z,30.6
2023-05-09T12:33:00.626Z,30.3
2023-05-09T12:34:00.646Z,30.4
2023-05-09T12:35:00.606Z,30.2
2023-05-09T12:36:05.947Z,30.2
2023-05-09T12:37:00.545Z,29.9
2023-05-09T12:38:00.618Z,29.8
2023-05-09T12:39:00.656Z,30.1
2023-05-09T12:40:00.561Z,30.3
2023-05-09T12:41:03.513Z,30.2
2023-05-09T12:42:02.018Z,30.2
2023-05-09T12:43:00.559Z,30.1
2023-05-09T12:44:00.587Z,30.2
2023-05-09T12:45:01.398Z,30.2
2023-05-09T12:46:01.082Z,30.2
2023-05-09T12:47:02.006Z,30.3
2023-05-09T12:48:00.647Z,30.6
2023-05-09T12:49:00.655Z,31.1
2023-05-09T12:50:02.084Z,31.3
2023-05-09T12:51:02.106Z,31.2
2023-05-09T12:52:03.023Z,30.8
2023-05-09T12:53:03.132Z,30.9
2023-05-09T12:54:01.949Z,30.6
2023-05-09T12:55:09.401Z,30.4
2023-05-09T12:56:01.776Z,30.1
2023-05-09T12:57:00.758Z,30.0
2023-05-09T12:58:01.547Z,29.7
2023-05-09T12:59:00.533Z,29.9
2023-05-09T13:00:01.570Z,29.8
2023-05-09T13:01:02.984Z,29.8
2023-05-09T13:02:00.732Z,29.7
2023-05-09T13:03:00.766Z,29.6
2023-05-09T13:04:01.425Z,29.6
2023-05-09T13:05:04.437Z,29.3
2023-05-09T13:06:00.678Z,29.2
2023-05-09T13:07:00.540Z,28.7
2023-05-09T13:08:00.807Z,28.5
2023-05-09T13:09:01.420Z,28.7
2023-05-09T13:10:00.586Z,28.7
2023-05-09T13:11:14.755Z,28.3
2023-05-09T13:12:01.463Z,28.3
2023-05-09T13:13:03.120Z,28.2
2023-05-09T13:14:01.865Z,28.4
2023-05-09T13:15:00.879Z,28.6
2023-05-09T13:16:02.521Z,28.6
2023-05-09T13:17:00.698Z,28.6
2023-05-09T13:18:00.586Z,28.9
2023-05-09T13:19:00.675Z,29.0