createdAt,value
2023-04-24T03:38:00.215Z,3.13
2023-04-24T03:40:26.795Z,3.30
2023-04-24T03:42:53.324Z,4.80
2023-04-24T03:45:19.861Z,3.90
2023-04-24T03:47:46.346Z,4.07
2023-04-24T03:50:13.189Z,3.92
2023-04-24T03:52:39.743Z,5.25
2023-04-24T03:55:07.550Z,5.15
2023-04-24T03:57:34.057Z,4.88
2023-04-24T04:00:01.014Z,3.67
2023-04-24T04:02:27.722Z,3.88
2023-04-24T04:04:54.503Z,3.50
2023-04-24T04:07:21.114Z,3.72
2023-04-24T04:09:47.600Z,4.38
2023-04-24T04:12:14.124Z,2.17
2023-04-24T04:14:40.914Z,3.03
2023-04-24T04:17:07.408Z,5.93
2023-04-24T04:19:34.002Z,3.85
2023-04-24T04:22:00.551Z,3.08
2023-04-24T04:24:27.599Z,2.60
2023-04-24T04:26:57.691Z,3.17
2023-04-24T04:29:24.986Z,3.40
2023-04-24T04:31:51.941Z,2.40
2023-04-24T04:34:19.547Z,3.60
2023-04-24T04:36:47.437Z,2.72
2023-04-24T04:39:15.440Z,3.03
2023-04-24T04:41:42.123Z,2.83
2023-04-24T04:44:09.980Z,2.00
2023-04-24T04:46:38.313Z,2.17
2023-04-24T04:49:04.845Z,2.15
2023-04-24T04:51:32.154Z,2.83
2023-04-24T04:53:58.636Z,2.53
2023-04-24T04:56:25.167Z,2.65
2023-04-24T04:58:51.690Z,2.83
2023-04-24T05:01:18.598Z,1.98
2023-04-24T05:03:45.430Z,3.28
2023-04-24T05:06:12.172Z,3.30
2023-04-24T05:08:38.643Z,1.92
2023-04-24T05:11:05.266Z,1.67
2023-04-24T05:13:39.400Z,2.08
2023-04-24T05:16:07.651Z,2.63
2023-04-24T05:18:34.226Z,2.60
2023-04-24T05:21:01.103Z,3.00
2023-04-24T05:23:27.631Z,3.05
2023-04-24T05:25:54.129Z,3.38
2023-04-24T05:28:21.373Z,3.15
2023-04-24T05:30:47.895Z,2.85
2023-04-24T05:33:15.144Z,3.20
2023-04-24T05:35:46.713Z,3.17
2023-04-24T05:38:13.864Z,2.90
2023-04-24T05:40:40.773Z,3.47
2023-04-24T05:43:07.289Z,3.20
2023-04-24T05:45:33.771Z,3.42
2023-04-24T05:48:00.338Z,3.65
2023-04-24T05:50:26.862Z,5.03
2023-04-24T05:52:53.372Z,3.45
2023-04-24T05:55:19.996Z,3.83
2023-04-24T05:57:46.965Z,3.75
2023-04-24T06:00:13.794Z,4.10
2023-04-24T06:02:40.627Z,3.38
2023-04-24T06:05:07.497Z,4.68
2023-04-24T06:07:34.100Z,3.42
2023-04-24T06:10:00.627Z,2.53
2023-04-24T06:12:27.627Z,2.55
2023-04-24T06:14:55.270Z,2.50
2023-04-24T06:17:22.061Z,3.05
2023-04-24T06:19:48.644Z,2.38
2023-04-24T06:22:15.138Z,3.40
2023-04-24T06:24:42.072Z,3.78
2023-04-24T06:27:08.922Z,3.38
2023-04-24T06:29:36.608Z,2.88
2023-04-24T06:32:03.524Z,3.55
2023-04-24T06:34:31.834Z,2.75
2023-04-24T06:36:58.341Z,3.28
2023-04-24T06:39:24.897Z,2.83
2023-04-24T06:41:51.407Z,3.05
2023-04-24T06:44:17.985Z,4.65
2023-04-24T06:46:44.702Z,2.75
2023-04-24T06:49:11.336Z,3.38
2023-04-24T06:51:37.833Z,3.58
2023-04-24T06:54:04.368Z,3.30
2023-04-24T06:56:31.000Z,2.88
2023-04-24T06:58:57.522Z,3.17
2023-04-24T07:01:24.097Z,2.90
2023-04-24T07:03:51.150Z,3.58
2023-04-24T07:06:19.742Z,3.45
2023-04-24T07:08:46.457Z,3.58
2023-04-24T07:11:13.039Z,2.00
2023-04-24T07:13:42.966Z,3.20
2023-04-24T07:16:10.512Z,2.95
2023-04-24T07:18:37.715Z,3.17
2023-04-24T07:21:04.314Z,4.05
2023-04-24T07:23:31.788Z,3.92
2023-04-24T07:25:58.707Z,3.00
2023-04-24T07:28:25.767Z,4.47
2023-04-24T07:30:55.037Z,3.80
2023-04-24T07:33:22.049Z,3.63
2023-04-24T07:35:48.753Z,3.42
2023-04-24T07:38:15.542Z,4.07
2023-04-24T07:40:42.018Z,3.45
2023-04-24T07:43:08.513Z,5.25
2023-04-24T07:45:38.231Z,4.97
2023-04-24T07:48:04.966Z,4.28
2023-04-24T07:50:31.594Z,4.10
2023-04-24T07:52:58.251Z,3.53
2023-04-24T07:55:27.917Z,3.63
2023-04-24T07:57:54.903Z,3.00
2023-04-24T08:00:21.998Z,4.82
2023-04-24T08:02:48.819Z,4.85
2023-04-24T08:05:15.977Z,3.90
2023-04-24T08:07:43.818Z,4.40
2023-04-24T08:10:13.489Z,3.50
2023-04-24T08:12:40.255Z,3.40
2023-04-24T08:15:07.070Z,3.30
2023-04-24T08:17:34.730Z,4.38
2023-04-24T08:20:02.792Z,2.90
2023-04-24T08:22:29.686Z,3.22
2023-04-24T08:24:58.027Z,2.78
2023-04-24T08:27:24.851Z,2.15
2023-04-24T08:29:51.393Z,2.47
2023-04-24T08:32:18.058Z,2.70
2023-04-24T08:34:44.562Z,4.18
2023-04-24T08:37:11.240Z,2.53
2023-04-24T08:39:37.948Z,2.53
2023-04-24T08:42:09.026Z,2.55
2023-04-24T08:44:36.918Z,2.75
2023-04-24T08:47:03.751Z,2.97
2023-04-24T08:49:30.378Z,2.38
2023-04-24T08:51:57.467Z,1.50
2023-04-24T08:54:24.348Z,2.10
2023-04-24T08:56:51.715Z,1.45
2023-04-24T08:59:18.848Z,3.38
2023-04-24T09:01:46.497Z,2.08
2023-04-24T09:04:15.793Z,2.83
2023-04-24T09:06:43.124Z,3.28
2023-04-24T09:09:12.662Z,2.38
2023-04-24T09:11:39.279Z,2.30
2023-04-24T09:14:06.077Z,2.15
2023-04-24T09:16:36.568Z,2.00
2023-04-24T09:19:04.234Z,2.00
2023-04-24T09:21:34.885Z,1.88
2023-04-24T09:24:02.349Z,3.63
2023-04-24T09:26:32.455Z,2.60
2023-04-24T09:28:59.466Z,3.08
2023-04-24T09:31:27.790Z,3.30
2023-04-24T09:34:08.266Z,3.33
2023-04-24T09:36:38.135Z,2.22
2023-04-24T09:39:26.960Z,2.03
2023-04-24T09:42:01.065Z,3.70
2023-04-24T09:44:28.358Z,3.22
2023-04-24T09:46:55.938Z,2.92
2023-04-24T09:49:26.408Z,3.50
2023-04-24T09:51:53.212Z,2.47
2023-04-24T09:54:22.169Z,2.85
2023-04-24T09:56:50.399Z,2.33
2023-04-24T09:59:18.215Z,2.38
2023-04-24T10:01:46.033Z,2.88
2023-04-24T10:04:32.961Z,3.00
2023-04-24T10:07:00.894Z,3.97
2023-04-24T10:09:27.653Z,2.83
2023-04-24T10:11:55.093Z,2.28
2023-04-24T10:14:22.832Z,2.50
2023-04-24T10:16:50.159Z,5.53
2023-04-24T10:19:17.074Z,5.28
2023-04-24T10:21:47.252Z,3.65
2023-04-24T10:24:14.813Z,3.67
2023-04-24T10:26:41.716Z,2.35
2023-04-24T10:29:13.130Z,4.10
2023-04-24T10:31:40.001Z,2.42
2023-04-24T10:34:07.364Z,3.13
2023-04-24T10:36:34.927Z,3.55
2023-04-24T10:39:03.499Z,2.85
2023-04-24T10:41:31.283Z,2.58
2023-04-24T10:44:14.412Z,1.63
2023-04-24T10:46:44.696Z,0.95
2023-04-24T10:49:11.343Z,2.25
2023-04-24T10:51:50.810Z,1.33
2023-04-24T10:54:36.754Z,1.52
2023-04-24T10:57:24.389Z,1.70
2023-04-24T10:59:51.839Z,1.73
2023-04-24T11:02:19.374Z,2.03
2023-04-24T11:04:46.395Z,1.65
2023-04-24T11:07:13.479Z,1.60
2023-04-24T11:09:44.227Z,1.50
2023-04-24T11:12:12.490Z,1.77
2023-04-24T11:14:58.055Z,2.15
2023-04-24T11:17:41.984Z,3.22
2023-04-24T11:20:26.237Z,2.00
2023-04-24T11:22:55.950Z,1.60
2023-04-24T11:25:23.739Z,1.35
2023-04-24T11:27:51.167Z,1.67
2023-04-24T11:30:21.642Z,1.35
2023-04-24T11:32:49.430Z,2.05
2023-04-24T11:35:16.182Z,1.65
2023-04-24T11:37:44.183Z,1.88
2023-04-24T11:40:16.701Z,1.98
2023-04-24T11:42:46.909Z,2.00
2023-04-24T11:45:15.879Z,1.55
2023-04-24T11:47:43.122Z,1.08
2023-04-24T11:50:10.886Z,1.80
2023-04-24T11:52:45.259Z,1.52
2023-04-24T11:55:32.017Z,1.13
2023-04-24T11:57:59.591Z,1.20
2023-04-24T12:00:27.277Z,1.48
2023-04-24T12:03:03.898Z,1.35
2023-04-24T12:05:32.598Z,0.68
2023-04-24T12:07:59.195Z,1.60
2023-04-24T12:10:26.467Z,1.65
2023-04-24T12:12:53.616Z,1.50
2023-04-24T12:15:20.971Z,1.02
2023-04-24T12:17:47.664Z,1.95
2023-04-24T12:20:14.816Z,1.70
2023-04-24T12:22:47.914Z,2.35
2023-04-24T12:25:15.900Z,2.10
2023-04-24T12:27:42.716Z,2.15
2023-04-24T12:30:12.278Z,1.70
2023-04-24T12:32:42.299Z,2.38
2023-04-24T12:35:09.015Z,2.45
2023-04-24T12:37:37.539Z,2.33
2023-04-24T12:40:08.446Z,2.47
2023-04-24T12:42:36.128Z,2.85
2023-04-24T12:45:06.438Z,3.88
2023-04-24T12:47:33.989Z,3.22
2023-04-24T12:50:01.064Z,1.85
2023-04-24T12:52:28.632Z,2.65
2023-04-24T12:54:56.231Z,3.28
2023-04-24T12:57:24.609Z,3.65
2023-04-24T12:59:51.632Z,2.80
2023-04-24T13:02:21.062Z,1.95
2023-04-24T13:04:48.014Z,2.58
2023-04-24T13:07:15.735Z,2.45
2023-04-24T13:09:42.680Z,1.30
2023-04-24T13:12:09.701Z,1.23
2023-04-24T13:14:36.713Z,1.80
2023-04-24T13:17:04.274Z,2.08
2023-04-24T13:19:31.308Z,1.42
2023-04-24T13:21:58.596Z,1.92
2023-04-24T13:24:28.064Z,1.05
2023-04-24T13:26:54.722Z,1.92
2023-04-24T13:29:21.316Z,2.20
2023-04-24T13:31:47.936Z,2.17
2023-04-24T13:34:14.757Z,1.52
2023-04-24T13:36:41.412Z,1.20
2023-04-24T13:39:07.961Z,1.20
2023-04-24T13:41:34.787Z,1.17
2023-04-24T13:44:01.264Z,1.27
2023-04-24T13:46:27.917Z,1.33
2023-04-24T13:48:54.464Z,1.52
2023-04-24T13:51:20.963Z,1.10
2023-04-24T13:53:47.528Z,1.60
2023-04-24T13:56:15.164Z,1.63
2023-04-24T13:58:41.797Z,1.10
2023-04-24T14:01:08.342Z,1.60
2023-04-24T14:03:35.088Z,1.15
2023-04-24T14:06:01.750Z,1.60
2023-04-24T14:08:28.267Z,3.15
2023-04-24T14:10:54.780Z,0.85
2023-04-24T14:13:21.652Z,1.23
2023-04-24T14:15:48.433Z,2.03
2023-04-24T14:18:14.979Z,1.60
2023-04-24T14:20:41.611Z,1.25
2023-04-24T14:23:08.388Z,1.23
2023-04-24T14:25:34.930Z,1.08
2023-04-24T14:28:01.444Z,2.90
2023-04-24T14:30:27.985Z,2.05
2023-04-24T14:32:54.644Z,2.70
2023-04-24T14:35:21.326Z,1.55
2023-04-24T14:37:49.434Z,1.70
2023-04-24T14:42:47.461Z,1.10
2023-04-24T14:45:14.030Z,1.40
2023-04-24T14:47:40.613Z,1.92
2023-04-24T14:50:10.154Z,1.60
2023-04-24T14:52:37.074Z,1.20
2023-04-24T14:55:03.710Z,1.20
2023-04-24T14:57:30.219Z,1.60
2023-04-24T14:59:56.702Z,1.40
2023-04-24T15:02:23.313Z,1.60
2023-04-24T15:04:50.000Z,1.48
2023-04-24T15:07:16.565Z,1.58
2023-04-24T15:09:44.099Z,1.40
2023-04-24T15:12:11.059Z,1.15
2023-04-24T15:14:37.765Z,1.20
2023-04-24T15:17:04.446Z,1.20
2023-04-24T15:19:31.044Z,1.25
2023-04-24T15:21:57.578Z,0.70
2023-04-24T15:24:24.098Z,0.95
2023-04-24T15:26:50.913Z,1.00
2023-04-24T15:29:17.383Z,1.85
2023-04-24T15:31:44.021Z,1.38
2023-04-24T15:34:10.512Z,2.08
2023-04-24T15:36:37.192Z,3.58
2023-04-24T15:39:05.256Z,2.53
2023-04-24T15:41:33.073Z,2.15
2023-04-24T15:43:59.611Z,2.40
2023-04-24T15:46:26.197Z,3.80
2023-04-24T15:48:52.735Z,3.88
2023-04-24T15:51:19.257Z,3.03
2023-04-24T15:53:47.240Z,1.10
2023-04-24T15:56:13.986Z,1.10
2023-04-24T15:58:40.727Z,1.35
2023-04-24T16:01:07.361Z,1.50
2023-04-24T16:03:34.074Z,1.42
2023-04-24T16:06:00.848Z,1.25
2023-04-24T16:08:27.376Z,1.63
2023-04-24T16:10:53.901Z,1.33
2023-04-24T16:13:20.549Z,1.60
2023-04-24T16:15:47.119Z,1.48
2023-04-24T16:18:13.745Z,1.95
2023-04-24T16:20:40.261Z,1.95
2023-04-24T16:23:06.772Z,1.60
2023-04-24T16:25:33.403Z,1.42
2023-04-24T16:27:59.953Z,1.83
2023-04-24T16:30:26.796Z,1.92
2023-04-24T16:32:53.566Z,1.05
2023-04-24T16:35:20.071Z,1.20
2023-04-24T16:37:46.565Z,1.33
2023-04-24T16:40:13.092Z,1.27
2023-04-24T16:42:39.764Z,1.50
2023-04-24T16:45:06.894Z,1.15
2023-04-24T16:47:33.477Z,1.58
2023-04-24T16:50:00.096Z,0.88
2023-04-24T16:52:26.657Z,1.38
2023-04-24T16:54:53.135Z,1.70
2023-04-24T16:57:19.664Z,1.88
2023-04-24T16:59:46.181Z,1.40
2023-04-24T17:02:12.695Z,2.15
2023-04-24T17:04:39.512Z,2.00
2023-04-24T17:07:06.073Z,1.42
2023-04-24T17:09:32.650Z,1.77
2023-04-24T17:11:59.168Z,1.50
2023-04-24T17:14:26.607Z,1.52
2023-04-24T17:16:53.603Z,2.30
2023-04-24T17:19:20.185Z,1.10
2023-04-24T17:21:46.660Z,1.80
2023-04-24T17:24:13.181Z,2.22
2023-04-24T17:26:39.695Z,1.33
2023-04-24T17:29:06.197Z,1.70
2023-04-24T17:31:32.766Z,1.60
2023-04-24T17:33:59.811Z,1.80
2023-04-24T17:36:26.350Z,2.42
2023-04-24T17:38:52.957Z,1.98
2023-04-24T17:41:19.629Z,2.85
2023-04-24T17:43:46.110Z,2.67
2023-04-24T17:46:13.299Z,1.40
2023-04-24T17:48:40.221Z,1.80
2023-04-24T17:51:06.716Z,2.20
2023-04-24T17:53:33.256Z,2.10
2023-04-24T17:56:02.390Z,1.55
2023-04-24T17:58:29.646Z,2.58
2023-04-24T18:00:56.237Z,2.20
2023-04-24T18:03:22.927Z,2.15
2023-04-24T18:05:49.621Z,1.88
2023-04-24T18:08:16.176Z,2.90
2023-04-24T18:10:44.684Z,2.35
2023-04-24T18:13:11.526Z,2.20
2023-04-24T18:15:42.034Z,1.90
2023-04-24T18:18:08.945Z,1.20
2023-04-24T18:20:35.583Z,1.90
2023-04-24T18:23:03.690Z,2.47
2023-04-24T18:25:30.301Z,1.60
2023-04-24T18:27:56.971Z,2.28
2023-04-24T18:30:24.318Z,2.25
2023-04-24T18:32:53.161Z,1.83
2023-04-24T18:35:20.503Z,1.70
2023-04-24T18:37:47.056Z,2.10
2023-04-24T18:40:14.431Z,2.45
2023-04-24T18:42:41.451Z,1.33
2023-04-24T18:45:08.411Z,1.80
2023-04-24T18:47:35.036Z,1.70
2023-04-24T18:50:01.893Z,2.05
2023-04-24T18:52:28.516Z,3.28
2023-04-24T18:54:55.023Z,1.58
2023-04-24T18:57:21.521Z,1.85
2023-04-24T18:59:48.100Z,2.17
2023-04-24T19:02:14.800Z,1.88
2023-04-24T19:04:41.397Z,2.38
2023-04-24T19:07:07.998Z,1.50
2023-04-24T19:09:34.484Z,1.90
2023-04-24T19:12:01.932Z,1.35
2023-04-24T19:14:28.554Z,2.33
2023-04-24T19:16:55.259Z,4.07
2023-04-24T19:19:23.879Z,1.77
2023-04-24T19:21:50.587Z,2.17
2023-04-24T19:24:19.148Z,1.60
2023-04-24T19:26:46.326Z,2.25
2023-04-24T19:29:12.916Z,3.10
2023-04-24T19:31:39.518Z,2.75
2023-04-24T19:34:06.667Z,2.15
2023-04-24T19:36:33.877Z,2.88
2023-04-24T19:39:00.802Z,2.30
2023-04-24T19:41:27.315Z,2.33
2023-04-24T19:43:53.804Z,2.60
2023-04-24T19:46:20.410Z,2.38
2023-04-24T19:48:47.248Z,2.35
2023-04-24T19:51:14.354Z,2.70
2023-04-24T19:53:41.401Z,2.45
2023-04-24T19:56:08.962Z,2.55
2023-04-24T19:58:35.450Z,3.03
2023-04-24T20:01:01.997Z,2.30
2023-04-24T20:03:33.628Z,3.53
2023-04-24T20:06:00.762Z,4.30
2023-04-24T20:08:27.352Z,2.17
2023-04-24T20:10:54.644Z,2.75
2023-04-24T20:13:21.309Z,2.60
2023-04-24T20:15:47.847Z,2.45
2023-04-24T20:18:14.409Z,2.22
2023-04-24T20:20:41.767Z,2.60
2023-04-24T20:23:08.308Z,3.17
2023-04-24T20:25:35.783Z,2.47
2023-04-24T20:28:02.477Z,2.90
2023-04-24T20:30:29.011Z,3.15
2023-04-24T20:32:55.702Z,3.45
2023-04-24T20:35:22.280Z,4.82
2023-04-24T20:37:48.757Z,3.13
2023-04-24T20:40:16.156Z,2.88
2023-04-24T20:42:42.717Z,3.47
2023-04-24T20:45:09.409Z,3.03
2023-04-24T20:47:36.988Z,4.15
2023-04-24T20:50:04.237Z,2.92
2023-04-24T20:52:30.836Z,2.92
2023-04-24T20:54:57.346Z,2.72
2023-04-24T20:57:23.989Z,2.95
2023-04-24T20:59:50.475Z,2.47
2023-04-24T21:02:17.123Z,2.45
2023-04-24T21:04:43.694Z,3.78
2023-04-24T21:07:10.394Z,2.58
2023-04-24T21:09:36.950Z,3.17
2023-04-24T21:12:03.594Z,2.72
2023-04-24T21:14:30.134Z,2.60
2023-04-24T21:16:59.099Z,2.20
2023-04-24T21:19:25.797Z,3.15
2023-04-24T21:21:52.254Z,2.10
2023-04-24T21:24:18.776Z,2.60
2023-04-24T21:26:46.808Z,2.80
2023-04-24T21:29:13.549Z,2.60
2023-04-24T21:31:40.076Z,2.97
2023-04-24T21:34:06.681Z,2.67
2023-04-24T21:36:33.636Z,2.83
2023-04-24T21:39:00.152Z,3.20
2023-04-24T21:41:26.843Z,2.28
2023-04-24T21:43:53.680Z,2.92
2023-04-24T21:46:20.485Z,2.60
2023-04-24T21:48:46.980Z,2.83
2023-04-24T21:51:14.224Z,3.50
2023-04-24T21:53:41.562Z,3.05
2023-04-24T21:56:08.125Z,3.33
2023-04-24T21:58:34.961Z,3.33
2023-04-24T22:01:01.532Z,2.75
2023-04-24T22:03:28.262Z,3.00
2023-04-24T22:05:54.878Z,3.42
2023-04-24T22:08:21.357Z,2.80
2023-04-24T22:10:48.613Z,2.92
2023-04-24T22:13:15.131Z,2.50
2023-04-24T22:15:41.673Z,2.85
2023-04-24T22:18:08.295Z,2.70
2023-04-24T22:20:34.876Z,2.72
2023-04-24T22:23:01.718Z,3.00
2023-04-24T22:25:28.224Z,3.17
2023-04-24T22:27:54.710Z,3.55
2023-04-24T22:30:21.295Z,3.72
2023-04-24T22:32:47.983Z,3.05
2023-04-24T22:35:14.616Z,2.85
2023-04-24T22:37:41.180Z,3.22
2023-04-24T22:40:08.648Z,2.88
2023-04-24T22:42:35.284Z,2.63
2023-04-24T22:45:02.019Z,2.63
2023-04-24T22:47:29.075Z,4.03
2023-04-24T22:49:56.734Z,3.50
2023-04-24T22:52:23.323Z,2.67
2023-04-24T22:54:49.818Z,2.42
2023-04-24T22:57:16.477Z,2.67
2023-04-24T22:59:43.743Z,2.47
2023-04-24T23:02:10.378Z,2.85
2023-04-24T23:04:36.963Z,3.05
2023-04-24T23:07:03.442Z,2.83
2023-04-24T23:09:29.954Z,2.67
2023-04-24T23:11:58.076Z,2.80
2023-04-24T23:14:27.432Z,2.75
2023-04-24T23:16:54.104Z,3.30
2023-04-24T23:19:20.727Z,2.60
2023-04-24T23:21:47.280Z,3.10
2023-04-24T23:24:14.268Z,2.30
2023-04-24T23:26:40.794Z,3.58
2023-04-24T23:29:07.274Z,2.38
2023-04-24T23:31:33.856Z,2.72
2023-04-24T23:34:02.065Z,2.67
2023-04-24T23:36:28.616Z,2.63
2023-04-24T23:38:55.128Z,2.63
2023-04-24T23:41:21.659Z,3.08
2023-04-24T23:43:48.376Z,3.42
2023-04-24T23:46:15.079Z,2.25
2023-04-24T23:48:41.606Z,3.33
2023-04-24T23:51:08.518Z,2.53
2023-04-24T23:53:35.058Z,2.20
2023-04-24T23:56:01.591Z,2.60
2023-04-24T23:58:28.081Z,2.30
