createdAt,value
2018-04-06T00:00:20.319Z,4.63
2018-04-06T00:01:20.302Z,4.59
2018-04-06T00:02:20.286Z,4.59
2018-04-06T00:03:20.252Z,4.62
2018-04-06T00:04:20.240Z,4.47
2018-04-06T00:05:20.212Z,4.51
2018-04-06T00:06:20.190Z,4.45
2018-04-06T00:07:20.169Z,4.50
2018-04-06T00:08:20.151Z,4.47
2018-04-06T00:09:20.129Z,4.45
2018-04-06T00:10:20.107Z,4.50
2018-04-06T00:11:20.094Z,4.45
2018-04-06T00:12:20.064Z,4.36
2018-04-06T00:13:20.046Z,4.29
2018-04-06T00:14:20.024Z,4.29
2018-04-06T00:15:20.003Z,4.29
2018-04-06T00:16:19.981Z,4.33
2018-04-06T00:17:19.960Z,4.29
2018-04-06T00:18:19.941Z,4.34
2018-04-06T00:19:19.919Z,4.37
2018-04-06T00:20:19.906Z,4.44
2018-04-06T00:21:19.874Z,4.44
2018-04-06T00:22:19.854Z,4.36
2018-04-06T00:23:19.832Z,4.32
2018-04-06T00:24:19.812Z,4.34
2018-04-06T00:25:19.792Z,4.29
2018-04-06T00:26:19.770Z,4.29
2018-04-06T00:27:19.746Z,4.33
2018-04-06T00:28:19.726Z,4.29
2018-04-06T00:29:19.706Z,4.22
2018-04-06T00:30:19.687Z,4.30
2018-04-06T00:31:19.670Z,4.30
2018-04-06T00:32:19.648Z,4.18
2018-04-06T00:33:19.621Z,4.23
2018-04-06T00:34:19.602Z,4.26
2018-04-06T00:35:19.586Z,4.24
2018-04-06T00:36:19.559Z,4.24
2018-04-06T00:37:19.539Z,4.16
2018-04-06T00:38:19.517Z,4.18
2018-04-06T00:39:19.509Z,4.22
2018-04-06T00:40:19.473Z,4.14
2018-04-06T00:41:19.453Z,4.24
2018-04-06T00:42:19.442Z,4.15
2018-04-06T00:43:19.412Z,4.16
2018-04-06T00:44:19.391Z,4.18
2018-04-06T00:45:19.370Z,4.20
2018-04-06T00:46:19.350Z,4.22
2018-04-06T00:47:19.329Z,4.32
2018-04-06T00:48:19.306Z,4.27
2018-04-06T00:49:19.286Z,4.33
2018-04-06T00:50:19.263Z,4.20
2018-04-06T00:51:19.247Z,4.32
2018-04-06T00:52:19.221Z,4.18
2018-04-06T00:53:19.203Z,4.18
2018-04-06T00:54:19.183Z,4.22
2018-04-06T00:55:19.157Z,4.20
2018-04-06T00:56:19.141Z,4.18
2018-04-06T00:57:19.115Z,4.18
2018-04-06T00:58:19.094Z,4.16
2018-04-06T00:59:19.074Z,4.15
2018-04-06T01:00:19.053Z,4.09
2018-04-06T01:01:19.032Z,4.18
2018-04-06T01:02:19.010Z,4.16
2018-04-06T01:03:18.992Z,4.14
2018-04-06T01:04:18.967Z,4.18
2018-04-06T01:05:18.946Z,4.20
2018-04-06T01:06:18.925Z,4.20
2018-04-06T01:07:18.905Z,4.20
2018-04-06T01:08:18.886Z,4.14
2018-04-06T01:09:18.862Z,4.23
2018-04-06T01:10:18.841Z,4.22
2018-04-06T01:11:18.818Z,4.20
2018-04-06T01:12:18.799Z,4.14
2018-04-06T01:13:18.777Z,4.12
2018-04-06T01:14:18.763Z,4.08
2018-04-06T01:15:18.735Z,4.12
2018-04-06T01:16:18.720Z,4.05
2018-04-06T01:17:18.696Z,4.09
2018-04-06T01:18:18.672Z,4.09
2018-04-06T01:19:18.650Z,4.09
2018-04-06T01:20:18.631Z,4.06
2018-04-06T01:21:18.605Z,4.02
2018-04-06T01:22:18.586Z,4.02
2018-04-06T01:23:18.566Z,3.97
2018-04-06T01:24:18.542Z,3.87
2018-04-06T01:25:18.521Z,3.88
2018-04-06T01:26:18.501Z,3.87
2018-04-06T01:27:18.480Z,3.94
2018-04-06T01:28:18.456Z,3.88
2018-04-06T01:29:18.438Z,3.86
2018-04-06T01:30:18.416Z,3.87
2018-04-06T01:31:18.395Z,3.96
2018-04-06T01:32:18.379Z,4.00
2018-04-06T01:33:18.352Z,3.91
2018-04-06T01:34:18.331Z,3.87
2018-04-06T01:35:18.310Z,3.88
2018-04-06T01:36:18.289Z,3.98
2018-04-06T01:37:18.266Z,3.94
2018-04-06T01:38:18.248Z,3.91
2018-04-06T01:39:18.223Z,3.90
2018-04-06T01:40:18.202Z,3.91
2018-04-06T01:41:18.185Z,3.78
2018-04-06T01:42:18.163Z,3.79
2018-04-06T01:43:18.137Z,3.75
2018-04-06T01:44:18.123Z,3.84
2018-04-06T01:45:18.105Z,3.83
2018-04-06T01:46:18.079Z,3.79
2018-04-06T01:47:18.052Z,3.76
2018-04-06T01:48:18.033Z,3.87
2018-04-06T01:49:18.012Z,3.90
2018-04-06T01:50:17.990Z,3.86
2018-04-06T01:51:17.968Z,3.90
2018-04-06T01:52:17.948Z,3.83
2018-04-06T01:53:17.924Z,3.79
2018-04-06T01:54:17.905Z,3.80
2018-04-06T01:55:17.883Z,3.75
2018-04-06T01:56:17.863Z,3.72
2018-04-06T01:57:17.841Z,3.76
2018-04-06T01:58:17.823Z,3.86
2018-04-06T01:59:17.799Z,3.86
2018-04-06T02:00:17.780Z,3.90
2018-04-06T02:01:17.757Z,3.83
2018-04-06T02:02:17.737Z,3.83
2018-04-06T02:03:17.716Z,3.79
2018-04-06T02:04:17.698Z,3.72
2018-04-06T02:05:17.671Z,3.73
2018-04-06T02:06:17.652Z,3.78
2018-04-06T02:07:17.634Z,3.80
2018-04-06T02:08:17.604Z,3.80
2018-04-06T02:09:17.585Z,3.87
2018-04-06T02:10:17.563Z,3.78
2018-04-06T02:11:17.540Z,3.72
2018-04-06T02:12:17.521Z,3.73
2018-04-06T02:13:17.497Z,3.72
2018-04-06T02:14:17.480Z,3.65
2018-04-06T02:15:17.456Z,3.69
2018-04-06T02:16:17.434Z,3.78
2018-04-06T02:17:17.412Z,3.70
2018-04-06T02:18:17.396Z,3.78
2018-04-06T02:19:17.373Z,3.78
2018-04-06T02:20:17.348Z,3.72
2018-04-06T02:21:17.328Z,3.65
2018-04-06T02:22:17.304Z,3.62
2018-04-06T02:23:17.284Z,3.68
2018-04-06T02:24:17.264Z,3.62
2018-04-06T02:25:17.241Z,3.62
2018-04-06T02:26:17.222Z,3.65
2018-04-06T02:27:17.199Z,3.68
2018-04-06T02:28:17.177Z,3.66
2018-04-06T02:29:17.157Z,3.61
2018-04-06T02:30:17.141Z,3.69
2018-04-06T02:31:17.118Z,3.66
2018-04-06T02:32:17.092Z,3.62
2018-04-06T02:33:17.081Z,3.57
2018-04-06T02:34:17.048Z,3.55
2018-04-06T02:35:17.030Z,3.55
2018-04-06T02:36:17.011Z,3.60
2018-04-06T02:37:16.989Z,3.55
2018-04-06T02:38:16.964Z,3.55
2018-04-06T02:39:16.941Z,3.54
2018-04-06T02:40:16.924Z,3.55
2018-04-06T02:41:16.899Z,3.58
2018-04-06T02:42:16.877Z,3.51
2018-04-06T02:43:16.856Z,3.51
2018-04-06T02:44:16.842Z,3.42
2018-04-06T02:45:16.813Z,3.43
2018-04-06T02:46:16.796Z,3.33
2018-04-06T02:47:16.775Z,3.36
2018-04-06T02:48:16.749Z,3.45
2018-04-06T02:49:16.731Z,3.47
2018-04-06T02:50:16.707Z,3.42
2018-04-06T02:51:16.684Z,3.40
2018-04-06T02:52:16.664Z,3.36
2018-04-06T02:53:16.643Z,3.40
2018-04-06T02:54:16.621Z,3.31
2018-04-06T02:55:16.601Z,3.36
2018-04-06T02:56:16.578Z,3.42
2018-04-06T02:57:16.564Z,3.35
2018-04-06T02:58:16.540Z,3.31
2018-04-06T02:59:16.512Z,3.31
2018-04-06T03:00:16.494Z,3.28
2018-04-06T03:01:16.472Z,3.29
2018-04-06T03:02:16.456Z,3.24
2018-04-06T03:03:16.436Z,3.23
2018-04-06T03:04:16.405Z,3.32
2018-04-06T03:05:16.390Z,3.32
2018-04-06T03:06:16.364Z,3.31
2018-04-06T03:07:16.341Z,3.26
2018-04-06T03:08:16.320Z,3.20
2018-04-06T03:09:16.326Z,3.18
2018-04-06T03:10:16.277Z,3.18
2018-04-06T03:11:16.258Z,3.15
2018-04-06T03:12:16.232Z,3.15
2018-04-06T03:13:16.213Z,3.15
2018-04-06T03:14:16.191Z,3.13
2018-04-06T03:15:16.170Z,3.20
2018-04-06T03:16:16.148Z,3.17
2018-04-06T03:17:16.127Z,3.20
2018-04-06T03:18:16.105Z,3.15
2018-04-06T03:19:16.082Z,3.18
2018-04-06T03:20:16.070Z,3.15
2018-04-06T03:21:16.040Z,3.15
2018-04-06T03:22:16.024Z,3.08
2018-04-06T03:23:15.998Z,3.08
2018-04-06T03:24:15.975Z,3.10
2018-04-06T03:25:15.954Z,3.18
2018-04-06T03:26:15.933Z,3.08
2018-04-06T03:27:15.917Z,3.18
2018-04-06T03:28:15.890Z,3.21
2018-04-06T03:29:15.869Z,3.21
2018-04-06T03:30:15.847Z,3.23
2018-04-06T03:31:15.829Z,3.15
2018-04-06T03:32:15.808Z,3.17
2018-04-06T03:33:15.783Z,3.17
2018-04-06T03:34:15.761Z,3.13
2018-04-06T03:35:15.741Z,3.06
2018-04-06T03:36:15.719Z,3.13
2018-04-06T03:37:15.698Z,3.20
2018-04-06T03:38:15.676Z,3.20
2018-04-06T03:39:15.651Z,3.13
2018-04-06T03:40:15.636Z,3.18
2018-04-06T03:41:15.661Z,3.21
2018-04-06T03:42:15.591Z,3.18
2018-04-06T03:43:15.567Z,3.17
2018-04-06T03:44:15.548Z,3.18
2018-04-06T03:45:15.528Z,3.21
2018-04-06T03:46:15.504Z,3.21
2018-04-06T03:47:15.481Z,3.18
2018-04-06T03:48:15.461Z,3.08
2018-04-06T03:49:15.437Z,3.05
2018-04-06T03:50:15.419Z,3.11
2018-04-06T03:51:15.396Z,3.13
2018-04-06T03:52:15.376Z,3.08
2018-04-06T03:53:15.351Z,3.06
2018-04-06T03:54:15.329Z,3.06
2018-04-06T03:55:15.307Z,3.18
2018-04-06T03:56:15.287Z,3.18
2018-04-06T03:57:15.265Z,3.20
2018-04-06T03:58:15.248Z,3.20
2018-04-06T03:59:15.223Z,3.17
2018-04-06T04:00:15.202Z,3.26
2018-04-06T04:01:15.179Z,3.23
2018-04-06T04:02:15.157Z,3.20
2018-04-06T04:03:15.135Z,3.20
2018-04-06T04:04:15.112Z,3.23
2018-04-06T04:05:15.090Z,3.21
2018-04-06T04:06:15.072Z,3.06
2018-04-06T04:07:15.050Z,3.15
2018-04-06T04:08:15.029Z,3.11
2018-04-06T04:09:15.006Z,3.14
2018-04-06T04:10:14.982Z,3.17
2018-04-06T04:11:14.962Z,3.15
2018-04-06T04:12:14.941Z,3.18
2018-04-06T04:13:14.918Z,3.18
2018-04-06T04:14:14.897Z,3.15
2018-04-06T04:15:14.875Z,3.17
2018-04-06T04:16:14.854Z,3.21
2018-04-06T04:17:14.831Z,3.18
2018-04-06T04:18:14.811Z,3.18
2018-04-06T04:19:14.788Z,3.20
2018-04-06T04:20:14.767Z,3.18
2018-04-06T04:21:14.745Z,3.21
2018-04-06T04:22:14.725Z,3.13
2018-04-06T04:23:14.704Z,3.15
2018-04-06T04:24:14.679Z,3.08
2018-04-06T04:25:14.662Z,3.11
2018-04-06T04:26:14.638Z,3.20
2018-04-06T04:27:14.618Z,3.06
2018-04-06T04:28:14.594Z,3.14
2018-04-06T04:29:14.573Z,3.08
2018-04-06T04:30:14.551Z,3.06
2018-04-06T04:31:14.528Z,3.03
2018-04-06T04:32:14.510Z,3.06
2018-04-06T04:33:14.485Z,3.06
2018-04-06T04:34:14.464Z,3.03
2018-04-06T04:35:14.442Z,3.06
2018-04-06T04:36:14.419Z,3.03
2018-04-06T04:37:14.400Z,3.03
2018-04-06T04:38:14.383Z,3.05
2018-04-06T04:39:14.356Z,3.03
2018-04-06T04:40:14.335Z,3.03
2018-04-06T04:41:14.314Z,3.06
2018-04-06T04:42:14.290Z,3.06
2018-04-06T04:43:14.276Z,3.05
2018-04-06T04:44:14.250Z,3.08
2018-04-06T04:45:14.230Z,3.06
2018-04-06T04:46:14.206Z,3.06
2018-04-06T04:47:14.186Z,3.03
2018-04-06T04:48:14.170Z,3.10
2018-04-06T04:49:14.142Z,3.11
2018-04-06T04:50:14.119Z,3.06
2018-04-06T04:51:14.100Z,3.10
2018-04-06T04:52:14.080Z,3.02
2018-04-06T04:53:14.074Z,3.10
2018-04-06T04:54:14.035Z,3.02
2018-04-06T04:55:14.011Z,3.02
2018-04-06T04:56:13.989Z,3.10
2018-04-06T04:57:13.969Z,3.05
2018-04-06T04:58:13.945Z,3.06
2018-04-06T04:59:13.927Z,3.10
2018-04-06T05:00:13.902Z,3.10
2018-04-06T05:01:13.881Z,3.15
2018-04-06T05:02:13.861Z,3.02
2018-04-06T05:03:13.838Z,3.10
2018-04-06T05:04:13.816Z,3.05
2018-04-06T05:05:13.794Z,3.17
2018-04-06T05:06:13.781Z,3.06
2018-04-06T05:07:13.751Z,3.13
2018-04-06T05:08:13.729Z,3.05
2018-04-06T05:09:13.707Z,3.17
2018-04-06T05:10:13.690Z,3.21
2018-04-06T05:11:13.665Z,3.23
2018-04-06T05:12:13.645Z,3.17
2018-04-06T05:13:13.622Z,3.23
2018-04-06T05:14:13.603Z,3.18
2018-04-06T05:15:13.584Z,3.21
2018-04-06T05:16:13.565Z,3.18
2018-04-06T05:17:13.537Z,3.26
2018-04-06T05:18:13.517Z,3.21
2018-04-06T05:19:13.494Z,3.26
2018-04-06T05:20:13.474Z,3.18
2018-04-06T05:21:13.454Z,3.28
2018-04-06T05:22:13.437Z,3.21
2018-04-06T05:23:13.408Z,3.26
2018-04-06T05:24:13.385Z,3.26
2018-04-06T05:25:13.363Z,3.28
2018-04-06T05:26:13.351Z,3.31
2018-04-06T05:27:13.321Z,3.39
2018-04-06T05:28:13.302Z,3.33
2018-04-06T05:29:13.278Z,3.39
2018-04-06T05:30:13.259Z,3.43
2018-04-06T05:31:13.238Z,3.47
2018-04-06T05:32:13.216Z,3.48
2018-04-06T05:33:13.196Z,3.51
2018-04-06T05:34:13.176Z,3.61
2018-04-06T05:35:13.149Z,3.60
2018-04-06T05:36:13.130Z,3.60
2018-04-06T05:37:13.111Z,3.60
2018-04-06T05:38:13.096Z,3.54
2018-04-06T05:39:13.065Z,3.68
2018-04-06T05:40:13.046Z,3.58
2018-04-06T05:41:13.024Z,3.65
2018-04-06T05:42:13.003Z,3.65
2018-04-06T05:43:12.982Z,3.76
2018-04-06T05:44:12.960Z,3.78
2018-04-06T05:45:12.941Z,3.78
2018-04-06T05:46:12.918Z,3.87
2018-04-06T05:47:12.899Z,3.91
2018-04-06T05:48:12.873Z,3.83
2018-04-06T05:49:12.857Z,3.83
2018-04-06T05:50:12.835Z,3.88
2018-04-06T05:51:12.813Z,3.80
2018-04-06T05:52:12.787Z,3.91
2018-04-06T05:53:12.770Z,3.87
2018-04-06T05:54:12.751Z,3.88
2018-04-06T05:55:12.723Z,3.94
2018-04-06T05:56:12.706Z,4.06
2018-04-06T05:57:12.682Z,3.98
2018-04-06T05:58:12.664Z,4.05
2018-04-06T05:59:12.637Z,4.12
2018-04-06T06:00:12.618Z,4.11
2018-04-06T06:01:12.599Z,4.16
2018-04-06T06:02:12.575Z,4.23
2018-04-06T06:03:12.554Z,4.26
2018-04-06T06:04:12.534Z,4.27
2018-04-06T06:05:12.517Z,4.29
2018-04-06T06:06:12.490Z,4.41
2018-04-06T06:07:12.469Z,4.45
2018-04-06T06:08:12.450Z,4.54
2018-04-06T06:09:12.427Z,4.50
2018-04-06T06:10:12.406Z,4.44
2018-04-06T06:11:12.386Z,4.59
2018-04-06T06:12:12.365Z,4.63
2018-04-06T06:13:12.344Z,4.63
2018-04-06T06:14:12.326Z,4.65
2018-04-06T06:15:12.301Z,4.65
2018-04-06T06:16:12.280Z,4.63
2018-04-06T06:17:12.260Z,4.70
2018-04-06T06:18:12.239Z,4.77
2018-04-06T06:19:12.217Z,4.82
2018-04-06T06:20:12.197Z,4.84
2018-04-06T06:21:12.177Z,4.92
2018-04-06T06:22:12.161Z,4.89
2018-04-06T06:23:12.186Z,5.04
2018-04-06T06:24:12.114Z,5.02
2018-04-06T06:25:12.092Z,5.09
2018-04-06T06:26:12.071Z,5.04
2018-04-06T06:27:12.050Z,5.09
2018-04-06T06:28:12.030Z,5.17
2018-04-06T06:29:12.041Z,5.20
2018-04-06T06:30:11.987Z,5.17
2018-04-06T06:31:11.975Z,5.18
2018-04-06T06:32:11.950Z,5.22
2018-04-06T06:33:11.926Z,5.25
2018-04-06T06:34:11.908Z,5.28
2018-04-06T06:35:11.886Z,5.33
2018-04-06T06:36:11.864Z,5.45
2018-04-06T06:37:11.861Z,5.49
2018-04-06T06:38:11.824Z,5.51
2018-04-06T06:39:11.803Z,5.54
2018-04-06T06:40:11.782Z,5.58
2018-04-06T06:41:11.765Z,5.56
2018-04-06T06:42:11.741Z,5.64
2018-04-06T06:43:11.723Z,5.68
2018-04-06T06:44:11.700Z,5.64
2018-04-06T06:45:11.687Z,5.74
2018-04-06T06:46:11.661Z,5.78
2018-04-06T06:47:11.639Z,5.79
2018-04-06T06:48:11.665Z,5.86
2018-04-06T06:49:11.597Z,5.94
2018-04-06T06:50:11.581Z,5.91
2018-04-06T06:51:11.562Z,5.96
2018-04-06T06:52:11.544Z,6.04
2018-04-06T06:53:11.515Z,6.08
2018-04-06T06:54:11.497Z,6.21
2018-04-06T06:55:11.476Z,6.21
2018-04-06T06:56:11.456Z,6.25
2018-04-06T06:57:11.436Z,6.33
2018-04-06T06:58:11.413Z,6.31
2018-04-06T06:59:11.394Z,6.36
2018-04-06T07:00:11.373Z,6.43
2018-04-06T07:01:11.355Z,6.52
2018-04-06T07:02:11.335Z,6.54
2018-04-06T07:03:11.313Z,6.62
2018-04-06T07:04:11.295Z,6.59
2018-04-06T07:05:11.273Z,6.66
2018-04-06T07:06:11.256Z,6.76
2018-04-06T07:07:11.234Z,6.79
2018-04-06T07:08:11.213Z,6.73
2018-04-06T07:09:11.197Z,6.85
2018-04-06T07:10:11.178Z,6.87
2018-04-06T07:11:11.154Z,6.91
2018-04-06T07:12:11.138Z,6.95
2018-04-06T07:13:11.114Z,7.06
2018-04-06T07:14:11.095Z,7.21
2018-04-06T07:15:11.075Z,7.35
2018-04-06T07:16:11.054Z,7.46
2018-04-06T07:17:11.035Z,7.60
2018-04-06T07:18:11.014Z,7.80
2018-04-06T07:19:10.995Z,8.04
2018-04-06T07:20:10.979Z,8.19
2018-04-06T07:21:10.957Z,8.38
2018-04-06T07:22:10.938Z,8.79
2018-04-06T07:23:10.918Z,9.18
2018-04-06T07:24:10.904Z,9.54
2018-04-06T07:25:10.878Z,10.11
2018-04-06T07:26:10.875Z,10.55
2018-04-06T07:27:10.842Z,11.02
2018-04-06T07:28:10.824Z,11.28
2018-04-06T07:29:10.809Z,11.70
2018-04-06T07:30:10.786Z,11.95
2018-04-06T07:31:10.769Z,12.24
2018-04-06T07:32:10.754Z,12.49
2018-04-06T07:33:10.734Z,12.77
2018-04-06T07:34:10.765Z,12.90
2018-04-06T07:35:10.702Z,13.12
2018-04-06T07:36:10.697Z,13.38
2018-04-06T07:37:10.669Z,13.59
2018-04-06T07:38:10.655Z,13.84
2018-04-06T07:39:10.643Z,14.09
2018-04-06T07:40:10.625Z,14.29
2018-04-06T07:41:10.611Z,14.58
2018-04-06T07:42:10.607Z,14.78
2018-04-06T07:43:10.588Z,15.14
2018-04-06T07:44:10.576Z,15.31
2018-04-06T07:45:10.560Z,15.57
2018-04-06T07:46:10.547Z,15.64
2018-04-06T07:47:10.537Z,15.56
2018-04-06T07:48:10.527Z,15.50
2018-04-06T07:49:10.518Z,15.51
2018-04-06T07:50:10.505Z,15.92
2018-04-06T07:51:10.496Z,15.90
2018-04-06T07:52:10.484Z,16.09
2018-04-06T07:53:10.486Z,16.24
2018-04-06T07:54:10.467Z,16.12
2018-04-06T07:55:10.464Z,16.43
2018-04-06T07:56:10.454Z,16.96
2018-04-06T07:57:10.444Z,17.15
2018-04-06T07:58:10.438Z,17.34
2018-04-06T07:59:10.429Z,17.51
2018-04-06T08:00:10.420Z,17.55
2018-04-06T08:01:10.425Z,17.43
2018-04-06T08:02:10.419Z,17.54
2018-04-06T08:03:10.403Z,17.59
2018-04-06T08:04:10.397Z,17.62
2018-04-06T08:05:10.391Z,17.82
2018-04-06T08:06:10.388Z,18.25
2018-04-06T08:07:10.381Z,18.37
2018-04-06T08:08:10.377Z,18.67
2018-04-06T08:09:10.372Z,18.84
2018-04-06T08:10:10.372Z,18.98
2018-04-06T08:11:10.364Z,19.10
2018-04-06T08:12:10.361Z,18.99
2018-04-06T08:13:10.355Z,19.22
2018-04-06T08:14:10.355Z,19.61
2018-04-06T08:15:10.349Z,19.95
2018-04-06T08:16:10.346Z,20.36
2018-04-06T08:17:10.354Z,20.67
2018-04-06T08:18:10.342Z,20.80
2018-04-06T08:19:10.338Z,21.10
2018-04-06T08:20:10.334Z,21.34
2018-04-06T08:21:10.333Z,21.46
2018-04-06T08:22:10.330Z,21.79
2018-04-06T08:23:10.331Z,21.92
2018-04-06T08:24:10.330Z,21.92
2018-04-06T08:25:10.326Z,21.90
2018-04-06T08:26:10.368Z,21.65
2018-04-06T08:27:10.320Z,21.32
2018-04-06T08:28:10.324Z,21.25
2018-04-06T08:29:10.320Z,21.61
2018-04-06T08:30:10.321Z,21.96
2018-04-06T08:31:10.321Z,22.35
2018-04-06T08:32:10.317Z,22.45
2018-04-06T08:33:10.318Z,22.61
2018-04-06T08:34:10.327Z,22.91
2018-04-06T08:35:10.315Z,22.46
2018-04-06T08:36:10.317Z,22.61
2018-04-06T08:37:10.317Z,22.80
2018-04-06T08:38:10.321Z,22.80
2018-04-06T08:39:10.317Z,23.12
2018-04-06T08:40:10.317Z,23.13
2018-04-06T08:41:10.320Z,23.15
2018-04-06T08:42:10.320Z,23.36
2018-04-06T08:43:10.324Z,23.39
2018-04-06T08:44:10.321Z,23.15
2018-04-06T08:45:10.317Z,23.20
2018-04-06T08:46:10.320Z,23.40
2018-04-06T08:47:10.319Z,23.46
2018-04-06T08:48:10.394Z,23.38
2018-04-06T08:49:10.321Z,23.25
2018-04-06T08:50:10.321Z,22.91
2018-04-06T08:51:10.330Z,22.25
2018-04-06T08:52:10.328Z,22.35
2018-04-06T08:53:10.331Z,22.67
2018-04-06T08:54:10.327Z,22.90
2018-04-06T08:55:10.328Z,23.12
2018-04-06T08:56:10.325Z,23.31
2018-04-06T08:57:10.330Z,23.66
2018-04-06T08:58:10.331Z,23.98
2018-04-06T08:59:10.332Z,24.31
2018-04-06T09:00:10.332Z,24.28
2018-04-06T09:01:10.334Z,23.85
2018-04-06T09:02:10.334Z,24.15
2018-04-06T09:03:10.386Z,24.40
2018-04-06T09:04:10.337Z,24.20
2018-04-06T09:05:10.356Z,24.30
2018-04-06T09:06:10.340Z,24.46
2018-04-06T09:07:10.348Z,24.10
2018-04-06T09:08:10.342Z,24.06
2018-04-06T09:09:10.344Z,24.12
2018-04-06T09:10:10.352Z,24.49
2018-04-06T09:11:10.352Z,24.05
2018-04-06T09:12:10.352Z,23.97
2018-04-06T09:13:10.354Z,24.08
2018-04-06T09:14:10.355Z,24.15
2018-04-06T09:15:10.360Z,24.28
2018-04-06T09:16:10.366Z,24.31
2018-04-06T09:17:10.357Z,24.69
2018-04-06T09:18:10.378Z,24.81
2018-04-06T09:19:10.361Z,25.03
2018-04-06T09:20:10.377Z,25.35
2018-04-06T09:21:10.402Z,25.54
2018-04-06T09:22:10.366Z,25.43
2018-04-06T09:23:10.369Z,25.88
2018-04-06T09:24:10.377Z,26.09
2018-04-06T09:25:10.372Z,25.92
2018-04-06T09:26:10.382Z,25.94
2018-04-06T09:27:10.376Z,26.15
2018-04-06T09:28:10.379Z,26.29
2018-04-06T09:29:10.392Z,26.45
2018-04-06T09:30:10.387Z,26.58
2018-04-06T09:31:10.395Z,26.62
2018-04-06T09:32:10.392Z,26.48
2018-04-06T09:33:10.395Z,26.55
2018-04-06T09:34:10.399Z,26.55
2018-04-06T09:35:10.395Z,26.37
2018-04-06T09:36:10.399Z,25.83
2018-04-06T09:37:10.403Z,25.83
2018-04-06T09:38:10.409Z,25.90
2018-04-06T09:39:10.405Z,26.21
2018-04-06T09:40:10.411Z,26.23
2018-04-06T09:41:10.410Z,26.60
2018-04-06T09:42:10.414Z,26.52
2018-04-06T09:43:10.416Z,26.02
2018-04-06T09:44:10.422Z,26.01
2018-04-06T09:45:10.434Z,25.94
2018-04-06T09:46:10.425Z,26.12
2018-04-06T09:47:10.429Z,26.06
2018-04-06T09:48:10.431Z,25.98
2018-04-06T09:49:10.438Z,26.21
2018-04-06T09:50:10.441Z,26.50
2018-04-06T09:51:10.442Z,26.89
2018-04-06T09:52:10.444Z,27.28
2018-04-06T09:53:10.445Z,27.75
2018-04-06T09:54:10.449Z,28.00
2018-04-06T09:55:10.451Z,28.24
2018-04-06T09:56:10.457Z,28.12
2018-04-06T09:57:10.460Z,27.87
2018-04-06T09:58:10.463Z,27.70
2018-04-06T09:59:10.469Z,27.78
2018-04-06T10:00:10.467Z,27.70
2018-04-06T10:01:10.474Z,27.82
2018-04-06T10:02:10.525Z,27.77
2018-04-06T10:03:10.482Z,27.18
2018-04-06T10:04:10.482Z,26.92
2018-04-06T10:05:10.495Z,26.50
2018-04-06T10:06:10.492Z,26.21
2018-04-06T10:07:10.496Z,26.09
2018-04-06T10:08:10.498Z,26.13
2018-04-06T10:09:10.501Z,25.97
2018-04-06T10:10:10.504Z,25.95
2018-04-06T10:11:10.509Z,26.09
2018-04-06T10:12:10.512Z,26.12
2018-04-06T10:13:10.518Z,26.02
2018-04-06T10:14:10.521Z,25.95
2018-04-06T10:15:10.522Z,25.90
2018-04-06T10:16:10.538Z,25.57
2018-04-06T10:17:10.540Z,25.60
2018-04-06T10:18:10.537Z,25.76
2018-04-06T10:19:10.540Z,25.45
2018-04-06T10:20:10.542Z,25.58
2018-04-06T10:21:10.547Z,26.15
2018-04-06T10:22:10.550Z,26.63
2018-04-06T10:23:10.558Z,27.12
2018-04-06T10:24:10.560Z,26.21
2018-04-06T10:25:10.563Z,25.92
2018-04-06T10:26:10.570Z,26.21
2018-04-06T10:27:10.570Z,26.48
2018-04-06T10:28:10.578Z,26.89
2018-04-06T10:29:10.579Z,27.13
2018-04-06T10:30:10.581Z,27.21
2018-04-06T10:31:10.585Z,27.17
2018-04-06T10:32:10.591Z,27.02
2018-04-06T10:33:10.597Z,26.81
2018-04-06T10:34:10.601Z,26.51
2018-04-06T10:35:10.611Z,26.21
2018-04-06T10:36:10.608Z,26.18
2018-04-06T10:37:10.613Z,25.82
2018-04-06T10:38:10.615Z,25.20
2018-04-06T10:39:10.620Z,25.24
2018-04-06T10:40:10.626Z,25.70
2018-04-06T10:41:10.629Z,25.67
2018-04-06T10:42:10.643Z,26.15
2018-04-06T10:43:10.647Z,26.63
2018-04-06T10:44:10.643Z,26.63
2018-04-06T10:45:10.646Z,26.75
2018-04-06T10:46:10.653Z,27.19
2018-04-06T10:47:10.657Z,27.40
2018-04-06T10:48:10.663Z,27.87
2018-04-06T10:49:10.664Z,28.25
2018-04-06T10:50:10.672Z,28.67
2018-04-06T10:51:10.674Z,28.95
2018-04-06T10:52:10.679Z,29.11
2018-04-06T10:53:10.685Z,29.41
2018-04-06T10:54:10.691Z,29.37
2018-04-06T10:55:10.693Z,29.09
2018-04-06T10:56:10.699Z,29.28
2018-04-06T10:57:10.708Z,29.41
2018-04-06T10:58:10.712Z,29.58
2018-04-06T10:59:10.713Z,29.28
2018-04-06T11:00:10.718Z,28.73
2018-04-06T11:01:10.724Z,28.80
2018-04-06T11:02:10.728Z,28.71
2018-04-06T11:03:10.732Z,28.78
2018-04-06T11:04:10.742Z,29.05
2018-04-06T11:05:10.745Z,29.28
2018-04-06T11:06:10.760Z,29.46
2018-04-06T11:07:10.756Z,29.71
2018-04-06T11:08:10.760Z,29.73
2018-04-06T11:09:10.767Z,29.74
2018-04-06T11:10:10.787Z,29.02
2018-04-06T11:11:10.776Z,28.61
2018-04-06T11:12:10.784Z,28.21
2018-04-06T11:13:10.790Z,27.97
2018-04-06T11:14:10.792Z,27.77
2018-04-06T11:15:10.798Z,27.90
2018-04-06T11:16:10.803Z,28.33
2018-04-06T11:17:10.809Z,28.61
2018-04-06T11:18:10.815Z,29.06
2018-04-06T11:19:10.821Z,28.73
2018-04-06T11:20:10.827Z,28.76
2018-04-06T11:21:10.832Z,28.61
2018-04-06T11:22:10.839Z,28.74
2018-04-06T11:23:10.869Z,28.98
2018-04-06T11:24:10.850Z,28.64
2018-04-06T11:25:10.855Z,28.80
2018-04-06T11:26:10.862Z,29.19
2018-04-06T11:27:10.868Z,29.65
2018-04-06T11:28:10.874Z,29.53
2018-04-06T11:29:10.879Z,29.12
2018-04-06T11:30:10.888Z,28.74
2018-04-06T11:31:10.890Z,28.29
2018-04-06T11:32:10.943Z,28.24
2018-04-06T11:33:10.902Z,28.36
2018-04-06T11:34:10.907Z,28.33
2018-04-06T11:35:10.916Z,28.80
2018-04-06T11:36:10.918Z,28.76
2018-04-06T11:37:10.923Z,28.73
2018-04-06T11:38:10.934Z,28.30
2018-04-06T11:39:10.944Z,28.37
2018-04-06T11:40:10.943Z,28.44
2018-04-06T11:41:10.947Z,28.64
2018-04-06T11:42:10.958Z,28.51
2018-04-06T11:43:10.956Z,28.58
2018-04-06T11:44:10.994Z,28.77
2018-04-06T11:45:10.971Z,28.92
2018-04-06T11:46:10.976Z,28.61
2018-04-06T11:47:10.982Z,28.68
2018-04-06T11:48:10.987Z,28.62
2018-04-06T11:49:10.997Z,28.74
2018-04-06T11:50:11.009Z,28.80
2018-04-06T11:51:11.006Z,28.51
2018-04-06T11:52:11.011Z,28.07
2018-04-06T11:53:11.017Z,27.70
2018-04-06T11:54:11.072Z,27.19
2018-04-06T11:55:11.031Z,27.29
2018-04-06T11:56:11.032Z,26.95
2018-04-06T11:57:11.036Z,26.66
2018-04-06T11:58:11.043Z,26.60
2018-04-06T11:59:11.050Z,26.72
2018-04-06T12:00:11.054Z,26.76
2018-04-06T12:01:11.060Z,26.47
2018-04-06T12:02:11.067Z,26.58
2018-04-06T12:03:11.070Z,26.62
2018-04-06T12:04:11.075Z,26.50
2018-04-06T12:05:11.082Z,25.97
2018-04-06T12:06:11.090Z,25.73
2018-04-06T12:07:11.094Z,25.20
2018-04-06T12:08:11.104Z,24.67
2018-04-06T12:09:11.106Z,24.58
2018-04-06T12:10:11.108Z,24.81
2018-04-06T12:11:11.115Z,24.76
2018-04-06T12:12:11.120Z,24.02
2018-04-06T12:13:11.132Z,23.90
2018-04-06T12:14:11.131Z,24.06
2018-04-06T12:15:11.136Z,24.20
2018-04-06T12:16:11.140Z,24.00
2018-04-06T12:17:11.149Z,24.08
2018-04-06T12:18:11.151Z,24.47
2018-04-06T12:19:11.156Z,24.52
2018-04-06T12:20:11.162Z,24.50
2018-04-06T12:21:11.166Z,24.52
2018-04-06T12:22:11.171Z,24.34
2018-04-06T12:23:11.179Z,24.15
2018-04-06T12:24:11.190Z,24.25
2018-04-06T12:25:11.187Z,24.32
2018-04-06T12:26:11.193Z,24.35
2018-04-06T12:27:11.203Z,24.42
2018-04-06T12:28:11.207Z,24.22
2018-04-06T12:29:57.032Z,24.25
2018-04-06T12:30:57.044Z,24.30
2018-04-06T12:31:57.049Z,24.24
2018-04-06T12:32:57.047Z,24.25
2018-04-06T12:33:57.053Z,24.27
2018-04-06T12:34:57.056Z,24.05
2018-04-06T12:35:57.064Z,23.93
2018-04-06T12:36:57.071Z,23.91
2018-04-06T12:37:57.072Z,23.65
2018-04-06T12:38:57.077Z,23.43
2018-04-06T12:39:57.091Z,23.33
2018-04-06T12:40:57.138Z,23.23
2018-04-06T12:41:57.092Z,23.02
2018-04-06T12:42:57.097Z,22.86
2018-04-06T12:43:57.104Z,22.70
2018-04-06T12:44:57.109Z,22.31
2018-04-06T12:45:57.112Z,22.15
2018-04-06T12:46:57.117Z,22.14
2018-04-06T12:47:57.123Z,21.69
2018-04-06T12:48:57.138Z,21.49
2018-04-06T12:49:57.130Z,21.32
2018-04-06T12:50:57.132Z,21.22
2018-04-06T12:51:57.135Z,21.12
2018-04-06T12:52:57.143Z,20.99
2018-04-06T12:53:57.144Z,20.80
2018-04-06T12:54:57.148Z,20.67
2018-04-06T12:55:57.158Z,20.55
2018-04-06T12:56:57.155Z,20.51
2018-04-06T12:57:57.158Z,20.69
2018-04-06T12:58:57.167Z,20.74
2018-04-06T12:59:57.163Z,20.98
2018-04-06T13:00:57.169Z,21.06
2018-04-06T13:01:57.168Z,21.17
2018-04-06T13:02:57.198Z,21.28
2018-04-06T13:03:57.172Z,21.31
2018-04-06T13:04:57.180Z,21.46
2018-04-06T13:05:57.174Z,21.54
2018-04-06T13:06:57.179Z,21.49
2018-04-06T13:07:57.183Z,21.25