createdAt,value
2022-09-23T00:01:11.563Z,101275.81
2022-09-23T00:02:14.660Z,101278.53
2022-09-23T00:03:17.883Z,101275.91
2022-09-23T00:04:21.161Z,101270.78
2022-09-23T00:05:24.181Z,101276.97
2022-09-23T00:06:30.765Z,101268.25
2022-09-23T00:07:33.712Z,101268.38
2022-09-23T00:08:37.596Z,101266.06
2022-09-23T00:09:40.622Z,101274.91
2022-09-23T00:10:43.489Z,101269.75
2022-09-23T00:11:46.553Z,101272.41
2022-09-23T00:12:49.681Z,101273.38
2022-09-23T00:13:58.745Z,101272.53
2022-09-23T00:15:02.167Z,101267.41
2022-09-23T00:16:08.336Z,101271.25
2022-09-23T00:17:11.435Z,101268.63
2022-09-23T00:18:14.309Z,101266.81
2022-09-23T00:19:17.479Z,101267.66
2022-09-23T00:20:20.423Z,101266.84
2022-09-23T00:21:23.777Z,101266.81
2022-09-23T00:22:26.722Z,101266.91
2022-09-23T00:23:29.834Z,101262.53
2022-09-23T00:24:32.993Z,101268.63
2022-09-23T00:25:36.007Z,101271.25
2022-09-23T00:26:38.781Z,101263.28
2022-09-23T00:27:42.558Z,101264.09
2022-09-23T00:28:46.011Z,101265.06
2022-09-23T00:29:49.063Z,101259.81
2022-09-23T00:30:52.865Z,101263.38
2022-09-23T00:31:56.090Z,101268.63
2022-09-23T00:32:59.865Z,101269.53
2022-09-23T00:34:03.156Z,101259.88
2022-09-23T00:35:06.793Z,101268.72
2022-09-23T00:36:15.874Z,101268.75
2022-09-23T00:37:22.143Z,101265.28
2022-09-23T00:38:25.280Z,101265.31
2022-09-23T00:39:28.284Z,101269.78
2022-09-23T00:40:31.413Z,101269.75
2022-09-23T00:41:35.333Z,101268.91
2022-09-23T00:42:38.347Z,101272.41
2022-09-23T00:43:47.425Z,101258.38
2022-09-23T00:45:00.990Z,101259.31
2022-09-23T00:46:04.651Z,101262.88
2022-09-23T00:48:11.953Z,101264.69
2022-09-23T00:49:29.422Z,101262.09
2022-09-23T00:50:41.475Z,101259.53
2022-09-23T00:52:13.085Z,101259.16
2022-09-23T00:53:21.212Z,101265.41
2022-09-23T00:54:27.406Z,101259.19
2022-09-23T00:55:47.086Z,101264.50
2022-09-23T00:56:50.439Z,101265.41
2022-09-23T00:57:59.118Z,101261.84
2022-09-23T00:59:06.335Z,101261.78
2022-09-23T01:00:10.348Z,101264.38
2022-09-23T01:01:16.326Z,101260.88
2022-09-23T01:02:24.117Z,101260.66
2022-09-23T01:03:28.243Z,101260.75
2022-09-23T01:04:31.700Z,101261.50
2022-09-23T01:05:36.461Z,101252.56
2022-09-23T01:06:39.413Z,101250.75
2022-09-23T01:07:42.430Z,101257.69
2022-09-23T01:08:47.684Z,101260.19
2022-09-23T01:09:51.105Z,101254.00
2022-09-23T01:11:29.093Z,101258.25
2022-09-23T01:13:04.635Z,101258.13
2022-09-23T01:14:32.225Z,101258.84
2022-09-23T01:15:53.270Z,101257.88
2022-09-23T01:17:11.503Z,101256.97
2022-09-23T01:19:10.453Z,101259.50
2022-09-23T01:20:56.959Z,101262.84
2022-09-23T01:22:46.995Z,101252.16
2022-09-23T01:24:02.515Z,101251.97
2022-09-23T01:25:40.896Z,101254.66
2022-09-23T01:27:08.978Z,101256.44
2022-09-23T01:28:30.237Z,101255.50
2022-09-23T01:30:07.938Z,101259.50
2022-09-23T01:31:35.479Z,101251.25
2022-09-23T01:33:00.841Z,101258.13
2022-09-23T01:34:39.053Z,101251.00
2022-09-23T01:36:26.077Z,101249.06
2022-09-23T01:38:28.700Z,101252.44
2022-09-23T01:39:39.476Z,101254.19
2022-09-23T01:41:00.093Z,101250.00
2022-09-23T01:42:18.925Z,101247.19
2022-09-23T01:43:31.134Z,101247.19
2022-09-23T01:44:43.249Z,101244.41
2022-09-23T01:45:54.699Z,101248.38
2022-09-23T01:47:43.198Z,101244.22
2022-09-23T01:49:15.479Z,101244.50
2022-09-23T01:50:51.004Z,101242.78
2022-09-23T01:52:10.210Z,101245.78
2022-09-23T01:53:22.182Z,101243.84
2022-09-23T01:54:35.016Z,101253.19
2022-09-23T01:55:47.697Z,101244.09
2022-09-23T01:57:03.890Z,101247.38
2022-09-23T01:58:17.164Z,101249.00
2022-09-23T01:59:34.481Z,101245.22
2022-09-23T02:00:43.982Z,101249.34
2022-09-23T02:02:06.354Z,101239.66
2022-09-23T02:03:22.149Z,101243.06
2022-09-23T02:04:48.234Z,101242.94
2022-09-23T02:05:59.512Z,101242.44
2022-09-23T02:07:15.053Z,101244.09
2022-09-23T02:08:44.605Z,101242.97
2022-09-23T02:10:14.008Z,101247.38
2022-09-23T02:11:18.347Z,101249.16
2022-09-23T02:12:24.603Z,101239.56
2022-09-23T02:13:42.327Z,101250.34
2022-09-23T02:14:59.735Z,101248.75
2022-09-23T02:16:12.270Z,101248.56
2022-09-23T02:17:28.585Z,101252.53
2022-09-23T02:18:55.954Z,101250.81
2022-09-23T02:20:05.829Z,101248.47
2022-09-23T02:21:11.396Z,101244.69
2022-09-23T02:22:46.721Z,101248.13
2022-09-23T02:23:59.370Z,101247.13
2022-09-23T02:25:03.954Z,101246.69
2022-09-23T02:26:23.335Z,101248.97
2022-09-23T02:28:16.937Z,101247.41
2022-09-23T02:29:53.992Z,101248.31
2022-09-23T02:31:12.051Z,101244.84
2022-09-23T02:32:25.939Z,101245.41
2022-09-23T02:33:45.020Z,101242.59
2022-09-23T02:35:13.259Z,101246.88
2022-09-23T02:36:34.660Z,101251.03
2022-09-23T02:38:02.690Z,101248.22
2022-09-23T02:39:12.340Z,101249.91
2022-09-23T02:41:04.962Z,101249.78
2022-09-23T02:42:15.583Z,101242.69
2022-09-23T02:44:07.705Z,101254.69
2022-09-23T02:45:10.769Z,101253.72
2022-09-23T02:46:13.806Z,101250.16
2022-09-23T02:47:24.752Z,101256.38
2022-09-23T02:48:46.494Z,101255.44
2022-09-23T02:49:53.666Z,101257.09
2022-09-23T02:50:57.730Z,101253.53
2022-09-23T02:52:07.677Z,101257.94
2022-09-23T02:53:10.953Z,101258.72
2022-09-23T02:54:20.813Z,101261.38
2022-09-23T02:55:24.542Z,101256.88
2022-09-23T02:56:29.027Z,101252.50
2022-09-23T02:57:32.429Z,101254.16
2022-09-23T02:58:36.809Z,101253.34
2022-09-23T02:59:39.746Z,101248.09
2022-09-23T03:01:37.378Z,101247.16
2022-09-23T03:03:12.303Z,101245.38
2022-09-23T03:04:31.674Z,101252.13
2022-09-23T03:05:45.600Z,101254.66
2022-09-23T03:07:19.367Z,101253.59
2022-09-23T03:08:51.142Z,101260.47
2022-09-23T03:09:57.400Z,101250.75
2022-09-23T03:11:13.637Z,101258.47
2022-09-23T03:12:42.197Z,101261.94
2022-09-23T03:14:16.970Z,101258.34
2022-09-23T03:15:42.969Z,101252.91
2022-09-23T03:17:10.615Z,101262.25
2022-09-23T03:18:35.214Z,101261.38
2022-09-23T03:20:10.876Z,101265.66
2022-09-23T03:21:45.513Z,101266.34
2022-09-23T03:22:57.105Z,101265.31
2022-09-23T03:24:04.604Z,101269.69
2022-09-23T03:25:16.041Z,101267.91
2022-09-23T03:26:29.327Z,101267.66
2022-09-23T03:27:34.804Z,101273.28
2022-09-23T03:28:42.256Z,101257.53
2022-09-23T03:29:48.721Z,101265.25
2022-09-23T03:30:54.389Z,101260.81
2022-09-23T03:31:58.547Z,101261.00
2022-09-23T03:33:06.326Z,101262.28
2022-09-23T03:34:32.243Z,101257.63
2022-09-23T03:36:01.895Z,101267.13
2022-09-23T03:37:23.650Z,101268.47
2022-09-23T03:38:35.135Z,101259.44
2022-09-23T03:39:50.103Z,101265.47
2022-09-23T03:40:56.771Z,101252.44
2022-09-23T03:42:08.004Z,101258.53
2022-09-23T03:43:13.973Z,101259.44
2022-09-23T03:44:20.831Z,101256.22
2022-09-23T03:45:31.089Z,101256.97
2022-09-23T03:46:35.522Z,101252.56
2022-09-23T03:47:39.490Z,101257.66
2022-09-23T03:48:42.502Z,101255.88
2022-09-23T03:49:49.031Z,101254.00
2022-09-23T03:50:52.050Z,101245.31
2022-09-23T03:51:56.162Z,101254.72
2022-09-23T03:52:59.374Z,101253.78
2022-09-23T03:54:02.531Z,101247.97
2022-09-23T03:55:07.073Z,101241.97
2022-09-23T03:56:11.815Z,101254.53
2022-09-23T03:57:15.017Z,101245.88
2022-09-23T03:58:18.103Z,101250.34
2022-09-23T03:59:21.089Z,101248.22
2022-09-23T04:00:24.005Z,101254.41
2022-09-23T04:01:27.308Z,101250.38
2022-09-23T04:02:30.243Z,101248.47
2022-09-23T04:03:33.203Z,101241.72
2022-09-23T04:04:40.262Z,101238.50
2022-09-23T04:05:44.901Z,101246.53
2022-09-23T04:06:48.052Z,101250.97
2022-09-23T04:07:51.192Z,101249.22
2022-09-23T04:08:54.032Z,101240.06
2022-09-23T04:09:56.983Z,101247.84
2022-09-23T04:11:04.805Z,101241.59
2022-09-23T04:12:13.251Z,101248.47
2022-09-23T04:13:17.263Z,101241.81
2022-09-23T04:14:21.757Z,101243.91
2022-09-23T04:15:24.802Z,101247.66
2022-09-23T04:16:28.003Z,101244.88
2022-09-23T04:17:30.992Z,101241.22
2022-09-23T04:18:34.063Z,101248.81
2022-09-23T04:19:37.301Z,101250.47
2022-09-23T04:20:40.097Z,101246.44
2022-09-23T04:21:44.516Z,101251.44
2022-09-23T04:22:47.491Z,101248.31
2022-09-23T04:23:50.425Z,101244.88
2022-09-23T04:24:53.212Z,101244.00
2022-09-23T04:25:56.195Z,101246.22
2022-09-23T04:26:59.189Z,101246.38
2022-09-23T04:28:02.715Z,101251.66
2022-09-23T04:29:06.486Z,101250.19
2022-09-23T04:30:10.039Z,101248.63
2022-09-23T04:31:13.022Z,101253.31
2022-09-23T04:32:15.988Z,101245.09
2022-09-23T04:33:18.921Z,101251.28
2022-09-23T04:34:22.027Z,101249.97
2022-09-23T04:35:24.965Z,101251.47
2022-09-23T04:36:29.272Z,101247.94
2022-09-23T04:37:32.321Z,101248.75
2022-09-23T04:38:35.935Z,101248.84
2022-09-23T04:39:38.740Z,101244.44
2022-09-23T04:40:41.761Z,101247.94
2022-09-23T04:41:46.133Z,101243.16
2022-09-23T04:42:50.540Z,101247.22
2022-09-23T04:43:53.726Z,101242.13
2022-09-23T04:44:56.970Z,101252.44
2022-09-23T04:46:02.450Z,101248.75
2022-09-23T04:47:05.489Z,101255.69
2022-09-23T04:48:09.663Z,101247.06
2022-09-23T04:49:13.127Z,101250.91
2022-09-23T04:50:16.109Z,101249.22
2022-09-23T04:51:22.481Z,101252.56
2022-09-23T04:52:25.522Z,101239.53
2022-09-23T04:53:29.030Z,101242.25
2022-09-23T04:54:33.052Z,101242.28
2022-09-23T04:55:36.515Z,101238.94
2022-09-23T04:56:39.907Z,101237.72
2022-09-23T04:57:42.804Z,101236.94
2022-09-23T04:58:46.938Z,101241.41
2022-09-23T04:59:49.859Z,101238.00
2022-09-23T05:00:52.891Z,101235.66
2022-09-23T05:01:55.872Z,101240.16
2022-09-23T05:02:59.029Z,101240.28
2022-09-23T05:04:06.894Z,101239.59
2022-09-23T05:05:09.714Z,101236.31
2022-09-23T05:06:14.581Z,101241.66
2022-09-23T05:07:19.156Z,101236.63
2022-09-23T05:08:22.288Z,101240.41
2022-09-23T05:09:25.182Z,101246.88
2022-09-23T05:10:28.196Z,101243.66
2022-09-23T05:11:31.767Z,101233.44
2022-09-23T05:12:34.783Z,101237.44
2022-09-23T05:13:37.754Z,101243.19
2022-09-23T05:14:40.710Z,101241.19
2022-09-23T05:15:43.657Z,101236.88
2022-09-23T05:16:46.565Z,101238.78
2022-09-23T05:17:49.377Z,101242.63
2022-09-23T05:18:54.110Z,101234.78
2022-09-23T05:19:58.653Z,101235.03
2022-09-23T05:21:02.768Z,101242.13
2022-09-23T05:22:06.008Z,101234.50
2022-09-23T05:23:09.269Z,101241.41
2022-09-23T05:24:13.035Z,101242.44
2022-09-23T05:25:16.096Z,101239.75
2022-09-23T05:26:19.124Z,101242.34
2022-09-23T05:27:22.178Z,101242.56
2022-09-23T05:28:32.960Z,101241.09
2022-09-23T05:29:36.205Z,101242.16
2022-09-23T05:30:38.967Z,101241.75
2022-09-23T05:31:41.908Z,101240.34
2022-09-23T05:32:45.687Z,101238.72
2022-09-23T05:33:55.691Z,101233.50
2022-09-23T05:34:58.567Z,101237.78
2022-09-23T05:36:03.218Z,101238.63
2022-09-23T05:37:06.145Z,101229.66
2022-09-23T05:38:09.713Z,101235.50
2022-09-23T05:39:12.752Z,101236.09
2022-09-23T05:40:15.709Z,101236.56
2022-09-23T05:41:23.040Z,101230.66
2022-09-23T05:42:26.281Z,101237.81
2022-09-23T05:43:29.806Z,101237.16
2022-09-23T05:44:33.037Z,101233.06
2022-09-23T05:45:36.206Z,101237.50
2022-09-23T05:46:39.513Z,101232.47
2022-09-23T05:47:43.241Z,101236.03
2022-09-23T05:48:47.664Z,101244.09
2022-09-23T05:49:59.588Z,101238.91
2022-09-23T05:51:04.335Z,101231.47
2022-09-23T05:52:07.537Z,101234.22
2022-09-23T05:53:12.102Z,101236.34
2022-09-23T05:54:15.084Z,101233.88
2022-09-23T05:55:18.392Z,101235.59
2022-09-23T05:56:24.737Z,101231.88
2022-09-23T05:57:27.963Z,101222.78
2022-09-23T05:58:30.869Z,101223.09
2022-09-23T05:59:33.951Z,101223.13
2022-09-23T06:00:38.706Z,101223.91
2022-09-23T06:01:41.703Z,101222.78
2022-09-23T06:02:44.657Z,101236.44
2022-09-23T06:03:49.246Z,101225.16
2022-09-23T06:04:52.080Z,101228.66
2022-09-23T06:05:56.095Z,101225.28
2022-09-23T06:07:02.910Z,101232.97
2022-09-23T06:08:07.784Z,101238.25
2022-09-23T06:09:13.851Z,101233.94
2022-09-23T06:10:16.878Z,101221.31
2022-09-23T06:11:21.680Z,101228.66
2022-09-23T06:12:25.298Z,101229.81
2022-09-23T06:13:28.162Z,101231.53
2022-09-23T06:14:31.054Z,101230.09
2022-09-23T06:15:34.634Z,101232.63
2022-09-23T06:16:37.708Z,101236.03
2022-09-23T06:17:40.598Z,101224.75
2022-09-23T06:18:45.909Z,101225.66
2022-09-23T06:19:48.728Z,101220.69
2022-09-23T06:20:52.212Z,101222.53
2022-09-23T06:21:55.411Z,101221.38
2022-09-23T06:23:10.101Z,101222.13
2022-09-23T06:24:17.545Z,101217.94
2022-09-23T06:25:23.058Z,101228.34
2022-09-23T06:26:26.556Z,101224.78
2022-09-23T06:27:29.288Z,101218.25
2022-09-23T06:28:35.069Z,101215.97
2022-09-23T06:29:39.135Z,101221.34
2022-09-23T06:30:42.759Z,101222.53
2022-09-23T06:31:45.817Z,101214.56
2022-09-23T06:32:53.826Z,101218.94
2022-09-23T06:34:08.174Z,101221.22
2022-09-23T06:35:25.510Z,101219.59
2022-09-23T06:36:41.164Z,101227.59
2022-09-23T06:37:46.477Z,101217.06
2022-09-23T06:38:49.513Z,101220.13
2022-09-23T06:39:54.807Z,101216.97
2022-09-23T06:40:58.711Z,101212.31
2022-09-23T06:42:01.782Z,101229.88
2022-09-23T06:43:04.729Z,101222.34
2022-09-23T06:44:07.758Z,101216.47
2022-09-23T06:45:15.333Z,101220.72
2022-09-23T06:46:18.990Z,101208.91
2022-09-23T06:47:22.273Z,101211.75
2022-09-23T06:48:26.393Z,101215.41
2022-09-23T06:49:29.247Z,101208.88
2022-09-23T06:50:32.086Z,101206.22
2022-09-23T06:51:35.188Z,101202.44
2022-09-23T06:52:39.012Z,101207.34
2022-09-23T06:53:41.985Z,101204.41
2022-09-23T06:54:45.298Z,101210.28
2022-09-23T06:55:48.396Z,101207.34
2022-09-23T06:56:51.578Z,101214.66
2022-09-23T06:57:58.069Z,101202.97
2022-09-23T06:59:01.458Z,101209.88
2022-09-23T07:00:05.183Z,101206.97
2022-09-23T07:01:16.312Z,101202.47
2022-09-23T07:02:19.576Z,101205.16
2022-09-23T07:03:23.071Z,101203.00
2022-09-23T07:04:29.328Z,101203.69
2022-09-23T07:05:32.528Z,101208.25
2022-09-23T07:06:35.767Z,101199.41
2022-09-23T07:07:39.497Z,101201.41
2022-09-23T07:08:47.515Z,101208.50
2022-09-23T07:09:50.385Z,101202.72
2022-09-23T07:10:55.196Z,101205.69
2022-09-23T07:11:58.156Z,101194.97
2022-09-23T07:13:04.909Z,101207.72
2022-09-23T07:14:07.837Z,101194.88
2022-09-23T07:15:11.610Z,101200.34
2022-09-23T07:16:16.931Z,101203.31
2022-09-23T07:17:20.773Z,101200.59
2022-09-23T07:18:25.597Z,101203.47
2022-09-23T07:19:28.688Z,101196.28
2022-09-23T07:20:32.164Z,101208.66
2022-09-23T07:21:35.165Z,101197.50
2022-09-23T07:22:38.847Z,101191.34
2022-09-23T07:23:48.063Z,101202.00
2022-09-23T07:24:52.081Z,101195.97
2022-09-23T07:25:59.064Z,101197.59
2022-09-23T07:27:02.733Z,101202.66
2022-09-23T07:28:07.186Z,101208.81
2022-09-23T07:29:14.332Z,101202.53
2022-09-23T07:30:24.854Z,101199.41
2022-09-23T07:31:38.597Z,101205.34
2022-09-23T07:32:48.626Z,101200.28
2022-09-23T07:33:57.935Z,101204.91
2022-09-23T07:35:00.741Z,101197.97
2022-09-23T07:36:10.477Z,101204.13
2022-09-23T07:37:15.291Z,101207.66
2022-09-23T07:38:18.354Z,101209.78
2022-09-23T07:39:21.418Z,101203.19
2022-09-23T07:40:24.428Z,101203.16
2022-09-23T07:41:29.127Z,101205.22
2022-09-23T07:42:32.052Z,101205.88
2022-09-23T07:43:35.510Z,101203.88
2022-09-23T07:44:39.437Z,101204.25
2022-09-23T07:45:43.670Z,101197.84
2022-09-23T07:46:47.002Z,101200.97
2022-09-23T07:47:50.000Z,101195.03
2022-09-23T07:48:53.375Z,101202.34
2022-09-23T07:49:56.537Z,101207.16
2022-09-23T07:51:00.262Z,101207.50
2022-09-23T07:52:04.863Z,101210.25
2022-09-23T07:53:08.682Z,101203.25
2022-09-23T07:54:15.186Z,101209.88
2022-09-23T07:55:21.020Z,101208.94
2022-09-23T07:56:29.758Z,101203.06
2022-09-23T07:57:33.785Z,101196.31
2022-09-23T07:58:36.994Z,101199.25
2022-09-23T07:59:40.788Z,101203.72
2022-09-23T08:00:43.991Z,101203.75
2022-09-23T08:01:50.839Z,101195.72
2022-09-23T08:02:54.202Z,101202.16
2022-09-23T08:04:00.167Z,101201.78
2022-09-23T08:05:03.642Z,101197.97
2022-09-23T08:06:12.801Z,101194.72
2022-09-23T08:07:16.497Z,101197.66
2022-09-23T08:08:19.498Z,101192.06
2022-09-23T08:09:28.387Z,101188.06
2022-09-23T08:10:32.217Z,101182.25
2022-09-23T08:11:36.496Z,101189.44
2022-09-23T08:12:39.804Z,101189.19
2022-09-23T08:13:43.091Z,101197.19
2022-09-23T08:14:46.129Z,101191.84
2022-09-23T08:15:53.256Z,101184.16
2022-09-23T08:16:58.606Z,101186.84
2022-09-23T08:18:01.675Z,101187.88
2022-09-23T08:20:32.519Z,101179.03
2022-09-23T08:21:35.660Z,101185.44
2022-09-23T08:22:38.693Z,101183.34
2022-09-23T08:23:41.577Z,101188.16
2022-09-23T08:24:44.688Z,101178.75
2022-09-23T08:25:48.301Z,101180.81
2022-09-23T08:26:53.405Z,101178.78
2022-09-23T08:27:57.110Z,101175.72
2022-09-23T08:29:00.476Z,101176.53
2022-09-23T08:30:03.531Z,101173.63
2022-09-23T08:31:06.396Z,101166.38
2022-09-23T08:32:09.368Z,101178.47
2022-09-23T08:33:12.864Z,101183.59
2022-09-23T08:34:18.295Z,101176.63
2022-09-23T08:35:21.167Z,101177.78
2022-09-23T08:36:25.383Z,101178.13
2022-09-23T08:37:28.565Z,101166.19
2022-09-23T08:38:31.739Z,101171.81
2022-09-23T08:39:34.919Z,101169.91
2022-09-23T08:40:43.164Z,101169.34
2022-09-23T08:42:17.409Z,101166.00
2022-09-23T08:43:32.866Z,101167.63
2022-09-23T08:44:54.300Z,101168.75
2022-09-23T08:46:08.759Z,101168.72
2022-09-23T08:47:29.907Z,101168.44
2022-09-23T08:48:43.650Z,101162.47
2022-09-23T08:50:08.834Z,101165.47
2022-09-23T08:51:25.882Z,101173.75
2022-09-23T08:53:02.863Z,101164.78
2022-09-23T08:54:07.638Z,101170.69
2022-09-23T08:55:15.164Z,101171.88
2022-09-23T08:56:22.748Z,101174.56
2022-09-23T08:58:02.260Z,101171.28
2022-09-23T08:59:29.243Z,101167.38
2022-09-23T09:00:42.304Z,101183.03
2022-09-23T09:01:53.237Z,101178.91
2022-09-23T09:02:56.664Z,101159.69
2022-09-23T09:04:12.528Z,101176.88
2022-09-23T09:05:25.367Z,101177.63
2022-09-23T09:07:31.847Z,101173.44
2022-09-23T09:08:33.034Z,101168.13
2022-09-23T09:10:00.035Z,101167.53
2022-09-23T09:11:05.133Z,101165.75
2022-09-23T09:12:43.664Z,101171.25
2022-09-23T09:14:14.692Z,101171.41
2022-09-23T09:15:25.478Z,101166.09
2022-09-23T09:16:59.875Z,101155.72
2022-09-23T09:18:12.959Z,101161.56
2022-09-23T09:19:32.395Z,101169.78
2022-09-23T09:21:11.588Z,101149.53
2022-09-23T09:22:39.904Z,101148.00
2022-09-23T09:23:56.716Z,101147.06
2022-09-23T09:25:15.319Z,101141.84
2022-09-23T09:26:28.708Z,101151.50
2022-09-23T09:27:31.896Z,101148.97
2022-09-23T09:28:51.295Z,101141.34
2022-09-23T09:29:56.509Z,101148.81
2022-09-23T09:31:25.681Z,101136.78
2022-09-23T09:32:47.267Z,101147.97
2022-09-23T09:34:33.452Z,101139.34
2022-09-23T09:36:09.012Z,101149.53
2022-09-23T09:37:47.092Z,101155.78
2022-09-23T09:38:51.353Z,101145.59
2022-09-23T09:39:56.734Z,101148.94
2022-09-23T09:41:11.650Z,101143.63
2022-09-23T09:42:24.640Z,101148.81
2022-09-23T09:43:27.695Z,101145.16
2022-09-23T09:44:52.761Z,101133.88
2022-09-23T09:46:24.936Z,101132.69
2022-09-23T09:48:21.061Z,101134.69
2022-09-23T09:50:14.048Z,101128.22
2022-09-23T09:51:23.549Z,101132.06
2022-09-23T09:52:29.734Z,101109.19
2022-09-23T09:53:35.942Z,101125.63
2022-09-23T09:54:39.761Z,101122.72
2022-09-23T09:55:42.808Z,101110.72
2022-09-23T09:56:45.792Z,101118.13
2022-09-23T09:58:04.189Z,101125.50
2022-09-23T09:59:16.396Z,101128.53
2022-09-23T10:00:27.921Z,101129.25
2022-09-23T10:01:34.176Z,101134.31
2022-09-23T10:02:39.958Z,101131.25
2022-09-23T10:03:44.905Z,101124.31
2022-09-23T10:05:06.820Z,101129.34
2022-09-23T10:06:21.539Z,101120.31
2022-09-23T10:07:29.327Z,101110.97
2022-09-23T10:08:36.038Z,101121.53
2022-09-23T10:09:43.048Z,101111.03
2022-09-23T10:11:18.042Z,101117.22
2022-09-23T10:12:26.106Z,101100.16
2022-09-23T10:13:30.728Z,101113.59
2022-09-23T10:14:33.713Z,101113.56
2022-09-23T10:15:45.420Z,101113.25
2022-09-23T10:17:05.423Z,101112.03
2022-09-23T10:18:32.048Z,101101.16
2022-09-23T10:19:44.864Z,101115.41
2022-09-23T10:20:48.789Z,101108.72
2022-09-23T10:21:56.884Z,101102.56
2022-09-23T10:23:14.400Z,101116.09
2022-09-23T10:24:25.971Z,101111.09
2022-09-23T10:25:29.189Z,101106.00
2022-09-23T10:26:43.415Z,101104.84
2022-09-23T10:27:46.952Z,101097.16
2022-09-23T10:28:56.400Z,101105.06
2022-09-23T10:30:04.771Z,101105.69
2022-09-23T10:31:24.798Z,101102.53
2022-09-23T10:32:44.011Z,101109.06
2022-09-23T10:33:54.946Z,101115.97
2022-09-23T10:35:11.321Z,101099.63
2022-09-23T10:36:18.799Z,101103.16
2022-09-23T10:37:36.029Z,101102.88
2022-09-23T10:38:39.071Z,101104.97
2022-09-23T10:40:01.033Z,101101.59
2022-09-23T10:41:32.015Z,101082.97
2022-09-23T10:43:44.176Z,101093.47
2022-09-23T10:45:37.536Z,101084.25
2022-09-23T10:47:17.724Z,101087.94
2022-09-23T10:49:27.659Z,101083.63
2022-09-23T10:50:48.820Z,101073.38
2022-09-23T10:52:06.723Z,101077.97
2022-09-23T10:54:02.468Z,101083.84
2022-09-23T10:55:14.448Z,101079.84
2022-09-23T10:56:27.993Z,101080.84
2022-09-23T10:57:45.931Z,101081.56
2022-09-23T10:59:18.878Z,101077.72
2022-09-23T11:00:52.192Z,101090.28
2022-09-23T11:02:45.188Z,101084.63
2022-09-23T11:04:21.974Z,101095.22
2022-09-23T11:05:50.879Z,101088.25
2022-09-23T11:07:27.695Z,101087.00
2022-09-23T11:08:37.506Z,101082.38
2022-09-23T11:10:02.158Z,101072.75
2022-09-23T11:11:39.572Z,101075.22
2022-09-23T11:12:49.091Z,101087.38
2022-09-23T11:14:17.273Z,101087.50
2022-09-23T11:15:45.891Z,54902.94
2022-09-23T11:17:49.621Z,54902.94
2022-09-23T11:19:23.296Z,54902.94
2022-09-23T11:20:47.941Z,54902.94
2022-09-23T11:22:08.438Z,54902.94
2022-09-23T11:23:18.730Z,54902.94
2022-09-23T11:25:00.180Z,54902.94
2022-09-23T11:26:43.059Z,54902.94
2022-09-23T11:28:06.677Z,54902.94
2022-09-23T11:29:42.945Z,54902.94
2022-09-23T11:31:06.814Z,54902.94
2022-09-23T11:32:38.424Z,54902.94
2022-09-23T11:34:10.011Z,54902.94
2022-09-23T11:35:29.603Z,54902.94
2022-09-23T11:36:46.757Z,54902.94
2022-09-23T11:38:07.523Z,54902.94
2022-09-23T11:39:29.228Z,54902.94
2022-09-23T11:40:38.825Z,54902.94
2022-09-23T11:41:46.382Z,54902.94
2022-09-23T11:43:23.592Z,54902.94
2022-09-23T11:44:49.974Z,54902.94
2022-09-23T11:46:27.195Z,54902.94
2022-09-23T11:47:43.189Z,54902.94
2022-09-23T11:48:51.784Z,54902.94
2022-09-23T11:50:25.879Z,54902.94
2022-09-23T11:52:06.705Z,54902.94
2022-09-23T11:53:30.855Z,54902.94
2022-09-23T11:54:47.310Z,54902.94
2022-09-23T11:56:05.831Z,54902.94
2022-09-23T11:57:23.205Z,54902.94
2022-09-23T11:58:35.244Z,54902.94
2022-09-23T11:59:55.079Z,54902.94
2022-09-23T12:01:13.541Z,54902.94
2022-09-23T12:02:24.661Z,54902.94
2022-09-23T12:03:58.648Z,54902.94
2022-09-23T12:05:16.877Z,54902.94
2022-09-23T12:06:28.088Z,54902.94
2022-09-23T12:08:15.852Z,54902.94
2022-09-23T12:09:57.678Z,54902.94
2022-09-23T12:11:16.141Z,54902.94
2022-09-23T12:13:00.129Z,54902.94
2022-09-23T12:14:33.699Z,54902.94
2022-09-23T12:15:52.052Z,54902.94
2022-09-23T12:17:22.192Z,54902.94
2022-09-23T12:18:42.974Z,54902.94
2022-09-23T12:20:31.431Z,54902.94
2022-09-23T12:22:04.445Z,54902.94
2022-09-23T12:23:37.360Z,54902.94
2022-09-23T12:24:54.633Z,54902.94
2022-09-23T12:26:06.944Z,54902.94
2022-09-23T12:27:21.929Z,54902.94
2022-09-23T12:28:45.129Z,54902.94
2022-09-23T12:29:52.702Z,54902.94
2022-09-23T12:30:59.353Z,54902.94
2022-09-23T12:32:09.993Z,54902.94
2022-09-23T12:33:32.487Z,54902.94
2022-09-23T12:34:49.056Z,54902.94
2022-09-23T12:36:04.843Z,54902.94
2022-09-23T12:37:07.885Z,54902.94
2022-09-23T12:38:36.532Z,54902.94
2022-09-23T12:39:39.920Z,54902.94
2022-09-23T12:40:44.943Z,54902.94
2022-09-23T12:41:54.113Z,54902.94
2022-09-23T12:43:01.270Z,54902.94
2022-09-23T12:44:15.905Z,54902.94
2022-09-23T12:45:32.839Z,54902.94
2022-09-23T12:46:35.948Z,54902.94
2022-09-23T12:47:40.046Z,54902.94
2022-09-23T12:49:01.680Z,54902.94
2022-09-23T12:51:09.356Z,54902.94
2022-09-23T12:52:27.497Z,54902.94
2022-09-23T12:53:36.211Z,54902.94
2022-09-23T12:54:41.119Z,54902.94
2022-09-23T12:55:47.030Z,54902.94
2022-09-23T12:56:56.019Z,54902.94
2022-09-23T12:57:59.082Z,54902.94
2022-09-23T12:59:16.714Z,54902.94
2022-09-23T13:00:29.854Z,54902.94
2022-09-23T13:01:39.125Z,54902.94
2022-09-23T13:02:47.871Z,54902.94
2022-09-23T13:04:17.775Z,54902.94
2022-09-23T13:05:43.833Z,54902.94
2022-09-23T13:07:06.395Z,54902.94
2022-09-23T13:08:25.057Z,54902.94
2022-09-23T13:09:45.342Z,54902.94
2022-09-23T13:11:01.376Z,54902.94
2022-09-23T13:12:15.646Z,54902.94
2022-09-23T13:13:36.033Z,54902.94
2022-09-23T13:14:45.050Z,54902.94
2022-09-23T13:15:48.797Z,54902.94
2022-09-23T13:16:52.104Z,54902.94
2022-09-23T13:18:20.377Z,54902.94
2022-09-23T13:19:26.194Z,54902.94
2022-09-23T13:20:38.444Z,54902.94
2022-09-23T13:21:47.435Z,54902.94
2022-09-23T13:22:51.911Z,54902.94
2022-09-23T13:24:13.105Z,54902.94
2022-09-23T13:25:27.483Z,54902.94
2022-09-23T13:26:32.483Z,54902.94
2022-09-23T13:27:36.757Z,54902.94
2022-09-23T13:28:56.976Z,54902.94
2022-09-23T13:30:26.450Z,54902.94
2022-09-23T13:31:30.296Z,54902.94
2022-09-23T13:32:49.818Z,54902.94
2022-09-23T13:34:01.854Z,54902.94
2022-09-23T13:35:39.176Z,54902.94
2022-09-23T13:36:48.245Z,54902.94
2022-09-23T13:37:51.352Z,54902.94
2022-09-23T13:39:13.184Z,54902.94
2022-09-23T13:40:19.743Z,54902.94
2022-09-23T13:41:28.769Z,54902.94
2022-09-23T13:42:32.620Z,54902.94
2022-09-23T13:43:46.409Z,54902.94
2022-09-23T13:44:49.715Z,54902.94
2022-09-23T13:45:52.832Z,54902.94
2022-09-23T13:46:59.908Z,54902.94
2022-09-23T13:48:10.584Z,54902.94
2022-09-23T13:49:26.190Z,54902.94
2022-09-23T13:50:34.689Z,54902.94
2022-09-23T13:51:38.408Z,54902.94