createdAt,value
2023-04-23T00:01:35.153Z,99752.73
2023-04-23T00:04:24.004Z,99757.90
2023-04-23T00:07:02.853Z,99757.50
2023-04-23T00:10:03.748Z,99753.60
2023-04-23T00:13:12.145Z,99751.88
2023-04-23T00:16:20.562Z,99753.70
2023-04-23T00:19:27.894Z,99746.17
2023-04-23T00:22:29.194Z,99747.49
2023-04-23T00:25:37.515Z,99738.80
2023-04-23T00:28:45.824Z,99739.79
2023-04-23T00:31:49.847Z,99734.69
2023-04-23T00:34:38.496Z,99729.27
2023-04-23T00:37:46.897Z,99726.66
2023-04-23T00:40:55.116Z,99719.77
2023-04-23T00:43:54.156Z,99715.63
2023-04-23T00:47:02.451Z,99713.79
2023-04-23T00:50:10.912Z,99714.95
2023-04-23T00:53:19.328Z,99713.48
2023-04-23T00:56:27.857Z,99714.39
2023-04-23T00:59:25.008Z,99712.48
2023-04-23T01:02:33.410Z,99709.14
2023-04-23T01:05:42.135Z,99702.48
2023-04-23T01:08:49.312Z,99700.82
2023-04-23T01:11:58.996Z,99690.24
2023-04-23T01:15:12.155Z,99686.82
2023-04-23T01:18:10.469Z,99685.41
2023-04-23T01:21:18.823Z,99678.20
2023-04-23T01:24:27.051Z,99673.09
2023-04-23T01:27:26.319Z,99672.95
2023-04-23T01:30:29.458Z,99672.44
2023-04-23T01:33:37.978Z,99670.45
2023-04-23T01:36:46.430Z,99666.86
2023-04-23T01:39:54.730Z,99663.00
2023-04-23T01:42:56.296Z,99663.16
2023-04-23T01:46:04.912Z,99667.10
2023-04-23T01:49:14.747Z,99662.82
2023-04-23T01:52:24.352Z,99659.14
2023-04-23T01:55:23.725Z,99652.23
2023-04-23T01:58:32.164Z,99649.15
2023-04-23T02:01:40.523Z,99646.69
2023-04-23T02:04:55.027Z,99645.18
2023-04-23T02:08:04.240Z,99638.83
2023-04-23T02:11:12.514Z,99636.81
2023-04-23T02:14:13.613Z,99634.96
2023-04-23T02:17:21.926Z,99630.70
2023-04-23T02:20:30.284Z,99627.48
2023-04-23T02:23:37.056Z,99624.89
2023-04-23T02:26:45.399Z,99628.36
2023-04-23T02:29:53.870Z,99622.66
2023-04-23T02:33:03.886Z,99626.18
2023-04-23T02:36:12.261Z,99620.91
2023-04-23T02:39:20.353Z,99621.10
2023-04-23T02:42:11.849Z,99616.95
2023-04-23T02:45:11.767Z,99616.92
2023-04-23T02:48:20.137Z,99615.20
2023-04-23T02:54:34.794Z,99610.77
2023-04-23T02:57:25.554Z,99605.57
2023-04-23T03:00:47.108Z,99603.67
2023-04-23T03:04:19.488Z,99601.77
2023-04-23T03:07:28.208Z,99595.98
2023-04-23T03:10:16.796Z,99597.80
2023-04-23T03:13:25.101Z,99597.10
2023-04-23T03:16:33.914Z,99593.77
2023-04-23T03:19:25.647Z,99597.46
2023-04-23T03:22:23.115Z,99597.80
2023-04-23T03:25:23.833Z,99599.87
2023-04-23T03:28:32.303Z,99597.92
2023-04-23T03:31:40.827Z,99598.11
2023-04-23T03:34:49.307Z,99602.40
2023-04-23T03:37:57.589Z,99604.23
2023-04-23T03:41:06.113Z,99601.00
2023-04-23T03:44:14.474Z,99603.03
2023-04-23T03:47:22.897Z,99602.67
2023-04-23T03:50:31.304Z,99606.92
2023-04-23T03:53:40.043Z,99611.92
2023-04-23T03:56:47.140Z,99606.86
2023-04-23T03:59:55.862Z,99611.53
2023-04-23T04:06:17.944Z,99605.89
2023-04-23T04:09:26.988Z,99608.19
2023-04-23T04:12:45.669Z,99600.98
2023-04-23T04:15:51.183Z,99600.68
2023-04-23T04:21:52.787Z,99588.65
2023-04-23T04:25:01.125Z,99585.64
2023-04-23T04:28:02.489Z,99584.61
2023-04-23T04:31:12.032Z,99578.98
2023-04-23T04:34:20.491Z,99575.35
2023-04-23T04:37:12.631Z,99574.42
2023-04-23T04:40:11.072Z,99575.58
2023-04-23T04:43:19.352Z,99573.22
2023-04-23T04:46:27.764Z,99574.88
2023-04-23T04:49:37.969Z,99577.45
2023-04-23T04:52:46.572Z,99580.36
2023-04-23T04:55:17.915Z,99580.36
2023-04-23T04:58:26.190Z,99583.09
2023-04-23T05:01:35.203Z,99586.36
2023-04-23T05:04:35.122Z,99583.65
2023-04-23T05:07:43.395Z,99583.28
2023-04-23T05:10:51.521Z,99584.21
2023-04-23T05:14:00.031Z,99585.73
2023-04-23T05:16:58.609Z,99588.77
2023-04-23T05:19:57.034Z,99587.82
2023-04-23T05:23:05.428Z,99586.11
2023-04-23T05:26:07.385Z,99583.64
2023-04-23T05:29:15.680Z,99587.45
2023-04-23T05:32:23.220Z,99585.98
2023-04-23T05:42:58.709Z,99587.32
2023-04-23T05:45:59.965Z,99581.55
2023-04-23T05:49:08.242Z,99584.26
2023-04-23T05:52:16.656Z,99582.48
2023-04-23T05:55:24.939Z,99584.67
2023-04-23T06:02:11.876Z,99584.41
2023-04-23T06:05:20.887Z,99581.61
2023-04-23T06:08:29.508Z,99583.77
2023-04-23T06:11:37.855Z,99584.30
2023-04-23T06:18:18.991Z,99588.92
2023-04-23T06:21:35.515Z,99587.21
2023-04-23T06:24:44.170Z,99588.83
2023-04-23T06:27:50.038Z,99589.89
2023-04-23T06:30:58.454Z,99589.91
2023-04-23T06:34:06.892Z,99586.18
2023-04-23T06:37:15.198Z,99585.35
2023-04-23T06:40:23.651Z,99592.00
2023-04-23T06:50:44.609Z,99600.34
2023-04-23T06:57:22.206Z,99598.62
2023-04-23T06:59:56.372Z,99594.09
2023-04-23T07:02:34.917Z,99591.15
2023-04-23T07:05:29.728Z,99595.40
2023-04-23T07:08:36.424Z,99590.84
2023-04-23T07:11:13.352Z,99598.02
2023-04-23T07:13:55.038Z,99600.91
2023-04-23T07:16:48.920Z,99599.10
2023-04-23T07:19:53.956Z,99601.98
2023-04-23T07:22:54.752Z,99611.33
2023-04-23T07:26:08.244Z,99615.44
2023-04-23T07:29:16.756Z,99618.48
2023-04-23T07:32:25.617Z,99622.67
2023-04-23T07:35:35.056Z,99618.94
2023-04-23T07:38:33.985Z,99618.21
2023-04-23T07:41:02.452Z,99619.12
2023-04-23T07:43:39.294Z,99623.28
2023-04-23T07:46:49.518Z,99625.84
2023-04-23T07:49:59.570Z,99633.42
2023-04-23T07:53:07.902Z,99635.13
2023-04-23T07:56:25.333Z,99637.72
2023-04-23T07:59:37.318Z,99642.38
2023-04-23T08:02:08.797Z,99640.06
2023-04-23T08:04:39.730Z,99643.45
2023-04-23T08:11:08.340Z,99643.32
2023-04-23T08:14:24.771Z,99646.55
2023-04-23T08:16:55.603Z,99650.90
2023-04-23T08:20:04.096Z,99647.98
2023-04-23T08:22:50.868Z,99647.15
2023-04-23T08:25:59.750Z,99652.91
2023-04-23T08:28:39.675Z,99649.02
2023-04-23T08:31:54.411Z,99657.46
2023-04-23T08:35:10.890Z,99651.90
2023-04-23T08:37:54.068Z,99655.73
2023-04-23T08:40:52.890Z,99652.88
2023-04-23T08:44:11.747Z,99651.21
2023-04-23T08:47:16.637Z,99652.45
2023-04-23T08:50:25.306Z,99652.87
2023-04-23T08:53:11.145Z,99651.83
2023-04-23T08:56:20.069Z,99655.70
2023-04-23T08:59:08.188Z,99646.02
2023-04-23T09:01:36.166Z,99645.94
2023-04-23T09:04:43.358Z,99641.34
2023-04-23T09:07:43.285Z,99640.89
2023-04-23T09:11:03.991Z,99639.46
2023-04-23T09:14:12.427Z,99637.98
2023-04-23T09:17:21.082Z,99641.77
2023-04-23T09:20:12.314Z,99643.98
2023-04-23T09:23:19.904Z,99648.04
2023-04-23T09:29:48.579Z,99637.58
2023-04-23T09:32:56.885Z,99639.42
2023-04-23T09:36:05.369Z,99636.05
2023-04-23T09:38:43.114Z,99635.48
2023-04-23T09:42:09.492Z,99634.39
2023-04-23T09:45:09.568Z,99630.65
2023-04-23T09:48:20.704Z,99629.91
2023-04-23T09:55:11.687Z,99626.01
2023-04-23T09:58:22.824Z,99623.12
2023-04-23T10:01:31.411Z,99621.75
2023-04-23T10:04:13.300Z,99619.83
2023-04-23T10:10:00.386Z,99615.07
2023-04-23T10:13:06.108Z,99602.04
2023-04-23T10:16:22.461Z,99608.34
2023-04-23T10:19:15.671Z,99604.80
2023-04-23T10:22:27.084Z,99606.11
2023-04-23T10:25:20.634Z,99606.48
2023-04-23T10:28:29.085Z,99608.56
2023-04-23T10:31:37.528Z,99606.80
2023-04-23T10:34:29.358Z,99604.67
2023-04-23T10:37:21.145Z,99604.67
2023-04-23T10:40:29.405Z,99603.05
2023-04-23T10:43:36.593Z,99599.36
2023-04-23T10:46:39.426Z,99599.21
2023-04-23T10:53:42.080Z,99591.70
2023-04-23T10:56:52.419Z,99590.80
2023-04-23T11:00:00.756Z,99591.66
2023-04-23T11:03:11.337Z,99589.35
2023-04-23T11:06:20.096Z,99587.36
2023-04-23T11:09:31.716Z,99582.04
2023-04-23T11:12:45.929Z,99583.54
2023-04-23T11:15:57.274Z,99580.83
2023-04-23T11:18:54.875Z,99578.21
2023-04-23T11:22:03.321Z,99576.52
2023-04-23T11:25:10.771Z,99573.34
2023-04-23T11:28:19.265Z,99575.86
2023-04-23T11:30:51.373Z,99575.27
2023-04-23T11:33:48.218Z,99571.27
2023-04-23T11:36:52.627Z,99571.19
2023-04-23T11:40:00.950Z,99571.63
2023-04-23T11:43:00.307Z,99571.88
2023-04-23T11:46:08.810Z,99569.61
2023-04-23T11:49:17.521Z,99572.27
2023-04-23T11:52:26.049Z,99570.46
2023-04-23T11:55:19.068Z,99570.73
2023-04-23T11:58:10.440Z,99567.48
2023-04-23T12:01:21.861Z,99565.98
2023-04-23T12:04:21.397Z,99563.55
2023-04-23T12:07:30.371Z,99567.21
2023-04-23T12:10:06.321Z,99575.86
2023-04-23T12:13:17.877Z,99578.34
2023-04-23T12:16:06.784Z,99578.46
2023-04-23T12:19:16.103Z,99572.39
2023-04-23T12:22:33.476Z,99574.38
2023-04-23T12:25:23.008Z,99573.09
2023-04-23T12:28:59.952Z,99568.07
2023-04-23T12:31:51.015Z,99569.81
2023-04-23T12:34:54.206Z,99568.36
2023-04-23T12:38:07.432Z,99569.63
2023-04-23T12:41:16.181Z,99567.36
2023-04-23T12:44:25.214Z,99564.39
2023-04-23T12:47:36.985Z,99559.59
2023-04-23T12:50:31.384Z,99554.34
2023-04-23T12:53:44.781Z,99549.83
2023-04-23T12:56:22.767Z,99547.93
2023-04-23T12:59:31.672Z,99549.31
2023-04-23T13:02:40.268Z,99548.11
2023-04-23T13:05:51.663Z,99551.71
2023-04-23T13:08:23.034Z,99552.26
2023-04-23T13:11:31.681Z,99549.20
2023-04-23T13:14:32.974Z,99552.39
2023-04-23T13:17:30.540Z,99552.30
2023-04-23T13:20:29.435Z,99555.59
2023-04-23T13:23:39.647Z,99560.61
2023-04-23T13:26:51.617Z,99559.85
2023-04-23T13:30:05.757Z,99567.17
2023-04-23T13:57:57.783Z,99561.90
2023-04-23T14:01:45.604Z,99559.09
2023-04-23T14:04:53.565Z,99567.98
2023-04-23T14:07:43.949Z,99562.63
2023-04-23T14:10:52.788Z,99569.05
2023-04-23T14:14:24.378Z,99574.32
2023-04-23T14:17:33.117Z,99572.04
2023-04-23T14:20:42.912Z,99572.52
2023-04-23T14:23:50.826Z,99570.59
2023-04-23T14:26:52.569Z,99571.83
2023-04-23T14:30:03.165Z,99567.79
2023-04-23T14:33:13.506Z,99568.05
2023-04-23T14:40:30.756Z,99567.44
2023-04-23T14:43:40.795Z,99571.10
2023-04-23T14:46:50.156Z,99566.16
2023-04-23T14:49:48.133Z,99566.31
2023-04-23T14:52:39.464Z,99568.50
2023-04-23T14:55:52.108Z,99568.50
2023-04-23T14:59:01.559Z,99568.38
2023-04-23T15:01:58.027Z,99572.13
2023-04-23T15:05:16.315Z,99574.11
2023-04-23T15:08:24.860Z,99577.25
2023-04-23T15:11:36.425Z,99581.89
2023-04-23T15:22:49.058Z,99592.84
2023-04-23T15:25:57.940Z,99597.78
2023-04-23T15:29:03.763Z,99604.23
2023-04-23T15:32:01.589Z,99607.57
2023-04-23T15:35:34.546Z,99610.30
2023-04-23T15:38:47.720Z,99619.73
2023-04-23T15:41:49.046Z,99616.80
2023-04-23T15:44:42.545Z,99621.63
2023-04-23T15:47:24.063Z,99620.23
2023-04-23T15:50:24.620Z,99623.61
2023-04-23T15:52:53.136Z,99632.02
2023-04-23T15:55:35.848Z,99631.90
2023-04-23T15:58:44.599Z,99633.38
2023-04-23T16:01:42.362Z,99638.61
2023-04-23T16:04:31.505Z,99638.92
2023-04-23T16:07:34.375Z,99644.42
2023-04-23T16:10:34.255Z,99639.70
2023-04-23T16:13:39.321Z,99642.16
2023-04-23T16:16:34.726Z,99648.15
2023-04-23T16:19:35.341Z,99648.11
2023-04-23T16:22:20.947Z,99655.98
2023-04-23T16:25:21.693Z,99658.79
2023-04-23T16:28:04.465Z,99662.81
2023-04-23T16:35:08.453Z,99669.83
2023-04-23T16:38:20.259Z,99672.89
2023-04-23T16:40:51.649Z,99674.00
2023-04-23T17:03:16.423Z,99690.89
2023-04-23T17:06:20.057Z,99698.04
2023-04-23T17:09:10.391Z,99702.67
2023-04-23T17:12:19.486Z,99708.70
2023-04-23T17:19:07.205Z,99721.08
2023-04-23T17:25:26.018Z,99726.83
2023-04-23T17:28:34.948Z,99735.31
2023-04-23T17:31:53.013Z,99747.48
2023-04-23T17:35:06.499Z,99744.07
2023-04-23T17:38:23.348Z,99748.65
2023-04-23T17:41:24.849Z,99752.91
2023-04-23T17:59:51.680Z,99768.00
2023-04-23T18:09:03.025Z,99764.90
2023-04-23T18:18:12.757Z,99794.21
2023-04-23T18:21:16.727Z,99803.44
2023-04-23T18:24:11.721Z,99802.11
2023-04-23T18:27:04.788Z,99806.63
2023-04-23T18:29:58.865Z,99812.23
2023-04-23T18:32:44.460Z,99816.27
2023-04-23T18:35:55.766Z,99823.14
2023-04-23T18:38:43.621Z,99824.42
2023-04-23T18:41:54.235Z,99827.88
2023-04-23T18:44:35.162Z,99828.86
2023-04-23T18:47:25.072Z,99831.54
2023-04-23T18:50:38.081Z,99833.41
2023-04-23T18:57:40.563Z,99848.95
2023-04-23T19:19:50.235Z,99897.98
2023-04-23T19:22:53.868Z,99903.64
2023-04-23T19:25:24.837Z,99915.45
2023-04-23T19:29:06.473Z,99918.45
2023-04-23T20:27:38.869Z,99995.14
2023-04-23T20:38:41.439Z,100013.96
2023-04-23T20:41:50.331Z,100016.75
2023-04-23T20:44:53.260Z,100014.11
2023-04-23T20:47:57.698Z,100015.29
2023-04-23T20:50:59.231Z,100014.30
2023-04-23T20:53:49.827Z,100016.05
2023-04-23T20:56:28.913Z,100016.23
2023-04-23T20:59:29.594Z,100019.84
2023-04-23T21:02:38.241Z,100023.41
2023-04-23T21:05:36.080Z,100027.00
2023-04-23T21:08:14.698Z,100026.63
2023-04-23T21:11:13.246Z,100027.73
2023-04-23T21:14:15.173Z,100030.19
2023-04-23T21:17:25.297Z,100029.86
2023-04-23T21:20:45.575Z,100038.27
2023-04-23T21:23:53.230Z,100040.73
2023-04-23T21:27:01.987Z,100037.75
2023-04-23T21:30:09.284Z,100041.63
2023-04-23T21:32:53.191Z,100036.36
2023-04-23T21:36:04.760Z,100042.15
2023-04-23T21:42:10.902Z,100050.04
2023-04-23T21:45:19.735Z,100047.88
2023-04-23T21:48:10.444Z,100050.36
2023-04-23T21:51:11.979Z,100053.52
2023-04-23T21:54:10.745Z,100056.06
2023-04-23T21:56:59.081Z,100055.20
2023-04-23T22:00:01.731Z,100056.23
2023-04-23T22:18:10.718Z,100061.66
2023-04-23T22:21:06.921Z,100066.95
2023-04-23T22:24:15.702Z,100071.91
2023-04-23T22:30:40.733Z,100076.40
2023-04-23T22:36:38.862Z,100070.19
2023-04-23T22:40:34.908Z,100072.65
2023-04-23T22:43:58.773Z,100084.03
2023-04-23T22:54:42.824Z,100105.53
2023-04-23T22:58:30.684Z,100108.86
2023-04-23T23:01:57.973Z,100114.98
2023-04-23T23:04:47.174Z,100122.03
2023-04-23T23:15:54.691Z,100129.89
2023-04-23T23:18:23.943Z,100130.64
2023-04-23T23:21:45.136Z,100134.83
2023-04-23T23:25:06.320Z,100135.04
2023-04-23T23:28:14.815Z,100143.11
2023-04-23T23:31:23.788Z,100145.51
2023-04-23T23:34:15.098Z,100144.32
2023-04-23T23:37:24.799Z,100144.02
2023-04-23T23:52:30.956Z,100153.27
2023-04-23T23:55:50.999Z,100156.09
