createdAt,value
2023-04-16T00:00:57.489Z,7.18
2023-04-16T00:01:57.581Z,7.18
2023-04-16T00:02:57.531Z,7.15
2023-04-16T00:03:57.648Z,7.24
2023-04-16T00:04:57.395Z,7.18
2023-04-16T00:05:57.332Z,7.21
2023-04-16T00:06:57.305Z,7.24
2023-04-16T00:07:57.277Z,7.15
2023-04-16T00:08:57.245Z,7.24
2023-04-16T00:09:57.213Z,7.16
2023-04-16T00:10:57.187Z,7.16
2023-04-16T00:11:57.166Z,7.21
2023-04-16T00:12:57.127Z,7.11
2023-04-16T00:13:57.098Z,7.19
2023-04-16T00:14:57.083Z,7.11
2023-04-16T00:15:57.038Z,7.09
2023-04-16T00:16:57.031Z,7.08
2023-04-16T00:17:57.023Z,7.14
2023-04-16T00:18:56.962Z,7.14
2023-04-16T00:19:56.924Z,7.14
2023-04-16T00:20:56.917Z,7.12
2023-04-16T00:21:56.860Z,7.11
2023-04-16T00:22:56.830Z,7.08
2023-04-16T00:23:56.804Z,7.04
2023-04-16T00:24:56.773Z,7.07
2023-04-16T00:25:56.741Z,7.18
2023-04-16T00:26:56.718Z,7.15
2023-04-16T00:27:56.684Z,7.14
2023-04-16T00:28:56.656Z,7.23
2023-04-16T00:29:56.626Z,7.08
2023-04-16T00:30:56.670Z,7.16
2023-04-16T00:31:56.572Z,7.09
2023-04-16T00:32:56.596Z,7.14
2023-04-16T00:33:56.508Z,7.08
2023-04-16T00:34:56.477Z,7.19
2023-04-16T00:35:56.446Z,7.09
2023-04-16T00:36:56.442Z,7.08
2023-04-16T00:37:56.395Z,7.09
2023-04-16T00:38:56.364Z,7.12
2023-04-16T00:39:56.332Z,7.09
2023-04-16T00:40:56.299Z,7.07
2023-04-16T00:41:56.268Z,7.09
2023-04-16T00:42:56.241Z,7.08
2023-04-16T00:43:56.208Z,7.07
2023-04-16T00:44:56.186Z,7.08
2023-04-16T00:45:56.244Z,7.07
2023-04-16T00:46:56.139Z,7.09
2023-04-16T00:47:56.116Z,7.15
2023-04-16T00:48:56.067Z,7.05
2023-04-16T00:49:56.032Z,7.15
2023-04-16T00:50:56.007Z,7.08
2023-04-16T00:51:55.973Z,7.19
2023-04-16T00:52:55.963Z,7.12
2023-04-16T00:53:55.913Z,7.14
2023-04-16T00:54:55.899Z,7.16
2023-04-16T00:55:55.853Z,7.15
2023-04-16T00:56:55.827Z,7.16
2023-04-16T00:57:55.791Z,7.23
2023-04-16T00:58:55.765Z,7.23
2023-04-16T00:59:55.744Z,7.24
2023-04-16T01:00:55.706Z,7.14
2023-04-16T01:01:55.754Z,7.07
2023-04-16T01:02:55.895Z,7.01
2023-04-16T01:03:55.706Z,7.08
2023-04-16T01:04:55.588Z,7.09
2023-04-16T01:05:55.563Z,7.11
2023-04-16T01:06:55.529Z,7.08
2023-04-16T01:07:55.504Z,7.09
2023-04-16T01:08:55.501Z,7.14
2023-04-16T01:09:55.442Z,7.11
2023-04-16T01:10:55.422Z,7.16
2023-04-16T01:11:55.383Z,7.12
2023-04-16T01:12:55.354Z,7.08
2023-04-16T01:13:55.324Z,7.07
2023-04-16T01:14:55.293Z,7.11
2023-04-16T01:15:55.277Z,7.18
2023-04-16T01:16:55.240Z,7.09
2023-04-16T01:17:55.245Z,7.08
2023-04-16T01:18:55.178Z,7.05
2023-04-16T01:19:55.145Z,7.16
2023-04-16T01:20:55.117Z,7.12
2023-04-16T01:21:55.097Z,7.11
2023-04-16T01:22:55.058Z,7.12
2023-04-16T01:23:55.031Z,7.15
2023-04-16T01:24:55.021Z,7.18
2023-04-16T01:25:54.972Z,7.19
2023-04-16T01:26:54.943Z,7.15
2023-04-16T01:27:54.921Z,7.18
2023-04-16T01:28:54.880Z,7.19
2023-04-16T01:29:54.848Z,7.19
2023-04-16T01:30:54.821Z,7.09
2023-04-16T01:31:54.794Z,7.19
2023-04-16T01:32:54.796Z,7.19
2023-04-16T01:33:54.733Z,7.07
2023-04-16T01:34:54.710Z,7.12
2023-04-16T01:35:54.677Z,7.07
2023-04-16T01:36:54.642Z,7.09
2023-04-16T01:37:54.622Z,7.23
2023-04-16T01:38:54.584Z,7.11
2023-04-16T01:39:54.555Z,7.11
2023-04-16T01:40:54.549Z,7.08
2023-04-16T01:41:54.496Z,7.08
2023-04-16T01:42:54.463Z,7.19
2023-04-16T01:43:54.435Z,7.09
2023-04-16T01:44:54.406Z,7.07
2023-04-16T01:45:54.374Z,7.26
2023-04-16T01:46:54.390Z,7.16
2023-04-16T01:47:54.332Z,7.23
2023-04-16T01:48:54.289Z,7.18
2023-04-16T01:49:54.269Z,7.11
2023-04-16T01:50:54.227Z,7.07
2023-04-16T01:51:54.198Z,7.12
2023-04-16T01:52:54.168Z,7.15
2023-04-16T01:53:54.145Z,7.16
2023-04-16T01:54:54.109Z,7.19
2023-04-16T01:55:54.082Z,7.16
2023-04-16T01:56:54.069Z,7.16
2023-04-16T01:57:54.033Z,7.11
2023-04-16T01:58:54.007Z,7.16
2023-04-16T01:59:53.959Z,7.12
2023-04-16T02:00:53.970Z,7.11
2023-04-16T02:01:53.972Z,7.19
2023-04-16T02:02:54.157Z,7.18
2023-04-16T02:03:53.990Z,7.19
2023-04-16T02:04:53.816Z,7.18
2023-04-16T02:05:53.782Z,7.21
2023-04-16T02:06:53.755Z,7.07
2023-04-16T02:07:53.735Z,7.07
2023-04-16T02:08:53.691Z,7.11
2023-04-16T02:09:53.663Z,7.08
2023-04-16T02:10:53.640Z,7.07
2023-04-16T02:11:53.620Z,7.07
2023-04-16T02:12:53.600Z,7.14
2023-04-16T02:13:53.541Z,7.12
2023-04-16T02:14:53.514Z,7.15
2023-04-16T02:15:53.481Z,7.09
2023-04-16T02:16:53.548Z,7.08
2023-04-16T02:17:53.473Z,7.16
2023-04-16T02:18:53.396Z,7.12
2023-04-16T02:19:53.362Z,7.09
2023-04-16T02:20:53.336Z,7.07
2023-04-16T02:21:53.300Z,7.08
2023-04-16T02:22:53.274Z,7.01
2023-04-16T02:23:53.245Z,7.05
2023-04-16T02:24:53.219Z,7.04
2023-04-16T02:25:53.189Z,7.14
2023-04-16T02:26:53.156Z,7.07
2023-04-16T02:27:53.133Z,7.09
2023-04-16T02:28:53.118Z,7.09
2023-04-16T02:29:53.068Z,7.12
2023-04-16T02:30:53.049Z,7.16
2023-04-16T02:31:53.055Z,7.08
2023-04-16T02:32:53.008Z,7.07
2023-04-16T02:33:52.950Z,7.04
2023-04-16T02:34:52.917Z,7.07
2023-04-16T02:35:52.892Z,7.09
2023-04-16T02:36:52.859Z,7.11
2023-04-16T02:37:52.828Z,7.04
2023-04-16T02:38:52.801Z,7.08
2023-04-16T02:39:52.791Z,7.15
2023-04-16T02:40:52.741Z,7.08
2023-04-16T02:41:52.710Z,7.11
2023-04-16T02:42:52.683Z,7.14
2023-04-16T02:43:52.651Z,7.07
2023-04-16T02:44:52.642Z,7.05
2023-04-16T02:45:52.646Z,7.16
2023-04-16T02:46:52.564Z,7.18
2023-04-16T02:47:52.603Z,7.26
2023-04-16T02:48:52.506Z,7.08
2023-04-16T02:49:52.475Z,7.24
2023-04-16T02:50:52.465Z,7.09
2023-04-16T02:51:52.418Z,7.09
2023-04-16T02:52:52.387Z,7.19
2023-04-16T02:53:52.361Z,7.07
2023-04-16T02:54:52.329Z,7.19
2023-04-16T02:55:52.307Z,7.12
2023-04-16T02:56:52.276Z,7.12
2023-04-16T02:57:52.251Z,7.09
2023-04-16T02:58:52.213Z,7.07
2023-04-16T02:59:52.194Z,7.07
2023-04-16T03:00:52.173Z,7.08
2023-04-16T03:01:52.297Z,7.07
2023-04-16T03:02:52.163Z,7.04
2023-04-16T03:03:52.101Z,7.07
2023-04-16T03:04:52.056Z,7.04
2023-04-16T03:05:52.027Z,7.05
2023-04-16T03:06:51.978Z,7.04
2023-04-16T03:07:51.945Z,7.07
2023-04-16T03:08:51.917Z,6.93
2023-04-16T03:09:51.892Z,6.96
2023-04-16T03:10:51.860Z,6.90
2023-04-16T03:11:51.830Z,6.94
2023-04-16T03:12:51.840Z,6.90
2023-04-16T03:13:51.770Z,7.00
2023-04-16T03:14:51.750Z,6.93
2023-04-16T03:15:51.758Z,6.94
2023-04-16T03:16:51.701Z,6.96
2023-04-16T03:17:51.673Z,6.94
2023-04-16T03:18:51.623Z,6.94
2023-04-16T03:19:51.593Z,6.91
2023-04-16T03:20:51.564Z,6.99
2023-04-16T03:21:51.536Z,6.94
2023-04-16T03:22:51.509Z,6.94
2023-04-16T03:23:51.475Z,6.94
2023-04-16T03:24:51.465Z,6.90
2023-04-16T03:25:51.426Z,6.90
2023-04-16T03:26:51.388Z,6.94
2023-04-16T03:27:51.359Z,6.94
2023-04-16T03:28:51.332Z,6.96
2023-04-16T03:29:51.300Z,6.94
2023-04-16T03:30:51.286Z,6.97
2023-04-16T03:31:51.240Z,6.93
2023-04-16T03:32:51.391Z,6.94
2023-04-16T03:33:51.178Z,6.90
2023-04-16T03:34:51.152Z,6.93
2023-04-16T03:35:51.122Z,6.91
2023-04-16T03:36:51.092Z,6.90
2023-04-16T03:37:51.066Z,6.94
2023-04-16T03:38:51.034Z,6.99
2023-04-16T03:39:51.003Z,6.96
2023-04-16T03:40:50.977Z,6.91
2023-04-16T03:41:50.945Z,6.93
2023-04-16T03:42:50.915Z,6.94
2023-04-16T03:43:50.892Z,6.97
2023-04-16T03:44:50.860Z,6.90
2023-04-16T03:45:50.827Z,6.96
2023-04-16T03:46:50.896Z,6.93
2023-04-16T03:47:50.813Z,6.91
2023-04-16T03:48:50.751Z,6.90
2023-04-16T03:49:50.707Z,6.93
2023-04-16T03:50:50.695Z,6.93
2023-04-16T03:51:50.646Z,6.91
2023-04-16T03:52:50.619Z,7.00
2023-04-16T03:53:50.591Z,6.94
2023-04-16T03:54:50.559Z,6.91
2023-04-16T03:55:50.531Z,6.93
2023-04-16T03:56:50.501Z,6.97
2023-04-16T03:57:50.469Z,6.96
2023-04-16T03:58:50.446Z,6.99
2023-04-16T03:59:50.409Z,6.94
2023-04-16T04:00:50.380Z,6.93
2023-04-16T04:01:50.399Z,6.86
2023-04-16T04:02:50.485Z,6.93
2023-04-16T04:03:50.541Z,6.90
2023-04-16T04:04:50.328Z,6.90
2023-04-16T04:05:50.236Z,6.78
2023-04-16T04:06:50.208Z,6.86
2023-04-16T04:07:50.171Z,6.90
2023-04-16T04:08:50.143Z,6.91
2023-04-16T04:09:50.114Z,6.96
2023-04-16T04:10:50.084Z,6.89
2023-04-16T04:11:50.056Z,6.94
2023-04-16T04:12:50.027Z,6.89
2023-04-16T04:13:49.994Z,6.78
2023-04-16T04:14:49.970Z,6.82
2023-04-16T04:15:49.982Z,6.78
2023-04-16T04:16:49.900Z,6.83
2023-04-16T04:17:49.886Z,6.79
2023-04-16T04:18:49.845Z,6.93
2023-04-16T04:20:00.470Z,6.91
2023-04-16T04:20:49.805Z,6.90
2023-04-16T04:21:49.761Z,6.94
2023-04-16T04:22:49.732Z,6.96
2023-04-16T04:23:49.698Z,6.91
2023-04-16T04:24:49.671Z,6.90
2023-04-16T04:25:49.664Z,6.99
2023-04-16T04:26:49.605Z,6.90
2023-04-16T04:27:49.575Z,6.94
2023-04-16T04:28:49.547Z,6.94
2023-04-16T04:29:49.515Z,6.93
2023-04-16T04:30:49.500Z,6.90
2023-04-16T04:31:49.468Z,6.89
2023-04-16T04:32:49.455Z,6.96
2023-04-16T04:33:49.399Z,6.90
2023-04-16T04:34:49.373Z,6.94
2023-04-16T04:35:49.353Z,6.90
2023-04-16T04:36:49.339Z,6.91
2023-04-16T04:37:49.278Z,6.79
2023-04-16T04:38:49.266Z,6.79
2023-04-16T04:39:49.220Z,6.82
2023-04-16T04:40:49.192Z,6.87
2023-04-16T04:41:49.164Z,6.91
2023-04-16T04:42:49.134Z,6.94
2023-04-16T04:43:49.118Z,6.94
2023-04-16T04:44:49.077Z,6.91
2023-04-16T04:45:49.156Z,6.97
2023-04-16T04:46:49.013Z,6.93
2023-04-16T04:47:49.025Z,6.96
2023-04-16T04:48:48.949Z,6.96
2023-04-16T04:49:48.917Z,6.91
2023-04-16T04:50:48.903Z,7.00
2023-04-16T04:51:48.858Z,6.96
2023-04-16T04:52:48.848Z,6.89
2023-04-16T04:53:48.802Z,6.93
2023-04-16T04:54:48.789Z,6.96
2023-04-16T04:55:52.272Z,6.90
2023-04-16T04:56:48.710Z,7.01
2023-04-16T04:57:48.681Z,7.00
2023-04-16T04:58:48.649Z,6.99
2023-04-16T04:59:48.619Z,6.96
2023-04-16T05:00:48.616Z,6.93
2023-04-16T05:01:48.610Z,6.91
2023-04-16T05:02:48.623Z,6.89
2023-04-16T05:03:48.549Z,6.86
2023-04-16T05:04:48.529Z,6.76
2023-04-16T05:05:48.446Z,6.79
2023-04-16T05:06:48.410Z,6.82
2023-04-16T05:07:48.384Z,6.90
2023-04-16T05:08:48.381Z,6.90
2023-04-16T05:09:48.325Z,6.94
2023-04-16T05:10:48.299Z,6.96
2023-04-16T05:11:48.264Z,6.97
2023-04-16T05:12:49.039Z,6.87
2023-04-16T05:13:48.206Z,7.01
2023-04-16T05:14:48.175Z,7.04
2023-04-16T05:15:48.159Z,7.04
2023-04-16T05:16:48.142Z,6.97
2023-04-16T05:17:48.104Z,6.91
2023-04-16T05:18:48.055Z,6.97
2023-04-16T05:19:48.028Z,7.08
2023-04-16T05:20:48.008Z,7.04
2023-04-16T05:21:47.964Z,7.00
2023-04-16T05:22:47.938Z,7.01
2023-04-16T05:23:47.908Z,6.91
2023-04-16T05:24:47.911Z,6.94
2023-04-16T05:25:47.855Z,6.91
2023-04-16T05:26:47.819Z,6.91
2023-04-16T05:27:47.796Z,6.78
2023-04-16T05:28:47.760Z,6.79
2023-04-16T05:29:47.732Z,6.93
2023-04-16T05:30:47.752Z,6.93
2023-04-16T05:31:47.677Z,6.96
2023-04-16T05:32:47.721Z,6.89
2023-04-16T05:33:47.621Z,6.86
2023-04-16T05:34:47.578Z,6.83
2023-04-16T05:35:47.552Z,6.97
2023-04-16T05:36:47.521Z,6.96
2023-04-16T05:37:47.491Z,6.93
2023-04-16T05:38:47.461Z,7.00
2023-04-16T05:39:47.429Z,7.08
2023-04-16T05:40:47.428Z,7.05
2023-04-16T05:41:47.369Z,7.04
2023-04-16T05:42:47.341Z,7.00
2023-04-16T05:43:47.311Z,7.01
2023-04-16T05:44:47.278Z,7.00
2023-04-16T05:45:47.255Z,6.99
2023-04-16T05:46:47.221Z,6.99
2023-04-16T05:47:47.304Z,7.01
2023-04-16T05:48:47.163Z,7.07
2023-04-16T05:49:47.128Z,7.15
2023-04-16T05:50:47.102Z,7.12
2023-04-16T05:51:47.400Z,7.07
2023-04-16T05:52:47.041Z,7.01
2023-04-16T05:53:47.013Z,7.08
2023-04-16T05:54:46.985Z,7.11
2023-04-16T05:55:46.959Z,7.05
2023-04-16T05:56:46.950Z,7.08
2023-04-16T05:57:46.912Z,6.96
2023-04-16T05:58:46.865Z,6.94
2023-04-16T05:59:46.837Z,6.93
2023-04-16T06:00:46.807Z,6.94
2023-04-16T06:01:46.780Z,6.97
2023-04-16T06:02:46.852Z,6.90
2023-04-16T06:03:46.779Z,6.83
2023-04-16T06:04:46.695Z,6.91
2023-04-16T06:05:46.689Z,6.99
2023-04-16T06:06:46.642Z,6.94
2023-04-16T06:07:46.597Z,7.00
2023-04-16T06:08:46.573Z,6.90
2023-04-16T06:09:46.542Z,7.05
2023-04-16T06:10:46.511Z,7.08
2023-04-16T06:11:46.480Z,7.07
2023-04-16T06:12:46.473Z,7.11
2023-04-16T06:13:46.423Z,7.05
2023-04-16T06:14:46.394Z,7.04
2023-04-16T06:15:46.401Z,6.93
2023-04-16T06:16:46.335Z,6.89
2023-04-16T06:17:46.350Z,7.05
2023-04-16T06:18:46.271Z,6.99
2023-04-16T06:19:46.256Z,7.01
2023-04-16T06:20:46.221Z,6.94
2023-04-16T06:21:46.200Z,6.93
2023-04-16T06:22:46.152Z,6.99
2023-04-16T06:23:46.183Z,6.89
2023-04-16T06:24:46.092Z,6.96
2023-04-16T06:25:46.064Z,6.94
2023-04-16T06:26:46.041Z,6.93
2023-04-16T06:27:46.017Z,6.90
2023-04-16T06:28:45.990Z,6.91
2023-04-16T06:29:45.952Z,6.96
2023-04-16T06:30:45.922Z,6.93
2023-04-16T06:31:45.913Z,6.90
2023-04-16T06:32:45.891Z,7.07
2023-04-16T06:33:45.825Z,6.90
2023-04-16T06:34:45.793Z,7.04
2023-04-16T06:35:45.766Z,6.96
2023-04-16T06:36:45.738Z,6.91
2023-04-16T06:37:45.706Z,6.94
2023-04-16T06:38:45.681Z,6.93
2023-04-16T06:39:45.650Z,6.94
2023-04-16T06:40:45.616Z,6.78
2023-04-16T06:41:45.589Z,6.90
2023-04-16T06:42:45.831Z,6.89
2023-04-16T06:43:45.524Z,6.90
2023-04-16T06:44:45.515Z,6.94
2023-04-16T06:45:45.470Z,6.90
2023-04-16T06:46:45.468Z,6.82
2023-04-16T06:47:45.431Z,6.96
2023-04-16T06:48:45.387Z,7.01
2023-04-16T06:49:45.349Z,7.09
2023-04-16T06:50:45.320Z,7.04
2023-04-16T06:51:45.288Z,7.07
2023-04-16T06:52:45.267Z,7.07
2023-04-16T06:53:45.249Z,7.11
2023-04-16T06:54:45.198Z,7.01
2023-04-16T06:55:45.183Z,7.08
2023-04-16T06:56:45.135Z,7.18
2023-04-16T06:57:45.110Z,7.18
2023-04-16T06:58:45.084Z,7.26
2023-04-16T06:59:45.048Z,7.36
2023-04-16T07:00:45.074Z,7.32
2023-04-16T07:01:45.041Z,7.37
2023-04-16T07:02:45.023Z,7.36
2023-04-16T07:03:45.092Z,7.19
2023-04-16T07:04:44.902Z,7.14
2023-04-16T07:05:44.883Z,7.16
2023-04-16T07:06:44.859Z,7.19
2023-04-16T07:07:44.823Z,7.29
2023-04-16T07:08:44.783Z,7.34
2023-04-16T07:09:44.762Z,7.42
2023-04-16T07:10:44.742Z,7.44
2023-04-16T07:11:44.703Z,7.41
2023-04-16T07:12:44.674Z,7.45
2023-04-16T07:13:44.656Z,7.41
2023-04-16T07:14:44.606Z,7.32
2023-04-16T07:15:44.578Z,7.15
2023-04-16T07:16:44.622Z,7.14
2023-04-16T07:17:44.603Z,7.23
2023-04-16T07:18:44.492Z,7.19
2023-04-16T07:19:44.464Z,7.23
2023-04-16T07:20:44.431Z,7.30
2023-04-16T07:21:44.428Z,7.29
2023-04-16T07:22:44.375Z,7.32
2023-04-16T07:23:44.345Z,7.16
2023-04-16T07:24:44.317Z,7.23
2023-04-16T07:25:44.635Z,7.24
2023-04-16T07:26:44.258Z,7.23
2023-04-16T07:27:44.228Z,7.18
2023-04-16T07:28:44.201Z,7.27
2023-04-16T07:29:44.168Z,7.26
2023-04-16T07:30:44.141Z,7.37
2023-04-16T07:31:44.142Z,7.32
2023-04-16T07:32:44.124Z,7.36
2023-04-16T07:33:44.068Z,7.41
2023-04-16T07:34:44.024Z,7.39
2023-04-16T07:35:43.995Z,7.41
2023-04-16T07:36:43.965Z,7.41
2023-04-16T07:37:43.941Z,7.39
2023-04-16T07:38:43.908Z,7.41
2023-04-16T07:39:43.876Z,7.24
2023-04-16T07:40:43.853Z,7.21
2023-04-16T07:41:43.825Z,7.14
2023-04-16T07:42:43.788Z,7.26
2023-04-16T07:43:43.761Z,7.29
2023-04-16T07:44:43.732Z,7.32
2023-04-16T07:45:43.722Z,7.32
2023-04-16T07:46:47.380Z,7.34
2023-04-16T07:47:43.683Z,7.32
2023-04-16T07:48:43.642Z,7.32
2023-04-16T07:49:43.592Z,7.39
2023-04-16T07:50:43.620Z,7.39
2023-04-16T07:51:43.568Z,7.32
2023-04-16T07:52:43.498Z,7.37
2023-04-16T07:53:43.512Z,7.44
2023-04-16T07:54:43.448Z,7.50
2023-04-16T07:55:43.411Z,7.54
2023-04-16T07:56:43.385Z,7.47
2023-04-16T07:57:43.368Z,7.63
2023-04-16T07:58:43.346Z,7.57
2023-04-16T07:59:43.295Z,7.47
2023-04-16T08:00:43.267Z,7.60
2023-04-16T08:01:43.238Z,7.58
2023-04-16T08:02:43.345Z,7.50
2023-04-16T08:03:43.451Z,7.48
2023-04-16T08:04:43.355Z,7.50
2023-04-16T08:05:43.122Z,7.54
2023-04-16T08:06:43.094Z,7.45
2023-04-16T08:07:43.078Z,7.67
2023-04-16T08:08:43.035Z,7.60
2023-04-16T08:09:43.007Z,7.47
2023-04-16T08:10:42.976Z,7.54
2023-04-16T08:11:42.949Z,7.51
2023-04-16T08:12:42.921Z,7.47
2023-04-16T08:13:42.894Z,7.50
2023-04-16T08:14:42.875Z,7.50
2023-04-16T08:15:42.959Z,7.54
2023-04-16T08:16:42.805Z,7.55
2023-04-16T08:17:42.827Z,7.62
2023-04-16T08:18:42.755Z,7.62
2023-04-16T08:19:42.717Z,7.63
2023-04-16T08:20:42.709Z,7.50
2023-04-16T08:21:42.666Z,7.50
2023-04-16T08:22:42.636Z,7.58
2023-04-16T08:23:42.604Z,7.51
2023-04-16T08:24:42.572Z,7.55
2023-04-16T08:25:42.544Z,7.62
2023-04-16T08:26:42.525Z,7.63
2023-04-16T08:27:42.501Z,7.57
2023-04-16T08:28:42.461Z,7.57
2023-04-16T08:29:42.431Z,7.63
2023-04-16T08:30:42.404Z,7.52
2023-04-16T08:31:42.380Z,7.55
2023-04-16T08:32:42.399Z,7.60
2023-04-16T08:33:42.322Z,7.54
2023-04-16T08:34:42.313Z,7.69
2023-04-16T08:35:42.260Z,7.71
2023-04-16T08:36:42.246Z,7.58
2023-04-16T08:37:42.201Z,7.76
2023-04-16T08:38:42.170Z,7.76
2023-04-16T08:39:42.143Z,7.73
2023-04-16T08:40:42.115Z,7.76
2023-04-16T08:41:42.083Z,7.82
2023-04-16T08:42:42.069Z,7.73
2023-04-16T08:43:42.028Z,7.70
2023-04-16T08:44:42.023Z,7.73
2023-04-16T08:45:41.970Z,7.88
2023-04-16T08:46:42.006Z,7.74
2023-04-16T08:47:41.944Z,7.89
2023-04-16T08:48:41.887Z,7.85
2023-04-16T08:49:41.857Z,7.89
2023-04-16T08:50:41.827Z,7.88
2023-04-16T08:51:41.794Z,7.86
2023-04-16T08:52:41.792Z,7.95
2023-04-16T08:53:41.740Z,7.94
2023-04-16T08:54:41.712Z,7.95
2023-04-16T08:55:41.689Z,7.95
2023-04-16T08:56:42.957Z,7.92
2023-04-16T08:57:41.626Z,7.96
2023-04-16T08:58:41.597Z,8.00
2023-04-16T08:59:41.576Z,8.03
2023-04-16T09:00:41.542Z,8.13
2023-04-16T09:01:41.565Z,8.04
2023-04-16T09:02:41.609Z,8.03
2023-04-16T09:03:41.687Z,8.00
2023-04-16T09:04:41.607Z,8.07
2023-04-16T09:05:41.395Z,8.07
2023-04-16T09:06:41.412Z,8.03
2023-04-16T09:07:41.344Z,8.04
2023-04-16T09:08:41.329Z,8.02
2023-04-16T09:09:41.284Z,8.03
2023-04-16T09:10:41.254Z,8.14
2023-04-16T09:11:41.230Z,8.02
2023-04-16T09:12:41.203Z,8.04
2023-04-16T09:13:41.164Z,8.03
2023-04-16T09:14:41.144Z,8.09
2023-04-16T09:15:41.118Z,8.07
2023-04-16T09:16:41.196Z,7.99
2023-04-16T09:17:41.134Z,8.03
2023-04-16T09:18:41.030Z,8.07
2023-04-16T09:19:41.008Z,8.14
2023-04-16T09:20:40.989Z,8.00
2023-04-16T09:21:40.943Z,8.17
2023-04-16T09:22:40.923Z,8.06
2023-04-16T09:23:40.888Z,8.18
2023-04-16T09:24:40.876Z,8.17
2023-04-16T09:25:40.838Z,8.17
2023-04-16T09:26:40.798Z,8.14
2023-04-16T09:27:40.773Z,8.25
2023-04-16T09:28:40.748Z,8.25
2023-04-16T09:29:40.715Z,8.27
2023-04-16T09:30:40.687Z,8.25
2023-04-16T09:31:40.684Z,8.13
2023-04-16T09:32:40.646Z,8.22
2023-04-16T09:33:40.602Z,8.18
2023-04-16T09:34:40.574Z,8.12
2023-04-16T09:35:40.559Z,8.04
2023-04-16T09:36:40.518Z,8.00
2023-04-16T09:37:40.491Z,7.96
2023-04-16T09:38:40.468Z,7.88
2023-04-16T09:39:40.433Z,7.96
2023-04-16T09:40:40.436Z,7.91
2023-04-16T09:41:40.374Z,7.95
2023-04-16T09:42:40.349Z,8.03
2023-04-16T09:43:40.319Z,8.09
2023-04-16T09:44:40.293Z,7.85
2023-04-16T09:45:40.269Z,7.84
2023-04-16T09:46:40.237Z,7.82
2023-04-16T09:47:40.250Z,7.86
2023-04-16T09:48:40.179Z,8.07
2023-04-16T09:49:40.149Z,8.02
2023-04-16T09:50:40.122Z,8.13
2023-04-16T09:51:40.092Z,8.21
2023-04-16T09:52:40.070Z,8.13
2023-04-16T09:53:40.065Z,8.20
2023-04-16T09:54:40.011Z,8.22
2023-04-16T09:55:39.987Z,8.24
2023-04-16T09:56:39.984Z,8.20
2023-04-16T09:57:39.936Z,8.25
2023-04-16T09:58:39.911Z,8.02
2023-04-16T09:59:39.870Z,8.07
2023-04-16T10:00:43.371Z,8.10
2023-04-16T10:01:39.857Z,7.94
2023-04-16T10:02:39.888Z,7.88
2023-04-16T10:03:40.058Z,7.95
2023-04-16T10:04:39.746Z,8.00
2023-04-16T10:05:39.704Z,8.09
2023-04-16T10:06:39.673Z,8.09
2023-04-16T10:07:39.640Z,8.07
2023-04-16T10:08:39.615Z,8.12
2023-04-16T10:09:39.591Z,8.28
2023-04-16T10:10:39.561Z,8.12
2023-04-16T10:11:39.528Z,7.96
2023-04-16T10:12:39.523Z,7.94
2023-04-16T10:13:39.490Z,7.69
2023-04-16T10:14:39.447Z,7.73
2023-04-16T10:15:39.416Z,7.79
2023-04-16T10:16:39.408Z,7.91
2023-04-16T10:17:39.379Z,8.03
2023-04-16T10:18:39.337Z,8.00
2023-04-16T10:19:39.309Z,8.04
2023-04-16T10:20:39.274Z,8.06
2023-04-16T10:21:39.247Z,7.71
2023-04-16T10:22:39.222Z,7.73
2023-04-16T10:23:39.193Z,7.81
2023-04-16T10:24:39.160Z,7.86
2023-04-16T10:25:39.135Z,7.84
2023-04-16T10:26:39.109Z,7.94
2023-04-16T10:27:39.075Z,8.03
2023-04-16T10:28:39.081Z,8.02
2023-04-16T10:29:39.020Z,7.99
2023-04-16T10:30:39.022Z,7.91
2023-04-16T10:31:38.960Z,7.76
2023-04-16T10:32:38.973Z,7.70
2023-04-16T10:33:38.904Z,7.85
2023-04-16T10:34:38.885Z,7.77
2023-04-16T10:35:38.850Z,7.89
2023-04-16T10:36:38.818Z,8.02
2023-04-16T10:37:38.797Z,7.99
2023-04-16T10:38:38.769Z,7.89
2023-04-16T10:39:38.734Z,7.89
2023-04-16T10:40:38.706Z,8.04
2023-04-16T10:41:38.695Z,8.02
2023-04-16T10:42:38.649Z,8.17
2023-04-16T10:43:38.622Z,8.27
2023-04-16T10:44:38.613Z,8.39
2023-04-16T10:45:38.560Z,8.61
2023-04-16T10:46:38.575Z,8.80
2023-04-16T10:47:38.549Z,8.73
2023-04-16T10:48:48.722Z,8.58
2023-04-16T10:49:38.452Z,8.70
2023-04-16T10:50:38.423Z,8.83
2023-04-16T10:51:38.400Z,8.96
2023-04-16T10:52:38.390Z,9.15
2023-04-16T10:53:38.346Z,9.13
2023-04-16T10:54:38.317Z,9.16
2023-04-16T10:55:38.281Z,8.86
2023-04-16T10:56:38.292Z,8.71
2023-04-16T10:57:38.226Z,8.52
2023-04-16T10:58:38.199Z,8.40
2023-04-16T10:59:38.174Z,8.31
2023-04-16T11:00:38.163Z,8.12
2023-04-16T11:01:38.150Z,8.27
2023-04-16T11:02:38.442Z,8.49
2023-04-16T11:03:38.194Z,8.32
2023-04-16T11:04:38.209Z,8.36
2023-04-16T11:05:38.003Z,8.46
2023-04-16T11:06:37.981Z,8.68
2023-04-16T11:07:37.952Z,8.78
2023-04-16T11:08:51.138Z,8.88
2023-04-16T11:09:37.892Z,8.61
2023-04-16T11:10:37.864Z,8.47
2023-04-16T11:11:37.837Z,8.37
2023-04-16T11:12:38.367Z,8.39
2023-04-16T11:13:37.784Z,8.34
2023-04-16T11:14:37.754Z,8.40
2023-04-16T11:15:37.722Z,8.17
2023-04-16T11:16:37.719Z,8.22
2023-04-16T11:17:37.736Z,8.09
2023-04-16T11:18:37.640Z,8.32
2023-04-16T11:19:37.610Z,8.27
2023-04-16T11:20:37.599Z,8.37
2023-04-16T11:21:37.560Z,8.20
2023-04-16T11:22:37.538Z,8.12
2023-04-16T11:23:37.500Z,8.29
2023-04-16T11:24:37.473Z,8.42
2023-04-16T11:25:37.445Z,8.47
2023-04-16T11:26:37.416Z,8.63
2023-04-16T11:27:37.389Z,8.67
2023-04-16T11:28:37.361Z,8.78
2023-04-16T11:29:37.333Z,8.83
2023-04-16T11:30:37.322Z,8.93
2023-04-16T11:31:37.332Z,8.94
2023-04-16T11:32:37.300Z,8.98
2023-04-16T11:33:37.235Z,8.97
2023-04-16T11:34:37.194Z,8.97
2023-04-16T11:35:37.176Z,9.00
2023-04-16T11:36:37.139Z,9.04
2023-04-16T11:37:37.110Z,8.96
2023-04-16T11:38:37.084Z,8.96
2023-04-16T11:39:37.053Z,8.80
2023-04-16T11:40:37.046Z,8.85
2023-04-16T11:41:36.999Z,8.85
2023-04-16T11:42:37.152Z,8.78
2023-04-16T11:43:36.949Z,8.68
2023-04-16T11:44:36.917Z,8.47
2023-04-16T11:45:36.884Z,8.52
2023-04-16T11:46:36.873Z,8.57
2023-04-16T11:47:36.833Z,8.45
2023-04-16T11:48:36.826Z,8.49
2023-04-16T11:49:36.778Z,8.36
2023-04-16T11:50:36.748Z,8.40
2023-04-16T11:51:36.719Z,8.34
2023-04-16T11:52:36.690Z,8.36
2023-04-16T11:53:36.665Z,8.14
2023-04-16T11:54:36.648Z,8.03
2023-04-16T11:55:36.608Z,8.06
2023-04-16T11:56:36.583Z,8.03
2023-04-16T11:57:36.551Z,8.04
2023-04-16T11:58:36.519Z,8.14
2023-04-16T11:59:36.494Z,8.17
2023-04-16T12:00:36.465Z,8.12
2023-04-16T12:01:36.439Z,8.22
2023-04-16T12:02:36.552Z,8.28
2023-04-16T12:03:36.777Z,8.36
2023-04-16T12:04:36.522Z,8.67
2023-04-16T12:05:36.351Z,8.76
2023-04-16T12:06:36.297Z,8.65
2023-04-16T12:07:36.276Z,8.42
2023-04-16T12:08:36.254Z,8.14
2023-04-16T12:09:38.742Z,8.10
2023-04-16T12:10:36.184Z,8.20
2023-04-16T12:11:36.153Z,8.12
2023-04-16T12:12:36.128Z,8.10
2023-04-16T12:13:36.105Z,8.24
2023-04-16T12:14:36.073Z,8.24
2023-04-16T12:15:36.044Z,8.32
2023-04-16T12:16:36.137Z,8.43
2023-04-16T12:17:36.042Z,8.40
2023-04-16T12:18:35.963Z,8.39
2023-04-16T12:19:35.937Z,8.37
2023-04-16T12:20:35.922Z,8.20
2023-04-16T12:21:35.887Z,8.25
2023-04-16T12:22:36.990Z,8.25
2023-04-16T12:23:35.818Z,8.36
2023-04-16T12:24:35.786Z,8.42
2023-04-16T12:25:35.762Z,8.47
2023-04-16T12:26:35.735Z,8.55
2023-04-16T12:27:35.707Z,8.71
2023-04-16T12:28:35.680Z,8.67
2023-04-16T12:29:35.651Z,8.67
2023-04-16T12:30:35.669Z,8.57
2023-04-16T12:31:35.601Z,8.71
2023-04-16T12:32:35.602Z,8.63
2023-04-16T12:33:35.553Z,8.60
2023-04-16T12:34:48.365Z,8.61
2023-04-16T12:35:35.480Z,8.50
2023-04-16T12:36:35.473Z,8.54
2023-04-16T12:37:35.423Z,8.49
2023-04-16T12:38:35.406Z,8.37
2023-04-16T12:39:35.367Z,8.32
2023-04-16T12:40:35.355Z,8.31
2023-04-16T12:41:35.325Z,8.55
2023-04-16T12:42:35.293Z,8.58
2023-04-16T12:43:35.254Z,8.76
2023-04-16T12:44:35.229Z,8.73
2023-04-16T12:45:35.206Z,8.83
2023-04-16T12:46:35.216Z,9.03
2023-04-16T12:47:35.194Z,9.12
2023-04-16T12:48:35.117Z,8.96
2023-04-16T12:49:35.092Z,8.71
2023-04-16T12:50:35.058Z,8.75
2023-04-16T12:51:35.035Z,8.78
2023-04-16T12:52:35.054Z,8.89
2023-04-16T12:53:34.978Z,9.03
2023-04-16T12:54:34.952Z,9.24
2023-04-16T12:55:34.962Z,9.01
2023-04-16T12:56:34.894Z,8.82
2023-04-16T12:57:34.872Z,8.78
2023-04-16T12:58:34.839Z,8.94
2023-04-16T12:59:34.814Z,8.82
2023-04-16T13:00:34.785Z,8.94
2023-04-16T13:01:34.771Z,8.80
2023-04-16T13:02:34.973Z,8.73
2023-04-16T13:03:34.800Z,8.55
2023-04-16T13:04:34.809Z,8.50
2023-04-16T13:05:34.664Z,8.46
2023-04-16T13:06:34.619Z,8.55
2023-04-16T13:07:34.609Z,8.73
2023-04-16T13:08:34.582Z,8.68
2023-04-16T13:09:34.554Z,8.73
2023-04-16T13:10:34.512Z,8.70
2023-04-16T13:11:34.482Z,8.85
2023-04-16T13:12:34.457Z,8.82
2023-04-16T13:13:34.426Z,8.98
2023-04-16T13:14:34.401Z,8.98
2023-04-16T13:15:34.395Z,8.98
2023-04-16T13:16:34.341Z,8.94
2023-04-16T13:17:34.345Z,8.96
2023-04-16T13:18:34.291Z,9.06