createdAt,value
2018-09-25T00:00:54.706Z,100.00
2018-09-25T00:03:28.516Z,100.00
2018-09-25T00:06:02.377Z,100.00
2018-09-25T00:08:36.250Z,100.00
2018-09-25T00:11:09.821Z,100.00
2018-09-25T00:13:43.749Z,100.00
2018-09-25T00:16:17.622Z,100.00
2018-09-25T00:18:51.598Z,100.00
2018-09-25T00:21:25.610Z,100.00
2018-09-25T00:23:59.509Z,100.00
2018-09-25T00:26:33.301Z,100.00
2018-09-25T00:29:07.184Z,100.00
2018-09-25T00:31:40.983Z,100.00
2018-09-25T00:34:14.846Z,100.00
2018-09-25T00:36:48.744Z,100.00
2018-09-25T00:39:22.440Z,100.00
2018-09-25T00:41:56.262Z,100.00
2018-09-25T00:44:30.150Z,100.00
2018-09-25T00:47:03.861Z,100.00
2018-09-25T00:49:37.569Z,100.00
2018-09-25T00:52:11.446Z,100.00
2018-09-25T00:54:45.098Z,100.00
2018-09-25T00:57:19.121Z,100.00
2018-09-25T00:59:53.131Z,100.00
2018-09-25T01:02:26.762Z,100.00
2018-09-25T01:05:00.701Z,100.00
2018-09-25T01:07:34.494Z,100.00
2018-09-25T01:10:08.501Z,100.00
2018-09-25T01:12:42.178Z,100.00
2018-09-25T01:15:16.170Z,100.00
2018-09-25T01:17:50.020Z,100.00
2018-09-25T01:20:23.822Z,100.00
2018-09-25T01:22:57.667Z,100.00
2018-09-25T01:25:31.369Z,100.00
2018-09-25T01:28:05.161Z,100.00
2018-09-25T01:30:38.882Z,100.00
2018-09-25T01:33:12.790Z,100.00
2018-09-25T01:35:46.557Z,100.00
2018-09-25T01:38:20.179Z,100.00
2018-09-25T01:40:54.141Z,100.00
2018-09-25T01:43:28.116Z,100.00
2018-09-25T01:46:01.974Z,100.00
2018-09-25T01:48:35.637Z,100.00
2018-09-25T01:51:09.302Z,100.00
2018-09-25T01:53:43.118Z,100.00
2018-09-25T01:56:16.742Z,100.00
2018-09-25T01:58:50.378Z,100.00
2018-09-25T02:01:24.245Z,100.00
2018-09-25T02:03:58.125Z,100.00
2018-09-25T02:06:31.827Z,100.00
2018-09-25T02:09:05.589Z,100.00
2018-09-25T02:11:39.454Z,100.00
2018-09-25T02:14:13.407Z,100.00
2018-09-25T02:16:47.290Z,100.00
2018-09-25T02:19:20.962Z,100.00
2018-09-25T02:21:54.695Z,100.00
2018-09-25T02:24:28.662Z,100.00
2018-09-25T02:27:02.472Z,100.00
2018-09-25T02:29:36.302Z,100.00
2018-09-25T02:32:10.105Z,100.00
2018-09-25T02:34:43.932Z,100.00
2018-09-25T02:37:17.835Z,100.00
2018-09-25T02:39:51.634Z,100.00
2018-09-25T02:42:30.042Z,100.00
2018-09-25T02:45:03.789Z,100.00
2018-09-25T02:47:38.551Z,100.00
2018-09-25T02:50:12.345Z,100.00
2018-09-25T02:52:46.054Z,100.00
2018-09-25T02:55:19.799Z,100.00
2018-09-25T02:57:53.561Z,100.00
2018-09-25T03:00:28.329Z,100.00
2018-09-25T03:03:05.714Z,100.00
2018-09-25T03:05:40.408Z,100.00
2018-09-25T03:08:15.419Z,100.00
2018-09-25T03:10:49.179Z,100.00
2018-09-25T03:13:22.748Z,100.00
2018-09-25T03:15:56.552Z,100.00
2018-09-25T03:18:30.312Z,100.00
2018-09-25T03:21:03.998Z,100.00
2018-09-25T03:23:37.722Z,100.00
2018-09-25T03:26:12.642Z,100.00
2018-09-25T03:28:46.448Z,100.00
2018-09-25T03:31:20.146Z,100.00
2018-09-25T03:33:53.963Z,100.00
2018-09-25T03:36:27.762Z,100.00
2018-09-25T03:39:01.694Z,100.00
2018-09-25T03:41:35.494Z,100.00
2018-09-25T03:44:09.477Z,100.00
2018-09-25T03:46:43.325Z,100.00
2018-09-25T03:49:17.034Z,100.00
2018-09-25T03:51:50.893Z,100.00
2018-09-25T03:54:24.708Z,100.00
2018-09-25T03:56:58.534Z,100.00
2018-09-25T03:59:32.729Z,100.00
2018-09-25T04:02:06.753Z,100.00
2018-09-25T04:04:40.582Z,100.00
2018-09-25T04:07:14.518Z,100.00
2018-09-25T04:09:48.508Z,100.00
2018-09-25T04:12:22.218Z,100.00
2018-09-25T04:14:56.651Z,100.00
2018-09-25T04:17:30.445Z,100.00
2018-09-25T04:20:04.339Z,100.00
2018-09-25T04:22:38.054Z,100.00
2018-09-25T04:25:11.928Z,100.00
2018-09-25T04:27:45.591Z,100.00
2018-09-25T04:30:19.501Z,100.00
2018-09-25T04:32:53.146Z,100.00
2018-09-25T04:35:27.016Z,100.00
2018-09-25T04:38:00.603Z,100.00
2018-09-25T04:40:34.473Z,100.00
2018-09-25T04:43:08.398Z,100.00
2018-09-25T04:45:42.193Z,100.00
2018-09-25T04:48:16.044Z,100.00
2018-09-25T04:50:50.064Z,100.00
2018-09-25T04:53:24.024Z,100.00
2018-09-25T04:55:57.932Z,100.00
2018-09-25T04:58:31.678Z,100.00
2018-09-25T05:01:05.438Z,100.00
2018-09-25T05:03:39.128Z,100.00
2018-09-25T05:06:12.825Z,100.00
2018-09-25T05:08:46.797Z,100.00
2018-09-25T05:11:20.611Z,100.00
2018-09-25T05:13:54.578Z,100.00
2018-09-25T05:16:28.386Z,100.00
2018-09-25T05:19:02.121Z,100.00
2018-09-25T05:21:35.937Z,100.00
2018-09-25T05:24:09.686Z,100.00
2018-09-25T05:26:43.295Z,100.00
2018-09-25T05:29:17.061Z,100.00
2018-09-25T05:31:50.854Z,100.00
2018-09-25T05:34:24.569Z,100.00
2018-09-25T05:36:58.393Z,100.00
2018-09-25T05:39:32.229Z,100.00
2018-09-25T05:42:05.869Z,100.00
2018-09-25T05:44:39.760Z,100.00
2018-09-25T05:47:13.809Z,100.00
2018-09-25T05:49:47.631Z,100.00
2018-09-25T05:52:21.576Z,100.00
2018-09-25T05:54:55.225Z,100.00
2018-09-25T05:57:29.061Z,100.00
2018-09-25T06:00:02.730Z,100.00
2018-09-25T06:02:36.502Z,100.00
2018-09-25T06:05:10.363Z,100.00
2018-09-25T06:07:44.145Z,100.00
2018-09-25T06:10:17.911Z,100.00
2018-09-25T06:12:51.774Z,100.00
2018-09-25T06:15:25.379Z,100.00
2018-09-25T06:17:59.242Z,100.00
2018-09-25T06:20:33.235Z,100.00
2018-09-25T06:23:07.027Z,100.00
2018-09-25T06:25:40.748Z,100.00
2018-09-25T06:28:14.749Z,100.00
2018-09-25T06:30:48.619Z,100.00
2018-09-25T06:33:22.180Z,100.00
2018-09-25T06:35:55.974Z,100.00
2018-09-25T06:38:29.940Z,100.00
2018-09-25T06:41:03.787Z,100.00
2018-09-25T06:43:37.849Z,100.00
2018-09-25T06:46:11.718Z,100.00
2018-09-25T06:48:45.414Z,100.00
2018-09-25T06:51:19.105Z,100.00
2018-09-25T06:53:52.827Z,100.00
2018-09-25T06:56:26.806Z,100.00
2018-09-25T06:59:00.738Z,100.00
2018-09-25T07:01:34.426Z,100.00
2018-09-25T07:04:08.354Z,100.00
2018-09-25T07:06:42.392Z,100.00
2018-09-25T07:09:16.789Z,100.00
2018-09-25T07:11:50.533Z,100.00
2018-09-25T07:14:24.487Z,100.00
2018-09-25T07:16:58.397Z,100.00
2018-09-25T07:19:32.238Z,100.00
2018-09-25T07:22:06.230Z,100.00
2018-09-25T07:24:39.967Z,100.00
2018-09-25T07:27:14.523Z,100.00
2018-09-25T07:29:48.384Z,100.00
2018-09-25T07:32:22.241Z,100.00
2018-09-25T07:34:56.043Z,100.00
2018-09-25T07:37:29.989Z,100.00
2018-09-25T07:40:03.944Z,100.00
2018-09-25T07:42:37.885Z,100.00
2018-09-25T07:45:11.751Z,100.00
2018-09-25T07:47:45.699Z,100.00
2018-09-25T07:50:19.586Z,100.00
2018-09-25T07:52:53.197Z,100.00
2018-09-25T07:55:27.169Z,100.00
2018-09-25T07:58:00.701Z,98.97
2018-09-25T08:00:34.641Z,97.65
2018-09-25T08:03:08.638Z,97.57
2018-09-25T08:05:42.479Z,96.97
2018-09-25T08:08:16.429Z,93.85
2018-09-25T08:10:50.567Z,94.69
2018-09-25T08:13:24.245Z,94.77
2018-09-25T08:15:58.156Z,92.50
2018-09-25T08:18:31.890Z,93.47
2018-09-25T08:21:05.729Z,93.31
2018-09-25T08:23:39.486Z,92.50
2018-09-25T08:26:13.178Z,92.28
2018-09-25T08:28:46.951Z,92.27
2018-09-25T08:31:20.936Z,91.06
2018-09-25T08:33:54.733Z,90.26
2018-09-25T08:36:28.409Z,89.40
2018-09-25T08:39:02.311Z,88.41
2018-09-25T08:41:36.046Z,87.96
2018-09-25T08:44:09.833Z,87.05
2018-09-25T08:46:43.641Z,87.13
2018-09-25T08:49:17.250Z,86.52
2018-09-25T08:51:51.175Z,86.96
2018-09-25T08:54:24.745Z,84.44
2018-09-25T08:56:58.585Z,84.88
2018-09-25T08:59:32.306Z,84.51
2018-09-25T09:02:06.121Z,83.45
2018-09-25T09:04:40.072Z,82.82
2018-09-25T09:07:20.682Z,81.71
2018-09-25T09:09:54.443Z,80.71
2018-09-25T09:12:28.221Z,81.04
2018-09-25T09:15:02.134Z,79.95
2018-09-25T09:17:35.903Z,79.93
2018-09-25T09:20:09.738Z,78.20
2018-09-25T09:22:43.641Z,74.19
2018-09-25T09:25:17.454Z,75.30
2018-09-25T09:27:51.349Z,75.36
2018-09-25T09:30:25.146Z,72.63
2018-09-25T09:32:58.867Z,70.00
2018-09-25T09:35:32.789Z,65.53
2018-09-25T09:38:06.603Z,63.87
2018-09-25T09:40:40.536Z,62.41
2018-09-25T09:43:14.531Z,58.77
2018-09-25T09:45:48.556Z,58.17
2018-09-25T09:48:22.181Z,57.19
2018-09-25T09:50:55.973Z,56.06
2018-09-25T09:53:29.798Z,54.90
2018-09-25T09:56:03.738Z,51.29
2018-09-25T09:58:37.325Z,51.03
2018-09-25T10:01:11.085Z,51.27
2018-09-25T10:03:45.453Z,47.73
2018-09-25T10:06:19.251Z,50.26
2018-09-25T10:08:52.962Z,47.83
2018-09-25T10:11:26.809Z,46.63
2018-09-25T10:14:00.540Z,46.13
2018-09-25T10:16:34.338Z,45.66
2018-09-25T10:19:08.320Z,46.02
2018-09-25T10:21:42.273Z,45.10
2018-09-25T10:24:16.189Z,43.43
2018-09-25T10:26:49.877Z,42.43
2018-09-25T10:29:23.789Z,42.89
2018-09-25T10:31:57.586Z,43.79
2018-09-25T10:34:31.402Z,43.50
2018-09-25T10:37:05.247Z,42.13
2018-09-25T10:39:39.086Z,43.24
2018-09-25T10:42:12.978Z,41.54
2018-09-25T10:44:46.769Z,39.57
2018-09-25T10:47:20.579Z,39.04
2018-09-25T10:49:54.674Z,36.83
2018-09-25T10:52:28.386Z,37.17
2018-09-25T10:55:02.183Z,36.70
2018-09-25T10:57:35.851Z,36.72
2018-09-25T11:00:09.713Z,34.15
2018-09-25T11:02:43.333Z,37.68
2018-09-25T11:05:17.044Z,34.41
2018-09-25T11:07:51.025Z,33.15
2018-09-25T11:10:24.732Z,31.74
2018-09-25T11:12:58.617Z,30.37
2018-09-25T11:15:32.498Z,31.28
2018-09-25T11:18:06.129Z,28.75
2018-09-25T11:20:39.965Z,30.72
2018-09-25T11:23:13.714Z,29.17
2018-09-25T11:25:47.414Z,30.75
2018-09-25T11:28:21.154Z,29.98
2018-09-25T11:30:55.009Z,28.67
2018-09-25T11:33:28.899Z,26.57
2018-09-25T11:36:02.845Z,25.41
2018-09-25T11:38:36.716Z,25.54
2018-09-25T11:41:10.474Z,26.76
2018-09-25T11:43:44.251Z,26.41
2018-09-25T11:46:18.066Z,25.22
2018-09-25T11:48:51.832Z,23.54
2018-09-25T11:51:25.583Z,23.39
2018-09-25T11:53:59.491Z,22.28
2018-09-25T11:56:33.250Z,20.86
2018-09-25T11:59:07.210Z,23.21
2018-09-25T12:01:41.111Z,21.30
2018-09-25T12:04:14.897Z,20.45
2018-09-25T12:06:48.655Z,17.78
2018-09-25T12:09:22.445Z,17.53
2018-09-25T12:11:56.030Z,16.93
2018-09-25T12:14:29.870Z,17.67
2018-09-25T12:17:03.705Z,16.92
2018-09-25T12:19:37.708Z,16.77
2018-09-25T12:22:11.668Z,16.16
2018-09-25T12:24:45.675Z,18.10
2018-09-25T12:27:19.378Z,16.39
2018-09-25T12:29:52.937Z,15.29
2018-09-25T12:32:26.668Z,15.57
2018-09-25T12:35:00.306Z,15.62
2018-09-25T12:37:34.209Z,15.27
2018-09-25T12:40:08.056Z,15.99
2018-09-25T12:42:41.862Z,15.06
2018-09-25T12:45:15.794Z,13.40
2018-09-25T12:47:49.636Z,14.14
2018-09-25T12:50:23.555Z,15.06
2018-09-25T12:52:57.290Z,15.19
2018-09-25T12:55:30.907Z,14.62
2018-09-25T12:58:04.723Z,14.74
2018-09-25T13:00:38.625Z,14.31
2018-09-25T13:03:12.760Z,13.98
2018-09-25T13:05:46.539Z,13.73
2018-09-25T13:08:20.350Z,15.18
2018-09-25T13:10:54.345Z,12.61
2018-09-25T13:13:27.924Z,12.60
2018-09-25T13:16:01.686Z,13.04
2018-09-25T13:18:35.720Z,12.39
2018-09-25T13:21:09.704Z,11.72
2018-09-25T13:23:43.716Z,11.79
2018-09-25T13:26:17.570Z,10.74
2018-09-25T13:28:51.313Z,11.94
2018-09-25T13:31:25.036Z,11.48
2018-09-25T13:33:58.817Z,11.32
2018-09-25T13:36:32.718Z,11.07
2018-09-25T13:39:06.503Z,10.93
2018-09-25T13:41:40.337Z,11.71
2018-09-25T13:44:14.234Z,12.02
2018-09-25T13:46:47.949Z,10.75
2018-09-25T13:49:21.885Z,10.65
2018-09-25T13:51:55.737Z,13.24
2018-09-25T13:54:29.545Z,11.41
2018-09-25T13:57:03.385Z,10.98
2018-09-25T13:59:37.273Z,12.43
2018-09-25T14:02:11.054Z,9.56
2018-09-25T14:04:44.793Z,11.26
2018-09-25T14:07:18.604Z,11.48
2018-09-25T14:09:52.195Z,11.24
2018-09-25T14:12:26.110Z,10.57
2018-09-25T14:14:59.856Z,11.25
2018-09-25T14:17:33.781Z,10.63
2018-09-25T14:20:07.735Z,10.77
2018-09-25T14:22:41.725Z,10.66
2018-09-25T14:25:15.964Z,10.99
2018-09-25T14:27:49.884Z,11.88
2018-09-25T14:30:23.681Z,12.10
2018-09-25T14:32:57.313Z,11.09
2018-09-25T14:35:31.202Z,9.47
2018-09-25T14:38:05.080Z,10.49
2018-09-25T14:40:38.916Z,9.94
2018-09-25T14:43:12.840Z,10.94
2018-09-25T14:45:46.646Z,11.02
2018-09-25T14:48:20.316Z,9.94
2018-09-25T14:50:54.250Z,10.42
2018-09-25T14:53:28.101Z,11.03
2018-09-25T14:56:01.865Z,12.46
2018-09-25T14:58:35.751Z,9.95
2018-09-25T15:01:09.602Z,9.92
2018-09-25T15:03:44.570Z,9.76
2018-09-25T15:06:18.428Z,9.49
2018-09-25T15:08:52.313Z,10.74
2018-09-25T15:11:26.070Z,10.90
2018-09-25T15:13:59.764Z,10.61
2018-09-25T15:16:33.575Z,10.87
2018-09-25T15:19:07.338Z,10.16
2018-09-25T15:21:41.420Z,9.13
2018-09-25T15:24:15.425Z,9.28
2018-09-25T15:26:49.432Z,8.99
2018-09-25T15:29:22.994Z,10.15
2018-09-25T15:31:56.857Z,10.94
2018-09-25T15:34:30.525Z,11.58
2018-09-25T15:37:04.337Z,12.89
2018-09-25T15:39:38.054Z,12.44
2018-09-25T15:42:12.023Z,12.58
2018-09-25T15:44:49.045Z,13.45
2018-09-25T15:47:23.580Z,14.03
2018-09-25T15:49:57.270Z,13.15
2018-09-25T15:52:31.044Z,14.80
2018-09-25T15:55:06.358Z,13.38
2018-09-25T15:57:42.520Z,13.92
2018-09-25T16:00:16.602Z,15.45
2018-09-25T16:02:50.704Z,15.63
2018-09-25T16:05:24.365Z,15.30
2018-09-25T16:07:58.337Z,19.40
2018-09-25T16:10:32.250Z,20.90
2018-09-25T16:13:05.862Z,23.64
2018-09-25T16:15:39.642Z,25.48
2018-09-25T16:18:13.470Z,27.89
2018-09-25T16:20:47.465Z,27.56
2018-09-25T16:23:21.177Z,27.47
2018-09-25T16:25:55.027Z,28.47
2018-09-25T16:28:28.840Z,28.34
2018-09-25T16:31:02.533Z,29.07
2018-09-25T16:33:36.339Z,29.52
2018-09-25T16:36:10.190Z,27.86
2018-09-25T16:38:43.902Z,23.31
2018-09-25T16:41:17.729Z,20.36
2018-09-25T16:43:51.618Z,20.23
2018-09-25T16:46:25.690Z,20.55
2018-09-25T16:48:59.573Z,22.49
2018-09-25T16:51:33.214Z,23.55
2018-09-25T16:54:07.289Z,21.43
2018-09-25T16:56:41.046Z,22.43
2018-09-25T16:59:15.158Z,24.11
2018-09-25T17:01:49.007Z,27.57
2018-09-25T17:04:23.061Z,30.08
2018-09-25T17:06:56.683Z,31.36
2018-09-25T17:09:30.620Z,33.32
2018-09-25T17:12:04.430Z,34.29
2018-09-25T17:14:38.133Z,35.29
2018-09-25T17:17:12.003Z,36.30
2018-09-25T17:19:45.710Z,37.27
2018-09-25T17:22:19.533Z,37.11
2018-09-25T17:24:53.368Z,38.07
2018-09-25T17:27:27.156Z,38.43
2018-09-25T17:30:01.024Z,38.03
2018-09-25T17:32:34.522Z,37.82
2018-09-25T17:35:08.626Z,38.30
2018-09-25T17:37:42.708Z,38.60
2018-09-25T17:40:16.605Z,38.87
2018-09-25T17:42:50.612Z,39.92
2018-09-25T17:45:24.589Z,38.94
2018-09-25T17:47:58.289Z,38.77
2018-09-25T17:50:32.098Z,38.64
2018-09-25T17:53:05.925Z,39.92
2018-09-25T17:55:40.019Z,41.20
2018-09-25T17:58:13.956Z,41.57
2018-09-25T18:00:47.795Z,39.99
2018-09-25T18:03:21.638Z,40.29
2018-09-25T18:05:55.341Z,40.14
2018-09-25T18:08:29.226Z,40.71
2018-09-25T18:11:03.373Z,41.57
2018-09-25T18:13:37.321Z,40.93
2018-09-25T18:16:11.393Z,40.48
2018-09-25T18:18:45.298Z,40.92
2018-09-25T18:21:19.116Z,41.49
2018-09-25T18:23:53.171Z,40.40
2018-09-25T18:26:26.958Z,40.16
2018-09-25T18:29:00.950Z,40.66
2018-09-25T18:31:34.928Z,40.91
2018-09-25T18:34:08.907Z,40.54
2018-09-25T18:36:42.943Z,41.58
2018-09-25T18:39:16.890Z,42.04
2018-09-25T18:41:50.841Z,41.49
2018-09-25T18:44:24.623Z,42.39
2018-09-25T18:46:58.310Z,43.39
2018-09-25T18:49:32.243Z,43.44
2018-09-25T18:52:06.314Z,43.23
2018-09-25T18:54:40.229Z,44.67
2018-09-25T18:57:13.997Z,44.48
2018-09-25T18:59:47.997Z,45.43
2018-09-25T19:02:21.618Z,45.96
2018-09-25T19:04:55.407Z,44.27
2018-09-25T19:07:29.322Z,45.02
2018-09-25T19:10:03.220Z,45.75
2018-09-25T19:12:37.150Z,46.97
2018-09-25T19:15:10.959Z,46.56
2018-09-25T19:17:44.747Z,45.52
2018-09-25T19:20:19.135Z,47.52
2018-09-25T19:22:52.974Z,47.00
2018-09-25T19:25:26.955Z,47.50
2018-09-25T19:28:00.664Z,47.65
2018-09-25T19:30:34.642Z,48.74
2018-09-25T19:33:08.754Z,50.28
2018-09-25T19:35:42.720Z,50.26
2018-09-25T19:38:19.736Z,48.40
2018-09-25T19:40:53.441Z,48.72
2018-09-25T19:43:27.330Z,48.91
2018-09-25T19:46:01.194Z,48.06
2018-09-25T19:48:34.924Z,48.78
2018-09-25T19:51:08.855Z,49.57
2018-09-25T19:53:42.594Z,50.10
2018-09-25T19:56:16.552Z,51.15
2018-09-25T19:58:50.499Z,50.93
2018-09-25T20:01:24.296Z,52.12
2018-09-25T20:03:58.117Z,53.02
2018-09-25T20:06:31.918Z,54.26
2018-09-25T20:09:05.694Z,53.89
2018-09-25T20:11:39.393Z,52.33
2018-09-25T20:14:13.259Z,51.78
2018-09-25T20:16:47.076Z,52.67
2018-09-25T20:19:20.950Z,54.56
2018-09-25T20:21:54.602Z,54.55
2018-09-25T20:24:28.473Z,56.35
2018-09-25T20:27:02.516Z,54.22
2018-09-25T20:29:36.743Z,53.39
2018-09-25T20:32:10.541Z,52.33
2018-09-25T20:34:44.337Z,53.14
2018-09-25T20:37:18.018Z,52.47
2018-09-25T20:39:51.911Z,53.00
2018-09-25T20:42:25.547Z,53.83
2018-09-25T20:44:59.168Z,55.26
2018-09-25T20:47:33.010Z,57.05
2018-09-25T20:50:06.886Z,56.55
2018-09-25T20:52:40.578Z,58.49
2018-09-25T20:55:14.418Z,60.39
2018-09-25T20:57:48.430Z,61.78
2018-09-25T21:00:22.306Z,62.08
2018-09-25T21:02:56.079Z,62.35
2018-09-25T21:05:30.175Z,62.39
2018-09-25T21:08:03.799Z,64.49
2018-09-25T21:10:37.445Z,63.53
2018-09-25T21:13:11.129Z,61.78
2018-09-25T21:15:44.977Z,60.38
2018-09-25T21:18:18.834Z,61.03
2018-09-25T21:20:52.740Z,60.48
2018-09-25T21:23:26.562Z,61.07
2018-09-25T21:26:00.485Z,64.43
2018-09-25T21:28:34.285Z,62.95
2018-09-25T21:31:08.213Z,61.93
2018-09-25T21:33:42.106Z,63.05
2018-09-25T21:36:16.131Z,61.68
2018-09-25T21:38:49.823Z,62.31
2018-09-25T21:41:23.742Z,61.94
2018-09-25T21:43:57.435Z,61.39
2018-09-25T21:46:31.138Z,62.81
2018-09-25T21:49:04.767Z,59.47
2018-09-25T21:51:38.832Z,58.96
2018-09-25T21:54:12.706Z,59.38
2018-09-25T21:56:46.455Z,59.92
2018-09-25T21:59:20.225Z,60.52
2018-09-25T22:01:54.288Z,62.22
2018-09-25T22:04:28.099Z,64.04
2018-09-25T22:07:01.902Z,66.05
2018-09-25T22:09:35.569Z,65.33
2018-09-25T22:12:09.355Z,67.45
2018-09-25T22:14:43.295Z,67.93
2018-09-25T22:17:17.222Z,69.87
2018-09-25T22:19:51.314Z,69.64
2018-09-25T22:22:25.345Z,71.51
2018-09-25T22:24:59.043Z,71.81
2018-09-25T22:27:32.841Z,69.16
2018-09-25T22:30:06.761Z,70.58
2018-09-25T22:32:40.670Z,69.42
2018-09-25T22:35:14.550Z,72.30
2018-09-25T22:37:48.402Z,73.92
2018-09-25T22:40:22.354Z,73.32
2018-09-25T22:42:56.294Z,74.75
2018-09-25T22:45:29.998Z,73.93
2018-09-25T22:48:03.865Z,75.33
2018-09-25T22:50:37.594Z,76.47
2018-09-25T22:53:11.292Z,75.76
2018-09-25T22:55:45.078Z,76.35
2018-09-25T22:58:18.838Z,78.10
2018-09-25T23:00:52.643Z,77.51
2018-09-25T23:03:26.370Z,77.52
2018-09-25T23:06:00.221Z,79.76
2018-09-25T23:08:34.030Z,79.55
2018-09-25T23:11:07.821Z,80.09
2018-09-25T23:13:41.609Z,80.29
2018-09-25T23:16:15.606Z,81.16
2018-09-25T23:18:49.447Z,80.46
2018-09-25T23:21:23.213Z,80.03
2018-09-25T23:23:57.026Z,82.61
2018-09-25T23:26:30.674Z,83.15
2018-09-25T23:29:04.381Z,83.22
2018-09-25T23:31:38.346Z,82.17
2018-09-25T23:34:12.364Z,81.32
2018-09-25T23:36:46.345Z,81.77
2018-09-25T23:39:20.044Z,80.61
2018-09-25T23:41:51.489Z,80.82
2018-09-25T23:44:45.215Z,83.48
2018-09-25T23:47:22.010Z,84.61
2018-09-25T23:49:55.578Z,85.29
2018-09-25T23:52:30.745Z,86.29
2018-09-25T23:55:39.497Z,87.18
2018-09-25T23:58:47.182Z,87.97
