createdAt,value
2022-10-13T00:01:50.131Z,7.41
2022-10-13T00:06:50.138Z,7.35
2022-10-13T00:11:50.132Z,7.38
2022-10-13T00:16:50.130Z,7.34
2022-10-13T00:21:50.131Z,7.31
2022-10-13T00:26:50.110Z,7.26
2022-10-13T00:31:50.121Z,7.23
2022-10-13T00:36:50.128Z,7.14
2022-10-13T00:41:50.098Z,7.04
2022-10-13T00:46:50.094Z,7
2022-10-13T00:51:50.119Z,7
2022-10-13T00:56:50.100Z,6.98
2022-10-13T01:01:50.086Z,7
2022-10-13T01:06:50.114Z,6.96
2022-10-13T01:11:50.091Z,6.91
2022-10-13T01:16:50.079Z,6.91
2022-10-13T01:21:50.066Z,6.9
2022-10-13T01:26:50.082Z,6.87
2022-10-13T01:31:50.072Z,6.8
2022-10-13T01:36:50.068Z,6.74
2022-10-13T01:41:50.050Z,6.8
2022-10-13T01:46:50.063Z,6.93
2022-10-13T01:51:50.064Z,7
2022-10-13T01:56:50.042Z,7.11
2022-10-13T02:01:50.048Z,7.26
2022-10-13T02:06:50.028Z,7.34
2022-10-13T02:11:50.029Z,7.33
2022-10-13T02:16:50.034Z,7.3
2022-10-13T02:21:50.025Z,7.22
2022-10-13T02:26:50.026Z,7.11
2022-10-13T02:31:50.023Z,7
2022-10-13T02:36:50.020Z,7
2022-10-13T02:41:50.004Z,6.94
2022-10-13T02:46:50.003Z,6.92
2022-10-13T02:51:49.994Z,6.89
2022-10-13T02:56:49.989Z,6.82
2022-10-13T03:01:49.999Z,6.76
2022-10-13T03:06:49.989Z,6.68
2022-10-13T03:11:49.988Z,6.68
2022-10-13T03:16:49.976Z,6.6
2022-10-13T03:21:49.980Z,6.59
2022-10-13T03:26:49.970Z,6.52
2022-10-13T03:31:49.959Z,6.52
2022-10-13T03:36:49.978Z,6.46
2022-10-13T03:41:49.956Z,6.42
2022-10-13T03:46:49.961Z,6.42
2022-10-13T03:51:49.960Z,6.35
2022-10-13T03:56:49.946Z,6.27
2022-10-13T04:01:50.006Z,6.28
2022-10-13T04:06:49.952Z,6.29
2022-10-13T04:11:49.949Z,6.31
2022-10-13T04:16:49.928Z,6.42
2022-10-13T04:21:49.948Z,6.65
2022-10-13T04:26:49.908Z,6.94
2022-10-13T04:31:49.929Z,7.16
2022-10-13T04:36:49.929Z,7.39
2022-10-13T04:41:49.913Z,7.61
2022-10-13T04:46:49.913Z,7.82
2022-10-13T04:51:50.007Z,8.05
2022-10-13T04:56:49.896Z,8.26
2022-10-13T05:01:49.893Z,8.51
2022-10-13T05:07:12.914Z,8.72
2022-10-13T05:11:49.906Z,8.95
2022-10-13T05:16:49.885Z,9.13
2022-10-13T05:21:49.899Z,9.33
2022-10-13T05:26:49.869Z,9.53
2022-10-13T05:31:49.876Z,9.77
2022-10-13T05:36:49.853Z,9.78
2022-10-13T05:41:49.850Z,9.87
2022-10-13T05:46:49.864Z,10
2022-10-13T05:51:49.830Z,10.13
2022-10-13T05:56:49.847Z,10.25
2022-10-13T06:01:49.867Z,10.36
2022-10-13T06:06:49.829Z,10.47
2022-10-13T06:11:49.821Z,10.58
2022-10-13T06:16:49.818Z,10.67
2022-10-13T06:21:49.821Z,10.76
2022-10-13T06:26:49.825Z,10.86
2022-10-13T06:31:49.826Z,10.91
2022-10-13T06:36:49.802Z,11.02
2022-10-13T06:41:49.808Z,11.08
2022-10-13T06:46:49.795Z,11.15
2022-10-13T06:51:49.807Z,11.17
2022-10-13T06:56:49.779Z,11.19
2022-10-13T07:01:49.803Z,11.19
2022-10-13T07:06:49.768Z,11.24
2022-10-13T07:11:49.780Z,11.31
2022-10-13T07:16:49.775Z,11.3
2022-10-13T07:21:49.754Z,11.29
2022-10-13T07:26:49.762Z,11.19
2022-10-13T07:31:49.746Z,11.2
2022-10-13T07:36:49.745Z,11.26
2022-10-13T07:41:51.153Z,11.36
2022-10-13T07:46:49.770Z,11.53
2022-10-13T07:51:49.732Z,11.66
2022-10-13T08:01:49.840Z,11.94
2022-10-13T08:06:49.700Z,12.08
2022-10-13T08:11:49.706Z,12.2
2022-10-13T08:16:51.307Z,12.25
2022-10-13T08:21:58.548Z,12.28
2022-10-13T08:26:49.693Z,12.42
2022-10-13T08:36:49.679Z,12.88
2022-10-13T08:41:49.657Z,13.03
2022-10-13T08:46:49.667Z,13.18
2022-10-13T08:51:49.659Z,13.42
2022-10-13T08:56:49.731Z,13.71
2022-10-13T09:01:49.687Z,14.02
2022-10-13T09:06:49.642Z,14.33
2022-10-13T09:11:49.644Z,14.56
2022-10-13T09:16:49.628Z,14.67
2022-10-13T09:21:49.642Z,14.84
2022-10-13T09:26:49.620Z,15.02
2022-10-13T09:31:49.617Z,15.35
2022-10-13T09:36:49.603Z,15.39
2022-10-13T09:46:49.596Z,16.23
2022-10-13T09:56:49.580Z,15.98
2022-10-13T10:11:49.614Z,16.59
2022-10-13T10:16:49.563Z,16.68
2022-10-13T10:21:49.601Z,17.05
2022-10-13T10:26:49.549Z,17.31
2022-10-13T10:36:49.533Z,17.53
2022-10-13T10:46:49.514Z,17.22
2022-10-13T11:11:49.478Z,17.03
2022-10-13T12:06:49.442Z,17.95
2022-10-13T12:16:49.440Z,18.19
2022-10-13T12:21:49.419Z,18.1
2022-10-13T12:26:49.396Z,18.26
2022-10-13T12:31:49.385Z,18.47
2022-10-13T12:36:49.403Z,18.4
2022-10-13T12:41:49.365Z,18.39
2022-10-13T12:46:49.372Z,18.32
2022-10-13T12:51:49.375Z,18.06
2022-10-13T13:06:49.347Z,17.64
2022-10-13T13:11:49.330Z,17.59
2022-10-13T13:16:49.345Z,17.5
2022-10-13T13:21:49.382Z,17.43
2022-10-13T13:26:49.323Z,17.26
2022-10-13T13:31:49.310Z,17.37
2022-10-13T13:36:49.317Z,17.3
2022-10-13T13:41:49.313Z,17.18
2022-10-13T13:46:49.304Z,17.01
2022-10-13T13:51:49.300Z,16.97
2022-10-13T13:56:49.280Z,16.95
2022-10-13T14:01:49.299Z,16.95
2022-10-13T14:06:49.282Z,16.88
2022-10-13T14:11:49.291Z,16.88
2022-10-13T14:16:49.257Z,16.8
2022-10-13T14:21:49.270Z,16.66
2022-10-13T14:26:49.249Z,16.54
2022-10-13T14:31:49.240Z,16.34
2022-10-13T14:36:49.221Z,16.23
2022-10-13T14:41:49.230Z,16.14
2022-10-13T14:46:49.234Z,16.02
2022-10-13T14:51:49.226Z,15.9
2022-10-13T14:56:49.215Z,15.75
2022-10-13T15:01:49.238Z,15.63
2022-10-13T15:06:49.192Z,15.48
2022-10-13T15:11:49.182Z,15.39
2022-10-13T15:16:49.255Z,15.38
2022-10-13T15:21:49.187Z,15.23
2022-10-13T15:26:49.175Z,15.1
2022-10-13T15:31:49.163Z,14.98
2022-10-13T15:36:49.163Z,14.87
2022-10-13T15:41:49.160Z,14.77
2022-10-13T15:47:05.750Z,14.64
2022-10-13T15:51:49.198Z,14.54
2022-10-13T15:56:49.146Z,14.41
2022-10-13T16:01:49.126Z,14.26
2022-10-13T16:06:49.149Z,14.06
2022-10-13T16:11:49.122Z,13.9
2022-10-13T16:16:49.123Z,13.71
2022-10-13T16:21:50.122Z,13.52
2022-10-13T16:26:49.112Z,13.3
2022-10-13T16:31:49.095Z,13.09
2022-10-13T16:36:49.084Z,12.87
2022-10-13T16:41:49.089Z,12.65
2022-10-13T16:46:49.090Z,12.48
2022-10-13T16:51:49.104Z,12.29
2022-10-13T16:56:49.078Z,12.13
2022-10-13T17:01:49.065Z,11.96
2022-10-13T17:06:49.052Z,11.81
2022-10-13T17:11:49.052Z,11.66
2022-10-13T17:16:49.045Z,11.55
2022-10-13T17:21:49.040Z,11.46
2022-10-13T17:26:49.033Z,11.35
2022-10-13T17:31:49.048Z,11.22
2022-10-13T17:36:49.016Z,11.1
2022-10-13T17:41:49.016Z,11
2022-10-13T17:46:49.030Z,10.97
2022-10-13T17:51:49.012Z,10.91
2022-10-13T17:56:49.019Z,10.8
2022-10-13T18:01:49.049Z,10.73
2022-10-13T18:06:49.012Z,10.71
2022-10-13T18:11:50.896Z,10.69
2022-10-13T18:16:48.995Z,10.64
2022-10-13T18:21:49.002Z,10.59
2022-10-13T18:26:48.954Z,10.55
2022-10-13T18:31:48.967Z,10.55
2022-10-13T18:36:48.958Z,10.56
2022-10-13T18:41:48.958Z,10.58
2022-10-13T18:46:48.970Z,10.59
2022-10-13T18:51:48.957Z,10.58
2022-10-13T18:56:49.069Z,10.53
2022-10-13T19:01:48.927Z,10.45
2022-10-13T19:06:48.951Z,10.37
2022-10-13T19:11:48.938Z,10.27
2022-10-13T19:21:48.924Z,10.16
2022-10-13T19:26:48.904Z,10.13
2022-10-13T19:31:48.908Z,10.14
2022-10-13T19:36:48.904Z,10.15
2022-10-13T19:41:48.905Z,10.15
2022-10-13T19:46:48.894Z,10.21
2022-10-13T19:51:48.896Z,10.3
2022-10-13T19:56:48.887Z,10.42
2022-10-13T20:01:48.884Z,10.51
2022-10-13T20:06:48.892Z,10.57
2022-10-13T20:11:48.899Z,10.61
2022-10-13T20:16:48.903Z,10.71
2022-10-13T20:21:48.860Z,10.73
2022-10-13T20:26:48.857Z,10.66
2022-10-13T20:31:48.874Z,10.52
2022-10-13T20:36:48.848Z,10.38
2022-10-13T20:41:48.828Z,10.23
2022-10-13T20:46:48.835Z,10.08
2022-10-13T20:51:48.831Z,10.08
2022-10-13T20:56:48.833Z,10.06
2022-10-13T21:01:48.829Z,10.05
2022-10-13T21:11:48.818Z,10.13
2022-10-13T21:16:48.796Z,10.2
2022-10-13T21:21:48.798Z,10.2
2022-10-13T21:26:48.798Z,10.16
2022-10-13T21:31:48.800Z,10.18
2022-10-13T21:36:48.783Z,10.2
2022-10-13T21:41:48.773Z,10.25
2022-10-13T21:46:48.765Z,10.32
2022-10-13T21:51:48.758Z,10.37
2022-10-13T21:56:48.761Z,10.41
2022-10-13T22:12:01.746Z,10.53
2022-10-13T22:16:48.736Z,10.58
2022-10-13T22:21:48.735Z,10.64
2022-10-13T22:26:48.730Z,10.7
2022-10-13T22:31:48.756Z,10.73
2022-10-13T22:36:48.723Z,10.79
2022-10-13T22:41:48.700Z,10.86
2022-10-13T22:46:48.712Z,10.91
2022-10-13T22:51:48.712Z,10.93
2022-10-13T22:56:48.699Z,10.91
2022-10-13T23:01:48.686Z,10.91
2022-10-13T23:06:48.678Z,10.91
2022-10-13T23:11:48.681Z,10.96
2022-10-13T23:16:48.688Z,11.12
2022-10-13T23:21:48.681Z,11.26
2022-10-13T23:26:48.667Z,11.38
2022-10-13T23:31:48.668Z,11.47
2022-10-13T23:36:48.656Z,11.51
2022-10-13T23:41:48.642Z,11.52
2022-10-13T23:46:48.678Z,11.54
2022-10-13T23:51:48.647Z,11.54
2022-10-13T23:56:48.638Z,11.52
