createdAt,value
2018-01-03T00:01:17.703Z,4.30
2018-01-03T00:03:44.006Z,3.47
2018-01-03T00:06:10.208Z,3.00
2018-01-03T00:08:36.470Z,2.67
2018-01-03T00:11:02.733Z,2.97
2018-01-03T00:13:28.952Z,2.97
2018-01-03T00:15:55.178Z,3.50
2018-01-03T00:18:21.386Z,2.77
2018-01-03T00:20:47.610Z,2.93
2018-01-03T00:23:13.852Z,2.80
2018-01-03T00:25:40.109Z,3.10
2018-01-03T00:28:06.357Z,2.77
2018-01-03T00:30:33.279Z,3.60
2018-01-03T00:32:59.483Z,2.47
2018-01-03T00:35:25.705Z,3.00
2018-01-03T00:37:51.907Z,3.43
2018-01-03T00:40:18.087Z,3.13
2018-01-03T00:42:44.329Z,2.60
2018-01-03T00:45:10.511Z,2.73
2018-01-03T00:47:36.727Z,2.40
2018-01-03T00:50:02.947Z,2.40
2018-01-03T00:52:29.870Z,3.30
2018-01-03T00:54:56.075Z,2.30
2018-01-03T00:57:23.031Z,2.00
2018-01-03T00:59:49.323Z,3.07
2018-01-03T01:02:15.538Z,2.53
2018-01-03T01:04:41.716Z,2.07
2018-01-03T01:07:08.667Z,1.90
2018-01-03T01:09:34.899Z,2.50
2018-01-03T01:12:01.075Z,2.67
2018-01-03T01:14:27.303Z,2.27
2018-01-03T01:16:53.487Z,1.97
2018-01-03T01:19:19.675Z,2.30
2018-01-03T01:21:45.871Z,2.80
2018-01-03T01:24:13.146Z,2.30
2018-01-03T01:26:39.331Z,2.20
2018-01-03T01:29:05.516Z,2.37
2018-01-03T01:31:32.472Z,2.80
2018-01-03T01:33:58.646Z,1.70
2018-01-03T01:36:25.748Z,1.97
2018-01-03T01:38:51.935Z,1.60
2018-01-03T01:41:18.111Z,1.43
2018-01-03T01:43:44.314Z,1.73
2018-01-03T01:46:10.495Z,1.63
2018-01-03T01:48:36.699Z,1.77
2018-01-03T01:51:02.926Z,1.70
2018-01-03T01:53:29.163Z,1.17
2018-01-03T01:55:55.351Z,1.60
2018-01-03T01:58:21.533Z,0.97
2018-01-03T02:00:47.739Z,1.20
2018-01-03T02:03:13.923Z,0.90
2018-01-03T02:05:40.374Z,0.83
2018-01-03T02:08:07.049Z,1.20
2018-01-03T02:10:33.275Z,1.03
2018-01-03T02:13:00.013Z,1.00
2018-01-03T02:15:26.994Z,1.20
2018-01-03T02:17:53.914Z,0.80
2018-01-03T02:20:20.331Z,0.70
2018-01-03T02:22:46.504Z,1.00
2018-01-03T02:25:13.435Z,0.70
2018-01-03T02:27:39.652Z,1.23
2018-01-03T02:30:05.843Z,0.70
2018-01-03T02:32:32.098Z,0.93
2018-01-03T02:34:58.293Z,0.70
2018-01-03T02:37:24.487Z,0.70
2018-01-03T02:39:51.427Z,1.30
2018-01-03T02:42:17.647Z,0.77
2018-01-03T02:44:43.832Z,1.00
2018-01-03T02:47:10.839Z,0.77
2018-01-03T02:49:37.793Z,0.83
2018-01-03T02:52:04.725Z,0.70
2018-01-03T02:54:31.676Z,0.67
2018-01-03T02:56:58.603Z,0.70
2018-01-03T02:59:24.795Z,0.80
2018-01-03T03:01:50.995Z,0.80
2018-01-03T03:04:17.176Z,0.83
2018-01-03T03:06:43.383Z,0.80
2018-01-03T03:09:09.914Z,0.80
2018-01-03T03:11:36.368Z,0.90
2018-01-03T03:14:02.547Z,1.00
2018-01-03T03:16:29.471Z,0.80
2018-01-03T03:18:55.675Z,1.03
2018-01-03T03:21:21.860Z,0.70
2018-01-03T03:23:48.071Z,1.00
2018-01-03T03:26:14.994Z,0.70
2018-01-03T03:28:41.200Z,0.90
2018-01-03T03:31:08.686Z,0.70
2018-01-03T03:33:34.967Z,0.70
2018-01-03T03:36:01.155Z,0.70
2018-01-03T03:38:28.131Z,0.77
2018-01-03T03:40:54.311Z,1.00
2018-01-03T03:43:20.495Z,0.63
2018-01-03T03:45:46.695Z,0.80
2018-01-03T03:48:13.655Z,0.70
2018-01-03T03:50:39.858Z,0.67
2018-01-03T03:53:06.035Z,0.70
2018-01-03T03:55:32.378Z,0.73
2018-01-03T03:57:58.550Z,1.00
2018-01-03T04:00:25.475Z,1.00
2018-01-03T04:02:51.678Z,1.00
2018-01-03T04:05:17.917Z,1.17
2018-01-03T04:07:44.099Z,1.20
2018-01-03T04:10:10.319Z,1.17
2018-01-03T04:12:37.274Z,0.73
2018-01-03T04:15:03.495Z,0.60
2018-01-03T04:17:30.695Z,0.70
2018-01-03T04:19:58.031Z,0.77
2018-01-03T04:22:24.236Z,0.90
2018-01-03T04:24:50.451Z,0.70
2018-01-03T04:27:17.403Z,0.57
2018-01-03T04:29:44.342Z,0.67
2018-01-03T04:32:11.273Z,0.77
2018-01-03T04:34:39.179Z,0.70
2018-01-03T04:37:05.364Z,0.80
2018-01-03T04:39:31.571Z,0.60
2018-01-03T04:41:57.774Z,1.00
2018-01-03T04:44:23.991Z,0.80
2018-01-03T04:46:50.230Z,0.63
2018-01-03T04:49:16.407Z,0.60
2018-01-03T04:51:42.586Z,0.80
2018-01-03T04:54:08.795Z,0.70
2018-01-03T04:56:35.715Z,0.70
2018-01-03T04:59:01.919Z,0.57
2018-01-03T05:01:28.102Z,0.63
2018-01-03T05:03:55.042Z,1.07
2018-01-03T05:06:21.967Z,0.60
2018-01-03T05:08:48.195Z,0.60
2018-01-03T05:11:14.375Z,1.00
2018-01-03T05:13:40.579Z,0.80
2018-01-03T05:16:07.511Z,0.60
2018-01-03T05:18:34.456Z,1.10
2018-01-03T05:21:01.384Z,0.60
2018-01-03T05:23:27.599Z,0.80
2018-01-03T05:25:53.781Z,0.70
2018-01-03T05:28:20.011Z,0.60
2018-01-03T05:30:46.191Z,1.00
2018-01-03T05:33:12.375Z,1.10
2018-01-03T05:35:38.579Z,1.17
2018-01-03T05:38:05.504Z,0.90
2018-01-03T05:40:31.707Z,1.40
2018-01-03T05:42:57.895Z,1.30
2018-01-03T05:45:24.139Z,1.10
2018-01-03T05:50:22.783Z,1.30
2018-01-03T05:52:48.992Z,1.30
2018-01-03T05:55:15.179Z,1.20
2018-01-03T05:57:41.447Z,1.20
2018-01-03T06:00:07.640Z,1.20
2018-01-03T06:02:33.852Z,1.00
2018-01-03T06:05:00.779Z,1.03
2018-01-03T06:07:26.991Z,1.27
2018-01-03T06:09:53.204Z,1.57
2018-01-03T06:12:19.423Z,1.70
2018-01-03T06:14:45.602Z,1.33
2018-01-03T06:17:12.622Z,1.63
2018-01-03T06:19:38.828Z,1.37
2018-01-03T06:22:05.028Z,1.53
2018-01-03T06:24:31.971Z,1.50
2018-01-03T06:26:58.892Z,1.10
2018-01-03T06:29:25.296Z,1.30
2018-01-03T06:31:51.503Z,0.97
2018-01-03T06:34:17.683Z,0.90
2018-01-03T06:36:43.886Z,1.00
2018-01-03T06:39:10.091Z,0.80
2018-01-03T06:41:36.288Z,1.47
2018-01-03T06:44:03.239Z,1.10
2018-01-03T06:46:30.164Z,0.83
2018-01-03T06:48:57.483Z,0.70
2018-01-03T06:51:23.666Z,0.60
2018-01-03T06:53:50.592Z,0.70
2018-01-03T06:56:16.799Z,0.70
2018-01-03T06:58:42.999Z,0.50
2018-01-03T07:01:09.239Z,0.60
2018-01-03T07:03:35.415Z,0.50
2018-01-03T07:06:02.335Z,0.60
2018-01-03T07:08:28.561Z,0.60
2018-01-03T07:10:54.747Z,0.70
2018-01-03T07:13:20.959Z,0.80
2018-01-03T07:15:47.883Z,0.67
2018-01-03T07:18:14.087Z,1.20
2018-01-03T07:20:40.271Z,1.00
2018-01-03T07:23:06.479Z,1.43
2018-01-03T07:25:33.398Z,1.03
2018-01-03T07:27:59.811Z,1.80
2018-01-03T07:30:26.027Z,2.00
2018-01-03T07:32:52.203Z,1.40
2018-01-03T07:35:19.174Z,1.30
2018-01-03T07:37:45.372Z,1.90
2018-01-03T07:40:11.591Z,2.10
2018-01-03T07:42:37.779Z,1.80
2018-01-03T07:45:04.017Z,1.90
2018-01-03T07:47:30.203Z,2.70
2018-01-03T07:49:57.179Z,1.47
2018-01-03T07:52:23.363Z,5.50
2018-01-03T07:54:50.306Z,9.70
2018-01-03T07:57:16.516Z,5.00
2018-01-03T07:59:42.695Z,9.63
2018-01-03T08:02:08.939Z,13.07
2018-01-03T08:04:35.114Z,6.43
2018-01-03T08:07:01.628Z,9.83
2018-01-03T08:09:27.837Z,14.67
2018-01-03T08:11:54.019Z,17.83
2018-01-03T08:14:20.227Z,15.37
2018-01-03T08:16:46.423Z,11.40
2018-01-03T08:19:12.628Z,13.10
2018-01-03T08:21:38.807Z,10.37
2018-01-03T08:24:05.010Z,5.10
2018-01-03T08:26:31.200Z,5.70
2018-01-03T08:28:58.151Z,15.57
2018-01-03T08:31:25.088Z,9.93
2018-01-03T08:33:52.015Z,7.30
2018-01-03T08:36:18.219Z,5.50
2018-01-03T08:38:44.404Z,12.63
2018-01-03T08:41:11.355Z,4.73
2018-01-03T08:43:37.542Z,1.53
2018-01-03T08:46:03.748Z,1.50
2018-01-03T08:48:29.928Z,1.40
2018-01-03T08:50:56.881Z,1.47
2018-01-03T08:53:23.807Z,1.60
2018-01-03T08:55:50.043Z,1.40
2018-01-03T08:58:16.967Z,1.10
2018-01-03T09:00:43.150Z,1.00
2018-01-03T09:03:09.359Z,1.03
2018-01-03T09:05:36.284Z,1.37
2018-01-03T09:08:03.260Z,1.33
2018-01-03T09:10:29.460Z,1.30
2018-01-03T09:12:56.415Z,1.50
2018-01-03T09:15:23.340Z,2.47
2018-01-03T09:17:49.545Z,2.50
2018-01-03T09:20:15.726Z,1.50
2018-01-03T09:22:42.652Z,2.30
2018-01-03T09:25:08.863Z,1.40
2018-01-03T09:27:35.042Z,1.77
2018-01-03T09:30:01.247Z,2.10
2018-01-03T09:32:28.178Z,1.47
2018-01-03T09:34:54.562Z,1.93
2018-01-03T09:37:20.743Z,1.40
2018-01-03T09:39:47.077Z,0.80
2018-01-03T09:42:13.259Z,1.53
2018-01-03T09:44:39.488Z,1.23
2018-01-03T09:47:05.719Z,1.70
2018-01-03T09:49:31.899Z,0.97
2018-01-03T09:51:58.848Z,1.70
2018-01-03T09:54:25.059Z,1.23
2018-01-03T09:56:52.011Z,1.67
2018-01-03T09:59:18.935Z,2.37
2018-01-03T10:01:45.559Z,1.33
2018-01-03T10:04:11.771Z,1.17
2018-01-03T10:06:37.955Z,1.30
2018-01-03T10:09:04.906Z,1.47
2018-01-03T10:11:31.851Z,1.20
2018-01-03T10:13:58.799Z,1.30
2018-01-03T10:16:25.745Z,1.20
2018-01-03T10:18:52.709Z,1.20
2018-01-03T10:21:18.895Z,1.53
2018-01-03T10:23:45.839Z,0.90
2018-01-03T10:26:12.027Z,1.63
2018-01-03T10:28:38.254Z,1.30
2018-01-03T10:31:04.443Z,0.77
2018-01-03T10:33:31.419Z,1.07
2018-01-03T10:35:57.599Z,0.63
2018-01-03T10:38:23.778Z,0.43
2018-01-03T10:40:50.014Z,0.50
2018-01-03T10:43:16.198Z,0.57
2018-01-03T10:45:42.430Z,0.50
2018-01-03T10:48:08.670Z,0.40
2018-01-03T10:50:35.587Z,0.50
2018-01-03T10:53:02.539Z,0.50
2018-01-03T10:55:28.724Z,0.50
2018-01-03T10:57:55.179Z,0.60
2018-01-03T11:00:21.697Z,1.67
2018-01-03T11:02:47.903Z,0.87
2018-01-03T11:05:14.463Z,0.80
2018-01-03T11:07:40.643Z,0.60
2018-01-03T11:10:06.851Z,0.50
2018-01-03T11:12:33.087Z,0.70
2018-01-03T11:14:59.267Z,0.83
2018-01-03T11:17:25.451Z,0.80
2018-01-03T11:19:51.667Z,0.77
2018-01-03T11:22:17.854Z,0.80
2018-01-03T11:24:44.055Z,0.70
2018-01-03T11:27:10.979Z,1.10
2018-01-03T11:29:37.468Z,0.70
2018-01-03T11:32:03.655Z,1.10
2018-01-03T11:34:30.607Z,1.13
2018-01-03T11:36:57.530Z,1.03
2018-01-03T11:39:23.740Z,1.80
2018-01-03T11:41:49.931Z,1.07
2018-01-03T11:44:16.143Z,1.30
2018-01-03T11:46:43.076Z,1.27
2018-01-03T11:49:09.351Z,1.40
2018-01-03T11:51:35.532Z,1.50
2018-01-03T11:54:02.503Z,1.07
2018-01-03T11:56:28.682Z,1.83
2018-01-03T11:58:54.862Z,1.40
2018-01-03T12:01:21.067Z,1.40
2018-01-03T12:03:47.987Z,1.37
2018-01-03T12:06:14.295Z,1.40
2018-01-03T12:08:40.499Z,2.70
2018-01-03T12:11:06.743Z,1.33
2018-01-03T12:13:32.931Z,2.43
2018-01-03T12:15:59.859Z,1.60
2018-01-03T12:18:26.075Z,1.87
2018-01-03T12:20:52.307Z,1.93
2018-01-03T12:23:18.490Z,1.37
2018-01-03T12:25:44.671Z,1.50
2018-01-03T12:28:10.886Z,1.77
2018-01-03T12:30:37.070Z,1.60
2018-01-03T12:33:03.275Z,1.67
2018-01-03T12:35:30.208Z,2.13
2018-01-03T12:37:56.415Z,2.20
2018-01-03T12:40:22.599Z,2.57
2018-01-03T12:42:48.843Z,1.40
2018-01-03T12:45:15.054Z,2.97
2018-01-03T12:47:41.239Z,1.70
2018-01-03T12:50:07.443Z,1.60
2018-01-03T12:52:33.624Z,1.70
2018-01-03T12:55:00.574Z,1.40
2018-01-03T12:57:27.488Z,1.07
2018-01-03T12:59:53.695Z,1.00
2018-01-03T13:02:19.879Z,1.93
2018-01-03T13:04:46.847Z,1.83
2018-01-03T13:07:13.027Z,1.60
2018-01-03T13:09:39.208Z,1.23
2018-01-03T13:12:05.668Z,1.27
2018-01-03T13:14:31.853Z,1.50
2018-01-03T13:16:58.035Z,1.30
2018-01-03T13:19:24.239Z,1.20
2018-01-03T13:21:50.415Z,1.00
2018-01-03T13:24:17.391Z,1.60
2018-01-03T13:26:43.571Z,2.10
2018-01-03T13:29:09.751Z,1.40
2018-01-03T13:31:36.052Z,1.10
2018-01-03T13:34:02.979Z,1.13
2018-01-03T13:36:29.404Z,1.90
2018-01-03T13:38:55.593Z,1.20
2018-01-03T13:41:21.817Z,1.53
2018-01-03T13:43:48.071Z,1.47
2018-01-03T13:46:14.251Z,1.97
2018-01-03T13:48:41.223Z,2.20
2018-01-03T13:51:07.412Z,1.77
2018-01-03T13:53:33.598Z,1.13
2018-01-03T13:55:59.803Z,1.60
2018-01-03T13:58:25.983Z,0.90
2018-01-03T14:00:52.482Z,0.60
2018-01-03T14:03:18.964Z,1.93
2018-01-03T14:05:45.155Z,1.60
2018-01-03T14:08:11.335Z,0.97
2018-01-03T14:10:38.307Z,1.30
2018-01-03T14:13:04.491Z,1.50
2018-01-03T14:15:31.451Z,1.30
2018-01-03T14:17:58.379Z,1.13
2018-01-03T14:20:24.563Z,1.17
2018-01-03T14:22:50.775Z,1.50
2018-01-03T14:25:16.959Z,1.53
2018-01-03T14:27:43.380Z,2.00
2018-01-03T14:30:09.563Z,1.43
2018-01-03T14:32:35.747Z,1.80
2018-01-03T14:35:01.975Z,1.40
2018-01-03T14:37:28.159Z,2.50
2018-01-03T14:39:54.340Z,0.80
2018-01-03T14:42:20.543Z,1.20
2018-01-03T14:44:46.760Z,1.40
2018-01-03T14:47:12.980Z,1.00
2018-01-03T14:49:39.163Z,1.67
2018-01-03T14:52:05.379Z,1.20
2018-01-03T14:54:31.578Z,2.10
2018-01-03T14:56:57.825Z,0.87
2018-01-03T14:59:24.034Z,1.50
2018-01-03T15:01:50.223Z,1.43
2018-01-03T15:04:17.172Z,1.77
2018-01-03T15:06:44.160Z,1.40
2018-01-03T15:09:10.362Z,1.70
2018-01-03T15:11:36.579Z,1.17
2018-01-03T15:14:03.499Z,1.43
2018-01-03T15:16:29.711Z,2.00
2018-01-03T15:18:55.931Z,1.20
2018-01-03T15:21:22.889Z,1.20
2018-01-03T15:23:49.086Z,1.37
2018-01-03T15:26:15.327Z,2.17
2018-01-03T15:28:41.515Z,1.57
2018-01-03T15:31:08.487Z,0.67
2018-01-03T15:33:34.668Z,1.40
2018-01-03T15:36:00.851Z,1.30
2018-01-03T15:38:27.059Z,0.80
2018-01-03T15:40:53.246Z,1.13
2018-01-03T15:43:19.455Z,0.90
2018-01-03T15:45:45.670Z,0.70
2018-01-03T15:48:11.876Z,0.83
2018-01-03T15:50:38.101Z,1.67
2018-01-03T15:53:04.325Z,1.50
2018-01-03T15:55:30.536Z,0.70
2018-01-03T15:57:57.470Z,0.90
2018-01-03T16:00:23.675Z,1.60
2018-01-03T16:02:49.862Z,1.00
2018-01-03T16:05:16.068Z,0.70
2018-01-03T16:07:43.028Z,0.77
2018-01-03T16:10:09.962Z,0.70
2018-01-03T16:12:36.911Z,0.70
2018-01-03T16:15:03.926Z,0.83
2018-01-03T16:17:30.113Z,0.80
2018-01-03T16:19:56.316Z,0.67
2018-01-03T16:22:23.336Z,1.07
2018-01-03T16:24:49.559Z,0.87
2018-01-03T16:27:15.739Z,1.00
2018-01-03T16:29:41.923Z,0.80
2018-01-03T16:32:08.911Z,1.30
2018-01-03T16:34:35.088Z,1.03
2018-01-03T16:37:01.309Z,0.93
2018-01-03T16:39:27.484Z,1.27
2018-01-03T16:41:54.435Z,0.73
2018-01-03T16:44:21.360Z,2.03
2018-01-03T16:46:48.716Z,0.90
2018-01-03T16:49:15.638Z,0.90
2018-01-03T16:51:47.828Z,1.10
2018-01-03T16:54:14.031Z,1.40
2018-01-03T16:56:40.215Z,0.90
2018-01-03T16:59:06.424Z,1.57
2018-01-03T17:01:33.394Z,1.07
2018-01-03T17:03:59.738Z,1.20
2018-01-03T17:06:25.914Z,0.90
2018-01-03T17:08:52.119Z,2.10
2018-01-03T17:11:18.361Z,1.27
2018-01-03T17:13:44.607Z,0.87
2018-01-03T17:16:10.787Z,1.60
2018-01-03T17:18:36.995Z,1.00
2018-01-03T17:21:03.176Z,1.17
2018-01-03T17:23:29.430Z,1.00
2018-01-03T17:25:55.719Z,1.07
2018-01-03T17:28:21.899Z,1.00
2018-01-03T17:30:48.167Z,1.20
2018-01-03T17:33:14.405Z,1.10
2018-01-03T17:35:40.616Z,1.33
2018-01-03T17:38:06.846Z,1.20
2018-01-03T17:40:33.051Z,0.73
2018-01-03T17:42:59.239Z,0.80
2018-01-03T17:45:25.494Z,0.83
2018-01-03T17:47:52.415Z,1.17
2018-01-03T17:50:18.639Z,1.00
2018-01-03T17:52:44.817Z,1.10
2018-01-03T17:55:11.083Z,1.20
2018-01-03T17:57:37.343Z,0.80
2018-01-03T18:00:03.559Z,1.30
2018-01-03T18:02:29.823Z,1.20
2018-01-03T18:04:56.814Z,1.93
2018-01-03T18:07:23.015Z,2.30
2018-01-03T18:09:49.211Z,1.00
2018-01-03T18:12:16.238Z,1.50
2018-01-03T18:14:42.477Z,1.13
2018-01-03T18:17:08.738Z,0.90
2018-01-03T18:19:34.923Z,1.53
2018-01-03T18:22:01.140Z,0.90
2018-01-03T18:24:27.319Z,1.40
2018-01-03T18:26:54.243Z,1.00
2018-01-03T18:29:20.498Z,1.43
2018-01-03T18:31:48.025Z,0.80
2018-01-03T18:34:14.281Z,1.00
2018-01-03T18:37:36.582Z,1.40
2018-01-03T18:40:03.567Z,1.00
2018-01-03T18:44:17.743Z,1.40
2018-01-03T18:46:43.975Z,1.10
2018-01-03T18:49:10.295Z,1.70
2018-01-03T18:51:36.534Z,1.10
2018-01-03T18:54:02.818Z,1.40
2018-01-03T18:56:29.038Z,1.57
2018-01-03T18:58:55.275Z,1.37
2018-01-03T19:01:21.531Z,1.20
2018-01-03T19:03:48.554Z,1.97
2018-01-03T19:06:14.799Z,1.70
2018-01-03T19:08:41.035Z,1.37
2018-01-03T19:11:08.039Z,1.00
2018-01-03T19:13:34.289Z,1.50
2018-01-03T19:16:00.668Z,1.63
2018-01-03T19:18:26.898Z,1.03
2018-01-03T19:20:53.134Z,1.37
2018-01-03T19:23:19.390Z,1.77
2018-01-03T19:25:45.618Z,1.77
2018-01-03T19:28:11.886Z,1.57
2018-01-03T19:30:38.299Z,1.40
2018-01-03T19:33:04.558Z,1.10
2018-01-03T19:35:31.534Z,1.47
2018-01-03T19:37:57.790Z,2.00
2018-01-03T19:40:24.020Z,1.37
2018-01-03T19:42:50.342Z,1.53
2018-01-03T19:45:16.574Z,1.63
2018-01-03T19:47:42.810Z,1.53
2018-01-03T19:50:09.062Z,1.57
2018-01-03T19:52:35.298Z,1.30
2018-01-03T19:55:02.298Z,1.67
2018-01-03T19:57:28.522Z,1.57
2018-01-03T19:59:54.773Z,2.27
2018-01-03T20:02:21.121Z,1.37
2018-01-03T20:04:47.378Z,1.57
2018-01-03T20:07:14.372Z,1.90
2018-01-03T20:09:40.634Z,1.77
2018-01-03T20:12:06.914Z,1.50
2018-01-03T20:14:33.326Z,1.40
2018-01-03T20:17:00.298Z,1.50
2018-01-03T20:19:26.520Z,1.47
2018-01-03T20:21:52.779Z,1.20
2018-01-03T20:24:19.018Z,1.50
2018-01-03T20:26:45.295Z,2.60
2018-01-03T20:29:12.309Z,1.20
2018-01-03T20:31:39.353Z,1.30
2018-01-03T20:34:05.583Z,1.87
2018-01-03T20:36:31.838Z,1.33
2018-01-03T20:38:58.830Z,1.30
2018-01-03T20:41:25.226Z,1.93
2018-01-03T20:43:52.197Z,0.90
2018-01-03T20:46:18.454Z,1.40
2018-01-03T20:48:44.770Z,0.80
2018-01-03T20:51:11.010Z,1.20
2018-01-03T20:53:37.360Z,1.30
2018-01-03T20:56:03.657Z,1.20
2018-01-03T20:58:29.910Z,1.27
2018-01-03T21:00:56.135Z,1.57
2018-01-03T21:03:22.459Z,1.40
2018-01-03T21:05:49.482Z,1.17
2018-01-03T21:08:15.738Z,0.80
2018-01-03T21:10:41.974Z,1.20
2018-01-03T21:13:08.262Z,1.03
2018-01-03T21:15:34.549Z,1.30
2018-01-03T21:18:00.832Z,1.50
2018-01-03T21:20:27.399Z,1.60
2018-01-03T21:22:53.649Z,1.20
2018-01-03T21:25:19.891Z,1.17
2018-01-03T21:27:46.598Z,1.10
2018-01-03T21:30:12.830Z,1.07
2018-01-03T21:32:39.062Z,1.13
2018-01-03T21:35:05.317Z,1.47
2018-01-03T21:37:31.654Z,1.10
2018-01-03T21:39:57.905Z,1.43
2018-01-03T21:42:24.882Z,1.07
2018-01-03T21:44:51.140Z,1.40
2018-01-03T21:47:17.442Z,1.13
2018-01-03T21:49:43.723Z,1.63
2018-01-03T21:52:09.963Z,1.90
2018-01-03T21:54:36.942Z,1.80
2018-01-03T21:57:03.215Z,1.90
2018-01-03T21:59:30.924Z,3.27
2018-01-03T22:01:57.173Z,2.17
2018-01-03T22:04:30.889Z,1.80
2018-01-03T22:06:57.818Z,1.57
2018-01-03T22:09:24.553Z,1.80
2018-01-03T22:11:51.066Z,1.23
2018-01-03T22:14:18.071Z,1.50
2018-01-03T22:16:44.371Z,2.43
2018-01-03T22:19:10.638Z,3.20
2018-01-03T22:21:36.874Z,1.70
2018-01-03T22:24:03.145Z,1.73
2018-01-03T22:26:29.383Z,1.70
2018-01-03T22:28:55.698Z,1.77
2018-01-03T22:31:22.671Z,2.10
2018-01-03T22:33:49.070Z,2.63
2018-01-03T22:36:16.034Z,2.03
2018-01-03T22:38:42.267Z,2.53
2018-01-03T22:41:08.518Z,2.43
2018-01-03T22:43:34.746Z,1.83
2018-01-03T22:46:00.996Z,1.70
2018-01-03T22:48:27.231Z,2.10
2018-01-03T22:50:53.491Z,2.23
2018-01-03T22:53:20.474Z,1.90
2018-01-03T22:55:46.733Z,2.00
2018-01-03T22:58:12.963Z,2.53
2018-01-03T23:00:39.246Z,2.23
2018-01-03T23:03:05.485Z,2.10
2018-01-03T23:05:31.771Z,2.43
2018-01-03T23:07:57.999Z,1.83
2018-01-03T23:10:24.575Z,2.87
2018-01-03T23:12:50.883Z,2.77
2018-01-03T23:15:17.863Z,2.03
2018-01-03T23:17:44.186Z,2.13
2018-01-03T23:20:10.415Z,2.60
2018-01-03T23:22:36.730Z,2.47
2018-01-03T23:25:03.688Z,1.93
2018-01-03T23:27:29.953Z,1.47
2018-01-03T23:29:56.183Z,1.83
2018-01-03T23:32:22.765Z,2.07
2018-01-03T23:34:49.039Z,3.03
2018-01-03T23:37:15.267Z,2.17
2018-01-03T23:39:41.514Z,2.00
2018-01-03T23:42:07.748Z,3.37
2018-01-03T23:44:33.997Z,3.00
2018-01-03T23:47:00.218Z,1.90
2018-01-03T23:49:26.443Z,1.90
2018-01-03T23:51:52.674Z,1.90
2018-01-03T23:54:18.957Z,2.70
2018-01-03T23:56:52.166Z,1.87
2018-01-03T23:59:18.367Z,2.60
