createdAt,value
2022-11-05T00:07:51.567Z,3930
2022-11-05T00:13:03.633Z,3946
2022-11-05T00:18:15.862Z,3859
2022-11-05T00:23:28.042Z,3963
2022-11-05T00:28:40.230Z,3892
2022-11-05T00:33:52.523Z,3939
2022-11-05T00:39:04.826Z,3928
2022-11-05T00:44:16.912Z,3924
2022-11-05T00:49:29.295Z,3894
2022-11-05T00:54:41.500Z,3922
2022-11-05T00:59:53.837Z,3939
2022-11-05T01:05:06.193Z,3920
2022-11-05T01:10:18.343Z,3900
2022-11-05T01:15:30.934Z,3861
2022-11-05T01:20:43.240Z,3859
2022-11-05T01:25:55.701Z,3933
2022-11-05T01:31:08.046Z,3928
2022-11-05T01:36:20.510Z,3919
2022-11-05T01:41:32.701Z,3900
2022-11-05T01:46:45.000Z,3907
2022-11-05T01:51:57.375Z,3881
2022-11-05T01:57:09.538Z,3775
2022-11-05T02:02:21.936Z,3891
2022-11-05T02:07:34.506Z,3930
2022-11-05T02:12:46.736Z,3892
2022-11-05T02:17:58.949Z,3887
2022-11-05T02:23:11.806Z,3928
2022-11-05T02:28:23.730Z,3876
2022-11-05T02:33:36.009Z,3954
2022-11-05T02:38:48.378Z,3954
2022-11-05T02:44:00.786Z,3902
2022-11-05T02:49:13.219Z,3907
2022-11-05T02:54:25.493Z,3933
2022-11-05T02:59:37.976Z,3863
2022-11-05T03:04:50.371Z,3909
2022-11-05T03:10:02.657Z,3902
2022-11-05T03:15:14.918Z,3913
2022-11-05T03:20:27.043Z,3935
2022-11-05T03:25:39.444Z,3946
2022-11-05T03:30:51.662Z,3853
2022-11-05T03:36:03.894Z,3879
2022-11-05T03:41:16.327Z,3859
2022-11-05T03:46:28.645Z,3943
2022-11-05T03:51:40.847Z,3876
2022-11-05T03:56:53.112Z,3945
2022-11-05T04:02:05.458Z,3932
2022-11-05T04:07:17.703Z,3915
2022-11-05T04:12:30.085Z,3924
2022-11-05T04:17:42.371Z,3777
2022-11-05T04:22:54.558Z,3896
2022-11-05T04:28:07.121Z,3898
2022-11-05T04:33:19.558Z,3932
2022-11-05T04:38:31.743Z,3917
2022-11-05T04:43:44.220Z,3878
2022-11-05T04:48:56.532Z,3937
2022-11-05T04:54:08.950Z,3852
2022-11-05T04:59:21.204Z,3935
2022-11-05T05:04:33.322Z,3796
2022-11-05T05:09:45.623Z,3891
2022-11-05T05:14:58.050Z,3919
2022-11-05T05:20:10.279Z,3807
2022-11-05T05:25:22.399Z,3906
2022-11-05T05:30:34.732Z,3840
2022-11-05T05:35:47.148Z,3859
2022-11-05T05:40:59.344Z,3906
2022-11-05T05:46:11.701Z,3902
2022-11-05T05:51:24.130Z,3868
2022-11-05T05:56:36.633Z,3889
2022-11-05T06:01:48.956Z,3887
2022-11-05T06:07:01.189Z,3904
2022-11-05T06:12:13.380Z,3920
2022-11-05T06:17:25.570Z,3883
2022-11-05T06:22:38.012Z,3883
2022-11-05T06:27:50.233Z,3751
2022-11-05T06:33:02.475Z,3924
2022-11-05T06:38:14.850Z,3922
2022-11-05T06:43:27.215Z,3855
2022-11-05T06:48:39.684Z,3878
2022-11-05T06:53:51.762Z,3835
2022-11-05T06:59:04.095Z,3814
2022-11-05T07:04:16.532Z,3857
2022-11-05T07:09:28.738Z,3922
2022-11-05T07:14:41.161Z,3919
2022-11-05T07:19:53.597Z,3898
2022-11-05T07:25:05.829Z,3919
2022-11-05T07:30:18.328Z,3762
2022-11-05T07:35:35.640Z,3878
2022-11-05T07:40:43.203Z,3818
2022-11-05T07:45:55.318Z,3909
2022-11-05T07:51:07.869Z,3848
2022-11-05T07:56:20.089Z,3872
2022-11-05T08:01:32.386Z,3779
2022-11-05T08:06:44.536Z,3816
2022-11-05T08:12:01.586Z,3883
2022-11-05T08:17:09.214Z,3920
2022-11-05T08:22:21.626Z,3876
2022-11-05T08:27:33.917Z,3889
2022-11-05T08:32:46.429Z,3919
2022-11-05T08:37:58.988Z,3859
2022-11-05T08:43:11.500Z,3928
2022-11-05T08:48:23.704Z,3839
2022-11-05T08:53:36.067Z,3889
2022-11-05T08:58:48.257Z,3744
2022-11-05T09:04:00.638Z,3906
2022-11-05T09:09:13.178Z,3950
2022-11-05T09:14:25.631Z,3835
2022-11-05T09:19:39.880Z,3920
2022-11-05T09:24:50.522Z,3926
2022-11-05T09:30:02.831Z,3972
2022-11-05T09:35:15.316Z,3920
2022-11-05T09:40:27.714Z,3948
2022-11-05T09:45:40.074Z,3937
2022-11-05T09:50:52.522Z,3937
2022-11-05T09:56:05.018Z,3945
2022-11-05T10:01:17.487Z,3969
2022-11-05T10:06:29.593Z,3999
2022-11-05T10:11:42.117Z,3991
2022-11-05T10:16:54.305Z,4049
2022-11-05T10:22:07.341Z,4028
2022-11-05T10:27:19.193Z,4004
2022-11-05T10:32:31.399Z,4054
2022-11-05T10:37:43.906Z,4080
2022-11-05T10:42:56.564Z,4021
2022-11-05T10:48:08.971Z,4105
2022-11-05T10:53:21.388Z,4058
2022-11-05T10:58:33.838Z,4025
2022-11-05T11:03:46.264Z,4127
2022-11-05T11:08:58.583Z,4069
2022-11-05T11:14:10.895Z,4062
2022-11-05T11:19:23.636Z,4131
2022-11-05T11:24:35.860Z,4118
2022-11-05T11:29:49.478Z,4162
2022-11-05T11:35:00.724Z,4153
2022-11-05T11:40:12.819Z,4138
2022-11-05T11:45:25.293Z,4127
2022-11-05T11:50:37.577Z,4158
2022-11-05T11:55:49.886Z,4145
2022-11-05T12:01:02.072Z,4166
2022-11-05T12:06:14.422Z,4164
2022-11-05T12:11:26.533Z,4134
2022-11-05T12:16:39.164Z,4095
2022-11-05T12:21:53.215Z,4181
2022-11-05T12:27:03.886Z,4192
2022-11-05T12:32:16.640Z,4168
2022-11-05T12:37:28.983Z,4181
2022-11-05T12:42:41.146Z,4175
2022-11-05T12:47:53.886Z,4138
2022-11-05T12:53:06.231Z,4196
2022-11-05T12:58:18.702Z,4155
2022-11-05T13:03:31.117Z,4188
2022-11-05T13:08:43.459Z,4192
2022-11-05T13:13:55.737Z,4175
2022-11-05T13:19:07.903Z,4185
2022-11-05T13:24:19.995Z,4173
2022-11-05T13:29:32.205Z,4199
2022-11-05T13:34:44.573Z,4199
2022-11-05T13:39:56.757Z,4190
2022-11-05T13:45:09.093Z,4188
2022-11-05T13:50:21.484Z,4173
2022-11-05T13:55:34.151Z,4119
2022-11-05T14:00:46.284Z,4171
2022-11-05T14:05:59.078Z,4168
2022-11-05T14:11:11.184Z,4198
2022-11-05T14:16:23.736Z,4190
2022-11-05T14:21:36.102Z,4179
2022-11-05T14:26:48.288Z,4155
2022-11-05T14:32:09.460Z,4160
2022-11-05T14:37:13.060Z,4194
2022-11-05T14:42:25.172Z,4138
2022-11-05T14:47:37.679Z,4175
2022-11-05T14:52:50.034Z,4179
2022-11-05T14:58:02.414Z,4177
2022-11-05T15:03:14.851Z,4157
2022-11-05T15:08:27.307Z,4175
2022-11-05T15:13:39.636Z,4175
2022-11-05T15:18:51.943Z,4118
2022-11-05T15:24:04.356Z,4147
2022-11-05T15:29:16.661Z,4158
2022-11-05T15:34:28.980Z,4144
2022-11-05T15:39:41.352Z,4144
2022-11-05T15:44:53.624Z,4155
2022-11-05T15:50:11.564Z,4175
2022-11-05T15:55:19.130Z,4162
2022-11-05T16:00:31.383Z,4160
2022-11-05T16:05:43.533Z,4119
2022-11-05T16:10:55.933Z,4142
2022-11-05T16:16:08.172Z,4123
2022-11-05T16:21:20.426Z,4145
2022-11-05T16:31:45.581Z,4153
2022-11-05T16:36:57.855Z,4131
2022-11-05T16:42:10.202Z,4155
2022-11-05T16:47:22.553Z,4129
2022-11-05T16:52:34.981Z,4129
2022-11-05T16:57:47.335Z,4118
2022-11-05T17:02:59.796Z,4155
2022-11-05T17:08:12.251Z,4160
2022-11-05T17:13:25.119Z,4116
2022-11-05T17:18:37.312Z,4144
2022-11-05T17:23:49.547Z,4153
2022-11-05T17:29:01.855Z,4131
2022-11-05T17:34:14.198Z,4140
2022-11-05T17:39:31.337Z,4119
2022-11-05T17:44:39.136Z,4101
2022-11-05T17:49:51.584Z,4101
2022-11-05T17:55:03.693Z,4153
2022-11-05T18:00:16.000Z,4110
2022-11-05T18:05:28.200Z,4114
2022-11-05T18:10:40.643Z,4095
2022-11-05T18:15:53.166Z,4140
2022-11-05T18:21:06.279Z,4131
2022-11-05T18:26:18.834Z,4155
2022-11-05T18:31:31.292Z,4110
2022-11-05T18:36:44.109Z,4153
2022-11-05T18:41:56.412Z,4114
2022-11-05T18:47:09.236Z,4127
2022-11-05T18:52:21.668Z,4131
2022-11-05T18:57:34.219Z,4147
2022-11-05T19:02:46.776Z,4145
2022-11-05T19:07:58.846Z,4127
2022-11-05T19:13:11.216Z,4106
2022-11-05T19:18:23.848Z,4151
2022-11-05T19:23:35.791Z,4142
2022-11-05T19:28:48.258Z,4136
2022-11-05T19:34:00.678Z,4101
2022-11-05T19:39:13.032Z,4134
2022-11-05T19:44:25.405Z,4140
2022-11-05T19:49:37.985Z,4118
2022-11-05T19:54:50.478Z,4149
2022-11-05T20:00:02.894Z,4138
2022-11-05T20:05:15.375Z,4119
2022-11-05T20:10:27.883Z,4112
2022-11-05T20:15:40.788Z,4131
2022-11-05T20:20:53.463Z,4149
2022-11-05T20:26:05.639Z,4142
2022-11-05T20:31:17.999Z,4119
2022-11-05T20:36:30.378Z,4132
2022-11-05T20:41:42.717Z,4131
2022-11-05T20:46:55.094Z,4144
2022-11-05T20:52:07.492Z,4131
2022-11-05T20:57:19.771Z,4131
2022-11-05T21:02:32.269Z,4123
2022-11-05T21:07:44.434Z,4092
2022-11-05T21:12:56.874Z,4125
2022-11-05T21:18:09.367Z,4119
2022-11-05T21:23:21.535Z,4086
2022-11-05T21:28:33.729Z,4099
2022-11-05T21:33:47.816Z,4114
2022-11-05T21:38:58.303Z,4099
2022-11-05T21:44:10.804Z,4123
2022-11-05T21:49:23.286Z,4136
2022-11-05T21:54:35.882Z,4125
2022-11-05T21:59:48.097Z,4136
2022-11-05T22:05:00.425Z,4132
2022-11-05T22:10:16.022Z,4116
2022-11-05T22:15:25.159Z,4121
2022-11-05T22:20:37.469Z,4136
2022-11-05T22:25:49.827Z,4136
2022-11-05T22:31:02.091Z,4118
2022-11-05T22:36:14.456Z,4103
2022-11-05T22:41:26.809Z,4058
2022-11-05T22:46:39.094Z,4114
2022-11-05T22:51:51.645Z,4090
2022-11-05T22:57:03.801Z,4090
2022-11-05T23:02:16.175Z,4112
2022-11-05T23:07:28.603Z,4112
2022-11-05T23:12:41.064Z,4112
2022-11-05T23:17:53.542Z,4132
2022-11-05T23:23:05.755Z,4110
2022-11-05T23:28:18.120Z,4108
2022-11-05T23:33:30.411Z,4095
2022-11-05T23:38:42.729Z,4129
2022-11-05T23:43:54.950Z,4131
2022-11-05T23:49:07.265Z,4127
2022-11-05T23:54:20.137Z,4114
2022-11-05T23:59:32.516Z,4088
