createdAt,value
2022-12-24T00:01:37.977Z,98931.81
2022-12-24T00:04:06.661Z,98937.75
2022-12-24T00:06:35.265Z,98929.50
2022-12-24T00:09:03.793Z,98938.06
2022-12-24T00:11:32.271Z,98918.44
2022-12-24T00:14:02.149Z,98927.50
2022-12-24T00:16:30.642Z,98927.50
2022-12-24T00:18:59.050Z,98900.50
2022-12-24T00:21:27.569Z,98916.63
2022-12-24T00:23:55.973Z,98920.41
2022-12-24T00:26:24.516Z,98911.84
2022-12-24T00:28:53.090Z,98918.97
2022-12-24T00:31:23.127Z,98932.63
2022-12-24T00:33:51.813Z,98934.59
2022-12-24T00:36:21.230Z,98938.75
2022-12-24T00:38:49.656Z,98926.88
2022-12-24T00:41:29.422Z,98919.13
2022-12-24T00:43:59.463Z,98926.22
2022-12-24T00:46:31.312Z,98933.94
2022-12-24T00:48:59.923Z,98934.78
2022-12-24T00:51:28.762Z,98938.88
2022-12-24T00:53:57.398Z,98929.84
2022-12-24T00:56:26.150Z,98933.13
2022-12-24T00:58:55.397Z,98927.34
2022-12-24T01:01:24.398Z,98929.00
2022-12-24T01:04:15.874Z,98931.31
2022-12-24T01:06:43.576Z,98931.31
2022-12-24T01:09:12.346Z,98931.50
2022-12-24T01:11:40.780Z,98935.13
2022-12-24T01:14:09.239Z,98928.00
2022-12-24T01:16:37.723Z,98929.19
2022-12-24T01:19:07.567Z,98944.81
2022-12-24T01:21:36.029Z,98930.19
2022-12-24T01:24:04.592Z,98930.19
2022-12-24T01:26:33.018Z,98924.06
2022-12-24T01:29:01.560Z,98924.06
2022-12-24T01:31:30.021Z,98921.94
2022-12-24T01:33:58.820Z,98924.91
2022-12-24T01:36:28.868Z,98927.88
2022-12-24T01:38:57.433Z,98926.22
2022-12-24T01:41:43.549Z,98926.03
2022-12-24T01:44:33.514Z,98931.16
2022-12-24T01:47:10.105Z,98930.66
2022-12-24T01:49:43.686Z,98925.88
2022-12-24T01:52:18.332Z,98920.59
2022-12-24T01:54:52.104Z,98938.88
2022-12-24T01:57:25.117Z,98944.16
2022-12-24T01:59:58.142Z,98938.56
2022-12-24T02:02:27.671Z,98935.25
2022-12-24T02:05:03.362Z,98933.47
2022-12-24T02:07:33.824Z,98935.25
2022-12-24T02:10:04.102Z,98920.28
2022-12-24T02:12:36.641Z,98921.59
2022-12-24T02:15:06.885Z,98927.03
2022-12-24T02:17:44.328Z,98923.88
2022-12-24T02:20:48.978Z,98912.00
2022-12-24T02:23:40.946Z,98912.34
2022-12-24T02:26:28.660Z,98914.16
2022-12-24T02:29:23.760Z,98913.50
2022-12-24T02:32:00.583Z,98897.19
2022-12-24T02:34:35.010Z,98906.25
2022-12-24T02:37:08.298Z,98913.00
2022-12-24T02:39:44.472Z,98912.84
2022-12-24T02:42:17.181Z,98911.03
2022-12-24T02:44:50.682Z,98901.47
2022-12-24T02:47:23.386Z,98918.94
2022-12-24T02:49:51.926Z,98911.03
2022-12-24T02:52:34.075Z,98908.38
2022-12-24T02:55:07.610Z,98909.03
2022-12-24T02:57:56.007Z,98922.88
2022-12-24T03:00:25.585Z,98919.13
2022-12-24T03:03:21.136Z,98930.97
2022-12-24T03:05:53.085Z,98932.13
2022-12-24T03:08:33.958Z,98923.22
2022-12-24T03:11:06.856Z,98923.56
2022-12-24T03:13:35.983Z,98923.06
2022-12-24T03:16:07.846Z,98930.31
2022-12-24T03:18:40.266Z,98927.50
2022-12-24T03:21:13.577Z,98929.00
2022-12-24T03:23:42.360Z,98928.69
2022-12-24T03:26:13.665Z,98935.75
2022-12-24T03:28:43.788Z,98926.50
2022-12-24T03:31:12.775Z,98927.84
2022-12-24T03:33:43.156Z,98929.47
2022-12-24T03:36:12.285Z,98910.03
2022-12-24T03:38:41.162Z,98917.94
2022-12-24T03:41:09.957Z,98917.13
2022-12-24T03:43:38.652Z,98927.22
2022-12-24T03:46:08.186Z,98933.44
2022-12-24T03:48:37.374Z,98939.41
2022-12-24T03:51:07.639Z,98935.59
2022-12-24T03:53:36.168Z,98936.25
2022-12-24T03:56:04.896Z,98944.16
2022-12-24T03:58:33.277Z,98955.56
2022-12-24T04:01:01.832Z,98951.28
2022-12-24T04:03:30.481Z,98953.72
2022-12-24T04:06:04.260Z,98952.59
2022-12-24T04:08:34.485Z,98950.59
2022-12-24T04:11:09.352Z,98957.53
2022-12-24T04:13:38.725Z,98946.00
2022-12-24T04:16:10.072Z,98945.34
2022-12-24T04:18:39.512Z,98943.69
2022-12-24T04:21:08.585Z,98943.47
2022-12-24T04:23:39.628Z,98952.56
2022-12-24T04:26:10.179Z,98957.84
2022-12-24T04:28:39.356Z,98956.69
2022-12-24T04:31:09.784Z,98961.81
2022-12-24T04:33:38.789Z,98959.81
2022-12-24T04:36:08.408Z,98963.44
2022-12-24T04:38:38.462Z,98958.50
2022-12-24T04:41:08.857Z,98952.88
2022-12-24T04:43:37.541Z,98954.19
2022-12-24T04:46:08.022Z,98933.75
2022-12-24T04:48:36.878Z,98950.69
2022-12-24T04:51:06.445Z,98951.19
2022-12-24T04:53:35.810Z,98949.53
2022-12-24T04:56:06.394Z,98960.75
2022-12-24T04:58:36.966Z,98952.28
2022-12-24T05:01:06.549Z,98967.00
2022-12-24T05:03:35.908Z,98963.34
2022-12-24T05:06:04.745Z,98965.84
2022-12-24T05:08:34.035Z,98971.94
2022-12-24T05:11:03.811Z,98975.06
2022-12-24T05:13:40.676Z,98977.19
2022-12-24T05:16:15.024Z,98981.66
2022-12-24T05:18:43.700Z,98994.53
2022-12-24T05:21:14.890Z,98984.78
2022-12-24T05:24:00.909Z,98984.94
2022-12-24T05:26:32.349Z,98988.03
2022-12-24T05:29:03.684Z,98981.41
2022-12-24T05:31:34.868Z,98991.84
2022-12-24T05:34:03.834Z,99000.41
2022-12-24T05:36:32.801Z,99002.56
2022-12-24T05:39:01.725Z,98998.59
2022-12-24T05:41:30.215Z,99004.84
2022-12-24T05:43:58.693Z,99020.56
2022-12-24T05:46:28.707Z,99016.09
2022-12-24T05:48:57.271Z,99022.03
2022-12-24T05:51:26.076Z,99027.50
2022-12-24T05:53:54.641Z,99026.66
2022-12-24T05:56:25.176Z,99028.28
2022-12-24T05:58:55.148Z,99029.91
2022-12-24T06:01:24.525Z,99028.47
2022-12-24T06:03:54.997Z,99043.00
2022-12-24T06:06:25.254Z,99035.41
2022-12-24T06:08:55.156Z,99043.00
2022-12-24T06:11:25.772Z,99047.44
2022-12-24T06:13:54.982Z,99048.28
2022-12-24T06:16:24.971Z,99050.28
2022-12-24T06:18:55.721Z,99059.66
2022-12-24T06:21:24.378Z,99057.03
2022-12-24T06:23:52.950Z,99059.31
2022-12-24T06:26:24.205Z,99061.31
2022-12-24T06:28:53.420Z,99069.44
2022-12-24T06:31:24.886Z,99075.06
2022-12-24T06:33:55.539Z,99073.06
2022-12-24T06:36:26.506Z,99080.81
2022-12-24T06:38:56.232Z,99082.78
2022-12-24T06:41:25.431Z,99087.91
2022-12-24T06:43:54.908Z,99086.75
2022-12-24T06:46:23.718Z,99097.34
2022-12-24T06:48:52.474Z,99098.50
2022-12-24T06:51:22.529Z,99099.66
2022-12-24T06:53:51.931Z,99098.50
2022-12-24T06:56:23.703Z,99109.56
2022-12-24T06:58:52.336Z,99116.66
2022-12-24T07:01:22.299Z,99116.81
2022-12-24T07:03:51.174Z,99116.16
2022-12-24T07:06:25.468Z,99131.34
2022-12-24T07:08:53.955Z,99123.75
2022-12-24T07:11:22.832Z,99134.31
2022-12-24T07:13:51.251Z,99151.81
2022-12-24T07:16:19.838Z,99141.44
2022-12-24T07:18:50.168Z,99145.41
2022-12-24T07:21:18.563Z,99159.94
2022-12-24T07:23:51.089Z,99157.44
2022-12-24T07:26:19.637Z,99172.97
2022-12-24T07:28:48.070Z,99179.25
2022-12-24T07:31:16.512Z,99192.13
2022-12-24T07:33:44.914Z,99190.66
2022-12-24T07:36:20.281Z,99195.09
2022-12-24T07:38:50.483Z,99211.47
2022-12-24T07:41:18.930Z,99220.53
2022-12-24T07:43:47.424Z,99205.19
2022-12-24T07:46:15.980Z,99205.84
2022-12-24T07:48:44.527Z,99215.25
2022-12-24T07:51:12.883Z,99208.63
2022-12-24T07:53:47.889Z,99234.41
2022-12-24T07:56:18.476Z,99232.94
2022-12-24T07:58:46.991Z,99236.72
2022-12-24T08:01:15.482Z,99245.63
2022-12-24T08:03:44.114Z,99251.75
2022-12-24T08:06:13.327Z,99246.47
2022-12-24T08:08:41.863Z,99252.06
2022-12-24T08:11:10.528Z,99254.38
2022-12-24T08:13:40.665Z,99251.25
2022-12-24T08:16:09.214Z,99267.41
2022-12-24T08:18:37.785Z,99269.41
2022-12-24T08:21:08.742Z,99287.75
2022-12-24T08:23:37.339Z,99283.28
2022-12-24T08:26:08.730Z,99289.72
2022-12-24T08:28:37.208Z,99295.16
2022-12-24T08:31:08.274Z,99304.25
2022-12-24T08:33:36.957Z,99305.06
2022-12-24T08:36:05.841Z,99306.72
2022-12-24T08:38:34.431Z,99312.97
2022-12-24T08:41:02.944Z,99307.19
2022-12-24T08:43:31.800Z,99330.00
2022-12-24T08:46:05.165Z,99337.06
2022-12-24T08:48:35.835Z,99335.41
2022-12-24T08:51:09.144Z,99347.97
2022-12-24T08:53:38.189Z,99349.13
2022-12-24T08:56:09.132Z,99349.13
2022-12-24T08:58:38.197Z,99355.41
2022-12-24T09:01:13.872Z,99363.66
2022-12-24T09:03:44.596Z,99365.44
2022-12-24T09:06:13.603Z,99367.56
2022-12-24T09:08:42.066Z,99378.97
2022-12-24T09:11:12.854Z,99383.56
2022-12-24T09:13:41.788Z,99373.16
2022-12-24T09:16:11.278Z,99381.06
2022-12-24T09:18:40.566Z,99376.66
2022-12-24T09:21:14.668Z,99380.41
2022-12-24T09:23:44.566Z,99381.25
2022-12-24T09:26:16.808Z,99393.94
2022-12-24T09:28:45.324Z,99392.13
2022-12-24T09:31:14.952Z,99406.00
2022-12-24T09:33:45.161Z,99403.50
2022-12-24T09:36:15.777Z,99410.75
2022-12-24T09:38:44.801Z,99410.44
2022-12-24T09:41:15.193Z,99412.28
2022-12-24T09:43:49.175Z,99426.97
2022-12-24T09:46:26.579Z,99428.78
2022-12-24T09:48:59.330Z,99437.03
2022-12-24T09:51:35.657Z,99433.72
2022-12-24T09:54:07.414Z,99445.56
2022-12-24T09:56:40.503Z,99444.25
2022-12-24T09:59:15.850Z,99455.78
2022-12-24T10:01:44.716Z,99462.72
2022-12-24T10:04:15.922Z,99465.34
2022-12-24T10:06:53.793Z,99450.59
2022-12-24T10:09:32.717Z,99468.97
2022-12-24T10:12:07.745Z,99454.88
2022-12-24T10:14:52.770Z,99470.94
2022-12-24T10:17:35.163Z,99483.16
2022-12-24T10:20:22.903Z,99456.81
2022-12-24T10:22:58.600Z,99484.09
2022-12-24T10:25:32.321Z,99482.94
2022-12-24T10:28:04.077Z,99479.63
2022-12-24T10:30:32.607Z,99502.28
2022-12-24T10:33:01.276Z,99508.53
2022-12-24T10:35:33.926Z,99498.28
2022-12-24T10:38:04.657Z,99512.84
2022-12-24T10:40:38.796Z,99493.13
2022-12-24T10:43:16.188Z,99518.13
2022-12-24T10:45:48.168Z,99512.84
2022-12-24T10:48:24.490Z,99529.34
2022-12-24T10:50:57.501Z,99525.34
2022-12-24T10:53:35.709Z,99524.81
2022-12-24T10:56:07.052Z,99539.00
2022-12-24T10:58:36.206Z,99539.84
2022-12-24T11:01:06.016Z,99547.78
2022-12-24T11:03:36.471Z,99556.00
2022-12-24T11:06:10.121Z,99539.78
2022-12-24T11:08:43.419Z,99559.25
2022-12-24T11:11:15.195Z,99561.22
2022-12-24T11:13:46.667Z,99561.88
2022-12-24T11:16:22.701Z,99558.56
2022-12-24T11:18:53.735Z,99570.91
2022-12-24T11:21:27.328Z,99572.06
2022-12-24T11:24:00.887Z,99569.81
2022-12-24T11:26:31.979Z,99573.78
2022-12-24T11:29:14.924Z,99581.84
2022-12-24T11:31:44.099Z,99584.19
2022-12-24T11:34:34.062Z,99582.22
2022-12-24T11:37:14.928Z,99591.97
2022-12-24T11:39:49.068Z,99604.19
2022-12-24T11:42:35.583Z,99600.88
2022-12-24T11:45:07.324Z,99610.44
2022-12-24T11:47:41.472Z,99612.53
2022-12-24T11:50:28.653Z,99618.06
2022-12-24T11:53:08.800Z,99620.53
2022-12-24T11:55:46.688Z,99621.06
2022-12-24T11:58:27.091Z,99628.81
2022-12-24T12:01:06.579Z,99629.66
2022-12-24T12:03:43.808Z,99631.63
2022-12-24T12:06:34.708Z,99642.09
2022-12-24T12:09:07.070Z,99638.66
2022-12-24T12:11:40.052Z,99640.97
2022-12-24T12:14:17.842Z,99641.97
2022-12-24T12:17:04.211Z,99651.25
2022-12-24T12:19:40.941Z,99656.53
2022-12-24T12:22:18.074Z,99662.31
2022-12-24T12:24:53.124Z,99661.19
2022-12-24T12:27:29.782Z,99660.88
2022-12-24T12:30:02.886Z,99669.50
2022-12-24T12:32:44.936Z,99669.19
2022-12-24T12:35:24.525Z,99673.34
2022-12-24T12:37:58.480Z,99662.53
2022-12-24T12:40:48.198Z,99679.31
2022-12-24T12:43:30.516Z,99679.13
2022-12-24T12:46:08.338Z,99686.75
2022-12-24T12:48:54.560Z,99684.66
2022-12-24T12:51:34.125Z,99682.38
2022-12-24T12:54:22.472Z,99689.84
2022-12-24T12:56:56.584Z,99696.47
2022-12-24T12:59:34.500Z,99702.28
2022-12-24T13:02:14.052Z,99704.09
2022-12-24T13:05:15.562Z,99693.69
2022-12-24T13:08:00.941Z,99713.69
2022-12-24T13:10:58.694Z,99712.69
2022-12-24T13:13:52.235Z,99720.50
2022-12-24T13:16:53.922Z,99729.91
2022-12-24T13:19:44.523Z,99726.28
2022-12-24T13:22:18.078Z,99727.13
2022-12-24T13:24:52.264Z,99722.34
2022-12-24T13:27:25.290Z,99731.25
2022-12-24T13:29:57.088Z,99728.13
2022-12-24T13:32:57.341Z,99733.84
2022-12-24T13:35:37.539Z,99734.31
2022-12-24T13:38:43.970Z,99731.00
2022-12-24T13:41:58.222Z,99738.06
2022-12-24T13:44:39.597Z,99745.31
2022-12-24T13:47:31.726Z,99749.31
2022-12-24T13:50:22.806Z,99755.97
2022-12-24T13:52:54.171Z,99752.66
2022-12-24T13:55:23.568Z,99763.09
2022-12-24T13:57:58.807Z,99751.28
2022-12-24T14:00:32.299Z,99754.59
2022-12-24T14:03:06.168Z,99761.56
2022-12-24T14:05:40.390Z,99760.28
2022-12-24T14:08:12.801Z,99760.94
2022-12-24T14:10:43.714Z,99760.13
2022-12-24T14:13:45.286Z,99757.31
2022-12-24T14:16:16.532Z,99774.41
2022-12-24T14:18:50.075Z,99771.59
2022-12-24T14:21:25.225Z,99761.69
2022-12-24T14:23:57.162Z,99765.00
2022-12-24T14:26:30.523Z,99764.50
2022-12-24T14:29:01.428Z,99770.41
2022-12-24T14:31:29.971Z,99772.19
2022-12-24T14:34:08.401Z,99782.47
2022-12-24T14:36:38.718Z,99778.31
2022-12-24T14:39:10.629Z,99791.00
2022-12-24T14:41:49.214Z,99786.69
2022-12-24T14:44:35.523Z,99792.75
2022-12-24T14:47:16.902Z,99797.66
2022-12-24T14:50:01.809Z,99799.63
2022-12-24T14:53:04.614Z,99813.34
2022-12-24T14:55:41.206Z,99815.00
2022-12-24T14:58:25.700Z,99825.88
2022-12-24T15:00:56.113Z,99839.09
2022-12-24T15:03:26.097Z,99840.06
2022-12-24T15:05:57.998Z,99840.16
2022-12-24T15:08:34.240Z,99860.13
2022-12-24T15:11:06.477Z,99857.97
2022-12-24T15:13:38.555Z,99852.44
2022-12-24T15:16:09.768Z,99870.78
2022-12-24T15:18:43.327Z,99879.00
2022-12-24T15:21:19.935Z,99890.00
2022-12-24T15:23:51.892Z,99898.72
2022-12-24T15:26:27.102Z,99894.44
2022-12-24T15:29:02.677Z,99909.75
2022-12-24T15:31:33.023Z,99902.13
2022-12-24T15:34:01.758Z,99908.38
2022-12-24T15:36:33.090Z,99914.78
2022-12-24T15:39:06.798Z,99910.63
2022-12-24T15:41:59.615Z,99900.06
2022-12-24T15:44:29.469Z,99903.91
2022-12-24T15:47:00.641Z,99920.31
2022-12-24T15:49:30.767Z,99906.44
2022-12-24T15:52:06.003Z,99908.78
2022-12-24T15:54:38.283Z,99900.84
2022-12-24T15:57:23.664Z,99904.19
2022-12-24T15:59:54.685Z,99906.81
2022-12-24T16:02:39.444Z,99902.50
2022-12-24T16:05:35.971Z,99899.72
2022-12-24T16:08:10.373Z,99916.41
2022-12-24T16:10:43.060Z,99915.03
2022-12-24T16:13:17.724Z,99934.22
2022-12-24T16:15:49.943Z,99923.94
2022-12-24T16:18:31.459Z,99930.03
2022-12-24T16:21:00.670Z,99934.78
2022-12-24T16:23:36.239Z,99937.03
2022-12-24T16:26:06.404Z,99944.28
2022-12-24T16:28:35.029Z,99957.25
2022-12-24T16:31:03.817Z,99957.81
2022-12-24T16:33:32.327Z,99957.81
2022-12-24T16:36:00.859Z,99965.16
2022-12-24T16:38:49.281Z,99973.50
2022-12-24T16:41:19.151Z,99969.59
2022-12-24T16:43:52.584Z,99971.81
2022-12-24T16:46:21.073Z,99986.25
2022-12-24T16:48:50.509Z,99991.00
2022-12-24T16:51:18.936Z,99990.59
2022-12-24T16:53:47.323Z,99993.50
2022-12-24T16:56:17.526Z,99998.22
2022-12-24T16:58:47.429Z,99997.69
2022-12-24T17:01:16.098Z,99991.03
2022-12-24T17:03:44.733Z,99999.78
2022-12-24T17:06:13.158Z,100013.81
2022-12-24T17:08:41.606Z,100014.09
2022-12-24T17:11:10.055Z,99994.94
2022-12-24T17:13:38.659Z,100015.88
2022-12-24T17:16:09.237Z,100022.72
2022-12-24T17:18:37.732Z,100017.44
2022-12-24T17:21:07.191Z,100010.75
2022-12-24T17:23:35.699Z,100012.41
2022-12-24T17:26:10.671Z,100030.31
2022-12-24T17:28:42.037Z,100029.22
2022-12-24T17:31:14.070Z,100028.94
2022-12-24T17:33:42.616Z,100020.72
2022-12-24T17:36:11.894Z,100023.66
2022-12-24T17:38:40.373Z,100036.84
2022-12-24T17:41:12.531Z,100026.13
2022-12-24T17:43:40.948Z,100027.09
2022-12-24T17:46:11.230Z,100039.63
2022-12-24T17:48:41.092Z,100044.91
2022-12-24T17:51:11.127Z,100039.91
2022-12-24T17:53:41.263Z,100052.13
2022-12-24T17:56:16.310Z,100042.81
2022-12-24T17:58:46.536Z,100052.41
2022-12-24T18:01:16.740Z,100054.38
2022-12-24T18:03:47.646Z,100060.63
2022-12-24T18:06:16.979Z,100051.03
2022-12-24T18:08:47.014Z,100068.81
2022-12-24T18:11:17.459Z,100071.19
2022-12-24T18:13:46.918Z,100080.88
2022-12-24T18:16:18.518Z,100075.91
2022-12-24T18:18:49.073Z,100087.59
2022-12-24T18:21:19.231Z,100075.63
2022-12-24T18:23:49.200Z,100084.66
2022-12-24T18:26:18.929Z,100091.19
2022-12-24T18:28:48.659Z,100088.56
2022-12-24T18:31:19.104Z,100101.47
2022-12-24T18:33:50.332Z,100094.25
2022-12-24T18:36:19.312Z,100094.09
2022-12-24T18:38:48.229Z,100097.31
2022-12-24T18:41:18.641Z,100091.06
2022-12-24T18:43:47.317Z,100095.22
2022-12-24T18:46:18.992Z,100097.56
2022-12-24T18:48:49.268Z,100100.91
2022-12-24T18:51:18.831Z,100107.84
2022-12-24T18:53:47.335Z,100108.28
2022-12-24T18:56:17.835Z,100094.25
2022-12-24T18:58:47.217Z,100095.91
2022-12-24T19:01:18.087Z,100111.91
2022-12-24T19:03:49.539Z,100128.97
2022-12-24T19:06:18.246Z,100126.22
2022-12-24T19:08:57.130Z,100131.22
2022-12-24T19:11:27.916Z,100137.31
2022-12-24T19:13:58.290Z,100126.06
2022-12-24T19:16:27.812Z,100129.97
2022-12-24T19:18:58.424Z,100141.06
2022-12-24T19:21:27.062Z,100139.28
2022-12-24T19:23:55.545Z,100143.56
2022-12-24T19:26:24.227Z,100142.72
2022-12-24T19:28:53.296Z,100159.41
2022-12-24T19:31:25.654Z,100144.13
2022-12-24T19:33:56.601Z,100155.81
2022-12-24T19:36:29.024Z,100161.22
2022-12-24T19:38:57.608Z,100170.53
2022-12-24T19:41:28.222Z,100164.44
2022-12-24T19:43:58.987Z,100165.78
2022-12-24T19:46:29.813Z,100178.88
2022-12-24T19:49:00.585Z,100168.31
2022-12-24T19:51:31.024Z,100144.28
2022-12-24T19:54:00.954Z,100168.59
2022-12-24T19:56:33.014Z,100152.19
2022-12-24T19:59:02.846Z,100157.47
2022-12-24T20:01:33.362Z,100176.78
2022-12-24T20:04:03.895Z,100167.19
2022-12-24T20:06:36.550Z,100170.94
2022-12-24T20:09:08.642Z,100186.66
2022-12-24T20:11:37.165Z,100189.28
2022-12-24T20:14:07.472Z,100187.63
2022-12-24T20:16:37.035Z,100190.25
2022-12-24T20:19:07.755Z,100199.69
2022-12-24T20:21:38.217Z,100189.28
2022-12-24T20:24:07.801Z,100204.00
2022-12-24T20:26:36.854Z,100216.41
2022-12-24T20:29:06.630Z,100208.47
2022-12-24T20:31:35.745Z,100224.31
2022-12-24T20:34:05.712Z,100218.19
2022-12-24T20:36:34.877Z,100220.00
2022-12-24T20:39:06.009Z,100221.94
2022-12-24T20:41:34.908Z,100217.63
2022-12-24T20:44:04.822Z,100222.75
2022-12-24T20:46:34.990Z,100217.22
2022-12-24T20:49:03.777Z,100232.78
2022-12-24T20:51:32.657Z,100233.59
2022-12-24T20:54:02.381Z,100226.66
2022-12-24T20:56:32.694Z,100223.31
2022-12-24T20:59:02.405Z,100220.94
2022-12-24T21:01:31.166Z,100214.97
2022-12-24T21:04:04.953Z,100223.03
2022-12-24T21:06:34.287Z,100219.69
2022-12-24T21:09:03.127Z,100214.97
2022-12-24T21:11:49.504Z,100233.88
2022-12-24T21:14:19.902Z,100234.69
2022-12-24T21:16:48.943Z,100229.56
2022-12-24T21:19:20.975Z,100231.34
2022-12-24T21:21:49.670Z,100237.75
2022-12-24T21:24:18.642Z,100240.50
2022-12-24T21:26:48.678Z,100240.41
2022-12-24T21:29:17.108Z,100236.09
2022-12-24T21:31:46.056Z,100249.56
2022-12-24T21:34:15.120Z,100248.59
2022-12-24T21:36:43.524Z,100239.97
2022-12-24T21:39:13.116Z,100238.56
2022-12-24T21:41:41.589Z,100259.41
2022-12-24T21:44:11.515Z,100257.16
2022-12-24T21:46:40.280Z,100259.25
2022-12-24T21:49:28.891Z,100253.97
2022-12-24T21:51:57.531Z,100248.69
2022-12-24T21:54:27.820Z,100250.75
2022-12-24T21:57:16.011Z,100251.88
2022-12-24T21:59:46.516Z,100255.75
2022-12-24T22:02:16.748Z,100256.28
2022-12-24T22:04:46.623Z,100246.47
2022-12-24T22:07:45.896Z,100251.75
2022-12-24T22:10:33.339Z,100253.00
2022-12-24T22:13:06.570Z,100258.41
2022-12-24T22:15:38.377Z,100259.22
2022-12-24T22:18:08.388Z,100259.22
2022-12-24T22:20:37.333Z,100262.56
2022-12-24T22:23:05.939Z,100255.91
2022-12-24T22:25:35.019Z,100257.28
2022-12-24T22:28:03.902Z,100258.16
2022-12-24T22:30:32.651Z,100269.78
2022-12-24T22:33:02.738Z,100260.91
2022-12-24T22:35:31.741Z,100254.81
2022-12-24T22:38:00.717Z,100260.91
2022-12-24T22:40:29.306Z,100256.59
2022-12-24T22:42:57.798Z,100260.19
2022-12-24T22:45:26.204Z,100273.38
2022-12-24T22:47:54.642Z,100281.31
2022-12-24T22:50:24.888Z,100283.94
2022-12-24T22:52:54.121Z,100281.44
2022-12-24T22:55:22.690Z,100286.97
2022-12-24T22:57:51.058Z,100289.38
2022-12-24T23:00:39.745Z,100289.47
2022-12-24T23:03:08.845Z,100281.72
2022-12-24T23:05:39.792Z,100287.09
2022-12-24T23:08:08.882Z,100269.75
2022-12-24T23:10:37.925Z,100288.22
2022-12-24T23:13:24.104Z,100291.94
2022-12-24T23:15:52.684Z,100284.81
2022-12-24T23:18:21.096Z,100297.63
2022-12-24T23:20:50.937Z,100303.97
2022-12-24T23:23:19.502Z,100298.84
2022-12-24T23:25:47.984Z,100304.22
2022-12-24T23:28:16.442Z,100291.94
2022-12-24T23:30:44.983Z,100304.44
2022-12-24T23:33:13.491Z,100309.53
2022-12-24T23:35:41.904Z,100320.78
2022-12-24T23:38:11.693Z,100324.78
2022-12-24T23:40:43.585Z,100329.22
2022-12-24T23:43:12.126Z,100335.69
2022-12-24T23:45:40.670Z,100339.69
2022-12-24T23:48:09.117Z,100341.63
2022-12-24T23:50:38.012Z,100334.34
2022-12-24T23:53:06.466Z,100345.13
2022-12-24T23:55:36.425Z,100345.28
2022-12-24T23:58:05.764Z,100346.34
