createdAt,value
2019-05-18T00:00:45.373Z,26.55
2019-05-18T00:03:14.812Z,24.52
2019-05-18T00:05:43.602Z,24.60
2019-05-18T00:08:12.301Z,26.37
2019-05-18T00:10:40.765Z,26.57
2019-05-18T00:13:09.209Z,26.25
2019-05-18T00:15:37.659Z,26.57
2019-05-18T00:18:06.114Z,25.43
2019-05-18T00:20:34.591Z,27.30
2019-05-18T00:23:03.033Z,28.15
2019-05-18T00:25:34.124Z,26.62
2019-05-18T00:28:02.575Z,26.50
2019-05-18T00:30:31.276Z,26.97
2019-05-18T00:32:59.990Z,25.80
2019-05-18T00:35:28.435Z,25.52
2019-05-18T00:37:57.237Z,28.35
2019-05-18T00:40:25.682Z,23.60
2019-05-18T00:42:54.115Z,29.18
2019-05-18T00:45:22.565Z,26.17
2019-05-18T00:47:51.371Z,28.85
2019-05-18T00:50:20.265Z,26.30
2019-05-18T00:52:49.045Z,27.13
2019-05-18T00:55:17.839Z,27.10
2019-05-18T00:57:46.291Z,25.30
2019-05-18T01:00:15.344Z,25.10
2019-05-18T01:02:44.051Z,28.85
2019-05-18T01:05:13.268Z,27.50
2019-05-18T01:07:41.729Z,30.62
2019-05-18T01:10:10.690Z,30.12
2019-05-18T01:12:39.155Z,30.30
2019-05-18T01:15:08.444Z,31.05
2019-05-18T01:17:36.906Z,30.52
2019-05-18T01:20:06.314Z,32.15
2019-05-18T01:22:34.766Z,32.35
2019-05-18T01:25:03.230Z,32.42
2019-05-18T01:27:31.670Z,31.95
2019-05-18T01:30:00.128Z,34.78
2019-05-18T01:32:29.019Z,31.93
2019-05-18T01:34:57.508Z,29.48
2019-05-18T01:37:25.976Z,29.20
2019-05-18T01:39:54.557Z,31.80
2019-05-18T01:42:23.008Z,25.97
2019-05-18T01:44:51.447Z,27.87
2019-05-18T01:47:19.948Z,31.70
2019-05-18T01:49:48.760Z,32.17
2019-05-18T01:52:17.509Z,29.50
2019-05-18T01:54:45.980Z,31.85
2019-05-18T01:57:14.423Z,30.85
2019-05-18T01:59:42.866Z,27.45
2019-05-18T02:02:11.572Z,29.98
2019-05-18T02:04:40.082Z,27.40
2019-05-18T02:07:08.607Z,31.30
2019-05-18T02:09:37.511Z,30.77
2019-05-18T02:12:06.026Z,29.32
2019-05-18T02:14:34.464Z,27.20
2019-05-18T02:17:02.935Z,34.10
2019-05-18T02:19:31.378Z,30.37
2019-05-18T02:22:00.159Z,30.05
2019-05-18T02:24:28.895Z,31.75
2019-05-18T02:26:57.354Z,34.95
2019-05-18T02:29:25.818Z,34.20
2019-05-18T02:31:54.265Z,32.20
2019-05-18T02:34:22.796Z,32.10
2019-05-18T02:36:51.497Z,33.65
2019-05-18T02:39:19.945Z,34.03
2019-05-18T02:41:48.658Z,34.25
2019-05-18T02:44:17.373Z,32.35
2019-05-18T02:46:46.151Z,37.28
2019-05-18T02:49:14.838Z,31.62
2019-05-18T02:51:43.294Z,33.78
2019-05-18T02:54:11.747Z,30.17
2019-05-18T02:56:40.187Z,28.27
2019-05-18T02:59:08.923Z,35.33
2019-05-18T03:01:37.742Z,39.15
2019-05-18T03:04:06.522Z,31.55
2019-05-18T03:06:35.123Z,37.95
2019-05-18T03:09:05.565Z,42.38
2019-05-18T03:11:34.550Z,41.40
2019-05-18T03:14:03.133Z,44.60
2019-05-18T03:16:31.691Z,40.50
2019-05-18T03:19:08.253Z,39.83
2019-05-18T03:21:31.409Z,46.45
2019-05-18T03:24:00.237Z,45.03
2019-05-18T03:26:28.687Z,45.83
2019-05-18T03:28:57.486Z,47.05
2019-05-18T03:31:26.249Z,42.10
2019-05-18T03:33:55.048Z,45.95
2019-05-18T03:36:23.750Z,45.95
2019-05-18T03:38:52.191Z,47.17
2019-05-18T03:41:20.904Z,46.55
2019-05-18T03:43:49.619Z,41.80
2019-05-18T03:46:18.083Z,44.18
2019-05-18T03:48:47.106Z,45.83
2019-05-18T03:51:15.627Z,43.35
2019-05-18T03:53:44.200Z,39.20
2019-05-18T03:56:12.661Z,35.58
2019-05-18T03:58:41.417Z,37.38
2019-05-18T04:01:09.851Z,34.85
2019-05-18T04:03:38.289Z,40.92
2019-05-18T04:06:07.069Z,40.80
2019-05-18T04:08:35.516Z,36.33
2019-05-18T04:11:03.960Z,39.67
2019-05-18T04:13:32.380Z,39.27
2019-05-18T04:16:00.822Z,40.78
2019-05-18T04:18:29.507Z,37.35
2019-05-18T04:20:59.501Z,36.63
2019-05-18T04:23:28.282Z,40.00
2019-05-18T04:25:56.731Z,37.00
2019-05-18T04:28:25.512Z,33.35
2019-05-18T04:30:53.997Z,33.13
2019-05-18T04:33:22.720Z,35.17
2019-05-18T04:35:51.618Z,38.15
2019-05-18T04:38:20.074Z,36.40
2019-05-18T04:40:48.570Z,32.73
2019-05-18T04:43:17.025Z,33.73
2019-05-18T04:45:45.736Z,29.52
2019-05-18T04:48:14.190Z,31.65
2019-05-18T04:50:42.629Z,32.15
2019-05-18T04:53:11.079Z,31.02
2019-05-18T04:55:39.513Z,32.13
2019-05-18T04:58:08.247Z,29.37
2019-05-18T05:00:36.691Z,28.62
2019-05-18T05:03:05.134Z,29.90
2019-05-18T05:05:33.582Z,30.10
2019-05-18T05:08:02.391Z,24.27
2019-05-18T05:10:31.082Z,26.95
2019-05-18T05:12:59.503Z,29.27
2019-05-18T05:15:27.957Z,25.68
2019-05-18T05:17:56.385Z,24.37
2019-05-18T05:20:24.837Z,27.98
2019-05-18T05:22:53.595Z,28.02
2019-05-18T05:25:22.016Z,25.97
2019-05-18T05:27:50.750Z,28.30
2019-05-18T05:30:19.242Z,27.52
2019-05-18T05:32:48.010Z,27.55
2019-05-18T05:35:16.806Z,27.70
2019-05-18T05:37:45.606Z,29.35
2019-05-18T05:40:14.229Z,28.27
2019-05-18T05:42:42.671Z,23.30
2019-05-18T05:45:11.344Z,29.27
2019-05-18T05:47:40.130Z,26.50
2019-05-18T05:50:10.041Z,23.83
2019-05-18T05:52:38.499Z,24.20
2019-05-18T05:55:10.423Z,26.07
2019-05-18T05:57:38.924Z,23.75
2019-05-18T06:00:09.201Z,23.70
2019-05-18T06:02:37.675Z,25.75
2019-05-18T06:05:07.033Z,24.07
2019-05-18T06:07:35.558Z,25.88
2019-05-18T06:10:05.806Z,22.55
2019-05-18T06:12:34.550Z,23.67
2019-05-18T06:15:03.082Z,23.45
2019-05-18T06:17:31.838Z,21.97
2019-05-18T06:20:00.436Z,21.07
2019-05-18T06:22:28.848Z,20.12
2019-05-18T06:24:57.571Z,22.17
2019-05-18T06:27:26.401Z,21.82
2019-05-18T06:29:54.871Z,21.93
2019-05-18T06:32:23.297Z,22.32
2019-05-18T06:34:51.732Z,22.20
2019-05-18T06:37:20.686Z,20.72
2019-05-18T06:39:49.514Z,20.55
2019-05-18T06:42:18.312Z,19.90
2019-05-18T06:44:46.733Z,19.98
2019-05-18T06:47:15.361Z,20.08
2019-05-18T06:49:43.809Z,22.55
2019-05-18T06:52:12.325Z,23.18
2019-05-18T06:54:40.824Z,19.92
2019-05-18T06:57:11.550Z,20.43
2019-05-18T06:59:40.455Z,20.48
2019-05-18T07:02:09.049Z,21.12
2019-05-18T07:04:39.149Z,18.90
2019-05-18T07:07:07.742Z,20.23
2019-05-18T07:09:36.218Z,19.42
2019-05-18T07:12:05.111Z,18.32
2019-05-18T07:14:33.541Z,16.48
2019-05-18T07:17:02.115Z,20.20
2019-05-18T07:19:30.659Z,17.77
2019-05-18T07:21:59.552Z,19.95
2019-05-18T07:24:28.022Z,17.65
2019-05-18T07:26:56.601Z,17.52
2019-05-18T07:29:25.040Z,17.45
2019-05-18T07:31:53.765Z,15.25
2019-05-18T07:34:22.209Z,16.23
2019-05-18T07:36:51.024Z,16.02
2019-05-18T07:39:21.013Z,17.10
2019-05-18T07:41:49.794Z,15.38
2019-05-18T07:44:18.577Z,16.30
2019-05-18T07:46:47.084Z,14.47
2019-05-18T07:49:15.517Z,14.73
2019-05-18T07:51:44.264Z,13.93
2019-05-18T07:54:12.697Z,15.25
2019-05-18T07:56:41.396Z,15.40
2019-05-18T07:59:10.626Z,15.83
2019-05-18T08:01:39.331Z,16.48
2019-05-18T08:04:08.025Z,17.25
2019-05-18T08:06:36.526Z,15.58
2019-05-18T08:09:07.101Z,16.05
2019-05-18T08:11:35.828Z,13.72
2019-05-18T08:14:04.445Z,12.50
2019-05-18T08:16:32.914Z,14.03
2019-05-18T08:19:01.669Z,11.22
2019-05-18T08:21:30.467Z,12.28
2019-05-18T08:23:58.961Z,10.85
2019-05-18T08:26:27.409Z,11.93
2019-05-18T08:28:55.864Z,11.30
2019-05-18T08:31:24.304Z,10.72
2019-05-18T08:33:52.758Z,11.63
2019-05-18T08:36:21.208Z,10.05
2019-05-18T08:38:49.910Z,9.68
2019-05-18T08:41:18.354Z,9.25
2019-05-18T08:43:47.042Z,9.68
2019-05-18T08:46:15.489Z,7.70
2019-05-18T08:48:44.226Z,7.17
2019-05-18T08:51:12.664Z,7.62
2019-05-18T08:53:41.123Z,7.35
2019-05-18T08:56:09.545Z,7.05
2019-05-18T08:58:37.977Z,7.60
2019-05-18T09:01:06.498Z,7.37
2019-05-18T09:03:34.937Z,7.08
2019-05-18T09:06:04.445Z,7.67
2019-05-18T09:08:32.950Z,6.50
2019-05-18T09:11:01.711Z,6.55
2019-05-18T09:13:30.147Z,7.53
2019-05-18T09:15:58.599Z,7.00
2019-05-18T09:18:27.109Z,7.35
2019-05-18T09:20:55.539Z,7.55
2019-05-18T09:23:24.225Z,7.40
2019-05-18T09:25:52.658Z,7.67
2019-05-18T09:28:21.334Z,8.05
2019-05-18T09:30:50.175Z,7.03
2019-05-18T09:33:18.750Z,7.62
2019-05-18T09:35:47.490Z,7.40
2019-05-18T09:38:15.971Z,7.28
2019-05-18T09:40:44.940Z,6.37
2019-05-18T09:43:13.623Z,7.22
2019-05-18T09:45:42.315Z,6.87
2019-05-18T09:48:10.757Z,5.62
2019-05-18T09:50:39.176Z,5.70
2019-05-18T09:53:07.667Z,6.17
2019-05-18T09:55:36.422Z,6.12
2019-05-18T09:58:05.283Z,5.90
2019-05-18T10:00:38.695Z,6.12
2019-05-18T10:03:04.341Z,5.22
2019-05-18T10:05:33.026Z,5.35
2019-05-18T10:08:01.718Z,5.75
2019-05-18T10:10:30.145Z,5.08
2019-05-18T10:12:58.844Z,5.65
2019-05-18T10:15:27.518Z,6.15
2019-05-18T10:17:55.952Z,5.80
2019-05-18T10:20:24.646Z,5.85
2019-05-18T10:23:04.154Z,5.50
2019-05-18T10:25:23.297Z,5.33
2019-05-18T10:27:51.741Z,5.15
2019-05-18T10:30:20.994Z,4.92
2019-05-18T10:32:49.437Z,4.37
2019-05-18T10:35:17.938Z,4.60
2019-05-18T10:37:46.629Z,5.22
2019-05-18T10:40:15.589Z,5.00
2019-05-18T10:42:44.055Z,4.95
2019-05-18T10:45:13.330Z,5.17
2019-05-18T10:47:41.775Z,5.08
2019-05-18T10:50:10.990Z,6.08
2019-05-18T10:52:39.710Z,5.25
2019-05-18T10:55:08.994Z,5.20
2019-05-18T10:57:37.490Z,5.05
2019-05-18T11:00:07.677Z,5.55
2019-05-18T11:02:36.689Z,4.90
2019-05-18T11:05:06.817Z,6.08
2019-05-18T11:07:35.244Z,5.60
2019-05-18T11:10:07.978Z,6.65
2019-05-18T11:15:05.745Z,5.47
2019-05-18T11:17:34.232Z,5.33
2019-05-18T11:20:02.710Z,6.83
2019-05-18T11:22:31.205Z,5.70
2019-05-18T11:25:07.229Z,5.33
2019-05-18T11:27:35.868Z,6.53
2019-05-18T11:30:07.976Z,5.85
2019-05-18T11:35:08.972Z,5.78
2019-05-18T11:37:37.849Z,5.58
2019-05-18T11:40:09.297Z,6.08
2019-05-18T11:42:37.787Z,5.42
2019-05-18T11:45:11.798Z,5.83
2019-05-18T11:47:40.428Z,5.03
2019-05-18T11:50:11.309Z,5.47
2019-05-18T11:52:39.895Z,5.55
2019-05-18T11:55:09.165Z,5.53
2019-05-18T11:57:37.964Z,5.92
2019-05-18T12:00:10.693Z,4.75
2019-05-18T12:05:07.597Z,5.22
2019-05-18T12:07:36.625Z,5.37
2019-05-18T12:10:10.354Z,4.87
2019-05-18T12:12:39.300Z,4.50
2019-05-18T12:15:11.071Z,4.12
2019-05-18T12:17:39.877Z,3.87
2019-05-18T12:20:10.223Z,4.40
2019-05-18T12:22:39.115Z,4.15
2019-05-18T12:25:08.900Z,3.70
2019-05-18T12:27:37.554Z,3.90
2019-05-18T12:30:11.399Z,4.95
2019-05-18T12:32:39.830Z,5.08
2019-05-18T12:35:12.089Z,4.53
2019-05-18T12:37:43.902Z,5.10
2019-05-18T12:40:16.266Z,5.53
2019-05-18T12:42:45.223Z,5.60
2019-05-18T12:45:22.590Z,4.83
2019-05-18T12:47:51.094Z,4.33
2019-05-18T12:50:20.841Z,4.30
2019-05-18T12:52:49.342Z,4.17
2019-05-18T12:55:18.220Z,4.55
2019-05-18T12:57:47.531Z,4.53
2019-05-18T13:00:17.569Z,4.30
2019-05-18T13:02:46.338Z,4.20
2019-05-18T13:05:15.413Z,4.42
2019-05-18T13:07:44.196Z,4.75
2019-05-18T13:10:13.936Z,3.75
2019-05-18T13:12:42.473Z,5.10
2019-05-18T13:15:13.429Z,4.90
2019-05-18T13:17:41.843Z,4.33
2019-05-18T13:20:11.931Z,5.20
2019-05-18T13:22:40.420Z,5.10
2019-05-18T13:25:09.689Z,4.65
2019-05-18T13:27:39.738Z,5.85
2019-05-18T13:30:10.240Z,4.47
2019-05-18T13:32:38.662Z,5.20
2019-05-18T13:35:08.074Z,5.08
2019-05-18T13:37:36.514Z,4.47
2019-05-18T13:40:06.873Z,5.10
2019-05-18T13:42:35.643Z,4.80
2019-05-18T13:45:06.177Z,4.70
2019-05-18T13:47:34.638Z,4.90
2019-05-18T13:50:03.518Z,4.70
2019-05-18T13:52:31.959Z,4.97
2019-05-18T13:55:04.635Z,4.42
2019-05-18T13:57:30.622Z,4.20
2019-05-18T13:59:59.043Z,3.65
2019-05-18T14:02:27.782Z,3.75
2019-05-18T14:04:56.525Z,4.67
2019-05-18T14:07:26.701Z,4.00
2019-05-18T14:09:58.147Z,3.98
2019-05-18T14:12:26.832Z,3.85
2019-05-18T14:14:55.287Z,4.25
2019-05-18T14:17:23.727Z,3.95
2019-05-18T14:19:52.190Z,4.37
2019-05-18T14:22:20.971Z,4.28
2019-05-18T14:24:49.403Z,3.87
2019-05-18T14:27:17.841Z,3.70
2019-05-18T14:29:46.529Z,3.62
2019-05-18T14:32:15.299Z,3.85
2019-05-18T14:34:43.718Z,3.50
2019-05-18T14:37:12.256Z,3.85
2019-05-18T14:39:41.046Z,3.77
2019-05-18T14:42:09.485Z,3.77
2019-05-18T14:44:37.911Z,3.60
2019-05-18T14:47:07.173Z,3.50
2019-05-18T14:49:35.599Z,3.10
2019-05-18T14:52:04.114Z,2.98
2019-05-18T14:54:32.871Z,3.05
2019-05-18T14:57:01.714Z,3.40
2019-05-18T14:59:30.138Z,3.50
2019-05-18T15:01:58.585Z,3.70
2019-05-18T15:04:27.019Z,2.80
2019-05-18T15:06:55.776Z,3.00
2019-05-18T15:09:24.480Z,3.05
2019-05-18T15:11:53.202Z,2.90
2019-05-18T15:14:21.664Z,2.95
2019-05-18T15:16:52.863Z,2.98
2019-05-18T15:19:20.268Z,2.87
2019-05-18T15:21:48.742Z,2.77
2019-05-18T15:24:17.229Z,3.00
2019-05-18T15:26:45.677Z,2.90
2019-05-18T15:29:14.120Z,3.00
2019-05-18T15:31:42.833Z,2.95
2019-05-18T15:34:11.624Z,3.10
2019-05-18T15:36:41.006Z,2.67
2019-05-18T15:39:09.695Z,3.00
2019-05-18T15:41:38.369Z,2.70
2019-05-18T15:44:06.808Z,2.62
2019-05-18T15:46:35.565Z,3.00
2019-05-18T15:49:04.382Z,2.87
2019-05-18T15:51:32.895Z,3.00
2019-05-18T15:54:01.660Z,2.70
2019-05-18T15:56:30.098Z,3.05
2019-05-18T15:58:58.833Z,2.60
2019-05-18T16:01:27.265Z,2.70
2019-05-18T16:03:56.062Z,2.90
2019-05-18T16:06:24.500Z,2.80
2019-05-18T16:08:52.943Z,2.80
2019-05-18T16:11:21.374Z,2.98
2019-05-18T16:13:50.092Z,2.58
2019-05-18T16:16:18.526Z,2.67
2019-05-18T16:18:47.528Z,2.67
2019-05-18T16:21:16.998Z,3.12
2019-05-18T16:23:46.617Z,2.50
2019-05-18T16:26:21.760Z,3.00
2019-05-18T16:28:45.261Z,2.65
2019-05-18T16:31:13.700Z,2.75
2019-05-18T16:33:42.445Z,2.50
2019-05-18T16:36:10.875Z,2.95
2019-05-18T16:38:39.316Z,2.50
2019-05-18T16:41:07.991Z,2.80
2019-05-18T16:43:36.887Z,2.45
2019-05-18T16:46:05.328Z,2.60
2019-05-18T16:48:34.322Z,3.00
2019-05-18T16:51:02.859Z,3.02
2019-05-18T16:53:31.305Z,3.35
2019-05-18T16:56:00.399Z,2.90
2019-05-18T16:58:29.122Z,3.02
2019-05-18T17:00:57.561Z,2.50
2019-05-18T17:03:26.269Z,2.75
2019-05-18T17:05:54.705Z,2.90
2019-05-18T17:08:23.126Z,2.98
2019-05-18T17:10:53.837Z,3.15
2019-05-18T17:13:21.949Z,3.08
2019-05-18T17:15:50.456Z,2.92
2019-05-18T17:18:18.885Z,2.95
2019-05-18T17:20:47.574Z,3.10
2019-05-18T17:23:15.998Z,2.98
2019-05-18T17:25:44.451Z,2.65
2019-05-18T17:28:12.933Z,2.70
2019-05-18T17:30:42.860Z,2.70
2019-05-18T17:33:11.577Z,3.00
2019-05-18T17:35:40.016Z,3.10
2019-05-18T17:38:08.794Z,3.12
2019-05-18T17:40:37.235Z,2.75
2019-05-18T17:43:05.657Z,2.92
2019-05-18T17:45:34.139Z,3.02
2019-05-18T17:48:02.926Z,2.72
2019-05-18T17:50:31.353Z,2.70
2019-05-18T17:52:59.797Z,2.90
2019-05-18T17:55:28.214Z,2.75
2019-05-18T17:57:56.948Z,3.22
2019-05-18T18:00:25.742Z,3.33
2019-05-18T18:02:54.194Z,3.00
2019-05-18T18:05:22.626Z,3.12
2019-05-18T18:07:51.053Z,3.35
2019-05-18T18:10:19.500Z,2.80
2019-05-18T18:12:47.917Z,3.20
2019-05-18T18:15:16.837Z,3.65
2019-05-18T18:17:45.273Z,3.37
2019-05-18T18:20:13.975Z,3.72
2019-05-18T18:22:42.400Z,3.90
2019-05-18T18:25:11.089Z,3.10
2019-05-18T18:27:39.858Z,3.58
2019-05-18T18:30:09.155Z,3.50
2019-05-18T18:32:37.661Z,3.35
2019-05-18T18:35:06.851Z,3.72
2019-05-18T18:37:35.330Z,3.40
2019-05-18T18:40:05.480Z,3.52
2019-05-18T18:42:34.254Z,4.05
2019-05-18T18:45:02.692Z,4.53
2019-05-18T18:47:31.407Z,4.28
2019-05-18T18:50:00.199Z,3.95
2019-05-18T18:52:29.034Z,4.00
2019-05-18T18:54:57.598Z,4.33
2019-05-18T18:57:39.930Z,4.22
2019-05-18T18:59:57.102Z,4.00
2019-05-18T19:02:25.717Z,4.65
2019-05-18T19:04:54.149Z,4.33
2019-05-18T19:07:22.590Z,5.17
2019-05-18T19:09:51.013Z,4.72
2019-05-18T19:12:19.461Z,4.42
2019-05-18T19:14:48.165Z,4.40
2019-05-18T19:17:16.953Z,4.55
2019-05-18T19:19:45.644Z,4.45
2019-05-18T19:22:14.080Z,5.80
2019-05-18T19:24:42.515Z,5.20
2019-05-18T19:27:10.985Z,4.87
2019-05-18T19:29:39.468Z,4.75
2019-05-18T19:32:08.258Z,4.35
2019-05-18T19:34:37.041Z,4.58
2019-05-18T19:37:05.478Z,4.83
2019-05-18T19:39:33.912Z,5.65
2019-05-18T19:42:02.350Z,4.67
2019-05-18T19:44:31.084Z,5.62
2019-05-18T19:46:59.569Z,5.03
2019-05-18T19:49:28.158Z,5.15
2019-05-18T19:51:56.931Z,5.62
2019-05-18T19:54:25.709Z,5.92
2019-05-18T19:56:54.161Z,4.83
2019-05-18T19:59:22.985Z,5.70
2019-05-18T20:01:51.423Z,5.80
2019-05-18T20:04:19.862Z,5.87
2019-05-18T20:06:48.301Z,6.28
2019-05-18T20:09:16.736Z,5.92
2019-05-18T20:11:45.168Z,6.00
2019-05-18T20:14:13.601Z,5.55
2019-05-18T20:16:42.045Z,6.28
2019-05-18T20:19:10.555Z,6.45
2019-05-18T20:21:38.972Z,5.53
2019-05-18T20:24:07.424Z,5.92
2019-05-18T20:26:36.283Z,6.85
2019-05-18T20:29:05.066Z,6.60
2019-05-18T20:31:33.853Z,7.08
2019-05-18T20:34:02.650Z,6.67
2019-05-18T20:36:31.066Z,7.28
2019-05-18T20:38:59.632Z,6.78
2019-05-18T20:41:28.120Z,6.45
2019-05-18T20:43:56.565Z,8.23
2019-05-18T20:46:25.252Z,8.40
2019-05-18T20:48:53.834Z,7.55
2019-05-18T20:51:22.266Z,8.38
2019-05-18T20:53:50.717Z,8.40
2019-05-18T20:56:19.506Z,8.43
2019-05-18T20:58:48.273Z,10.38
2019-05-18T21:01:17.062Z,9.43
2019-05-18T21:03:45.501Z,9.50
2019-05-18T21:06:13.938Z,10.25
2019-05-18T21:08:42.715Z,9.98
2019-05-18T21:11:11.505Z,9.90
2019-05-18T21:13:39.978Z,9.78
2019-05-18T21:16:08.429Z,10.13
2019-05-18T21:18:37.157Z,10.72
2019-05-18T21:21:05.604Z,12.05
2019-05-18T21:23:34.113Z,11.05
2019-05-18T21:26:02.650Z,10.58
2019-05-18T21:28:31.097Z,10.55
2019-05-18T21:30:59.531Z,10.75
2019-05-18T21:33:27.978Z,10.70
2019-05-18T21:35:56.416Z,12.10
2019-05-18T21:38:25.141Z,11.30
2019-05-18T21:40:53.573Z,10.35
2019-05-18T21:43:22.023Z,11.65
2019-05-18T21:45:50.470Z,12.25
2019-05-18T21:48:19.361Z,13.43
2019-05-18T21:50:47.798Z,11.73
2019-05-18T21:53:16.257Z,12.82
2019-05-18T21:55:44.688Z,11.57
2019-05-18T21:58:13.140Z,11.97
2019-05-18T22:00:41.810Z,12.60
2019-05-18T22:03:10.326Z,11.90
2019-05-18T22:05:38.752Z,11.10
2019-05-18T22:08:07.197Z,11.10
2019-05-18T22:10:35.646Z,13.10
2019-05-18T22:13:04.096Z,12.30
2019-05-18T22:15:32.605Z,12.55
2019-05-18T22:18:04.014Z,12.93
2019-05-18T22:20:34.851Z,13.30
2019-05-18T22:23:03.614Z,14.60
2019-05-18T22:25:32.996Z,13.62
2019-05-18T22:28:01.471Z,13.72
2019-05-18T22:30:29.950Z,12.65
2019-05-18T22:32:58.385Z,10.28
2019-05-18T22:35:27.143Z,12.28
2019-05-18T22:37:55.930Z,14.63
2019-05-18T22:40:24.371Z,12.40
2019-05-18T22:42:52.808Z,10.88
2019-05-18T22:45:21.606Z,11.78
2019-05-18T22:47:50.032Z,11.68
2019-05-18T22:50:18.848Z,12.58
2019-05-18T22:52:47.641Z,12.95
2019-05-18T22:55:16.220Z,11.57
2019-05-18T22:57:44.718Z,13.32
2019-05-18T23:00:14.264Z,12.95
2019-05-18T23:02:42.763Z,13.08
2019-05-18T23:05:11.475Z,13.25
2019-05-18T23:07:40.293Z,11.03
2019-05-18T23:10:09.277Z,13.78
2019-05-18T23:12:38.042Z,12.58
2019-05-18T23:15:07.724Z,12.85
2019-05-18T23:17:36.160Z,11.83
2019-05-18T23:20:06.496Z,11.25
2019-05-18T23:22:35.247Z,13.88
2019-05-18T23:25:07.072Z,13.80
2019-05-18T23:27:35.561Z,13.05
2019-05-18T23:30:06.601Z,14.03
2019-05-18T23:32:35.036Z,14.63
2019-05-18T23:35:04.307Z,14.50
2019-05-18T23:37:33.038Z,14.33
2019-05-18T23:40:01.606Z,12.93
2019-05-18T23:42:30.472Z,11.50
2019-05-18T23:44:58.906Z,14.90
2019-05-18T23:47:27.597Z,13.20
2019-05-18T23:49:56.310Z,13.72
2019-05-18T23:52:25.006Z,13.83
2019-05-18T23:54:53.446Z,14.83
2019-05-18T23:57:22.190Z,14.03
2019-05-18T23:59:50.613Z,14.83
