createdAt,value
2022-10-28T00:02:21.889Z,14.08
2022-10-28T00:04:51.166Z,14.18
2022-10-28T00:07:20.370Z,14.11
2022-10-28T00:09:50.598Z,14.08
2022-10-28T00:12:19.822Z,14.04
2022-10-28T00:14:49.165Z,14.03
2022-10-28T00:17:18.477Z,14.04
2022-10-28T00:19:47.819Z,13.96
2022-10-28T00:22:17.080Z,13.97
2022-10-28T00:24:46.601Z,13.92
2022-10-28T00:27:15.973Z,13.91
2022-10-28T00:29:45.315Z,13.87
2022-10-28T00:32:14.789Z,13.85
2022-10-28T00:34:44.172Z,13.84
2022-10-28T00:37:13.600Z,13.78
2022-10-28T00:39:42.887Z,13.77
2022-10-28T00:42:12.715Z,13.72
2022-10-28T00:44:51.132Z,13.73
2022-10-28T00:47:29.438Z,13.77
2022-10-28T00:50:07.523Z,13.72
2022-10-28T00:52:37.122Z,13.69
2022-10-28T00:55:06.914Z,13.64
2022-10-28T00:57:38.207Z,13.60
2022-10-28T01:00:08.985Z,13.58
2022-10-28T01:02:41.591Z,13.57
2022-10-28T01:05:10.704Z,13.57
2022-10-28T01:07:39.898Z,13.53
2022-10-28T01:10:09.868Z,13.48
2022-10-28T01:12:42.526Z,13.53
2022-10-28T01:15:29.644Z,13.48
2022-10-28T01:18:11.535Z,13.45
2022-10-28T01:20:56.246Z,13.41
2022-10-28T01:23:31.647Z,13.40
2022-10-28T01:26:22.000Z,13.35
2022-10-28T01:29:09.810Z,13.47
2022-10-28T01:32:00.058Z,13.54
2022-10-28T01:34:35.320Z,13.53
2022-10-28T01:37:13.414Z,13.52
2022-10-28T01:39:51.523Z,13.48
2022-10-28T01:42:30.031Z,13.49
2022-10-28T01:45:22.916Z,13.53
2022-10-28T01:47:58.207Z,13.55
2022-10-28T01:50:39.851Z,13.73
2022-10-28T01:53:18.086Z,13.86
2022-10-28T01:55:50.185Z,13.94
2022-10-28T01:58:21.991Z,13.97
2022-10-28T02:00:51.969Z,14.02
2022-10-28T02:03:21.245Z,14.02
2022-10-28T02:05:56.339Z,14.01
2022-10-28T02:08:28.712Z,14.00
2022-10-28T02:11:17.917Z,13.98
2022-10-28T02:13:56.643Z,13.95
2022-10-28T02:16:51.012Z,13.85
2022-10-28T02:19:23.455Z,13.78
2022-10-28T02:22:01.480Z,13.79
2022-10-28T02:24:43.028Z,13.81
2022-10-28T02:27:39.597Z,13.93
2022-10-28T02:30:12.212Z,13.98
2022-10-28T02:32:41.680Z,13.97
2022-10-28T02:35:14.012Z,13.99
2022-10-28T02:37:46.211Z,13.99
2022-10-28T02:40:18.594Z,14.06
2022-10-28T02:42:54.015Z,14.07
2022-10-28T02:45:35.268Z,14.06
2022-10-28T02:48:23.205Z,14.02
2022-10-28T02:50:54.846Z,14.06
2022-10-28T02:53:30.249Z,14.01
2022-10-28T02:56:01.308Z,13.98
2022-10-28T02:58:31.076Z,14.13
2022-10-28T03:01:00.339Z,14.10
2022-10-28T03:03:29.676Z,14.07
2022-10-28T03:05:59.677Z,14.03
2022-10-28T03:08:29.080Z,14.07
2022-10-28T03:10:58.288Z,13.96
2022-10-28T03:13:27.527Z,14.01
2022-10-28T03:15:56.798Z,13.98
2022-10-28T03:18:26.294Z,14.10
2022-10-28T03:20:58.149Z,14.06
2022-10-28T03:23:26.466Z,14.21
2022-10-28T03:25:55.716Z,14.25
2022-10-28T03:28:25.041Z,14.37
2022-10-28T03:30:54.280Z,14.54
2022-10-28T03:33:23.689Z,14.50
2022-10-28T03:35:52.924Z,14.53
2022-10-28T03:38:22.148Z,14.57
2022-10-28T03:40:52.404Z,14.53
2022-10-28T03:43:21.780Z,14.55
2022-10-28T03:45:51.087Z,14.53
2022-10-28T03:48:20.408Z,14.60
2022-10-28T03:50:54.471Z,14.63
2022-10-28T03:53:27.553Z,14.65
2022-10-28T03:55:56.914Z,14.60
2022-10-28T03:58:26.739Z,14.54
2022-10-28T04:00:57.017Z,14.50
2022-10-28T04:03:26.871Z,14.54
2022-10-28T04:05:56.112Z,14.54
2022-10-28T04:08:25.414Z,14.52
2022-10-28T04:10:54.633Z,14.52
2022-10-28T04:13:23.892Z,14.49
2022-10-28T04:15:53.104Z,14.45
2022-10-28T04:18:22.523Z,14.49
2022-10-28T04:20:51.740Z,14.47
2022-10-28T04:23:21.129Z,14.48
2022-10-28T04:25:55.046Z,14.42
2022-10-28T04:28:27.945Z,14.38
2022-10-28T04:30:57.160Z,14.38
2022-10-28T04:33:26.654Z,14.46
2022-10-28T04:35:56.018Z,14.47
2022-10-28T04:38:25.785Z,14.42
2022-10-28T04:40:55.191Z,14.32
2022-10-28T04:43:24.637Z,14.36
2022-10-28T04:45:53.925Z,14.30
2022-10-28T04:48:23.359Z,14.29
2022-10-28T04:50:53.338Z,14.34
2022-10-28T04:53:22.562Z,14.43
2022-10-28T04:55:51.786Z,14.52
2022-10-28T04:58:21.043Z,14.52
2022-10-28T05:00:50.243Z,14.56
2022-10-28T05:03:19.557Z,14.51
2022-10-28T05:05:49.149Z,14.48
2022-10-28T05:08:18.490Z,14.56
2022-10-28T05:10:49.717Z,14.53
2022-10-28T05:13:19.813Z,14.52
2022-10-28T05:15:50.209Z,14.52
2022-10-28T05:18:19.812Z,14.50
2022-10-28T05:20:50.818Z,14.50
2022-10-28T05:23:20.303Z,14.46
2022-10-28T05:25:50.359Z,14.51
2022-10-28T05:28:21.738Z,14.51
2022-10-28T05:30:51.115Z,14.51
2022-10-28T05:33:20.509Z,14.52
2022-10-28T05:35:50.212Z,14.52
2022-10-28T05:38:19.590Z,14.51
2022-10-28T05:40:48.792Z,14.54
2022-10-28T05:43:18.123Z,14.51
2022-10-28T05:45:55.130Z,14.50
2022-10-28T05:48:24.863Z,14.57
2022-10-28T05:50:54.064Z,14.56
2022-10-28T05:53:23.615Z,14.63
2022-10-28T05:55:52.848Z,14.59
2022-10-28T05:58:22.088Z,14.52
2022-10-28T06:00:51.306Z,14.56
2022-10-28T06:03:20.737Z,14.63
2022-10-28T06:05:50.034Z,14.65
2022-10-28T06:08:19.535Z,14.60
2022-10-28T06:10:54.879Z,14.67
2022-10-28T06:13:24.648Z,14.56
2022-10-28T06:15:55.229Z,14.55
2022-10-28T06:18:24.791Z,14.50
2022-10-28T06:20:56.146Z,14.49
2022-10-28T06:23:27.577Z,14.54
2022-10-28T06:25:59.204Z,14.54
2022-10-28T06:28:29.201Z,14.54
2022-10-28T06:31:03.891Z,14.51
2022-10-28T06:33:33.550Z,14.58
2022-10-28T06:36:03.389Z,14.63
2022-10-28T06:38:32.603Z,14.73
2022-10-28T06:41:01.953Z,14.70
2022-10-28T06:43:31.195Z,14.64
2022-10-28T06:46:04.368Z,14.69
2022-10-28T06:48:35.286Z,14.73
2022-10-28T06:51:04.900Z,14.57
2022-10-28T06:53:34.133Z,14.57
2022-10-28T06:56:03.792Z,14.57
2022-10-28T06:58:33.010Z,14.55
2022-10-28T07:01:06.451Z,14.58
2022-10-28T07:03:35.957Z,14.60
2022-10-28T07:06:06.307Z,14.60
2022-10-28T07:08:35.639Z,14.65
2022-10-28T07:11:05.319Z,14.66
2022-10-28T07:13:34.720Z,14.70
2022-10-28T07:16:05.257Z,14.68
2022-10-28T07:18:34.552Z,14.65
2022-10-28T07:21:04.013Z,14.77
2022-10-28T07:23:34.407Z,14.87
2022-10-28T07:26:04.105Z,14.94
2022-10-28T07:28:33.576Z,15.05
2022-10-28T07:31:03.697Z,15.13
2022-10-28T07:33:33.048Z,15.08
2022-10-28T07:36:04.924Z,15.14
2022-10-28T07:38:34.817Z,15.23
2022-10-28T07:41:08.039Z,15.33
2022-10-28T07:43:38.935Z,15.36
2022-10-28T07:46:09.255Z,15.42
2022-10-28T07:48:39.226Z,15.53
2022-10-28T07:51:09.926Z,15.59
2022-10-28T07:53:39.137Z,15.62
2022-10-28T07:56:10.328Z,15.66
2022-10-28T07:58:39.603Z,15.73
2022-10-28T08:01:10.392Z,15.80
2022-10-28T08:03:39.891Z,15.88
2022-10-28T08:06:16.934Z,15.93
2022-10-28T08:08:48.104Z,15.99
2022-10-28T08:11:23.396Z,16.03
2022-10-28T08:13:53.897Z,16.16
2022-10-28T08:16:23.305Z,16.23
2022-10-28T08:18:53.305Z,16.30
2022-10-28T08:21:22.611Z,16.33
2022-10-28T08:23:52.004Z,16.51
2022-10-28T08:26:21.604Z,16.63
2022-10-28T08:28:51.036Z,16.79
2022-10-28T08:31:20.537Z,16.98
2022-10-28T08:33:49.915Z,17.07
2022-10-28T08:36:19.412Z,17.08
2022-10-28T08:38:48.941Z,17.18
2022-10-28T08:41:42.043Z,17.28
2022-10-28T08:44:23.392Z,17.30
2022-10-28T08:47:16.478Z,17.38
2022-10-28T08:49:49.360Z,17.55
2022-10-28T08:52:34.099Z,17.61
2022-10-28T08:55:18.364Z,17.53
2022-10-28T08:57:50.922Z,17.54
2022-10-28T09:00:21.066Z,17.61
2022-10-28T09:03:14.871Z,17.51
2022-10-28T09:05:47.900Z,17.53
2022-10-28T09:08:32.493Z,17.57
2022-10-28T09:11:10.764Z,17.73
2022-10-28T09:13:49.444Z,18.24
2022-10-28T09:16:47.895Z,18.46
2022-10-28T09:19:29.144Z,18.52
2022-10-28T09:22:07.379Z,18.62
2022-10-28T09:24:48.870Z,18.44
2022-10-28T09:27:24.083Z,18.23
2022-10-28T09:30:19.807Z,18.62
2022-10-28T09:32:55.785Z,19.11
2022-10-28T09:35:27.972Z,19.99
2022-10-28T09:38:09.226Z,20.34
2022-10-28T09:40:41.104Z,20.03
2022-10-28T09:43:35.399Z,20.23
2022-10-28T09:46:10.733Z,20.64
2022-10-28T09:48:42.348Z,20.35
2022-10-28T09:51:14.791Z,21.60
2022-10-28T09:53:47.986Z,21.10
2022-10-28T09:56:17.192Z,21.82
2022-10-28T09:58:47.723Z,22.21
2022-10-28T10:01:18.825Z,22.62
2022-10-28T10:03:52.060Z,21.59
2022-10-28T10:06:38.379Z,21.47
2022-10-28T10:09:09.474Z,21.96
2022-10-28T10:11:46.267Z,22.39
2022-10-28T10:14:24.850Z,22.25
2022-10-28T10:17:02.086Z,22.30
2022-10-28T10:19:51.151Z,22.46
2022-10-28T10:22:31.383Z,22.80
2022-10-28T10:25:00.802Z,22.52
2022-10-28T10:27:32.071Z,22.65
2022-10-28T10:30:01.838Z,22.65
2022-10-28T10:32:32.858Z,22.42
2022-10-28T10:35:09.245Z,22.29
2022-10-28T10:37:41.863Z,22.61
2022-10-28T10:40:31.327Z,22.05
2022-10-28T10:43:24.554Z,21.89
2022-10-28T10:46:08.938Z,21.72
2022-10-28T10:48:38.611Z,20.93
2022-10-28T10:51:10.514Z,20.75
2022-10-28T10:53:41.661Z,20.66
2022-10-28T10:56:13.801Z,20.43
2022-10-28T10:58:49.298Z,20.41
2022-10-28T11:01:24.162Z,20.45
2022-10-28T11:03:59.113Z,20.36
2022-10-28T11:06:34.243Z,20.41
2022-10-28T11:09:05.958Z,20.45
2022-10-28T11:11:40.675Z,20.59
2022-10-28T11:14:15.830Z,20.45
2022-10-28T11:16:50.921Z,20.83
2022-10-28T11:19:29.182Z,21.02
2022-10-28T11:22:24.450Z,21.08
2022-10-28T11:25:24.674Z,20.70
2022-10-28T11:28:24.465Z,20.70
2022-10-28T11:31:02.975Z,20.85
2022-10-28T11:33:39.143Z,20.82
2022-10-28T11:36:37.015Z,20.63
2022-10-28T11:39:09.574Z,20.59
2022-10-28T11:41:51.924Z,20.59
2022-10-28T11:44:44.005Z,20.58
2022-10-28T11:47:34.491Z,20.54
2022-10-28T11:50:13.255Z,20.57
2022-10-28T11:52:45.929Z,20.66
2022-10-28T11:55:24.106Z,20.60
2022-10-28T12:00:48.827Z,20.60
2022-10-28T12:03:33.349Z,20.64
2022-10-28T12:06:08.444Z,20.66
2022-10-28T12:11:40.323Z,20.51
2022-10-28T12:14:13.600Z,20.51
2022-10-28T12:16:45.477Z,20.57
2022-10-28T12:19:18.097Z,20.49
2022-10-28T12:21:51.207Z,20.32
2022-10-28T12:24:22.396Z,20.27
2022-10-28T12:27:03.519Z,20.26
2022-10-28T12:29:38.408Z,20.26
2022-10-28T12:32:10.969Z,20.29
2022-10-28T12:34:41.237Z,20.27
2022-10-28T12:37:35.083Z,20.28
2022-10-28T12:40:33.126Z,20.15
2022-10-28T12:43:08.553Z,20.17
2022-10-28T12:45:39.431Z,20.16
2022-10-28T12:48:17.653Z,20.22
2022-10-28T12:50:54.928Z,20.31
2022-10-28T12:53:33.238Z,20.30
2022-10-28T12:56:03.858Z,20.31
2022-10-28T12:58:48.080Z,20.37
2022-10-28T13:01:19.294Z,20.41
2022-10-28T13:03:50.661Z,20.31
2022-10-28T13:06:42.653Z,20.57
2022-10-28T13:09:39.689Z,20.63
2022-10-28T13:12:15.135Z,20.79
2022-10-28T13:17:54.334Z,20.70
2022-10-28T13:20:26.986Z,20.77
2022-10-28T13:22:57.323Z,20.76
2022-10-28T13:25:55.794Z,20.82
2022-10-28T13:28:30.711Z,20.60
2022-10-28T13:31:07.849Z,20.62
2022-10-28T13:33:39.292Z,20.61
2022-10-28T13:36:23.829Z,20.62
2022-10-28T13:38:59.877Z,20.59
2022-10-28T13:41:43.324Z,20.65
2022-10-28T13:44:17.705Z,20.57
2022-10-28T13:47:07.753Z,20.45
2022-10-28T13:49:38.462Z,20.44
2022-10-28T13:52:13.781Z,20.43
2022-10-28T13:54:49.548Z,20.43
2022-10-28T13:57:29.696Z,20.50
2022-10-28T14:00:04.802Z,20.47
2022-10-28T14:02:44.300Z,20.28
2022-10-28T14:05:18.617Z,20.44
2022-10-28T14:07:58.785Z,20.44
2022-10-28T14:10:30.520Z,20.37
2022-10-28T14:13:20.441Z,20.26
2022-10-28T14:15:50.882Z,20.15
2022-10-28T14:20:59.130Z,20.19
2022-10-28T14:23:31.934Z,20.21
2022-10-28T14:26:04.625Z,20.21
2022-10-28T14:28:38.197Z,20.23
2022-10-28T14:31:14.564Z,20.21
2022-10-28T14:33:46.298Z,20.18
2022-10-28T14:36:21.240Z,20.08
2022-10-28T14:42:27.058Z,20.08
2022-10-28T14:45:02.522Z,19.98
2022-10-28T14:47:46.786Z,19.90
2022-10-28T14:50:18.319Z,20.02
2022-10-28T14:52:48.842Z,19.93
2022-10-28T14:55:24.130Z,19.89
2022-10-28T14:57:53.929Z,19.77
2022-10-28T15:00:29.441Z,19.77
2022-10-28T15:02:58.777Z,19.81
2022-10-28T15:05:32.420Z,19.78
2022-10-28T15:08:04.489Z,19.67
2022-10-28T15:10:34.963Z,19.65
2022-10-28T15:13:04.777Z,19.52
2022-10-28T15:15:35.310Z,19.44
2022-10-28T15:18:07.671Z,19.47
2022-10-28T15:20:37.484Z,19.42
2022-10-28T15:23:18.357Z,19.35
2022-10-28T15:25:47.872Z,19.38
2022-10-28T15:28:17.144Z,19.30
2022-10-28T15:30:47.037Z,19.31
2022-10-28T15:33:21.593Z,19.21
2022-10-28T15:35:51.400Z,19.16
2022-10-28T15:38:32.909Z,19.15
2022-10-28T15:41:02.507Z,19.12
2022-10-28T15:43:32.540Z,19.06
2022-10-28T15:46:12.411Z,18.93
2022-10-28T15:48:41.692Z,18.91
2022-10-28T15:51:16.172Z,18.93
2022-10-28T15:53:46.599Z,18.83
2022-10-28T15:56:31.386Z,18.78
2022-10-28T15:59:20.060Z,18.86
2022-10-28T16:01:49.501Z,18.75
2022-10-28T16:04:27.920Z,18.62
2022-10-28T16:06:58.174Z,18.60
2022-10-28T16:09:38.137Z,18.60
2022-10-28T16:12:18.875Z,18.52
2022-10-28T16:14:59.811Z,18.46
2022-10-28T16:17:34.441Z,18.41
2022-10-28T16:20:18.367Z,18.36
2022-10-28T16:22:46.764Z,18.38
2022-10-28T16:25:20.064Z,18.37
2022-10-28T16:27:50.752Z,18.44
2022-10-28T16:30:20.021Z,18.46
2022-10-28T16:32:50.399Z,18.48
2022-10-28T16:35:22.468Z,18.45
2022-10-28T16:37:55.542Z,18.43
2022-10-28T16:40:49.744Z,18.41
2022-10-28T16:42:55.487Z,18.38
2022-10-28T16:45:25.053Z,18.35
2022-10-28T16:47:54.814Z,18.27
2022-10-28T16:50:24.291Z,18.23
2022-10-28T16:52:55.435Z,18.10
2022-10-28T16:55:24.671Z,17.99
2022-10-28T16:57:54.462Z,17.88
2022-10-28T17:00:23.912Z,17.78
2022-10-28T17:02:54.045Z,17.68
2022-10-28T17:05:24.570Z,17.68
2022-10-28T17:07:58.161Z,17.60
2022-10-28T17:10:27.933Z,17.56
2022-10-28T17:12:57.767Z,17.58
2022-10-28T17:15:27.419Z,17.65
2022-10-28T17:17:57.937Z,17.67
2022-10-28T17:20:27.540Z,17.76
2022-10-28T17:22:58.142Z,17.67
2022-10-28T17:25:28.031Z,17.68
2022-10-28T17:27:57.979Z,17.62
2022-10-28T17:30:27.715Z,17.56
2022-10-28T17:32:57.174Z,17.43
2022-10-28T17:35:27.274Z,17.29
2022-10-28T17:37:57.331Z,17.11
2022-10-28T17:40:27.056Z,17.17
2022-10-28T17:42:58.563Z,17.02
2022-10-28T17:45:28.120Z,17.05
2022-10-28T17:47:57.410Z,17.02
2022-10-28T17:50:26.722Z,16.88
2022-10-28T17:52:56.507Z,16.79
2022-10-28T17:55:26.240Z,16.66
2022-10-28T17:57:55.887Z,16.62
2022-10-28T18:00:26.064Z,16.56
2022-10-28T18:02:58.488Z,16.58
2022-10-28T18:05:27.914Z,16.53
2022-10-28T18:07:57.470Z,16.52
2022-10-28T18:10:27.127Z,16.45
2022-10-28T18:12:56.825Z,16.44
2022-10-28T18:15:26.636Z,16.34
2022-10-28T18:17:55.937Z,16.33
2022-10-28T18:20:25.203Z,16.31
2022-10-28T18:22:54.878Z,16.20
2022-10-28T18:25:24.409Z,16.17
2022-10-28T18:27:53.634Z,16.08
2022-10-28T18:30:23.159Z,16.15
2022-10-28T18:32:52.952Z,16.08
2022-10-28T18:35:22.793Z,16.10
2022-10-28T18:37:52.292Z,16.03
2022-10-28T18:40:21.858Z,16.01
2022-10-28T18:42:51.054Z,15.89
2022-10-28T18:45:20.399Z,15.85
2022-10-28T18:47:50.286Z,15.76
2022-10-28T18:50:19.811Z,15.79
2022-10-28T18:52:49.053Z,15.69
2022-10-28T18:55:18.534Z,15.60
2022-10-28T18:57:50.567Z,15.64
2022-10-28T19:00:20.747Z,15.49
2022-10-28T19:02:50.675Z,15.44
2022-10-28T19:05:20.846Z,15.46
2022-10-28T19:07:50.074Z,15.49
2022-10-28T19:10:19.403Z,15.46
2022-10-28T19:12:52.052Z,15.43
2022-10-28T19:15:19.824Z,15.45
2022-10-28T19:17:49.177Z,15.36
2022-10-28T19:23:04.338Z,15.25
2022-10-28T19:25:33.603Z,15.20
2022-10-28T19:28:03.022Z,15.18
2022-10-28T19:30:32.269Z,15.27
2022-10-28T19:33:01.656Z,15.22
2022-10-28T19:35:32.631Z,15.12
2022-10-28T19:38:01.960Z,15.08
2022-10-28T19:40:31.441Z,15.14
2022-10-28T19:43:00.769Z,15.27
2022-10-28T19:45:30.132Z,15.25
2022-10-28T19:48:03.368Z,15.21
2022-10-28T19:50:32.722Z,15.19
2022-10-28T19:53:02.141Z,15.16
2022-10-28T19:55:31.417Z,15.16
2022-10-28T19:58:00.657Z,15.13
2022-10-28T20:00:29.884Z,15.09
2022-10-28T20:02:59.307Z,15.01
2022-10-28T20:05:28.708Z,14.96
2022-10-28T20:07:58.002Z,14.95
2022-10-28T20:10:27.216Z,14.89
2022-10-28T20:12:56.763Z,14.86
2022-10-28T20:15:26.341Z,14.79
2022-10-28T20:17:56.013Z,14.75
2022-10-28T20:20:25.411Z,14.63
2022-10-28T20:22:55.228Z,14.57
2022-10-28T20:25:25.113Z,14.49
2022-10-28T20:27:54.992Z,14.38
2022-10-28T20:30:24.836Z,14.32
2022-10-28T20:32:55.826Z,14.32
2022-10-28T20:35:25.505Z,14.30
2022-10-28T20:37:58.109Z,14.26
2022-10-28T20:40:27.744Z,14.28
2022-10-28T20:42:57.575Z,14.15
2022-10-28T20:45:27.133Z,14.08
2022-10-28T20:47:56.693Z,14.01
2022-10-28T20:50:25.960Z,13.97
2022-10-28T20:52:55.663Z,13.97
2022-10-28T20:55:25.355Z,13.94
2022-10-28T20:57:54.688Z,13.89
2022-10-28T21:00:24.261Z,13.84
2022-10-28T21:02:55.802Z,13.81
2022-10-28T21:05:25.632Z,13.82
2022-10-28T21:07:55.437Z,13.80
2022-10-28T21:10:24.957Z,13.80
2022-10-28T21:12:54.254Z,13.80
2022-10-28T21:15:23.603Z,13.74
2022-10-28T21:17:53.533Z,13.66
2022-10-28T21:20:23.761Z,13.64
2022-10-28T21:22:53.422Z,13.59
2022-10-28T21:25:24.790Z,13.58
2022-10-28T21:27:54.245Z,13.52
2022-10-28T21:30:23.764Z,13.54
2022-10-28T21:32:53.547Z,13.54
2022-10-28T21:35:23.135Z,13.55
2022-10-28T21:37:52.961Z,13.51
2022-10-28T21:40:22.432Z,13.49
2022-10-28T21:42:51.893Z,13.44
2022-10-28T21:45:21.233Z,13.42
2022-10-28T21:47:50.935Z,13.39
2022-10-28T21:50:20.316Z,13.35
2022-10-28T21:52:49.762Z,13.34
2022-10-28T21:55:26.685Z,13.31
2022-10-28T21:57:50.045Z,13.27
2022-10-28T22:00:20.551Z,13.27
2022-10-28T22:02:49.869Z,13.27
2022-10-28T22:05:19.300Z,13.03
2022-10-28T22:07:48.518Z,13.07
2022-10-28T22:10:17.836Z,13.10
2022-10-28T22:12:47.081Z,13.12
2022-10-28T22:15:17.122Z,13.19
2022-10-28T22:17:46.384Z,13.26
2022-10-28T22:20:15.860Z,13.32
2022-10-28T22:22:45.267Z,13.43
2022-10-28T22:25:14.894Z,13.43
2022-10-28T22:27:44.982Z,13.51
2022-10-28T22:30:15.232Z,13.72
2022-10-28T22:32:44.443Z,13.85
2022-10-28T22:35:13.749Z,13.98
2022-10-28T22:37:43.044Z,14.07
2022-10-28T22:40:12.582Z,13.89
2022-10-28T22:42:41.808Z,13.85
2022-10-28T22:45:11.305Z,13.86
2022-10-28T22:47:40.760Z,13.82
2022-10-28T22:50:10.619Z,13.79
2022-10-28T22:52:40.081Z,13.79
2022-10-28T22:55:09.773Z,13.77
2022-10-28T22:57:39.162Z,13.81
2022-10-28T23:00:09.699Z,13.81
2022-10-28T23:02:39.317Z,13.81
2022-10-28T23:05:09.404Z,13.83
2022-10-28T23:07:38.653Z,13.75
2022-10-28T23:10:08.611Z,13.71
2022-10-28T23:12:37.872Z,13.72
2022-10-28T23:15:08.146Z,13.77
2022-10-28T23:17:37.369Z,13.83
2022-10-28T23:20:07.424Z,13.90
2022-10-28T23:22:36.654Z,13.92
2022-10-28T23:25:06.463Z,14.00
2022-10-28T23:27:35.683Z,14.04
2022-10-28T23:30:05.667Z,14.03
2022-10-28T23:32:34.924Z,14.01
2022-10-28T23:35:04.867Z,14.03
2022-10-28T23:37:34.352Z,14.01
2022-10-28T23:40:03.737Z,13.96
2022-10-28T23:42:33.061Z,13.93
2022-10-28T23:45:02.631Z,13.97
2022-10-28T23:47:31.876Z,13.89
2022-10-28T23:50:01.241Z,13.81
2022-10-28T23:52:30.482Z,13.61
2022-10-28T23:54:59.723Z,13.46
2022-10-28T23:57:28.949Z,13.36
2022-10-28T23:59:58.324Z,13.32
