createdAt,value
2023-02-03T00:00:31.421Z,4.6
2023-02-03T00:03:28.567Z,4.6
2023-02-03T00:06:28.342Z,4.6
2023-02-03T00:09:31.097Z,4.7
2023-02-03T00:12:28.660Z,4.7
2023-02-03T00:15:28.765Z,4.7
2023-02-03T00:18:29.057Z,4.7
2023-02-03T00:21:31.540Z,4.8
2023-02-03T00:24:28.911Z,4.8
2023-02-03T00:27:29.196Z,4.8
2023-02-03T00:30:31.500Z,4.9
2023-02-03T00:33:28.794Z,4.9
2023-02-03T00:36:28.787Z,4.9
2023-02-03T00:39:31.679Z,5
2023-02-03T00:42:28.705Z,5
2023-02-03T00:45:28.711Z,5
2023-02-03T00:48:31.711Z,5.1
2023-02-03T00:51:28.708Z,5.1
2023-02-03T00:54:28.782Z,5.1
2023-02-03T00:57:28.897Z,5.1
2023-02-03T01:00:31.738Z,5.3
2023-02-03T01:03:29.102Z,5.3
2023-02-03T01:06:29.184Z,5.3
2023-02-03T01:09:31.618Z,5.4
2023-02-03T01:12:28.960Z,5.4
2023-02-03T01:15:28.947Z,5.4
2023-02-03T01:18:31.547Z,5.6
2023-02-03T01:21:28.579Z,5.6
2023-02-03T01:24:28.803Z,5.6
2023-02-03T01:27:31.415Z,5.8
2023-02-03T01:30:29.425Z,5.8
2023-02-03T01:33:29.199Z,5.8
2023-02-03T01:36:29.069Z,5.8
2023-02-03T01:39:31.560Z,6
2023-02-03T01:42:28.624Z,6
2023-02-03T01:45:28.781Z,6
2023-02-03T01:48:31.526Z,6.1
2023-02-03T01:51:28.814Z,6.1
2023-02-03T01:54:29.019Z,6.1
2023-02-03T01:57:31.603Z,6.3
2023-02-03T02:00:29.458Z,6.3
2023-02-03T02:03:29.135Z,6.3
2023-02-03T02:06:31.744Z,6.5
2023-02-03T02:09:29.302Z,6.5
2023-02-03T02:12:28.487Z,6.5
2023-02-03T02:15:28.525Z,6.5
2023-02-03T02:18:31.488Z,6.6
2023-02-03T02:21:28.449Z,6.6
2023-02-03T02:24:28.658Z,6.6
2023-02-03T02:27:31.133Z,6.7
2023-02-03T02:30:29.313Z,6.7
2023-02-03T02:33:29.285Z,6.7
2023-02-03T02:36:30.843Z,6.8
2023-02-03T02:39:28.964Z,6.8
2023-02-03T02:42:28.648Z,6.8
2023-02-03T02:45:31.213Z,6.8
2023-02-03T02:48:28.361Z,6.8
2023-02-03T02:51:28.226Z,6.8
2023-02-03T02:54:29.266Z,6.8
2023-02-03T02:57:31.112Z,6.8
2023-02-03T03:00:29.204Z,6.8
2023-02-03T03:03:28.379Z,6.8
2023-02-03T03:06:30.939Z,6.9
2023-02-03T03:09:29.108Z,6.9
2023-02-03T03:12:29.200Z,6.9
2023-02-03T03:15:30.953Z,6.9
2023-02-03T03:18:28.543Z,6.9
2023-02-03T03:21:28.812Z,6.9
2023-02-03T03:24:31.686Z,6.9
2023-02-03T03:27:28.782Z,6.9
2023-02-03T03:30:29.666Z,6.9
2023-02-03T03:33:28.298Z,6.9
2023-02-03T03:36:30.882Z,6.9
2023-02-03T03:39:29.303Z,6.9
2023-02-03T03:42:32.084Z,6.9
2023-02-03T03:45:31.702Z,7
2023-02-03T03:48:29.113Z,7
2023-02-03T03:51:29.256Z,7
2023-02-03T03:54:31.567Z,7
2023-02-03T03:57:28.808Z,7
2023-02-03T04:00:29.604Z,7
2023-02-03T04:03:31.783Z,7
2023-02-03T04:06:28.301Z,7
2023-02-03T04:09:28.464Z,7
2023-02-03T04:12:28.329Z,7
2023-02-03T04:15:31.933Z,7
2023-02-03T04:18:29.186Z,7
2023-02-03T04:21:28.878Z,7
2023-02-03T04:24:31.339Z,7.1
2023-02-03T04:27:28.875Z,7.1
2023-02-03T04:30:30.030Z,7.1
2023-02-03T04:33:31.135Z,7.1
2023-02-03T04:36:28.502Z,7.1
2023-02-03T04:39:28.548Z,7.1
2023-02-03T04:42:31.139Z,7.1
2023-02-03T04:45:29.405Z,7.1
2023-02-03T04:48:29.215Z,7.1
2023-02-03T04:51:29.450Z,7.1
2023-02-03T04:54:30.592Z,7.1
2023-02-03T04:57:28.837Z,7.1
2023-02-03T05:00:30.339Z,7.1
2023-02-03T05:03:31.686Z,7
2023-02-03T05:06:29.348Z,7
2023-02-03T05:09:29.426Z,7
2023-02-03T05:12:30.917Z,7
2023-02-03T05:15:28.812Z,7
2023-02-03T05:18:28.675Z,7
2023-02-03T05:21:31.001Z,7
2023-02-03T05:24:28.335Z,7
2023-02-03T05:27:28.496Z,7
2023-02-03T05:30:47.023Z,7
2023-02-03T05:33:28.341Z,7
2023-02-03T05:36:29.215Z,7
2023-02-03T05:39:29.198Z,7
2023-02-03T05:42:31.467Z,7
2023-02-03T05:45:28.991Z,7
2023-02-03T05:48:28.483Z,7
2023-02-03T05:51:31.033Z,7
2023-02-03T05:54:28.329Z,7
2023-02-03T05:57:32.551Z,7
2023-02-03T06:00:46.805Z,7
2023-02-03T06:03:29.434Z,7
2023-02-03T06:06:29.087Z,7
2023-02-03T06:09:29.062Z,7
2023-02-03T06:12:32.549Z,7
2023-02-03T06:15:29.304Z,7
2023-02-03T06:18:28.431Z,7
2023-02-03T06:21:31.287Z,7
2023-02-03T06:24:28.405Z,7
2023-02-03T06:27:28.635Z,7
2023-02-03T06:30:32.520Z,7
2023-02-03T06:33:28.992Z,7
2023-02-03T06:36:28.964Z,7
2023-02-03T06:39:31.309Z,7
2023-02-03T06:42:28.384Z,7
2023-02-03T06:45:29.405Z,7
2023-02-03T06:48:28.617Z,7
2023-02-03T06:51:31.027Z,7.1
2023-02-03T06:54:28.709Z,7.1
2023-02-03T06:57:29.040Z,7.1
2023-02-03T07:00:32.452Z,7.1
2023-02-03T07:03:30.375Z,7.1
2023-02-03T07:06:28.625Z,7.1
2023-02-03T07:09:31.350Z,7.2
2023-02-03T07:12:28.877Z,7.2
2023-02-03T07:15:28.859Z,7.2
2023-02-03T07:18:51.133Z,7.2
2023-02-03T07:21:28.523Z,7.2
2023-02-03T07:24:28.746Z,7.2
2023-02-03T07:27:31.422Z,7.3
2023-02-03T07:30:30.317Z,7.3
2023-02-03T07:33:28.758Z,7.3
2023-02-03T07:36:29.422Z,7.3
2023-02-03T07:39:31.282Z,7.4
2023-02-03T07:42:28.569Z,7.4
2023-02-03T07:45:28.711Z,7.4
2023-02-03T07:48:31.817Z,7.4
2023-02-03T07:51:29.256Z,7.4
2023-02-03T07:54:28.608Z,7.4
2023-02-03T07:57:31.588Z,7.5
2023-02-03T08:00:30.354Z,7.5
2023-02-03T08:03:29.272Z,7.5
2023-02-03T08:06:31.088Z,7.5
2023-02-03T08:09:29.745Z,7.5
2023-02-03T08:12:29.188Z,7.5
2023-02-03T08:15:29.481Z,7.5
2023-02-03T08:18:35.616Z,7.5
2023-02-03T08:21:29.098Z,7.5
2023-02-03T08:24:29.203Z,7.5
2023-02-03T08:27:31.029Z,7.5
2023-02-03T08:30:30.770Z,7.5
2023-02-03T08:33:28.598Z,7.5
2023-02-03T08:36:31.652Z,7.5
2023-02-03T08:39:28.931Z,7.5
2023-02-03T08:42:28.871Z,7.5
2023-02-03T08:45:31.519Z,7.5
2023-02-03T08:48:29.040Z,7.5
2023-02-03T08:51:28.556Z,7.5
2023-02-03T08:54:28.715Z,7.5
2023-02-03T08:57:31.591Z,7.5
2023-02-03T09:00:30.719Z,7.5
2023-02-03T09:03:29.369Z,7.5
2023-02-03T09:06:31.237Z,7.4
2023-02-03T09:09:28.440Z,7.4
2023-02-03T09:12:29.160Z,7.4
2023-02-03T09:15:30.891Z,7.4
2023-02-03T09:18:29.218Z,7.4
2023-02-03T09:21:48.629Z,7.4
2023-02-03T09:24:31.811Z,7.4
2023-02-03T09:27:29.173Z,7.4
2023-02-03T09:30:30.166Z,7.4
2023-02-03T09:33:28.451Z,7.4
2023-02-03T09:36:31.200Z,7.3
2023-02-03T09:39:28.697Z,7.3
2023-02-03T09:42:29.461Z,7.3
2023-02-03T09:45:31.325Z,7.4
2023-02-03T09:48:28.945Z,7.4
2023-02-03T09:51:29.255Z,7.4
2023-02-03T09:54:31.956Z,7.4
2023-02-03T09:57:28.180Z,7.4
2023-02-03T10:00:30.189Z,7.4
2023-02-03T10:03:31.109Z,7.4
2023-02-03T10:06:29.279Z,7.4
2023-02-03T10:09:28.557Z,7.4
2023-02-03T10:12:28.743Z,7.4
2023-02-03T10:15:31.804Z,7.4
2023-02-03T10:18:29.112Z,7.4
2023-02-03T10:21:28.356Z,7.4
2023-02-03T10:24:31.055Z,7.5
2023-02-03T10:27:29.267Z,7.5
2023-02-03T10:30:30.639Z,7.5
2023-02-03T10:33:31.815Z,7.5
2023-02-03T10:36:29.359Z,7.5
2023-02-03T10:39:28.676Z,7.5
2023-02-03T10:42:31.313Z,7.5
2023-02-03T10:45:28.445Z,7.5
2023-02-03T10:48:28.769Z,7.5
2023-02-03T10:51:28.609Z,7.5
2023-02-03T10:54:31.391Z,7.6
2023-02-03T10:57:28.850Z,7.6
2023-02-03T11:00:30.407Z,7.6
2023-02-03T11:03:32.100Z,7.7
2023-02-03T11:06:28.625Z,7.7
2023-02-03T11:09:28.568Z,7.7
2023-02-03T11:12:31.796Z,7.7
2023-02-03T11:15:30.183Z,7.7
2023-02-03T11:18:29.529Z,7.7
2023-02-03T11:21:31.099Z,7.7
2023-02-03T11:24:28.459Z,7.7
2023-02-03T11:27:28.895Z,7.7
2023-02-03T11:30:36.216Z,7.7
2023-02-03T11:33:31.829Z,7.8
2023-02-03T11:36:29.066Z,7.8
2023-02-03T11:39:28.454Z,7.8
2023-02-03T11:42:31.426Z,7.9
2023-02-03T11:45:29.146Z,7.9
2023-02-03T11:48:29.482Z,7.9
2023-02-03T11:51:35.334Z,7.9
2023-02-03T11:54:29.087Z,7.9
2023-02-03T11:57:28.357Z,7.9
2023-02-03T12:00:46.892Z,8
2023-02-03T12:03:29.120Z,8
2023-02-03T12:06:28.555Z,8
2023-02-03T12:09:28.736Z,8
2023-02-03T12:12:31.570Z,8
2023-02-03T12:15:29.099Z,8
2023-02-03T12:18:29.196Z,8
2023-02-03T12:21:31.905Z,8.1
2023-02-03T12:24:28.564Z,8.1
2023-02-03T12:27:29.798Z,8.1
2023-02-03T12:30:34.732Z,8.1
2023-02-03T12:33:28.482Z,8.1
2023-02-03T12:36:28.544Z,8.1
2023-02-03T12:39:31.438Z,8.2
2023-02-03T12:42:28.631Z,8.2
2023-02-03T12:45:29.525Z,8.2
2023-02-03T12:48:31.710Z,8.2
2023-02-03T12:51:29.177Z,8.2
2023-02-03T12:54:29.549Z,8.2
2023-02-03T12:57:29.754Z,8.2
2023-02-03T13:00:36.868Z,8.1
2023-02-03T13:03:28.408Z,8.1
2023-02-03T13:06:28.559Z,8.1
2023-02-03T13:09:31.269Z,8.1
2023-02-03T13:12:28.614Z,8.1
2023-02-03T13:15:29.880Z,8.1
2023-02-03T13:18:32.206Z,8
2023-02-03T13:21:28.980Z,8
2023-02-03T13:24:29.170Z,8
2023-02-03T13:27:31.117Z,8
2023-02-03T13:30:32.646Z,8
2023-02-03T13:33:29.002Z,8
2023-02-03T13:36:29.528Z,8
2023-02-03T13:39:31.429Z,7.9
2023-02-03T13:42:29.108Z,7.9
2023-02-03T13:45:29.746Z,7.9
2023-02-03T13:48:31.626Z,7.8
2023-02-03T13:51:28.695Z,7.8
2023-02-03T13:54:28.853Z,7.8
2023-02-03T13:57:31.563Z,7.7
2023-02-03T14:00:44.681Z,7.7
2023-02-03T14:03:29.371Z,7.7
2023-02-03T14:06:31.710Z,7.6
2023-02-03T14:09:29.305Z,7.6
2023-02-03T14:12:28.558Z,7.6
2023-02-03T14:15:30.175Z,7.6
2023-02-03T14:18:31.812Z,7.6
2023-02-03T14:21:29.400Z,7.6
2023-02-03T14:24:28.709Z,7.6
2023-02-03T14:27:31.471Z,7.5
2023-02-03T14:30:29.218Z,7.5
2023-02-03T14:33:28.718Z,7.5
2023-02-03T14:36:31.535Z,7.5
2023-02-03T14:39:28.718Z,7.5
2023-02-03T14:42:28.971Z,7.5
2023-02-03T14:45:32.503Z,7.5
2023-02-03T14:48:28.862Z,7.5
2023-02-03T14:51:28.993Z,7.5
2023-02-03T14:54:29.067Z,7.5
2023-02-03T14:57:31.094Z,7.4
2023-02-03T15:00:29.338Z,7.4
2023-02-03T15:03:28.673Z,7.4
2023-02-03T15:06:37.661Z,7.4
2023-02-03T15:09:29.095Z,7.4
2023-02-03T15:12:29.514Z,7.4
2023-02-03T15:15:32.676Z,7.3
2023-02-03T15:18:29.240Z,7.3
2023-02-03T15:21:28.630Z,7.3
2023-02-03T15:24:31.512Z,7.3
2023-02-03T15:27:28.628Z,7.3
2023-02-03T15:30:28.895Z,7.3
2023-02-03T15:33:31.496Z,7.3
2023-02-03T15:36:28.959Z,7.3
2023-02-03T15:39:29.316Z,7.3
2023-02-03T15:42:28.530Z,7.3
2023-02-03T15:45:31.543Z,7.2
2023-02-03T15:48:28.704Z,7.2
2023-02-03T15:51:28.476Z,7.2
2023-02-03T15:54:31.105Z,7.2
2023-02-03T15:57:28.543Z,7.2
2023-02-03T16:00:28.749Z,7.2
2023-02-03T16:03:31.613Z,7.2
2023-02-03T16:06:28.973Z,7.2
2023-02-03T16:09:29.179Z,7.2
2023-02-03T16:12:31.899Z,7.2
2023-02-03T16:15:30.805Z,7.2
2023-02-03T16:18:29.555Z,7.2
2023-02-03T16:21:28.872Z,7.2
2023-02-03T16:24:31.467Z,7.1
2023-02-03T16:27:28.842Z,7.1
2023-02-03T16:30:29.168Z,7.1
2023-02-03T16:33:31.777Z,7.1
2023-02-03T16:36:29.763Z,7.1
2023-02-03T16:39:29.182Z,7.1
2023-02-03T16:42:31.067Z,7
2023-02-03T16:45:28.886Z,7
2023-02-03T16:48:28.628Z,7
2023-02-03T16:51:31.627Z,6.9
2023-02-03T16:54:28.978Z,6.9
2023-02-03T16:57:29.331Z,6.9
2023-02-03T17:00:28.845Z,6.9
2023-02-03T17:03:31.784Z,6.9
2023-02-03T17:06:29.367Z,6.9
2023-02-03T17:09:28.938Z,6.9
2023-02-03T17:12:31.754Z,6.8
2023-02-03T17:15:30.758Z,6.8
2023-02-03T17:18:28.599Z,6.8
2023-02-03T17:21:31.205Z,6.7
2023-02-03T17:24:28.618Z,6.7
2023-02-03T17:27:29.270Z,6.7
2023-02-03T17:30:31.479Z,6.6
2023-02-03T17:33:28.872Z,6.6
2023-02-03T17:36:28.489Z,6.6
2023-02-03T17:54:31.987Z,6.4
2023-02-03T17:57:34.258Z,6.4
2023-02-03T18:00:32.553Z,6.4
2023-02-03T18:03:28.915Z,6.4
2023-02-03T18:06:29.045Z,6.4
2023-02-03T18:09:29.132Z,6.4
2023-02-03T18:12:29.363Z,6.4
2023-02-03T18:15:28.838Z,6.4
2023-02-03T18:18:28.988Z,6.4
2023-02-03T18:21:31.882Z,6.3
2023-02-03T18:24:28.631Z,6.3
2023-02-03T18:27:28.983Z,6.3
2023-02-03T18:30:33.414Z,6.3
2023-02-03T18:33:29.325Z,6.3
2023-02-03T18:36:29.277Z,6.3
2023-02-03T18:39:31.262Z,6.3
2023-02-03T18:42:28.707Z,6.3
2023-02-03T18:45:29.086Z,6.3
2023-02-03T18:48:31.807Z,6.3
2023-02-03T18:51:28.988Z,6.3
2023-02-03T18:54:29.247Z,6.3
2023-02-03T18:57:28.690Z,6.3
2023-02-03T19:00:35.609Z,6.3
2023-02-03T19:03:29.073Z,6.3
2023-02-03T19:06:30.285Z,6.3
2023-02-03T19:09:36.884Z,6.3
2023-02-03T19:12:28.835Z,6.3
2023-02-03T19:15:29.322Z,6.3
2023-02-03T19:18:31.146Z,6.3
2023-02-03T19:21:28.366Z,6.3
2023-02-03T19:24:28.652Z,6.3
2023-02-03T19:27:31.205Z,6.3
2023-02-03T19:30:30.599Z,6.3
2023-02-03T19:33:28.709Z,6.3
2023-02-03T19:36:31.265Z,6.3
2023-02-03T19:39:28.350Z,6.3
2023-02-03T19:42:28.691Z,6.3
2023-02-03T19:45:28.593Z,6.3
2023-02-03T19:48:31.502Z,6.3
2023-02-03T19:51:28.889Z,6.3
2023-02-03T19:54:29.288Z,6.3
2023-02-03T19:57:30.965Z,6.3
2023-02-03T20:00:30.645Z,6.3
2023-02-03T20:03:28.989Z,6.3
2023-02-03T20:06:31.706Z,6.3
2023-02-03T20:09:29.083Z,6.3
2023-02-03T20:12:29.391Z,6.3
2023-02-03T20:15:31.372Z,6.3
2023-02-03T20:18:28.796Z,6.3
2023-02-03T20:21:28.873Z,6.3
2023-02-03T20:24:29.082Z,6.3
2023-02-03T20:27:30.749Z,6.2
2023-02-03T20:30:30.671Z,6.2
2023-02-03T20:33:28.799Z,6.2
2023-02-03T20:36:31.327Z,6.2
2023-02-03T20:39:28.907Z,6.2
2023-02-03T20:42:29.156Z,6.2
2023-02-03T20:45:32.888Z,6.1
2023-02-03T20:48:29.113Z,6.1
2023-02-03T20:51:29.001Z,6.1
2023-02-03T20:54:30.959Z,6
2023-02-03T20:57:29.063Z,6
2023-02-03T21:00:30.410Z,6
2023-02-03T21:03:29.010Z,6
2023-02-03T21:06:31.683Z,5.9
2023-02-03T21:09:29.106Z,5.9
2023-02-03T21:12:29.260Z,5.9
2023-02-03T21:15:30.868Z,5.8
2023-02-03T21:18:28.976Z,5.8
2023-02-03T21:21:28.961Z,5.8
2023-02-03T21:24:31.702Z,5.6
2023-02-03T21:27:29.261Z,5.6
2023-02-03T21:30:30.342Z,5.6
2023-02-03T21:33:31.022Z,5.5
2023-02-03T21:36:29.326Z,5.5
2023-02-03T21:39:28.642Z,5.5
2023-02-03T21:42:28.798Z,5.5
2023-02-03T21:45:31.116Z,5.4
2023-02-03T21:48:28.745Z,5.4
2023-02-03T21:51:28.978Z,5.4
2023-02-03T21:54:31.705Z,5.2
2023-02-03T21:57:29.059Z,5.2
2023-02-03T22:00:29.793Z,5.2
2023-02-03T22:03:32.050Z,5.1
2023-02-03T22:06:29.206Z,5.1
2023-02-03T22:09:28.612Z,5.1
2023-02-03T22:12:31.320Z,4.9
2023-02-03T22:15:28.605Z,4.9
2023-02-03T22:18:29.417Z,4.9
2023-02-03T22:21:29.031Z,4.9
2023-02-03T22:24:31.783Z,4.8
2023-02-03T22:27:28.974Z,4.8
2023-02-03T22:30:30.973Z,4.8
2023-02-03T22:33:31.923Z,4.6
2023-02-03T22:36:29.157Z,4.6
2023-02-03T22:39:29.398Z,4.6
2023-02-03T22:42:31.103Z,4.4
2023-02-03T22:45:29.021Z,4.4
2023-02-03T22:48:29.122Z,4.4
2023-02-03T22:51:31.954Z,4.3
2023-02-03T22:54:29.104Z,4.3
2023-02-03T22:57:29.129Z,4.3
2023-02-03T23:00:31.727Z,4.3
2023-02-03T23:03:32.034Z,4.1
2023-02-03T23:06:29.109Z,4.1
2023-02-03T23:09:29.168Z,4.1
2023-02-03T23:12:31.025Z,4
2023-02-03T23:15:29.703Z,4
2023-02-03T23:18:29.330Z,4
2023-02-03T23:21:30.885Z,3.9
2023-02-03T23:24:28.956Z,3.9
2023-02-03T23:27:29.091Z,3.9
2023-02-03T23:30:33.424Z,3.9
2023-02-03T23:33:28.896Z,3.9
2023-02-03T23:36:29.146Z,3.9
2023-02-03T23:39:29.187Z,3.9
2023-02-03T23:42:31.734Z,3.8
2023-02-03T23:45:29.127Z,3.8
2023-02-03T23:48:28.526Z,3.8
2023-02-03T23:51:31.126Z,3.8
2023-02-03T23:54:28.590Z,3.8
2023-02-03T23:57:28.724Z,3.8
