createdAt,value
2023-04-14T00:01:48.813Z,16.48
2023-04-14T00:04:16.602Z,14.45
2023-04-14T00:06:43.693Z,12.75
2023-04-14T00:09:10.855Z,14.57
2023-04-14T00:11:37.698Z,10.95
2023-04-14T00:14:04.744Z,15.70
2023-04-14T00:16:32.838Z,15.40
2023-04-14T00:18:59.970Z,11.90
2023-04-14T00:21:27.378Z,14.35
2023-04-14T00:23:54.381Z,16.63
2023-04-14T00:26:21.453Z,18.27
2023-04-14T00:28:48.189Z,17.45
2023-04-14T00:31:15.298Z,16.77
2023-04-14T00:33:42.098Z,16.13
2023-04-14T00:36:08.986Z,14.45
2023-04-14T00:38:38.520Z,16.65
2023-04-14T00:41:05.409Z,18.20
2023-04-14T00:43:32.148Z,20.25
2023-04-14T00:45:59.052Z,22.25
2023-04-14T00:48:26.139Z,19.98
2023-04-14T00:50:52.907Z,20.85
2023-04-14T00:53:20.329Z,21.83
2023-04-14T00:55:47.441Z,20.50
2023-04-14T00:58:16.045Z,20.65
2023-04-14T01:00:43.240Z,30.40
2023-04-14T01:03:10.224Z,41.25
2023-04-14T01:05:37.054Z,64.63
2023-04-14T01:08:04.478Z,67.78
2023-04-14T01:10:39.235Z,51.20
2023-04-14T01:13:21.455Z,48.40
2023-04-14T01:15:57.760Z,36.25
2023-04-14T01:18:40.934Z,41.97
2023-04-14T01:21:14.395Z,29.73
2023-04-14T01:24:02.858Z,37.47
2023-04-14T01:26:31.598Z,33.03
2023-04-14T01:29:19.883Z,56.45
2023-04-14T01:31:54.107Z,84.30
2023-04-14T01:34:33.950Z,64.75
2023-04-14T01:37:15.238Z,92.72
2023-04-14T01:39:47.014Z,83.78
2023-04-14T01:42:18.181Z,59.95
2023-04-14T01:44:46.800Z,69.40
2023-04-14T01:47:17.653Z,71.53
2023-04-14T01:49:45.890Z,58.20
2023-04-14T01:52:15.345Z,59.97
2023-04-14T01:54:43.679Z,58.55
2023-04-14T01:57:13.047Z,76.60
2023-04-14T01:59:42.078Z,160.98
2023-04-14T02:02:13.120Z,57.15
2023-04-14T02:04:41.757Z,51.83
2023-04-14T02:07:11.818Z,108.07
2023-04-14T02:09:41.535Z,119.53
2023-04-14T02:12:11.142Z,167.93
2023-04-14T02:14:41.036Z,86.97
2023-04-14T02:17:11.243Z,92.68
2023-04-14T02:19:39.146Z,222.63
2023-04-14T02:22:06.247Z,110.00
2023-04-14T02:24:33.122Z,86.10
2023-04-14T02:27:07.391Z,126.57
2023-04-14T02:29:36.640Z,116.40
2023-04-14T02:32:05.890Z,140.27
2023-04-14T02:34:38.966Z,95.40
2023-04-14T02:37:15.666Z,68.05
2023-04-14T02:39:45.837Z,45.03
2023-04-14T02:42:16.562Z,38.28
2023-04-14T02:44:50.242Z,57.85
2023-04-14T02:47:26.018Z,62.47
2023-04-14T02:49:56.654Z,28.67
2023-04-14T02:52:25.009Z,81.95
2023-04-14T02:54:53.197Z,54.92
2023-04-14T02:57:20.907Z,28.75
2023-04-14T02:59:48.332Z,75.95
2023-04-14T03:02:17.261Z,36.00
2023-04-14T03:04:45.027Z,49.67
2023-04-14T03:07:13.962Z,51.28
2023-04-14T03:09:42.544Z,39.63
2023-04-14T03:12:13.072Z,29.10
2023-04-14T03:14:41.329Z,41.60
2023-04-14T03:17:09.204Z,44.63
2023-04-14T03:19:38.229Z,41.88
2023-04-14T03:22:05.825Z,43.50
2023-04-14T03:24:35.029Z,39.45
2023-04-14T03:27:07.381Z,33.38
2023-04-14T03:29:43.828Z,31.40
2023-04-14T03:32:12.203Z,36.10
2023-04-14T03:34:42.218Z,30.67
2023-04-14T03:37:10.302Z,62.25
2023-04-14T03:39:39.877Z,59.58
2023-04-14T03:42:13.828Z,48.42
2023-04-14T03:44:46.405Z,48.50
2023-04-14T03:47:14.868Z,35.67
2023-04-14T03:49:46.507Z,29.90
2023-04-14T03:52:15.891Z,35.08
2023-04-14T03:54:45.503Z,30.10
2023-04-14T03:57:17.819Z,30.15
2023-04-14T03:59:47.434Z,31.20
2023-04-14T04:02:15.408Z,49.47
2023-04-14T04:04:43.609Z,30.00
2023-04-14T04:07:13.808Z,30.52
2023-04-14T04:09:43.062Z,27.65
2023-04-14T04:12:11.865Z,25.55
2023-04-14T04:14:42.548Z,30.08
2023-04-14T04:17:09.821Z,25.05
2023-04-14T04:19:39.066Z,23.17
2023-04-14T04:22:07.968Z,22.48
2023-04-14T04:24:40.572Z,21.08
2023-04-14T04:27:17.108Z,17.92
2023-04-14T04:29:51.777Z,20.08
2023-04-14T04:32:18.870Z,19.98
2023-04-14T04:34:47.423Z,21.38
2023-04-14T04:37:14.488Z,20.05
2023-04-14T04:39:41.351Z,22.65
2023-04-14T04:42:08.580Z,20.15
2023-04-14T04:44:38.623Z,22.50
2023-04-14T04:47:06.028Z,20.40
2023-04-14T04:49:32.848Z,23.92
2023-04-14T04:52:00.088Z,22.42
2023-04-14T04:54:27.422Z,22.63
2023-04-14T04:56:54.373Z,41.00
2023-04-14T04:59:21.140Z,28.45
2023-04-14T05:01:48.274Z,25.02
2023-04-14T05:04:15.828Z,27.92
2023-04-14T05:06:42.605Z,35.65
2023-04-14T05:09:09.724Z,31.17
2023-04-14T05:11:36.719Z,25.95
2023-04-14T05:14:03.641Z,24.45
2023-04-14T05:16:30.871Z,24.35
2023-04-14T05:18:57.785Z,25.63
2023-04-14T05:21:24.954Z,19.27
2023-04-14T05:23:51.853Z,20.60
2023-04-14T05:28:48.410Z,23.98
2023-04-14T05:31:15.218Z,13.80
2023-04-14T05:33:42.049Z,19.02
2023-04-14T05:36:08.932Z,16.48
2023-04-14T05:38:41.965Z,20.13
2023-04-14T05:41:09.232Z,16.50
2023-04-14T05:43:36.141Z,16.42
2023-04-14T05:46:03.078Z,16.13
2023-04-14T05:48:31.122Z,17.77
2023-04-14T05:50:58.309Z,18.75
2023-04-14T05:53:25.300Z,16.40
2023-04-14T05:55:53.098Z,16.85
2023-04-14T05:58:20.321Z,15.57
2023-04-14T06:00:47.213Z,14.40
2023-04-14T06:03:15.535Z,10.07
2023-04-14T06:05:42.477Z,11.65
2023-04-14T06:08:09.245Z,17.35
2023-04-14T06:10:36.090Z,10.05
2023-04-14T06:13:02.924Z,15.38
2023-04-14T06:15:29.983Z,10.60
2023-04-14T06:17:56.940Z,8.98
2023-04-14T06:20:23.854Z,11.07
2023-04-14T06:22:50.739Z,11.65
2023-04-14T06:25:17.593Z,15.40
2023-04-14T06:27:44.513Z,14.23
2023-04-14T06:30:12.025Z,12.52
2023-04-14T06:32:38.810Z,12.95
2023-04-14T06:35:05.962Z,11.18
2023-04-14T06:37:32.765Z,11.77
2023-04-14T06:39:59.565Z,11.48
2023-04-14T06:42:26.500Z,11.85
2023-04-14T06:44:53.217Z,15.13
2023-04-14T06:47:21.925Z,15.32
2023-04-14T06:49:48.840Z,14.38
2023-04-14T06:52:15.679Z,16.70
2023-04-14T06:54:42.605Z,9.93
2023-04-14T06:57:09.598Z,10.43
2023-04-14T06:59:37.685Z,11.40
2023-04-14T07:02:04.764Z,10.23
2023-04-14T07:04:31.832Z,12.07
2023-04-14T07:07:01.919Z,10.82
2023-04-14T07:09:31.582Z,9.35
2023-04-14T07:11:58.427Z,7.50
2023-04-14T07:14:25.171Z,8.85
2023-04-14T07:16:53.137Z,9.77
2023-04-14T07:19:20.831Z,10.05
2023-04-14T07:21:48.213Z,8.48
2023-04-14T07:24:15.652Z,9.07
2023-04-14T07:26:44.559Z,8.80
2023-04-14T07:29:14.280Z,14.93
2023-04-14T07:31:41.264Z,7.82
2023-04-14T07:34:08.168Z,8.00
2023-04-14T07:36:35.072Z,7.68
2023-04-14T07:39:01.928Z,10.75
2023-04-14T07:41:28.742Z,8.20
2023-04-14T07:43:59.677Z,13.38
2023-04-14T07:46:26.707Z,7.60
2023-04-14T07:48:53.732Z,8.45
2023-04-14T07:51:21.115Z,8.77
2023-04-14T07:53:47.976Z,9.50
2023-04-14T07:56:15.776Z,9.90
2023-04-14T07:58:42.545Z,15.38
2023-04-14T08:01:09.347Z,9.95
2023-04-14T08:03:39.320Z,7.00
2023-04-14T08:06:08.197Z,10.73
2023-04-14T08:08:35.986Z,12.90
2023-04-14T08:11:02.766Z,7.97
2023-04-14T08:13:29.746Z,10.32
2023-04-14T08:15:56.614Z,6.95
2023-04-14T08:18:23.474Z,7.93
2023-04-14T08:20:52.227Z,12.05
2023-04-14T08:23:22.794Z,6.72
2023-04-14T08:25:49.552Z,6.55
2023-04-14T08:28:16.326Z,8.50
2023-04-14T08:30:43.121Z,8.30
2023-04-14T08:33:09.944Z,11.80
2023-04-14T08:35:41.992Z,7.68
2023-04-14T08:38:10.135Z,4.28
2023-04-14T08:40:41.790Z,6.53
2023-04-14T08:43:10.216Z,7.78
2023-04-14T08:45:38.090Z,12.98
2023-04-14T08:48:06.137Z,6.95
2023-04-14T08:50:37.668Z,6.10
2023-04-14T08:53:08.888Z,5.20
2023-04-14T08:55:39.405Z,6.40
2023-04-14T08:58:09.814Z,6.43
2023-04-14T09:00:36.731Z,7.88
2023-04-14T09:03:04.837Z,8.48
2023-04-14T09:05:32.565Z,7.03
2023-04-14T09:07:59.598Z,4.60
2023-04-14T09:10:27.564Z,6.20
2023-04-14T09:12:54.738Z,8.52
2023-04-14T09:15:21.940Z,6.63
2023-04-14T09:17:48.821Z,6.53
2023-04-14T09:20:37.874Z,8.10
2023-04-14T09:23:04.594Z,7.20
2023-04-14T09:25:32.172Z,4.97
2023-04-14T09:27:58.928Z,9.85
2023-04-14T09:30:25.988Z,5.22
2023-04-14T09:32:56.829Z,8.75
2023-04-14T09:35:42.450Z,9.02
2023-04-14T09:38:09.210Z,8.15
2023-04-14T09:40:35.992Z,8.40
2023-04-14T09:43:02.762Z,9.40
2023-04-14T09:45:45.296Z,6.97
2023-04-14T09:48:15.749Z,9.30
2023-04-14T09:51:10.121Z,6.28
2023-04-14T09:53:39.389Z,9.68
2023-04-14T09:56:08.164Z,8.32
2023-04-14T09:58:38.747Z,7.43
2023-04-14T10:01:11.378Z,9.95
2023-04-14T10:03:41.019Z,9.02
2023-04-14T10:06:10.948Z,9.60
2023-04-14T10:08:39.482Z,9.15
2023-04-14T10:11:26.110Z,9.93
2023-04-14T10:13:58.083Z,13.35
2023-04-14T10:16:25.201Z,10.05
2023-04-14T10:18:53.754Z,10.48
2023-04-14T10:21:24.716Z,12.30
2023-04-14T10:23:52.540Z,9.18
2023-04-14T10:26:19.770Z,8.40
2023-04-14T10:28:49.450Z,8.23
2023-04-14T10:31:33.571Z,9.23
2023-04-14T10:34:11.355Z,9.68
2023-04-14T10:36:39.053Z,9.95
2023-04-14T10:39:07.287Z,8.10
2023-04-14T10:41:43.092Z,7.30
2023-04-14T10:44:32.810Z,5.25
2023-04-14T10:47:05.327Z,5.50
2023-04-14T10:49:37.504Z,6.22
2023-04-14T10:52:04.280Z,10.60
2023-04-14T10:55:03.745Z,8.68
2023-04-14T10:57:30.584Z,6.82
2023-04-14T10:59:59.369Z,6.93
2023-04-14T11:02:34.008Z,4.47
2023-04-14T11:05:10.523Z,6.93
2023-04-14T11:07:44.786Z,6.05
2023-04-14T11:10:17.614Z,7.78
2023-04-14T11:12:46.171Z,5.40
2023-04-14T11:15:13.634Z,5.25
2023-04-14T11:17:41.839Z,4.38
2023-04-14T11:20:22.248Z,8.38
2023-04-14T11:22:51.044Z,5.50
2023-04-14T11:25:22.313Z,3.55
2023-04-14T11:27:52.104Z,4.78
2023-04-14T11:30:20.577Z,4.18
2023-04-14T11:32:51.874Z,2.05
2023-04-14T11:35:20.064Z,2.63
2023-04-14T11:37:47.134Z,3.60
2023-04-14T11:40:15.144Z,1.60
2023-04-14T11:42:46.888Z,4.95
2023-04-14T11:45:15.859Z,4.68
2023-04-14T11:48:06.392Z,1.70
2023-04-14T11:50:39.158Z,2.83
2023-04-14T11:53:10.060Z,2.53
2023-04-14T11:55:37.278Z,2.72
2023-04-14T11:58:05.074Z,2.38
2023-04-14T12:00:31.884Z,2.45
2023-04-14T12:03:03.713Z,3.63
2023-04-14T12:05:33.941Z,2.53
2023-04-14T12:08:03.376Z,2.58
2023-04-14T12:10:31.783Z,2.10
2023-04-14T12:13:06.233Z,2.72
2023-04-14T12:15:37.045Z,1.75
2023-04-14T12:18:14.051Z,2.30
2023-04-14T12:20:48.004Z,2.58
2023-04-14T12:23:16.449Z,1.85
2023-04-14T12:25:43.590Z,1.70
2023-04-14T12:28:10.410Z,3.17
2023-04-14T12:30:37.844Z,1.70
2023-04-14T12:33:14.276Z,2.65
2023-04-14T12:35:41.068Z,3.38
2023-04-14T12:38:17.697Z,1.90
2023-04-14T12:40:48.749Z,2.97
2023-04-14T12:43:16.945Z,2.97
2023-04-14T12:45:49.141Z,2.75
2023-04-14T12:48:18.000Z,1.90
2023-04-14T12:50:45.321Z,3.40
2023-04-14T12:53:25.399Z,4.05
2023-04-14T12:56:16.812Z,3.05
2023-04-14T12:58:47.199Z,2.97
2023-04-14T13:01:16.744Z,2.97
2023-04-14T13:03:48.265Z,2.65
2023-04-14T13:06:18.940Z,4.00
2023-04-14T13:08:47.684Z,5.00
2023-04-14T13:11:15.396Z,4.45
2023-04-14T13:13:42.503Z,4.35
2023-04-14T13:16:13.519Z,3.85
2023-04-14T13:18:47.531Z,6.88
2023-04-14T13:21:14.542Z,3.70
2023-04-14T13:23:41.741Z,3.15
2023-04-14T13:26:08.805Z,2.70
2023-04-14T13:28:36.758Z,5.15
2023-04-14T13:31:03.629Z,3.58
2023-04-14T13:33:30.427Z,4.00
2023-04-14T13:35:59.977Z,3.20
2023-04-14T13:38:27.432Z,3.40
2023-04-14T13:40:54.247Z,2.65
2023-04-14T13:43:21.777Z,4.97
2023-04-14T13:45:48.579Z,3.15
2023-04-14T13:48:15.804Z,3.63
2023-04-14T13:50:42.617Z,2.70
2023-04-14T13:53:09.401Z,3.17
2023-04-14T13:55:36.536Z,7.78
2023-04-14T13:58:03.614Z,4.90
2023-04-14T14:00:30.586Z,4.15
2023-04-14T14:02:57.554Z,2.65
2023-04-14T14:05:24.713Z,3.05
2023-04-14T14:07:51.795Z,4.13
2023-04-14T14:10:18.991Z,4.40
2023-04-14T14:12:45.861Z,3.50
2023-04-14T14:15:12.682Z,5.22
2023-04-14T14:17:39.569Z,2.53
2023-04-14T14:20:08.418Z,2.60
2023-04-14T14:22:37.856Z,2.17
2023-04-14T14:25:18.384Z,2.17
2023-04-14T14:27:45.920Z,4.25
2023-04-14T14:30:13.310Z,4.10
2023-04-14T14:32:40.073Z,3.10
2023-04-14T14:35:07.367Z,3.35
2023-04-14T14:37:34.555Z,3.20
2023-04-14T14:40:01.329Z,2.05
2023-04-14T14:42:28.508Z,2.33
2023-04-14T14:44:55.446Z,2.40
2023-04-14T14:47:22.858Z,1.48
2023-04-14T14:49:59.427Z,3.47
2023-04-14T14:52:32.452Z,2.08
2023-04-14T14:54:59.676Z,1.45
2023-04-14T14:57:27.223Z,1.73
2023-04-14T14:59:54.181Z,2.65
2023-04-14T15:02:21.932Z,1.90
2023-04-14T15:04:49.169Z,2.72
2023-04-14T15:07:16.078Z,1.73
2023-04-14T15:09:43.120Z,2.70
2023-04-14T15:12:09.986Z,2.20
2023-04-14T15:14:36.988Z,2.70
2023-04-14T15:17:03.866Z,1.35
2023-04-14T15:19:30.759Z,1.30
2023-04-14T15:21:57.555Z,1.50
2023-04-14T15:24:24.319Z,1.90
2023-04-14T15:26:51.189Z,2.50
2023-04-14T15:29:19.612Z,4.22
2023-04-14T15:31:46.521Z,3.10
2023-04-14T15:34:13.425Z,2.58
2023-04-14T15:36:40.181Z,1.55
2023-04-14T15:39:07.312Z,2.95
2023-04-14T15:41:36.152Z,2.03
2023-04-14T15:44:03.131Z,2.67
2023-04-14T15:46:30.221Z,3.42
2023-04-14T15:48:57.218Z,2.85
2023-04-14T15:51:23.961Z,3.20
2023-04-14T15:53:52.087Z,3.47
2023-04-14T15:56:23.741Z,2.53
2023-04-14T15:58:50.705Z,6.32
2023-04-14T16:01:17.795Z,1.80
2023-04-14T16:03:45.688Z,2.10
2023-04-14T16:06:12.551Z,2.65
2023-04-14T16:08:39.435Z,2.10
2023-04-14T16:11:06.254Z,2.00
2023-04-14T16:13:33.049Z,2.13
2023-04-14T16:15:59.834Z,2.13
2023-04-14T16:18:27.052Z,3.90
2023-04-14T16:20:53.833Z,1.67
2023-04-14T16:23:20.870Z,2.28
2023-04-14T16:25:49.727Z,1.67
2023-04-14T16:28:16.929Z,3.03
2023-04-14T16:30:43.938Z,2.53
2023-04-14T16:33:11.004Z,2.42
2023-04-14T16:35:37.878Z,2.95
2023-04-14T16:38:08.767Z,1.67
2023-04-14T16:40:36.768Z,2.35
2023-04-14T16:43:04.087Z,5.80
2023-04-14T16:45:32.184Z,4.53
2023-04-14T16:47:59.279Z,3.50
2023-04-14T16:50:26.692Z,4.10
2023-04-14T16:52:54.472Z,4.55
2023-04-14T16:55:21.797Z,1.83
2023-04-14T16:57:48.616Z,3.70
2023-04-14T17:00:16.812Z,5.47
2023-04-14T17:02:43.987Z,1.67
2023-04-14T17:05:11.411Z,3.08
2023-04-14T17:07:38.271Z,4.43
2023-04-14T17:10:05.343Z,4.00
2023-04-14T17:12:32.117Z,4.75
2023-04-14T17:15:00.549Z,6.68
2023-04-14T17:17:28.699Z,2.47
2023-04-14T17:19:56.810Z,2.30
2023-04-14T17:22:24.105Z,3.28
2023-04-14T17:24:51.740Z,4.47
2023-04-14T17:27:18.521Z,3.60
2023-04-14T17:29:46.635Z,3.20
2023-04-14T17:32:13.727Z,3.70
2023-04-14T17:34:40.686Z,3.30
2023-04-14T17:37:07.555Z,3.15
2023-04-14T17:39:34.696Z,4.40
2023-04-14T17:42:01.731Z,3.47
2023-04-14T17:44:33.456Z,6.25
2023-04-14T17:47:13.033Z,8.02
2023-04-14T17:49:39.936Z,3.00
2023-04-14T17:52:08.009Z,3.25
2023-04-14T17:54:35.243Z,5.20
2023-04-14T17:57:02.291Z,3.85
2023-04-14T17:59:29.297Z,2.88
2023-04-14T18:01:56.432Z,4.00
2023-04-14T18:04:23.345Z,4.05
2023-04-14T18:06:51.231Z,3.95
2023-04-14T18:09:18.120Z,3.78
2023-04-14T18:11:44.911Z,5.78
2023-04-14T18:14:11.629Z,3.95
2023-04-14T18:16:39.193Z,5.75
2023-04-14T18:19:06.238Z,4.53
2023-04-14T18:21:33.107Z,6.32
2023-04-14T18:26:30.416Z,6.03
2023-04-14T18:28:57.524Z,5.97
2023-04-14T18:31:24.442Z,5.82
2023-04-14T18:33:51.683Z,4.53
2023-04-14T18:36:18.482Z,3.45
2023-04-14T18:38:45.317Z,3.40
2023-04-14T18:41:12.071Z,6.80
2023-04-14T18:43:38.904Z,5.50
2023-04-14T18:46:05.738Z,5.63
2023-04-14T18:48:33.022Z,4.13
2023-04-14T18:51:02.670Z,7.35
2023-04-14T18:53:29.535Z,2.78
2023-04-14T18:55:56.313Z,3.72
2023-04-14T18:58:23.350Z,2.38
2023-04-14T19:00:50.124Z,19.45
2023-04-14T19:03:17.263Z,6.05
2023-04-14T19:05:45.078Z,4.97
2023-04-14T19:08:12.019Z,7.47
2023-04-14T19:10:39.998Z,3.05
2023-04-14T19:13:06.847Z,3.92
2023-04-14T19:15:33.657Z,4.65
2023-04-14T19:18:01.831Z,6.03
2023-04-14T19:20:28.623Z,4.60
2023-04-14T19:22:55.525Z,5.30
2023-04-14T19:25:22.635Z,4.32
2023-04-14T19:27:49.673Z,7.07
2023-04-14T19:30:16.563Z,6.53
2023-04-14T19:32:43.426Z,3.92
2023-04-14T19:35:10.715Z,4.95
2023-04-14T19:37:38.536Z,3.45
2023-04-14T19:40:06.838Z,4.93
2023-04-14T19:42:33.804Z,5.25
2023-04-14T19:45:01.399Z,5.18
2023-04-14T19:47:28.600Z,3.83
2023-04-14T19:49:55.474Z,3.78
2023-04-14T19:52:22.623Z,6.65
2023-04-14T19:54:50.017Z,5.53
2023-04-14T19:57:17.130Z,8.80
2023-04-14T19:59:44.485Z,6.85
2023-04-14T20:02:13.508Z,5.75
2023-04-14T20:04:40.732Z,5.75
2023-04-14T20:07:07.825Z,7.15
2023-04-14T20:09:35.942Z,5.53
2023-04-14T20:12:03.411Z,6.35
2023-04-14T20:14:30.522Z,6.80
2023-04-14T20:16:57.326Z,5.22
2023-04-14T20:19:24.713Z,6.85
2023-04-14T20:21:51.523Z,6.63
2023-04-14T20:24:18.858Z,9.65
2023-04-14T20:26:45.906Z,7.97
2023-04-14T20:29:13.248Z,8.40
2023-04-14T20:31:41.806Z,8.02
2023-04-14T20:34:09.268Z,9.13
2023-04-14T20:36:37.765Z,9.73
2023-04-14T20:39:06.116Z,9.48
2023-04-14T20:41:34.109Z,7.47
2023-04-14T20:44:01.554Z,10.43
2023-04-14T20:46:29.026Z,8.82
2023-04-14T20:48:56.890Z,9.25
2023-04-14T20:51:23.897Z,8.95
2023-04-14T20:53:51.140Z,8.70
2023-04-14T20:56:18.189Z,11.07
2023-04-14T20:58:45.782Z,11.55
2023-04-14T21:01:13.092Z,9.23
2023-04-14T21:03:40.486Z,11.60
2023-04-14T21:06:07.507Z,9.40
2023-04-14T21:08:34.257Z,11.63
2023-04-14T21:11:15.241Z,9.85
2023-04-14T21:15:31.396Z,9.00
2023-04-14T21:16:31.381Z,9.68
2023-04-14T21:18:58.290Z,9.25
2023-04-14T21:21:25.065Z,11.13
2023-04-14T21:23:52.471Z,11.05
2023-04-14T21:26:19.460Z,10.82
2023-04-14T21:28:46.387Z,11.55
2023-04-14T21:31:13.255Z,9.70
2023-04-14T21:33:41.980Z,10.00
2023-04-14T21:36:12.185Z,12.23
2023-04-14T21:38:39.474Z,11.88
2023-04-14T21:41:08.210Z,11.52
2023-04-14T21:43:35.347Z,10.60
2023-04-14T21:46:02.366Z,11.45
2023-04-14T21:48:29.610Z,12.93
2023-04-14T21:50:57.409Z,13.27
2023-04-14T21:53:24.426Z,12.70
2023-04-14T21:56:09.080Z,14.15
2023-04-14T21:58:37.506Z,11.82
2023-04-14T22:01:04.754Z,11.85
2023-04-14T22:03:32.845Z,12.88
2023-04-14T22:06:00.279Z,12.00
2023-04-14T22:08:27.123Z,13.45
2023-04-14T22:10:55.112Z,14.93
2023-04-14T22:13:22.024Z,15.98
2023-04-14T22:15:50.191Z,20.35
2023-04-14T22:18:17.384Z,16.33
2023-04-14T22:20:45.288Z,15.65
2023-04-14T22:23:12.651Z,14.38
2023-04-14T22:25:39.508Z,12.07
2023-04-14T22:28:06.540Z,12.93
2023-04-14T22:30:33.377Z,10.70
2023-04-14T22:33:00.204Z,11.23
2023-04-14T22:35:26.960Z,11.15
2023-04-14T22:37:53.774Z,12.23
2023-04-14T22:40:20.677Z,11.93
2023-04-14T22:42:47.476Z,12.85
2023-04-14T22:45:14.866Z,10.80
2023-04-14T22:47:42.023Z,15.98
2023-04-14T22:50:09.408Z,13.48
2023-04-14T22:52:36.641Z,14.10
2023-04-14T22:55:03.685Z,14.10
2023-04-14T22:57:30.536Z,9.18
2023-04-14T22:59:57.675Z,11.02
2023-04-14T23:02:24.774Z,16.70
2023-04-14T23:04:52.410Z,11.48
2023-04-14T23:07:19.158Z,13.13
2023-04-14T23:09:45.898Z,12.75
2023-04-14T23:12:12.628Z,11.77
2023-04-14T23:14:39.364Z,13.23
2023-04-14T23:17:06.399Z,10.15
2023-04-14T23:19:33.975Z,10.50
2023-04-14T23:22:00.707Z,10.40
2023-04-14T23:24:27.473Z,11.32
2023-04-14T23:26:54.578Z,10.27
2023-04-14T23:29:21.682Z,15.70
2023-04-14T23:31:48.591Z,11.98
2023-04-14T23:34:15.486Z,12.43
2023-04-14T23:36:42.732Z,10.32
2023-04-14T23:39:09.508Z,10.75
2023-04-14T23:41:36.349Z,14.43
2023-04-14T23:44:03.274Z,10.80
2023-04-14T23:46:30.132Z,20.67
2023-04-14T23:48:58.954Z,14.85
2023-04-14T23:51:30.547Z,11.32
2023-04-14T23:53:59.681Z,12.18
2023-04-14T23:56:26.545Z,14.90
2023-04-14T23:58:53.437Z,14.70
