createdAt,value
2023-06-01T00:00:01.212Z,97.90
2023-06-01T00:02:28.589Z,96.10
2023-06-01T00:04:55.593Z,96.20
2023-06-01T00:07:24.847Z,99.90
2023-06-01T00:09:52.157Z,98.10
2023-06-01T00:12:19.155Z,96.30
2023-06-01T00:14:46.260Z,99.20
2023-06-01T00:17:13.296Z,98.90
2023-06-01T00:19:40.241Z,96.40
2023-06-01T00:22:08.507Z,96.50
2023-06-01T00:24:36.049Z,96.30
2023-06-01T00:27:03.519Z,98.50
2023-06-01T00:29:31.130Z,98.80
2023-06-01T00:31:58.190Z,98.40
2023-06-01T00:34:25.347Z,96.20
2023-06-01T00:36:53.221Z,96.60
2023-06-01T00:39:20.208Z,96.80
2023-06-01T00:41:47.266Z,98.50
2023-06-01T00:44:14.301Z,96.90
2023-06-01T00:46:41.750Z,96.90
2023-06-01T00:49:08.890Z,97.60
2023-06-01T00:51:36.717Z,98.20
2023-06-01T00:54:04.002Z,98.60
2023-06-01T00:56:32.842Z,97.10
2023-06-01T00:59:01.024Z,97.20
2023-06-01T01:01:28.822Z,99.90
2023-06-01T01:03:59.230Z,99.90
2023-06-01T01:06:43.076Z,97.20
2023-06-01T01:09:57.916Z,97.50
2023-06-01T01:12:44.395Z,97.40
2023-06-01T01:15:41.593Z,97.40
2023-06-01T01:18:18.480Z,99.90
2023-06-01T01:20:53.415Z,97.50
2023-06-01T01:24:00.506Z,99.90
2023-06-01T01:26:43.403Z,98.30
2023-06-01T01:29:13.334Z,93.20
2023-06-01T01:31:41.964Z,99.90
2023-06-01T01:34:10.506Z,97.70
2023-06-01T01:36:37.908Z,99.90
2023-06-01T01:39:06.187Z,99.20
2023-06-01T01:41:33.307Z,94.80
2023-06-01T01:44:01.197Z,98.00
2023-06-01T01:46:37.969Z,99.90
2023-06-01T01:49:35.395Z,98.10
2023-06-01T01:52:19.308Z,98.10
2023-06-01T01:54:48.869Z,98.20
2023-06-01T01:57:17.826Z,98.10
2023-06-01T01:59:48.997Z,98.20
2023-06-01T02:02:16.381Z,98.70
2023-06-01T02:04:47.232Z,99.20
2023-06-01T02:07:14.740Z,97.80
2023-06-01T02:09:42.288Z,98.50
2023-06-01T02:12:12.111Z,99.90
2023-06-01T02:14:39.678Z,99.50
2023-06-01T02:17:08.417Z,99.90
2023-06-01T02:19:35.512Z,98.70
2023-06-01T02:22:02.944Z,98.70
2023-06-01T02:24:30.232Z,98.70
2023-06-01T02:26:57.563Z,99.90
2023-06-01T02:29:25.836Z,99.30
2023-06-01T02:31:53.720Z,92.00
2023-06-01T02:34:21.134Z,99.90
2023-06-01T02:36:49.476Z,98.80
2023-06-01T02:39:18.144Z,99.90
2023-06-01T02:41:45.561Z,98.90
2023-06-01T02:44:12.996Z,99.90
2023-06-01T02:46:39.988Z,99.70
2023-06-01T02:49:07.204Z,99.10
2023-06-01T02:51:34.994Z,99.50
2023-06-01T02:54:12.731Z,99.10
2023-06-01T02:56:39.849Z,99.30
2023-06-01T02:59:15.553Z,99.90
2023-06-01T03:01:48.573Z,99.90
2023-06-01T03:04:16.239Z,99.90
2023-06-01T03:06:44.466Z,99.90
2023-06-01T03:09:30.510Z,98.40
2023-06-01T03:12:07.445Z,99.70
2023-06-01T03:14:36.126Z,99.50
2023-06-01T03:17:03.212Z,99.90
2023-06-01T03:19:30.382Z,96.20
2023-06-01T03:22:00.590Z,99.90
2023-06-01T03:24:29.105Z,99.90
2023-06-01T03:26:59.696Z,99.90
2023-06-01T03:29:28.839Z,99.90
2023-06-01T03:31:55.947Z,99.90
2023-06-01T03:34:24.203Z,99.90
2023-06-01T03:36:51.202Z,99.90
2023-06-01T03:39:18.633Z,99.90
2023-06-01T03:41:46.608Z,99.90
2023-06-01T03:44:13.684Z,99.90
2023-06-01T03:46:41.787Z,99.90
2023-06-01T03:49:09.064Z,99.90
2023-06-01T03:51:37.158Z,99.90
2023-06-01T03:54:04.229Z,99.90
2023-06-01T03:56:31.415Z,99.90
2023-06-01T03:59:02.763Z,99.60
2023-06-01T04:01:30.761Z,99.70
2023-06-01T04:03:58.206Z,99.90
2023-06-01T04:06:26.036Z,99.90
2023-06-01T04:08:58.741Z,99.90
2023-06-01T04:11:27.525Z,99.90
2023-06-01T04:13:57.069Z,99.90
2023-06-01T04:16:24.252Z,99.90
2023-06-01T04:18:52.406Z,97.30
2023-06-01T04:21:22.992Z,96.40
2023-06-01T04:23:51.260Z,99.50
2023-06-01T04:26:20.025Z,99.90
2023-06-01T04:28:49.667Z,97.70
2023-06-01T04:31:20.584Z,99.60
2023-06-01T04:33:57.282Z,97.80
2023-06-01T04:36:25.500Z,97.90
2023-06-01T04:38:56.342Z,93.20
2023-06-01T04:41:24.079Z,99.00
2023-06-01T04:43:53.716Z,98.20
2023-06-01T04:46:24.972Z,98.70
2023-06-01T04:48:56.518Z,98.40
2023-06-01T04:51:24.624Z,99.90
2023-06-01T04:53:54.161Z,99.40
2023-06-01T04:56:27.715Z,98.50
2023-06-01T04:58:56.885Z,99.90
2023-06-01T05:01:30.417Z,99.90
2023-06-01T05:03:58.256Z,99.60
2023-06-01T05:06:29.082Z,99.90
2023-06-01T05:08:56.587Z,99.00
2023-06-01T05:11:24.412Z,99.50
2023-06-01T05:13:53.469Z,99.90
2023-06-01T05:16:21.749Z,98.60
2023-06-01T05:18:50.335Z,99.90
2023-06-01T05:21:17.468Z,99.90
2023-06-01T05:23:44.712Z,97.70
2023-06-01T05:26:12.811Z,98.20
2023-06-01T05:28:39.947Z,99.90
2023-06-01T05:31:10.309Z,99.90
2023-06-01T05:33:43.316Z,99.90
2023-06-01T05:36:11.284Z,98.30
2023-06-01T05:38:39.944Z,97.00
2023-06-01T05:41:07.416Z,99.30
2023-06-01T05:43:37.268Z,99.90
2023-06-01T05:46:05.907Z,99.90
2023-06-01T05:48:33.192Z,99.70
2023-06-01T05:51:00.829Z,99.90
2023-06-01T05:53:28.716Z,99.90
2023-06-01T05:55:55.906Z,99.90
2023-06-01T05:58:23.606Z,99.90
2023-06-01T06:00:50.757Z,99.90
2023-06-01T06:03:18.143Z,99.90
2023-06-01T06:05:46.097Z,99.90
2023-06-01T06:08:13.334Z,99.90
2023-06-01T06:10:40.479Z,99.90
2023-06-01T06:13:07.558Z,98.40
2023-06-01T06:15:34.645Z,99.90
2023-06-01T06:18:01.715Z,99.90
2023-06-01T06:20:28.849Z,99.20
2023-06-01T06:22:56.049Z,99.20
2023-06-01T06:25:23.369Z,99.90
2023-06-01T06:27:50.456Z,99.90
2023-06-01T06:30:17.972Z,99.90
2023-06-01T06:32:45.016Z,99.30
2023-06-01T06:35:14.137Z,99.90
2023-06-01T06:37:42.776Z,99.90
2023-06-01T06:40:10.489Z,99.90
2023-06-01T06:42:37.686Z,99.90
2023-06-01T06:45:07.982Z,99.90
2023-06-01T06:47:35.303Z,99.40
2023-06-01T06:50:02.832Z,99.00
2023-06-01T06:52:30.005Z,99.90
2023-06-01T06:54:57.062Z,99.90
2023-06-01T06:57:24.071Z,99.90
2023-06-01T06:59:50.999Z,99.80
2023-06-01T07:02:18.036Z,99.90
2023-06-01T07:04:45.319Z,97.80
2023-06-01T07:07:12.589Z,98.90
2023-06-01T07:09:40.779Z,98.40
2023-06-01T07:12:08.473Z,99.90
2023-06-01T07:14:36.073Z,99.10
2023-06-01T07:17:03.202Z,98.70
2023-06-01T07:19:36.352Z,99.00
2023-06-01T07:22:06.514Z,98.60
2023-06-01T07:24:33.650Z,98.70
2023-06-01T07:27:01.048Z,98.10
2023-06-01T07:29:29.081Z,99.90
2023-06-01T07:31:56.654Z,98.60
2023-06-01T07:34:24.369Z,99.90
2023-06-01T07:36:55.143Z,98.80
2023-06-01T07:39:26.988Z,98.00
2023-06-01T07:41:54.698Z,99.20
2023-06-01T07:44:22.268Z,99.90
2023-06-01T07:46:49.280Z,99.90
2023-06-01T07:49:16.519Z,99.90
2023-06-01T07:51:44.650Z,98.50
2023-06-01T07:54:12.062Z,96.70
2023-06-01T07:56:39.163Z,96.80
2023-06-01T07:59:06.843Z,96.10
2023-06-01T08:01:34.894Z,97.00
2023-06-01T08:04:02.952Z,97.00
2023-06-01T08:06:36.762Z,95.80
2023-06-01T08:09:05.063Z,98.10
2023-06-01T08:11:32.126Z,98.30
2023-06-01T08:14:01.115Z,96.70
2023-06-01T08:16:28.291Z,99.50
2023-06-01T08:18:56.907Z,98.70
2023-06-01T08:21:26.198Z,96.20
2023-06-01T08:23:57.453Z,98.70
2023-06-01T08:26:26.671Z,95.30
2023-06-01T08:28:54.096Z,95.30
2023-06-01T08:31:23.697Z,82.40
2023-06-01T08:33:51.996Z,96.40
2023-06-01T08:36:20.799Z,94.40
2023-06-01T08:38:47.826Z,98.30
2023-06-01T08:41:37.253Z,95.30
2023-06-01T08:44:06.912Z,95.40
2023-06-01T08:46:35.897Z,93.90
2023-06-01T08:49:03.386Z,97.50
2023-06-01T08:51:34.827Z,98.20
2023-06-01T08:54:06.312Z,93.70
2023-06-01T08:56:33.871Z,93.10
2023-06-01T08:59:01.739Z,94.40
2023-06-01T09:01:29.330Z,97.00
2023-06-01T09:03:56.621Z,92.40
2023-06-01T09:06:23.718Z,96.80
2023-06-01T09:08:51.379Z,96.20
2023-06-01T09:11:18.592Z,92.50
2023-06-01T09:13:45.708Z,91.60
2023-06-01T09:16:13.458Z,88.60
2023-06-01T09:18:56.387Z,79.90
2023-06-01T09:21:23.502Z,91.10
2023-06-01T09:23:50.620Z,91.70
2023-06-01T09:26:20.017Z,93.70
2023-06-01T09:28:57.783Z,92.20
2023-06-01T09:31:43.324Z,93.10
2023-06-01T09:34:12.467Z,94.60
2023-06-01T09:39:12.971Z,93.70
2023-06-01T09:41:59.805Z,95.10
2023-06-01T09:44:35.969Z,91.20
2023-06-01T09:47:10.351Z,90.70
2023-06-01T09:49:45.820Z,92.00
2023-06-01T09:52:18.042Z,91.30
2023-06-01T09:54:55.731Z,94.40
2023-06-01T09:57:30.774Z,93.70
2023-06-01T10:02:26.585Z,94.20
2023-06-01T10:04:59.952Z,95.10
2023-06-01T10:07:31.508Z,94.40
2023-06-01T10:10:01.331Z,93.30
2023-06-01T10:12:29.463Z,94.40
2023-06-01T10:15:00.102Z,82.60
2023-06-01T10:17:27.803Z,94.40
2023-06-01T10:19:57.036Z,94.40
2023-06-01T10:22:24.684Z,97.00
2023-06-01T10:24:57.232Z,93.60
2023-06-01T10:27:40.264Z,95.60
2023-06-01T10:30:10.553Z,91.50
2023-06-01T10:32:49.562Z,89.70
2023-06-01T10:35:34.555Z,86.80
2023-06-01T10:38:07.966Z,91.70
2023-06-01T10:40:35.988Z,94.10
2023-06-01T10:43:03.833Z,87.40
2023-06-01T10:45:41.857Z,92.60
2023-06-01T10:48:13.642Z,91.40
2023-06-01T10:50:43.180Z,91.40
2023-06-01T10:53:29.590Z,89.10
2023-06-01T10:56:27.790Z,91.00
2023-06-01T10:59:18.318Z,90.90
2023-06-01T11:01:48.270Z,91.30
2023-06-01T11:04:16.204Z,80.30
2023-06-01T11:06:45.011Z,82.30
2023-06-01T11:09:14.086Z,86.00
2023-06-01T11:11:51.966Z,89.00
2023-06-01T11:14:25.198Z,93.40
2023-06-01T11:16:54.197Z,89.40
2023-06-01T11:19:27.172Z,90.80
2023-06-01T11:22:06.794Z,88.80
2023-06-01T11:24:37.408Z,88.60
2023-06-01T11:27:11.163Z,84.90
2023-06-01T11:29:38.607Z,78.80
2023-06-01T11:32:07.526Z,77.10
2023-06-01T11:34:42.059Z,65.90
2023-06-01T11:37:18.962Z,77.40
2023-06-01T11:39:48.282Z,83.30
2023-06-01T11:42:18.330Z,81.70
2023-06-01T11:44:55.641Z,72.60
2023-06-01T11:47:22.908Z,79.00
2023-06-01T11:49:53.117Z,77.90
2023-06-01T11:52:21.260Z,57.50
2023-06-01T11:54:49.499Z,67.70
2023-06-01T11:57:16.800Z,71.50
2023-06-01T11:59:49.071Z,81.90
2023-06-01T12:02:27.862Z,75.10
2023-06-01T12:05:02.994Z,72.90
2023-06-01T12:09:59.658Z,77.90
2023-06-01T12:12:26.960Z,80.30
2023-06-01T12:14:54.244Z,82.20
2023-06-01T12:17:21.741Z,73.70
2023-06-01T12:19:49.992Z,84.40
2023-06-01T12:22:18.002Z,84.10
2023-06-01T12:24:45.970Z,75.50
2023-06-01T12:27:20.558Z,74.60
2023-06-01T12:29:48.929Z,79.30
2023-06-01T12:32:18.948Z,72.30
2023-06-01T12:35:05.205Z,68.90
2023-06-01T12:37:32.149Z,72.90
2023-06-01T12:40:00.966Z,63.40
2023-06-01T12:42:41.977Z,67.10
2023-06-01T12:45:09.610Z,79.60
2023-06-01T12:47:42.982Z,78.60
2023-06-01T12:50:13.766Z,79.50
2023-06-01T12:52:43.333Z,77.70
2023-06-01T12:55:11.058Z,82.20
2023-06-01T12:57:42.213Z,85.90
2023-06-01T13:00:10.166Z,81.50
2023-06-01T13:02:37.645Z,82.80
2023-06-01T13:05:07.154Z,78.60
2023-06-01T13:07:34.735Z,68.90
2023-06-01T13:10:01.878Z,79.50
2023-06-01T13:12:29.326Z,71.10
2023-06-01T13:14:58.001Z,65.50
2023-06-01T13:17:25.101Z,71.50
2023-06-01T13:19:53.711Z,77.40
2023-06-01T13:22:20.730Z,73.90
2023-06-01T13:25:03.541Z,76.20
2023-06-01T13:27:33.321Z,79.70
2023-06-01T13:30:00.323Z,77.90
2023-06-01T13:32:27.350Z,82.70
2023-06-01T13:34:55.193Z,76.60
2023-06-01T13:37:24.214Z,71.60
2023-06-01T13:39:51.656Z,68.80
2023-06-01T13:42:20.368Z,71.80
2023-06-01T13:44:48.936Z,73.10
2023-06-01T13:47:16.842Z,75.70
2023-06-01T13:49:45.702Z,75.30
2023-06-01T13:52:13.274Z,70.20
2023-06-01T13:54:40.480Z,69.10
2023-06-01T13:57:08.645Z,72.50
2023-06-01T13:59:37.063Z,80.60
2023-06-01T14:02:05.451Z,73.80
2023-06-01T14:04:32.952Z,75.90
2023-06-01T14:06:59.954Z,79.10
2023-06-01T14:09:27.195Z,64.40
2023-06-01T14:11:54.195Z,76.70
2023-06-01T14:14:21.227Z,80.50
2023-06-01T14:16:48.232Z,75.90
2023-06-01T14:19:15.352Z,76.60
2023-06-01T14:21:42.699Z,70.10
2023-06-01T14:24:10.002Z,74.10
2023-06-01T14:26:37.043Z,76.50
2023-06-01T14:29:04.268Z,76.60
2023-06-01T14:31:31.855Z,77.10
2023-06-01T14:33:59.190Z,74.30
2023-06-01T14:36:34.420Z,78.40
2023-06-01T14:39:12.784Z,72.50
2023-06-01T14:41:43.365Z,70.20
2023-06-01T14:44:12.136Z,82.80
2023-06-01T14:46:39.268Z,76.40
2023-06-01T14:49:06.366Z,72.50
2023-06-01T14:51:34.089Z,74.90
2023-06-01T14:54:01.114Z,81.20
2023-06-01T14:56:28.217Z,78.10
2023-06-01T14:58:55.522Z,71.10
2023-06-01T15:01:24.990Z,73.40
2023-06-01T15:03:52.279Z,80.10
2023-06-01T15:06:19.533Z,82.70
2023-06-01T15:08:46.558Z,81.40
2023-06-01T15:11:15.412Z,84.10
2023-06-01T15:13:43.544Z,81.10
2023-06-01T15:16:11.045Z,67.90
2023-06-01T15:18:38.242Z,80.10
2023-06-01T15:21:05.817Z,78.50
2023-06-01T15:23:33.015Z,83.20
2023-06-01T15:26:00.123Z,88.10
2023-06-01T15:28:27.136Z,65.80
2023-06-01T15:30:54.350Z,78.70
2023-06-01T15:33:22.197Z,71.30
2023-06-01T15:35:49.323Z,54.70
2023-06-01T15:38:16.360Z,72.70
2023-06-01T15:40:43.716Z,81.20
2023-06-01T15:43:10.786Z,81.80
2023-06-01T15:45:37.933Z,77.90
2023-06-01T15:48:04.985Z,75.10
2023-06-01T15:50:31.952Z,86.00
2023-06-01T15:52:58.971Z,86.70
2023-06-01T15:55:26.072Z,88.90
2023-06-01T15:57:53.140Z,80.40
2023-06-01T16:00:20.695Z,81.80
2023-06-01T16:02:48.135Z,73.00
2023-06-01T16:05:15.638Z,68.80
2023-06-01T16:07:42.934Z,77.00
2023-06-01T16:10:10.465Z,79.00
2023-06-01T16:12:37.460Z,84.50
2023-06-01T16:15:04.932Z,84.40
2023-06-01T16:17:32.211Z,80.20
2023-06-01T16:20:01.092Z,83.20
2023-06-01T16:22:28.131Z,78.20
2023-06-01T16:24:55.106Z,79.70
2023-06-01T16:27:22.353Z,80.60
2023-06-01T16:29:49.520Z,80.20
2023-06-01T16:32:17.008Z,79.70
2023-06-01T16:34:44.241Z,73.10
2023-06-01T16:37:11.291Z,73.40
2023-06-01T16:39:38.330Z,79.80
2023-06-01T16:42:06.222Z,84.00
2023-06-01T16:44:33.227Z,79.20
2023-06-01T16:47:00.226Z,66.00
2023-06-01T16:49:27.209Z,84.60
2023-06-01T16:51:54.226Z,84.30
2023-06-01T16:54:21.308Z,75.20
2023-06-01T16:56:48.326Z,77.90
2023-06-01T16:59:15.416Z,84.40
2023-06-01T17:01:43.068Z,86.80
2023-06-01T17:04:10.322Z,72.80
2023-06-01T17:06:37.582Z,69.70
2023-06-01T17:09:04.760Z,77.90
2023-06-01T17:11:31.798Z,81.70
2023-06-01T17:13:58.861Z,86.50
2023-06-01T17:16:26.092Z,70.40
2023-06-01T17:18:53.293Z,86.60
2023-06-01T17:21:20.524Z,80.60
2023-06-01T17:23:47.512Z,80.20
2023-06-01T17:26:14.544Z,72.70
2023-06-01T17:31:09.439Z,79.90
2023-06-01T17:33:36.649Z,86.30
2023-06-01T17:36:04.060Z,82.90
2023-06-01T17:38:31.423Z,83.70
2023-06-01T17:40:58.883Z,88.70
2023-06-01T17:43:25.901Z,73.30
2023-06-01T17:45:53.079Z,76.10
2023-06-01T17:48:20.269Z,75.40
2023-06-01T17:50:47.559Z,46.90
2023-06-01T17:53:39.499Z,84.10
2023-06-01T17:56:02.933Z,85.70
2023-06-01T17:58:30.480Z,83.00
2023-06-01T18:00:57.599Z,85.40
2023-06-01T18:03:24.703Z,78.10
2023-06-01T18:05:51.866Z,79.40
2023-06-01T18:08:18.882Z,90.20
2023-06-01T18:13:13.393Z,83.10
2023-06-01T18:15:40.606Z,86.20
2023-06-01T18:18:07.753Z,81.60
2023-06-01T18:20:34.919Z,79.10
2023-06-01T18:23:01.994Z,80.70
2023-06-01T18:25:29.296Z,77.70
2023-06-01T18:27:56.453Z,73.80
2023-06-01T18:30:23.970Z,61.50
2023-06-01T18:32:51.099Z,63.40
2023-06-01T18:35:18.272Z,70.00
2023-06-01T18:37:45.588Z,86.30
2023-06-01T18:40:12.975Z,84.30
2023-06-01T18:42:40.098Z,91.20
2023-06-01T18:45:08.134Z,91.00
2023-06-01T18:47:35.194Z,83.00
2023-06-01T18:50:02.440Z,91.20
2023-06-01T18:52:29.434Z,91.20
2023-06-01T18:54:57.412Z,77.00
2023-06-01T18:57:25.052Z,90.80
2023-06-01T18:59:52.544Z,90.80
2023-06-01T19:02:25.435Z,72.20
2023-06-01T19:05:06.496Z,86.50
2023-06-01T19:07:37.995Z,91.50
2023-06-01T19:10:10.434Z,73.10
2023-06-01T19:12:37.902Z,85.50
2023-06-01T19:15:13.357Z,90.80
2023-06-01T19:17:41.251Z,73.20
2023-06-01T19:20:51.625Z,87.70
2023-06-01T19:23:18.613Z,90.10
2023-06-01T19:25:45.792Z,92.70
2023-06-01T19:28:12.876Z,88.50
2023-06-01T19:30:39.939Z,88.00
2023-06-01T19:33:07.231Z,91.70
2023-06-01T19:35:34.324Z,90.10
2023-06-01T19:38:01.621Z,89.00
2023-06-01T19:40:29.921Z,87.80
2023-06-01T19:42:58.534Z,90.70
2023-06-01T19:45:25.591Z,91.40
2023-06-01T19:47:53.962Z,90.00
2023-06-01T19:53:15.540Z,90.00
2023-06-01T19:55:44.194Z,90.40
2023-06-01T19:58:14.043Z,89.90
2023-06-01T20:00:41.534Z,90.10
2023-06-01T20:03:16.451Z,93.90
2023-06-01T20:05:43.526Z,89.50
2023-06-01T20:08:14.949Z,81.30
2023-06-01T20:10:42.222Z,92.10
2023-06-01T20:13:09.319Z,90.80
2023-06-01T20:15:41.852Z,92.10
2023-06-01T20:18:09.314Z,93.50
2023-06-01T20:20:39.201Z,92.10
2023-06-01T20:23:11.454Z,92.50
2023-06-01T20:25:43.903Z,92.70
2023-06-01T20:28:15.560Z,90.80
2023-06-01T20:31:04.909Z,83.30
2023-06-01T20:33:33.584Z,91.90
2023-06-01T20:36:09.395Z,92.10
2023-06-01T20:38:42.664Z,91.10
2023-06-01T20:41:22.947Z,91.10
2023-06-01T20:43:52.711Z,81.70
2023-06-01T20:46:22.607Z,92.90
2023-06-01T20:48:57.294Z,91.30
2023-06-01T20:51:33.736Z,92.70
2023-06-01T20:54:13.106Z,92.90
2023-06-01T20:56:49.176Z,93.10
2023-06-01T20:59:27.018Z,91.60
2023-06-01T21:01:57.475Z,92.60
2023-06-01T21:04:34.984Z,91.10
2023-06-01T21:07:03.735Z,92.60
2023-06-01T21:09:30.780Z,80.30
2023-06-01T21:12:00.544Z,91.70
2023-06-01T21:14:27.774Z,96.10
2023-06-01T21:16:55.120Z,92.00
2023-06-01T21:19:22.534Z,91.90
2023-06-01T21:21:49.607Z,92.10
2023-06-01T21:24:16.866Z,92.20
2023-06-01T21:26:47.364Z,92.20
2023-06-01T21:29:14.519Z,93.30
2023-06-01T21:31:41.761Z,92.50
2023-06-01T21:34:08.870Z,93.20
2023-06-01T21:36:37.645Z,96.40
2023-06-01T21:39:04.853Z,94.30
2023-06-01T21:41:32.050Z,86.60
2023-06-01T21:43:59.276Z,94.40
2023-06-01T21:46:26.309Z,92.80
2023-06-01T21:48:53.918Z,93.30
2023-06-01T21:51:21.052Z,93.10
2023-06-01T21:53:48.443Z,93.30
2023-06-01T21:56:15.913Z,83.60
2023-06-01T21:58:43.433Z,83.40
2023-06-01T22:01:10.705Z,94.30
2023-06-01T22:03:37.963Z,84.00
2023-06-01T22:06:06.912Z,97.20
2023-06-01T22:08:34.258Z,94.40
2023-06-01T22:11:01.429Z,97.50
2023-06-01T22:13:28.569Z,93.60
2023-06-01T22:15:55.851Z,94.70
2023-06-01T22:18:23.121Z,95.80
2023-06-01T22:20:50.253Z,93.50
2023-06-01T22:23:17.400Z,93.70
2023-06-01T22:25:44.521Z,94.10
2023-06-01T22:28:11.984Z,95.00
2023-06-01T22:30:40.241Z,94.50
2023-06-01T22:33:07.336Z,94.80
2023-06-01T22:35:34.409Z,94.60
2023-06-01T22:38:01.464Z,94.10
2023-06-01T22:40:28.557Z,95.10
2023-06-01T22:42:55.620Z,84.80
2023-06-01T22:45:24.785Z,95.00
2023-06-01T22:47:52.519Z,95.30
2023-06-01T22:50:20.319Z,94.40
2023-06-01T22:52:49.464Z,87.90
2023-06-01T22:55:17.101Z,94.10
2023-06-01T22:57:44.356Z,95.00
2023-06-01T23:00:12.683Z,94.30
2023-06-01T23:02:40.084Z,95.80
2023-06-01T23:05:07.740Z,95.20
2023-06-01T23:07:37.366Z,95.50
2023-06-01T23:10:05.668Z,94.50
2023-06-01T23:12:36.127Z,96.20
2023-06-01T23:15:04.481Z,94.00
2023-06-01T23:17:33.998Z,97.60
2023-06-01T23:20:05.563Z,95.70
2023-06-01T23:22:37.741Z,87.80
2023-06-01T23:25:05.988Z,94.80
2023-06-01T23:27:33.208Z,96.30
2023-06-01T23:30:00.563Z,95.10
2023-06-01T23:32:27.696Z,95.00
2023-06-01T23:34:54.684Z,95.10
2023-06-01T23:37:22.481Z,95.90
2023-06-01T23:39:49.520Z,95.20
2023-06-01T23:42:16.571Z,95.10
2023-06-01T23:44:43.565Z,95.10
2023-06-01T23:47:10.553Z,94.90
2023-06-01T23:49:38.072Z,95.20
2023-06-01T23:52:05.595Z,95.30
2023-06-01T23:54:32.614Z,96.20
2023-06-01T23:56:59.675Z,97.00
2023-06-01T23:59:26.714Z,95.40
