createdAt,value
2023-01-30T00:03:36.293Z,2.74247491638796
2023-01-30T00:16:24.958Z,2.040133779264214
2023-01-30T00:23:00.229Z,1.9698996655518395
2023-01-30T00:29:27.565Z,2.040133779264214
2023-01-30T00:35:52.299Z,2.20066889632107
2023-01-30T00:42:15.119Z,1.8729096989966556
2023-01-30T00:48:37.898Z,2.321070234113712
2023-01-30T00:55:00.334Z,1.899665551839465
2023-01-30T01:12:51.245Z,2.274247491638796
2023-01-30T01:21:22.804Z,1.4548494983277591
2023-01-30T01:27:44.305Z,1.879598662207358
2023-01-30T01:34:07.424Z,1.826086956521739
2023-01-30T01:43:40.378Z,1.7023411371237458
2023-01-30T01:50:04.521Z,2.0301003344481607
2023-01-30T01:56:25.929Z,2.2240802675585285
2023-01-30T02:03:58.066Z,1.471571906354515
2023-01-30T02:29:42.003Z,1.5384615384615385
2023-01-30T02:39:16.841Z,1.7123745819397993
2023-01-30T02:49:59.679Z,1.2240802675585285
2023-01-30T03:01:08.682Z,0.6956521739130435
2023-01-30T03:10:07.160Z,0.7625418060200669
2023-01-30T03:16:29.312Z,0.7023411371237458
2023-01-30T03:22:50.662Z,0.8361204013377926
2023-01-30T03:29:12.383Z,0.8561872909698997
2023-01-30T03:35:33.879Z,0.6020066889632107
2023-01-30T03:41:55.417Z,0.38127090301003347
2023-01-30T03:48:17.676Z,0.49498327759197325
2023-01-30T03:54:38.990Z,0.35451505016722407
2023-01-30T04:08:43.135Z,0.4414715719063545
2023-01-30T04:15:06.607Z,0.43478260869565216
2023-01-30T04:21:28.705Z,0.4013377926421405
2023-01-30T04:33:06.989Z,0.10702341137123746
2023-01-30T04:39:28.902Z,0.22742474916387959
2023-01-30T04:45:50.735Z,0.31438127090301005
2023-01-30T04:52:12.273Z,0.36789297658862874
2023-01-30T04:58:34.178Z,0.6488294314381271
2023-01-30T05:04:55.371Z,1.2575250836120402
2023-01-30T05:11:16.799Z,0.27424749163879597
2023-01-30T05:17:37.747Z,0.8896321070234113
2023-01-30T05:23:58.600Z,1.5250836120401339
2023-01-30T05:31:25.991Z,1.0702341137123745
2023-01-30T05:37:47.050Z,1.2374581939799332
2023-01-30T05:44:09.614Z,1.3979933110367893
2023-01-30T05:50:32.564Z,1.7725752508361203
2023-01-30T05:56:54.647Z,2.3444816053511706
2023-01-30T06:03:22.495Z,1.9732441471571907
2023-01-30T06:12:45.965Z,2.769230769230769
2023-01-30T06:19:10.327Z,2.725752508361204
2023-01-30T06:30:48.430Z,2.3645484949832776
2023-01-30T06:42:31.796Z,1.9331103678929766
2023-01-30T06:48:53.255Z,2.42809364548495
2023-01-30T06:58:35.146Z,2.4949832775919734
2023-01-30T07:04:59.520Z,1.939799331103679
2023-01-30T07:11:26.092Z,2.5585284280936453
2023-01-30T07:18:06.316Z,2.0535117056856187
2023-01-30T07:24:27.927Z,2.6254180602006687
2023-01-30T07:30:51.435Z,2.0434782608695654
2023-01-30T07:37:15.395Z,2.217391304347826
2023-01-30T07:43:39.009Z,1.862876254180602
2023-01-30T07:50:03.488Z,2.745819397993311
2023-01-30T07:56:28.580Z,1.9665551839464883
2023-01-30T08:02:52.761Z,2.137123745819398
2023-01-30T08:12:41.712Z,2.1036789297658864
2023-01-30T08:21:48.633Z,2.9732441471571907
2023-01-30T08:28:13.508Z,1.8026755852842808
2023-01-30T08:34:37.266Z,1.7224080267558528
2023-01-30T08:41:38.412Z,1.625418060200669
2023-01-30T08:48:02.520Z,2.6187290969899664
2023-01-30T08:54:27.573Z,2.4214046822742477
2023-01-30T09:01:30.836Z,2.140468227424749
2023-01-30T09:13:51.695Z,2.0033444816053514
2023-01-30T09:20:17.403Z,2.096989966555184
2023-01-30T09:26:42.854Z,1.7123745819397993
2023-01-30T09:33:08.333Z,2.1137123745819397
2023-01-30T09:39:33.505Z,2.036789297658863
2023-01-30T09:45:58.556Z,2.6187290969899664
2023-01-30T09:52:23.668Z,1.6989966555183946
2023-01-30T09:58:50.160Z,0.9899665551839465
2023-01-30T10:10:12.788Z,1.2809364548494984
2023-01-30T10:17:45.854Z,1.9531772575250836
2023-01-30T10:24:11.295Z,2.1672240802675584
2023-01-30T10:30:48.169Z,2.0234113712374584
2023-01-30T10:37:13.177Z,1.6187290969899666
2023-01-30T10:43:39.183Z,2.387959866220736
2023-01-30T10:50:05.296Z,0.9866220735785953
2023-01-30T10:56:30.892Z,1.5217391304347827
2023-01-30T11:03:13.922Z,2.5451505016722407
2023-01-30T11:14:27.043Z,1.7926421404682273
2023-01-30T11:23:39.320Z,1.4180602006688963
2023-01-30T11:30:05.516Z,2.0702341137123748
2023-01-30T11:36:30.419Z,2.57190635451505
2023-01-30T11:42:56.964Z,2.240802675585284
2023-01-30T11:49:52.773Z,1.5618729096989967
2023-01-30T11:56:59.498Z,1.959866220735786
2023-01-30T12:03:24.951Z,3.0735785953177257
2023-01-30T12:09:50.749Z,2.4849498327759196
2023-01-30T12:19:45.154Z,2.9264214046822743
2023-01-30T12:26:11.128Z,2.749163879598662
2023-01-30T12:32:36.807Z,2.2642140468227425
2023-01-30T12:39:01.367Z,2.1739130434782608
2023-01-30T12:55:36.252Z,2.6254180602006687
2023-01-30T13:02:00.573Z,2.120401337792642
2023-01-30T13:08:25.828Z,2.0133779264214047
2023-01-30T13:14:50.952Z,1.8026755852842808
2023-01-30T13:21:16.146Z,1.3076923076923077
2023-01-30T13:27:40.530Z,1.3277591973244147
2023-01-30T13:34:05.755Z,1.1137123745819397
2023-01-30T13:40:30.859Z,1.4247491638795986
2023-01-30T13:47:49.715Z,1.585284280936455
2023-01-30T13:54:15.908Z,2.0936454849498327
2023-01-30T14:00:40.349Z,1.7290969899665551
2023-01-30T14:07:05.264Z,1.68561872909699
2023-01-30T14:13:31.282Z,1.9832775919732442
2023-01-30T14:19:56.202Z,2.0668896321070234
2023-01-30T14:32:33.477Z,2.5585284280936453
2023-01-30T14:39:01.924Z,1.157190635451505
2023-01-30T14:45:26.724Z,1.8729096989966556
2023-01-30T14:54:41.927Z,1.765886287625418
2023-01-30T15:01:07.177Z,1.9264214046822743
2023-01-30T15:11:30.654Z,1.899665551839465
2023-01-30T15:18:07.286Z,1.605351170568562
2023-01-30T15:28:33.404Z,1.705685618729097
2023-01-30T15:34:57.500Z,1.939799331103679
2023-01-30T15:41:22.265Z,1.7926421404682273
2023-01-30T15:48:33.311Z,2.9899665551839463
2023-01-30T15:55:38.933Z,2.719063545150502
2023-01-30T16:06:32.238Z,2.668896321070234
2023-01-30T16:16:38.501Z,2.016722408026756
2023-01-30T16:23:20.756Z,1.3979933110367893
2023-01-30T16:30:00.705Z,2.2274247491638794
2023-01-30T16:36:41.931Z,1.8929765886287626
2023-01-30T16:48:19.641Z,1.939799331103679
2023-01-30T16:55:48.048Z,1.4581939799331103
2023-01-30T17:06:53.960Z,1.1772575250836121
2023-01-30T17:25:50.387Z,1.7090301003344481
2023-01-30T17:32:53.441Z,1.9264214046822743
2023-01-30T17:39:52.835Z,1.2709030100334449
2023-01-30T17:47:07.511Z,1.862876254180602
2023-01-30T17:54:17.396Z,1.3277591973244147
2023-01-30T18:01:15.241Z,1.8528428093645486
2023-01-30T18:08:09.581Z,1.839464882943144
2023-01-30T18:15:15.618Z,2.040133779264214
2023-01-30T18:24:30.901Z,2.17056856187291
2023-01-30T18:31:28.461Z,2.7725752508361206
2023-01-30T18:38:19.753Z,1.7324414715719063
2023-01-30T18:45:16.003Z,2.311036789297659
2023-01-30T18:52:21.526Z,2.4414715719063547
2023-01-30T18:59:02.615Z,2.4448160535117056
2023-01-30T19:10:50.200Z,1.842809364548495
2023-01-30T19:17:31.943Z,2.0100334448160537
2023-01-30T19:24:18.658Z,1.4481605351170568
2023-01-30T19:31:05.136Z,1.3244147157190636
2023-01-30T19:40:47.143Z,1.1270903010033444
2023-01-30T19:47:58.133Z,2.74247491638796
2023-01-30T19:55:06.234Z,1.9498327759197325
2023-01-30T20:05:23.646Z,1.8193979933110367
2023-01-30T20:19:32.932Z,1.3846153846153846
2023-01-30T20:27:33.919Z,1.0568561872909699
2023-01-30T20:35:58.641Z,1.3244147157190636
2023-01-30T20:42:53.411Z,1.3177257525083612
2023-01-30T20:49:21.224Z,1.8127090301003344
2023-01-30T20:59:43.993Z,1.705685618729097
2023-01-30T21:12:25.313Z,1.8528428093645486
2023-01-30T21:19:46.332Z,2.0267558528428093
2023-01-30T21:26:26.714Z,2.311036789297659
2023-01-30T21:33:06.564Z,2.321070234113712
2023-01-30T21:39:40.250Z,2.491638795986622
2023-01-30T21:46:26.610Z,3.3745819397993313
2023-01-30T22:03:43.161Z,1.8528428093645486
2023-01-30T22:10:48.768Z,3.0301003344481607
2023-01-30T22:25:43.610Z,1.8729096989966556
2023-01-30T22:38:43.356Z,1.7926421404682273
2023-01-30T22:50:49.298Z,1.959866220735786
2023-01-30T22:57:36.837Z,1.8294314381270902
2023-01-30T23:04:22.733Z,1.4381270903010033
2023-01-30T23:11:09.738Z,1.6153846153846154
2023-01-30T23:19:29.796Z,1.5986622073578596
2023-01-30T23:26:38.211Z,1.7324414715719063
2023-01-30T23:33:40.049Z,1.765886287625418
2023-01-30T23:41:16.835Z,1.7290969899665551
2023-01-30T23:48:09.436Z,2.157190635451505
2023-01-30T23:55:04.949Z,2.140468227424749
