createdAt,value
2023-04-17T00:01:42.714Z,80.42
2023-04-17T00:04:11.552Z,81.18
2023-04-17T00:06:43.516Z,78.85
2023-04-17T00:09:12.106Z,79.74
2023-04-17T00:11:41.688Z,80.14
2023-04-17T00:14:09.593Z,80.42
2023-04-17T00:16:37.639Z,80.35
2023-04-17T00:19:05.816Z,80.32
2023-04-17T00:21:33.723Z,80.49
2023-04-17T00:24:01.576Z,80.41
2023-04-17T00:26:29.487Z,78.23
2023-04-17T00:28:58.712Z,78.51
2023-04-17T00:31:26.561Z,78.18
2023-04-17T00:33:54.452Z,78.19
2023-04-17T00:36:22.377Z,77.21
2023-04-17T00:38:50.266Z,77.34
2023-04-17T00:41:18.478Z,76.86
2023-04-17T00:43:46.341Z,77.20
2023-04-17T00:46:16.372Z,76.20
2023-04-17T00:48:45.412Z,77.52
2023-04-17T00:51:13.422Z,77.55
2023-04-17T00:53:41.526Z,78.94
2023-04-17T00:56:10.049Z,78.19
2023-04-17T00:58:38.806Z,76.27
2023-04-17T01:01:07.712Z,78.61
2023-04-17T01:03:37.688Z,77.00
2023-04-17T01:06:06.146Z,77.35
2023-04-17T01:08:45.339Z,77.07
2023-04-17T01:11:14.372Z,77.50
2023-04-17T01:13:47.049Z,75.70
2023-04-17T01:16:15.509Z,74.16
2023-04-17T01:18:44.863Z,74.67
2023-04-17T01:21:12.740Z,75.92
2023-04-17T01:23:46.356Z,76.46
2023-04-17T01:26:32.041Z,76.34
2023-04-17T01:29:01.288Z,76.27
2023-04-17T01:31:31.427Z,76.30
2023-04-17T01:34:01.105Z,74.68
2023-04-17T01:36:29.389Z,76.60
2023-04-17T01:38:57.248Z,75.74
2023-04-17T01:41:25.218Z,75.65
2023-04-17T01:43:54.627Z,74.86
2023-04-17T01:46:22.520Z,75.19
2023-04-17T01:48:50.443Z,75.38
2023-04-17T01:51:18.269Z,76.82
2023-04-17T01:53:46.091Z,75.91
2023-04-17T01:56:14.166Z,76.50
2023-04-17T01:58:43.167Z,77.67
2023-04-17T02:01:12.472Z,77.07
2023-04-17T02:03:40.600Z,76.88
2023-04-17T02:06:08.759Z,77.74
2023-04-17T02:08:37.813Z,77.14
2023-04-17T02:11:05.790Z,76.82
2023-04-17T02:13:33.716Z,77.78
2023-04-17T02:16:01.631Z,78.59
2023-04-17T02:18:31.658Z,76.92
2023-04-17T02:21:01.398Z,77.59
2023-04-17T02:23:29.422Z,76.55
2023-04-17T02:25:58.217Z,76.26
2023-04-17T02:28:26.262Z,76.42
2023-04-17T02:30:54.578Z,77.88
2023-04-17T02:33:22.513Z,77.03
2023-04-17T02:35:52.579Z,75.71
2023-04-17T02:38:25.426Z,77.01
2023-04-17T02:40:53.250Z,75.91
2023-04-17T02:43:21.204Z,77.53
2023-04-17T02:45:49.034Z,76.86
2023-04-17T02:48:17.696Z,77.73
2023-04-17T02:50:45.555Z,76.14
2023-04-17T02:53:19.594Z,78.13
2023-04-17T02:55:48.684Z,78.38
2023-04-17T02:58:18.722Z,76.93
2023-04-17T03:00:46.653Z,77.26
2023-04-17T03:03:18.069Z,77.50
2023-04-17T03:05:46.138Z,77.17
2023-04-17T03:08:13.947Z,77.29
2023-04-17T03:10:48.574Z,78.00
2023-04-17T03:13:16.735Z,77.37
2023-04-17T03:15:44.646Z,78.19
2023-04-17T03:18:12.558Z,77.38
2023-04-17T03:20:40.437Z,77.48
2023-04-17T03:23:08.245Z,77.86
2023-04-17T03:25:36.139Z,76.62
2023-04-17T03:28:06.249Z,76.92
2023-04-17T03:30:34.672Z,77.23
2023-04-17T03:33:06.890Z,77.99
2023-04-17T03:35:34.856Z,75.99
2023-04-17T03:38:07.192Z,76.06
2023-04-17T03:40:35.426Z,76.95
2023-04-17T03:43:03.377Z,77.93
2023-04-17T03:45:34.377Z,76.14
2023-04-17T03:48:02.878Z,75.80
2023-04-17T03:50:32.021Z,76.20
2023-04-17T03:52:59.858Z,76.31
2023-04-17T03:55:29.513Z,77.08
2023-04-17T03:57:57.367Z,77.13
2023-04-17T04:00:29.146Z,77.85
2023-04-17T04:03:03.282Z,76.26
2023-04-17T04:05:38.446Z,78.75
2023-04-17T04:08:08.597Z,77.69
2023-04-17T04:10:46.498Z,78.47
2023-04-17T04:13:20.206Z,77.41
2023-04-17T04:15:54.105Z,77.94
2023-04-17T04:18:27.013Z,77.37
2023-04-17T04:20:55.271Z,76.96
2023-04-17T04:23:30.963Z,78.48
2023-04-17T04:26:01.711Z,76.81
2023-04-17T04:28:43.782Z,77.58
2023-04-17T04:31:21.365Z,77.63
2023-04-17T04:33:55.079Z,78.41
2023-04-17T04:36:23.977Z,77.60
2023-04-17T04:39:06.758Z,76.28
2023-04-17T04:41:38.184Z,76.09
2023-04-17T04:44:09.232Z,76.83
2023-04-17T04:46:39.735Z,77.03
2023-04-17T04:49:09.120Z,78.59
2023-04-17T04:51:37.400Z,78.76
2023-04-17T04:54:08.398Z,76.83
2023-04-17T04:56:44.974Z,76.92
2023-04-17T04:59:14.474Z,75.72
2023-04-17T05:01:47.817Z,75.74
2023-04-17T05:04:19.781Z,77.14
2023-04-17T05:06:49.518Z,77.18
2023-04-17T05:09:18.005Z,76.50
2023-04-17T05:11:47.515Z,76.17
2023-04-17T05:14:15.741Z,77.11
2023-04-17T05:16:44.172Z,77.17
2023-04-17T05:19:13.487Z,76.76
2023-04-17T05:21:55.563Z,77.61
2023-04-17T05:24:24.567Z,77.02
2023-04-17T05:26:53.513Z,76.05
2023-04-17T05:29:21.340Z,75.62
2023-04-17T05:31:49.302Z,74.75
2023-04-17T05:34:36.102Z,75.49
2023-04-17T05:37:07.045Z,75.99
2023-04-17T05:39:35.472Z,76.01
2023-04-17T05:42:03.571Z,76.97
2023-04-17T05:44:32.097Z,74.65
2023-04-17T05:47:00.632Z,74.22
2023-04-17T05:49:28.561Z,74.33
2023-04-17T05:51:56.448Z,73.75
2023-04-17T05:54:27.918Z,74.44
2023-04-17T05:56:56.470Z,74.86
2023-04-17T05:59:25.269Z,74.14
2023-04-17T06:01:54.242Z,74.87
2023-04-17T06:04:23.417Z,75.24
2023-04-17T06:06:52.313Z,74.81
2023-04-17T06:09:22.726Z,73.97
2023-04-17T06:11:53.651Z,74.40
2023-04-17T06:14:21.725Z,75.70
2023-04-17T06:16:49.696Z,74.84
2023-04-17T06:19:18.102Z,74.87
2023-04-17T06:21:46.514Z,74.73
2023-04-17T06:24:14.534Z,76.66
2023-04-17T06:26:47.185Z,76.58
2023-04-17T06:29:16.541Z,76.34
2023-04-17T06:31:46.368Z,76.80
2023-04-17T06:34:16.778Z,76.50
2023-04-17T06:36:47.618Z,75.87
2023-04-17T06:39:17.228Z,77.19
2023-04-17T06:41:45.578Z,76.78
2023-04-17T06:44:14.255Z,76.19
2023-04-17T06:46:48.228Z,73.03
2023-04-17T06:49:16.256Z,74.06
2023-04-17T06:51:47.322Z,71.35
2023-04-17T06:54:15.443Z,71.05
2023-04-17T06:56:43.395Z,69.98
2023-04-17T06:59:11.722Z,71.17
2023-04-17T07:01:40.433Z,69.73
2023-04-17T07:04:10.812Z,68.47
2023-04-17T07:06:39.601Z,68.83
2023-04-17T07:09:07.459Z,69.16
2023-04-17T07:11:35.403Z,69.82
2023-04-17T07:14:03.263Z,70.02
2023-04-17T07:16:31.230Z,69.35
2023-04-17T07:18:59.110Z,71.52
2023-04-17T07:21:28.380Z,71.19
2023-04-17T07:23:56.273Z,69.34
2023-04-17T07:26:24.154Z,69.99
2023-04-17T07:28:52.195Z,70.76
2023-04-17T07:31:21.941Z,70.79
2023-04-17T07:33:50.085Z,70.79
2023-04-17T07:36:18.382Z,70.77
2023-04-17T07:38:47.644Z,71.17
2023-04-17T07:41:15.504Z,72.13
2023-04-17T07:43:43.375Z,71.36
2023-04-17T07:46:11.245Z,71.40
2023-04-17T07:48:39.206Z,72.43
2023-04-17T07:51:07.667Z,70.13
2023-04-17T07:53:37.348Z,70.78
2023-04-17T07:56:07.078Z,70.82
2023-04-17T07:58:36.337Z,71.48
2023-04-17T08:01:05.533Z,71.78
2023-04-17T08:03:33.808Z,70.63
2023-04-17T08:06:01.824Z,70.25
2023-04-17T08:08:29.796Z,69.86
2023-04-17T08:10:57.889Z,68.79
2023-04-17T08:13:27.367Z,67.88
2023-04-17T08:15:55.204Z,66.49
2023-04-17T08:18:23.104Z,67.63
2023-04-17T08:20:51.054Z,66.79
2023-04-17T08:23:18.873Z,67.00
2023-04-17T08:25:46.754Z,66.84
2023-04-17T08:28:14.589Z,67.78
2023-04-17T08:30:43.826Z,66.30
2023-04-17T08:33:13.332Z,65.23
2023-04-17T08:35:41.362Z,64.77
2023-04-17T08:38:10.485Z,66.28
2023-04-17T08:40:42.023Z,67.09
2023-04-17T08:43:15.617Z,65.20
2023-04-17T08:45:52.781Z,64.16
2023-04-17T08:48:21.113Z,65.43
2023-04-17T08:50:50.358Z,63.79
2023-04-17T08:53:18.864Z,63.03
2023-04-17T08:55:48.110Z,63.03
2023-04-17T08:58:16.066Z,62.77
2023-04-17T09:00:46.206Z,62.67
2023-04-17T09:03:15.467Z,62.03
2023-04-17T09:05:46.053Z,61.62
2023-04-17T09:08:16.204Z,65.36
2023-04-17T09:10:45.670Z,63.42
2023-04-17T09:13:15.762Z,63.58
2023-04-17T09:15:45.003Z,63.97
2023-04-17T09:18:27.979Z,64.24
2023-04-17T09:20:57.568Z,62.97
2023-04-17T09:23:25.761Z,61.16
2023-04-17T09:26:08.105Z,62.48
2023-04-17T09:28:39.442Z,60.27
2023-04-17T09:31:26.607Z,59.71
2023-04-17T09:33:58.990Z,58.80
2023-04-17T09:36:28.675Z,62.07
2023-04-17T09:38:56.516Z,60.66
2023-04-17T09:41:25.523Z,58.82
2023-04-17T09:43:54.858Z,58.44
2023-04-17T09:46:38.076Z,58.73
2023-04-17T09:49:12.227Z,57.56
2023-04-17T09:51:40.841Z,56.39
2023-04-17T09:54:11.704Z,59.54
2023-04-17T09:56:41.138Z,58.49
2023-04-17T09:59:09.850Z,60.26
2023-04-17T10:01:39.978Z,58.47
2023-04-17T10:04:08.267Z,59.32
2023-04-17T10:06:37.976Z,56.91
2023-04-17T10:09:06.115Z,55.41
2023-04-17T10:11:38.429Z,53.12
2023-04-17T10:14:12.709Z,51.66
2023-04-17T10:16:43.526Z,48.37
2023-04-17T10:19:29.504Z,47.76
2023-04-17T10:22:31.635Z,45.07
2023-04-17T10:25:19.096Z,45.55
2023-04-17T10:27:50.491Z,45.04
2023-04-17T10:33:21.790Z,44.16
2023-04-17T10:35:50.517Z,45.25
2023-04-17T10:38:32.157Z,48.74
2023-04-17T10:41:02.871Z,44.60
2023-04-17T10:43:30.940Z,45.46
2023-04-17T10:46:03.070Z,49.08
2023-04-17T10:48:36.721Z,46.67
2023-04-17T10:51:38.175Z,49.63
2023-04-17T10:54:10.305Z,45.19
2023-04-17T10:56:40.075Z,45.41
2023-04-17T10:59:09.372Z,40.34
2023-04-17T11:01:40.549Z,40.65
2023-04-17T11:04:10.523Z,41.47
2023-04-17T11:06:40.500Z,42.79
2023-04-17T11:09:11.910Z,41.91
2023-04-17T11:11:44.686Z,41.79
2023-04-17T11:14:16.473Z,42.91
2023-04-17T11:16:46.450Z,46.54
2023-04-17T11:19:19.664Z,46.46
2023-04-17T11:21:48.557Z,45.51
2023-04-17T11:24:23.796Z,45.51
2023-04-17T11:26:51.995Z,44.72
2023-04-17T11:29:21.809Z,42.54
2023-04-17T11:31:51.875Z,42.82
2023-04-17T11:34:20.628Z,42.93
2023-04-17T11:36:51.516Z,46.83
2023-04-17T11:39:19.946Z,47.61
2023-04-17T11:41:50.117Z,47.09
2023-04-17T11:44:20.071Z,46.77
2023-04-17T11:46:51.204Z,48.27
2023-04-17T11:49:26.006Z,47.05
2023-04-17T11:51:53.997Z,46.93
2023-04-17T11:54:25.848Z,46.62
2023-04-17T11:57:02.229Z,45.99
2023-04-17T11:59:32.997Z,47.65
2023-04-17T12:02:02.016Z,45.67
2023-04-17T12:04:33.584Z,45.15
2023-04-17T12:07:02.383Z,47.21
2023-04-17T12:09:31.865Z,45.53
2023-04-17T12:12:03.555Z,47.67
2023-04-17T12:14:31.586Z,47.63
2023-04-17T12:16:59.781Z,48.74
2023-04-17T12:19:29.455Z,49.92
2023-04-17T12:21:59.165Z,47.74
2023-04-17T12:24:27.203Z,48.26
2023-04-17T12:26:55.059Z,49.46
2023-04-17T12:29:36.897Z,51.35
2023-04-17T12:32:11.719Z,52.58
2023-04-17T12:34:39.739Z,52.14
2023-04-17T12:37:07.586Z,53.08
2023-04-17T12:39:35.481Z,53.39
2023-04-17T12:42:03.368Z,53.19
2023-04-17T12:44:32.527Z,52.98
2023-04-17T12:47:00.422Z,54.17
2023-04-17T12:49:28.512Z,53.14
2023-04-17T12:51:56.291Z,51.17
2023-04-17T12:54:24.286Z,52.58
2023-04-17T12:56:52.239Z,52.43
2023-04-17T12:59:20.083Z,51.49
2023-04-17T13:01:49.297Z,53.15
2023-04-17T13:04:17.369Z,50.38
2023-04-17T13:06:45.716Z,50.26
2023-04-17T13:09:13.680Z,49.63
2023-04-17T13:11:41.733Z,50.90
2023-04-17T13:14:10.182Z,51.02
2023-04-17T13:16:38.151Z,48.45
2023-04-17T13:19:07.363Z,50.65
2023-04-17T13:21:35.258Z,48.54
2023-04-17T13:24:03.129Z,51.04
2023-04-17T13:26:31.053Z,50.34
2023-04-17T13:28:58.929Z,50.45
2023-04-17T13:31:27.751Z,50.83
2023-04-17T13:33:55.696Z,51.46
2023-04-17T13:36:24.927Z,51.19
2023-04-17T13:38:52.816Z,51.93
2023-04-17T13:41:20.913Z,53.00
2023-04-17T13:43:48.782Z,52.93
2023-04-17T13:46:17.045Z,52.96
2023-04-17T13:48:45.136Z,53.98
2023-04-17T13:51:13.024Z,54.80
2023-04-17T13:53:42.234Z,55.42
2023-04-17T13:56:10.434Z,56.15
2023-04-17T13:58:38.340Z,55.47
2023-04-17T14:01:06.272Z,60.11
2023-04-17T14:03:34.807Z,56.29
2023-04-17T14:06:04.195Z,56.01
2023-04-17T14:08:32.123Z,56.67
2023-04-17T14:11:01.296Z,56.68
2023-04-17T14:13:29.208Z,55.68
2023-04-17T14:15:57.334Z,58.68
2023-04-17T14:18:25.740Z,58.62
2023-04-17T14:20:54.024Z,59.94
2023-04-17T14:23:22.093Z,60.21
2023-04-17T14:25:50.035Z,60.07
2023-04-17T14:28:21.035Z,63.90
2023-04-17T14:30:49.005Z,63.08
2023-04-17T14:33:16.963Z,64.33
2023-04-17T14:35:44.803Z,65.56
2023-04-17T14:38:12.689Z,64.59
2023-04-17T14:40:40.528Z,65.08
2023-04-17T14:43:08.421Z,66.40
2023-04-17T14:45:38.160Z,66.13
2023-04-17T14:48:06.700Z,64.94
2023-04-17T14:50:34.618Z,63.00
2023-04-17T14:53:03.536Z,64.37
2023-04-17T14:55:31.861Z,66.76
2023-04-17T14:58:00.503Z,69.11
2023-04-17T15:00:28.322Z,67.51
2023-04-17T15:02:57.736Z,68.45
2023-04-17T15:05:26.054Z,68.83
2023-04-17T15:07:54.209Z,71.04
2023-04-17T15:10:22.052Z,68.98
2023-04-17T15:12:49.990Z,69.37
2023-04-17T15:15:17.984Z,70.00
2023-04-17T15:17:45.807Z,67.29
2023-04-17T15:20:16.001Z,68.53
2023-04-17T15:22:44.010Z,69.95
2023-04-17T15:25:12.048Z,69.23
2023-04-17T15:27:39.880Z,69.44
2023-04-17T15:30:09.879Z,70.19
2023-04-17T15:32:37.932Z,70.22
2023-04-17T15:35:06.779Z,71.66
2023-04-17T15:37:36.161Z,73.72
2023-04-17T15:40:04.106Z,74.64
2023-04-17T15:42:31.984Z,74.36
2023-04-17T15:44:59.840Z,71.90
2023-04-17T15:47:28.166Z,71.39
2023-04-17T15:49:56.020Z,72.58
2023-04-17T15:52:23.891Z,73.27
2023-04-17T15:54:53.166Z,71.87
2023-04-17T15:57:21.004Z,72.52
2023-04-17T15:59:48.896Z,72.43
2023-04-17T16:02:17.028Z,72.32
2023-04-17T16:04:45.362Z,73.96
2023-04-17T16:07:14.139Z,72.22
2023-04-17T16:09:44.337Z,71.97
2023-04-17T16:12:13.796Z,72.10
2023-04-17T16:14:41.720Z,71.73
2023-04-17T16:17:09.671Z,71.73
2023-04-17T16:19:37.540Z,72.63
2023-04-17T16:22:05.464Z,70.67
2023-04-17T16:24:33.315Z,70.79
2023-04-17T16:27:02.918Z,73.06
2023-04-17T16:29:32.167Z,74.04
2023-04-17T16:32:00.022Z,71.37
2023-04-17T16:34:28.032Z,75.22
2023-04-17T16:36:56.190Z,71.68
2023-04-17T16:39:24.122Z,75.04
2023-04-17T16:41:52.906Z,73.01
2023-04-17T16:44:20.849Z,75.13
2023-04-17T16:49:20.880Z,75.43
2023-04-17T16:51:49.203Z,75.35
2023-04-17T16:54:22.728Z,76.18
2023-04-17T16:56:51.715Z,74.40
2023-04-17T16:59:19.937Z,74.87
2023-04-17T17:01:49.812Z,77.87
2023-04-17T17:04:19.161Z,76.16
2023-04-17T17:06:47.239Z,75.61
2023-04-17T17:09:15.557Z,77.83
2023-04-17T17:11:43.784Z,77.40
2023-04-17T17:14:11.653Z,77.46
2023-04-17T17:16:40.673Z,76.50
2023-04-17T17:19:08.743Z,76.68
2023-04-17T17:21:37.917Z,77.50
2023-04-17T17:24:07.260Z,77.63
2023-04-17T17:26:36.823Z,77.07
2023-04-17T17:29:05.141Z,77.31
2023-04-17T17:31:34.065Z,77.06
2023-04-17T17:34:16.730Z,77.91
2023-04-17T17:36:51.926Z,77.89
2023-04-17T17:39:21.167Z,79.66
2023-04-17T17:41:49.000Z,78.70
2023-04-17T17:44:17.147Z,78.08
2023-04-17T17:46:45.061Z,79.94
2023-04-17T17:49:12.949Z,81.61
2023-04-17T17:51:41.785Z,79.07
2023-04-17T17:54:11.185Z,79.41
2023-04-17T17:56:39.073Z,80.36
2023-04-17T17:59:07.726Z,81.89
2023-04-17T18:01:35.641Z,81.87
2023-04-17T18:04:03.736Z,80.26
2023-04-17T18:06:31.745Z,80.13
2023-04-17T18:09:00.404Z,81.21
2023-04-17T18:11:29.652Z,81.25
2023-04-17T18:13:57.540Z,81.34
2023-04-17T18:16:25.580Z,81.69
2023-04-17T18:18:53.461Z,83.39
2023-04-17T18:21:21.276Z,83.36
2023-04-17T18:23:49.075Z,80.41
2023-04-17T18:26:16.901Z,82.05
2023-04-17T18:28:46.080Z,82.05
2023-04-17T18:31:13.979Z,80.21
2023-04-17T18:33:42.265Z,82.25
2023-04-17T18:36:10.246Z,82.30
2023-04-17T18:38:38.032Z,82.40
2023-04-17T18:41:05.894Z,83.82
2023-04-17T18:43:33.754Z,82.25
2023-04-17T18:46:07.361Z,83.77
2023-04-17T18:48:35.378Z,83.65
2023-04-17T18:51:11.366Z,82.82
2023-04-17T18:53:39.248Z,83.94
2023-04-17T18:56:08.604Z,84.97
2023-04-17T18:58:39.992Z,83.27
2023-04-17T19:01:10.465Z,83.62
2023-04-17T19:03:38.858Z,84.81
2023-04-17T19:06:07.682Z,83.80
2023-04-17T19:08:35.754Z,82.71
2023-04-17T19:11:03.921Z,84.37
2023-04-17T19:13:31.710Z,83.82
2023-04-17T19:15:59.622Z,83.38
2023-04-17T19:18:29.199Z,82.96
2023-04-17T19:20:57.042Z,84.51
2023-04-17T19:23:24.891Z,85.43
2023-04-17T19:25:54.826Z,85.76
2023-04-17T19:28:23.485Z,85.28
2023-04-17T19:30:51.385Z,83.19
2023-04-17T19:33:20.228Z,83.10
2023-04-17T19:35:49.754Z,82.56
2023-04-17T19:38:17.777Z,83.55
2023-04-17T19:40:47.804Z,82.93
2023-04-17T19:43:15.626Z,84.17
2023-04-17T19:45:43.959Z,84.95
2023-04-17T19:48:11.879Z,84.21
2023-04-17T19:50:39.752Z,83.91
2023-04-17T19:53:08.941Z,82.91
2023-04-17T19:55:36.768Z,85.10
2023-04-17T19:58:04.608Z,84.01
2023-04-17T20:00:32.450Z,85.18
2023-04-17T20:03:00.358Z,85.13
2023-04-17T20:05:28.450Z,84.90
2023-04-17T20:07:56.345Z,87.72
2023-04-17T20:10:25.795Z,84.61
2023-04-17T20:12:53.587Z,84.57
2023-04-17T20:15:22.044Z,84.84
2023-04-17T20:17:50.958Z,84.73
2023-04-17T20:20:18.914Z,86.46
2023-04-17T20:22:46.787Z,85.65
2023-04-17T20:25:14.603Z,85.06
2023-04-17T20:27:43.789Z,83.33
2023-04-17T20:30:12.992Z,84.18
2023-04-17T20:32:42.670Z,84.12
2023-04-17T20:35:11.117Z,84.46
2023-04-17T20:37:40.630Z,82.04
2023-04-17T20:40:11.034Z,83.27
2023-04-17T20:42:38.856Z,83.21
2023-04-17T20:45:10.337Z,83.79
2023-04-17T20:47:52.651Z,84.50
2023-04-17T20:50:23.703Z,82.65
2023-04-17T20:52:51.581Z,83.29
2023-04-17T20:55:19.913Z,83.38
2023-04-17T20:57:48.322Z,83.69
2023-04-17T21:00:17.852Z,83.08
2023-04-17T21:02:45.904Z,84.36
2023-04-17T21:05:13.817Z,83.07
2023-04-17T21:07:41.821Z,84.59
2023-04-17T21:10:10.128Z,83.14
2023-04-17T21:12:38.010Z,81.69
2023-04-17T21:15:06.753Z,83.81
2023-04-17T21:17:36.003Z,82.85
2023-04-17T21:20:05.420Z,84.55
2023-04-17T21:22:33.236Z,84.95
2023-04-17T21:25:01.089Z,82.64
2023-04-17T21:27:28.876Z,83.64
2023-04-17T21:29:56.683Z,82.48
2023-04-17T21:32:24.512Z,82.26
2023-04-17T21:34:53.724Z,82.98
2023-04-17T21:37:21.507Z,81.85
2023-04-17T21:39:49.419Z,83.18
2023-04-17T21:42:17.944Z,81.97
2023-04-17T21:44:45.809Z,82.08
2023-04-17T21:47:14.551Z,81.70
2023-04-17T21:49:43.507Z,82.38
2023-04-17T21:52:12.694Z,80.25
2023-04-17T21:54:40.630Z,80.28
2023-04-17T21:57:08.446Z,82.55
2023-04-17T21:59:36.360Z,82.82
2023-04-17T22:02:04.487Z,81.56
2023-04-17T22:04:32.297Z,81.73
2023-04-17T22:07:00.120Z,81.28
2023-04-17T22:09:29.358Z,80.07
2023-04-17T22:11:58.681Z,79.97
2023-04-17T22:14:26.586Z,80.81
2023-04-17T22:16:54.448Z,81.79
2023-04-17T22:19:22.327Z,80.88
2023-04-17T22:21:50.177Z,81.43
2023-04-17T22:24:18.048Z,80.01
2023-04-17T22:26:47.254Z,81.47
2023-04-17T22:29:15.103Z,80.21
2023-04-17T22:31:42.912Z,82.04
2023-04-17T22:34:10.810Z,83.27
2023-04-17T22:36:38.749Z,80.42
2023-04-17T22:39:06.986Z,80.17
2023-04-17T22:41:34.815Z,80.04
2023-04-17T22:44:04.362Z,81.04
2023-04-17T22:46:32.318Z,80.74
2023-04-17T22:49:00.653Z,79.22
2023-04-17T22:51:29.420Z,80.15
2023-04-17T22:53:57.861Z,79.42
2023-04-17T22:56:26.569Z,80.71
2023-04-17T22:58:54.376Z,79.78
2023-04-17T23:01:23.630Z,80.11
2023-04-17T23:03:52.019Z,78.62
2023-04-17T23:06:23.442Z,79.10
2023-04-17T23:08:51.279Z,78.77
2023-04-17T23:11:19.314Z,79.18
2023-04-17T23:13:47.162Z,78.05
2023-04-17T23:16:16.639Z,79.54
2023-04-17T23:18:47.038Z,79.53
2023-04-17T23:21:15.703Z,78.66
2023-04-17T23:23:43.517Z,78.27
2023-04-17T23:26:15.985Z,79.23
2023-04-17T23:28:44.188Z,78.05
2023-04-17T23:31:12.039Z,77.72
2023-04-17T23:33:39.845Z,78.35
2023-04-17T23:36:09.313Z,77.99
2023-04-17T23:38:37.146Z,78.89
2023-04-17T23:41:05.110Z,78.95
2023-04-17T23:43:32.960Z,80.35
2023-04-17T23:46:00.987Z,80.18
2023-04-17T23:48:29.180Z,80.39
2023-04-17T23:50:57.130Z,80.75
2023-04-17T23:53:26.302Z,79.79
2023-04-17T23:55:54.356Z,80.47
2023-04-17T23:58:22.196Z,78.85
