createdAt,value
2023-01-17T00:01:56.998Z,1.93
2023-01-17T00:04:43.186Z,2.20
2023-01-17T00:07:30.386Z,3.13
2023-01-17T00:09:58.809Z,2.27
2023-01-17T00:12:27.180Z,1.60
2023-01-17T00:14:55.563Z,1.50
2023-01-17T00:17:23.660Z,1.63
2023-01-17T00:20:09.700Z,2.43
2023-01-17T00:22:55.839Z,1.40
2023-01-17T00:25:46.731Z,1.33
2023-01-17T00:28:14.029Z,1.97
2023-01-17T00:30:41.220Z,1.50
2023-01-17T00:33:08.464Z,1.60
2023-01-17T00:35:35.976Z,1.50
2023-01-17T00:38:04.780Z,2.10
2023-01-17T00:40:32.641Z,1.70
2023-01-17T00:43:18.866Z,1.50
2023-01-17T00:46:05.053Z,1.60
2023-01-17T00:48:51.279Z,1.70
2023-01-17T00:51:37.747Z,2.13
2023-01-17T00:54:23.788Z,2.47
2023-01-17T00:57:09.969Z,2.70
2023-01-17T00:59:56.049Z,1.83
2023-01-17T01:02:42.544Z,2.00
2023-01-17T01:05:29.238Z,1.80
2023-01-17T01:08:15.557Z,1.70
2023-01-17T01:11:01.969Z,3.80
2023-01-17T01:13:48.952Z,1.70
2023-01-17T01:16:35.524Z,1.70
2023-01-17T01:19:21.833Z,1.50
2023-01-17T01:22:07.821Z,2.30
2023-01-17T01:24:53.568Z,1.57
2023-01-17T01:27:42.442Z,1.50
2023-01-17T01:30:28.680Z,2.10
2023-01-17T01:33:14.749Z,1.80
2023-01-17T01:35:43.100Z,1.60
2023-01-17T01:38:10.478Z,1.40
2023-01-17T01:40:42.493Z,3.40
2023-01-17T01:43:11.216Z,1.83
2023-01-17T01:45:38.876Z,1.50
2023-01-17T01:48:33.132Z,1.80
2023-01-17T01:51:01.283Z,1.63
2023-01-17T01:53:29.625Z,1.70
2023-01-17T01:55:56.953Z,3.03
2023-01-17T01:58:26.297Z,1.70
2023-01-17T02:00:53.898Z,2.03
2023-01-17T02:03:26.802Z,1.63
2023-01-17T02:05:54.214Z,1.57
2023-01-17T02:08:23.716Z,2.33
2023-01-17T02:10:51.567Z,2.13
2023-01-17T02:13:20.904Z,2.43
2023-01-17T02:16:00.445Z,2.30
2023-01-17T02:18:30.997Z,2.37
2023-01-17T02:21:03.630Z,1.70
2023-01-17T02:23:34.002Z,2.77
2023-01-17T02:26:13.552Z,1.73
2023-01-17T02:28:47.492Z,1.83
2023-01-17T02:31:26.893Z,2.00
2023-01-17T02:34:13.111Z,1.87
2023-01-17T02:36:44.659Z,1.60
2023-01-17T02:39:11.972Z,1.77
2023-01-17T02:41:44.019Z,1.70
2023-01-17T02:44:12.631Z,1.83
2023-01-17T02:47:09.393Z,1.70
2023-01-17T02:49:36.723Z,2.00
2023-01-17T02:52:19.220Z,1.80
2023-01-17T02:55:01.167Z,1.70
2023-01-17T02:57:28.442Z,1.60
2023-01-17T03:00:19.073Z,1.57
2023-01-17T03:03:19.603Z,2.80
2023-01-17T03:05:48.776Z,1.80
2023-01-17T03:08:16.690Z,1.40
2023-01-17T03:10:45.033Z,1.40
2023-01-17T03:13:12.346Z,1.50
2023-01-17T03:15:39.988Z,1.40
2023-01-17T03:18:10.057Z,1.30
2023-01-17T03:20:37.527Z,2.00
2023-01-17T03:23:04.790Z,1.47
2023-01-17T03:25:32.332Z,1.30
2023-01-17T03:27:59.622Z,1.73
2023-01-17T03:30:27.302Z,1.43
2023-01-17T03:32:54.572Z,1.50
2023-01-17T03:35:21.888Z,1.90
2023-01-17T03:37:49.158Z,1.53
2023-01-17T03:40:16.719Z,1.33
2023-01-17T03:42:44.350Z,4.60
2023-01-17T03:45:12.027Z,1.40
2023-01-17T03:47:39.292Z,1.60
2023-01-17T03:50:08.238Z,2.00
2023-01-17T03:52:35.563Z,2.53
2023-01-17T03:55:02.855Z,1.57
2023-01-17T03:57:30.346Z,2.33
2023-01-17T03:59:57.662Z,1.40
2023-01-17T04:02:25.121Z,1.60
2023-01-17T04:04:52.430Z,1.47
2023-01-17T04:07:20.625Z,1.33
2023-01-17T04:09:47.994Z,1.57
2023-01-17T04:12:15.439Z,1.60
2023-01-17T04:14:42.721Z,1.50
2023-01-17T04:17:14.175Z,1.43
2023-01-17T04:19:41.681Z,1.60
2023-01-17T04:22:09.486Z,1.57
2023-01-17T04:24:36.834Z,2.40
2023-01-17T04:27:05.580Z,3.80
2023-01-17T04:29:32.852Z,1.20
2023-01-17T04:32:00.104Z,1.40
2023-01-17T04:34:27.476Z,1.40
2023-01-17T04:36:54.936Z,1.80
2023-01-17T04:39:22.263Z,1.40
2023-01-17T04:41:49.517Z,1.40
2023-01-17T04:44:16.982Z,1.50
2023-01-17T04:46:45.175Z,1.40
2023-01-17T04:49:13.534Z,1.30
2023-01-17T04:51:40.804Z,2.27
2023-01-17T04:54:08.476Z,11.57
2023-01-17T04:56:35.717Z,32.00
2023-01-17T04:59:02.965Z,4.73
2023-01-17T05:01:30.337Z,2.10
2023-01-17T05:03:58.141Z,1.80
2023-01-17T05:06:25.453Z,1.60
2023-01-17T05:08:53.028Z,2.70
2023-01-17T05:11:20.361Z,3.30
2023-01-17T05:13:49.213Z,2.13
2023-01-17T05:16:19.205Z,1.93
2023-01-17T05:18:46.721Z,2.53
2023-01-17T05:21:13.926Z,2.30
2023-01-17T05:23:42.845Z,1.50
2023-01-17T05:26:10.446Z,2.27
2023-01-17T05:28:41.079Z,2.50
2023-01-17T05:31:08.402Z,2.43
2023-01-17T05:33:35.739Z,2.80
2023-01-17T05:36:03.763Z,3.70
2023-01-17T05:38:30.995Z,4.43
2023-01-17T05:41:01.308Z,4.10
2023-01-17T05:43:29.465Z,3.40
2023-01-17T05:45:56.759Z,2.57
2023-01-17T05:48:24.028Z,2.57
2023-01-17T05:50:52.562Z,3.20
2023-01-17T05:53:20.076Z,14.27
2023-01-17T05:55:47.921Z,5.83
2023-01-17T05:58:16.813Z,7.63
2023-01-17T06:00:44.129Z,8.97
2023-01-17T06:03:11.648Z,5.17
2023-01-17T06:05:42.922Z,5.70
2023-01-17T06:08:11.332Z,4.60
2023-01-17T06:10:38.692Z,4.60
2023-01-17T06:13:07.489Z,4.67
2023-01-17T06:15:35.951Z,4.40
2023-01-17T06:18:10.699Z,6.10
2023-01-17T06:20:38.138Z,3.40
2023-01-17T06:23:06.048Z,3.77
2023-01-17T06:25:38.029Z,3.13
2023-01-17T06:28:05.831Z,2.60
2023-01-17T06:30:34.929Z,2.47
2023-01-17T06:33:02.213Z,2.90
2023-01-17T06:35:29.569Z,4.50
2023-01-17T06:37:58.291Z,4.00
2023-01-17T06:40:25.895Z,3.97
2023-01-17T06:42:53.156Z,4.90
2023-01-17T06:45:20.818Z,4.23
2023-01-17T06:47:48.033Z,3.47
2023-01-17T06:50:16.132Z,5.47
2023-01-17T06:52:43.530Z,4.40
2023-01-17T06:55:11.136Z,7.57
2023-01-17T06:57:38.548Z,9.20
2023-01-17T07:00:06.165Z,5.83
2023-01-17T07:02:33.524Z,7.03
2023-01-17T07:05:00.954Z,11.70
2023-01-17T07:07:28.243Z,8.60
2023-01-17T07:09:55.457Z,5.27
2023-01-17T07:12:22.742Z,2.93
2023-01-17T07:14:49.989Z,2.83
2023-01-17T07:17:17.410Z,4.80
2023-01-17T07:19:44.939Z,13.23
2023-01-17T07:22:12.212Z,17.33
2023-01-17T07:24:39.523Z,18.57
2023-01-17T07:27:08.359Z,29.80
2023-01-17T07:29:35.630Z,47.00
2023-01-17T07:32:03.334Z,24.00
2023-01-17T07:34:30.618Z,8.83
2023-01-17T07:36:57.824Z,11.90
2023-01-17T07:39:25.033Z,8.93
2023-01-17T07:41:52.579Z,9.33
2023-01-17T07:44:19.869Z,10.27
2023-01-17T07:46:47.150Z,4.90
2023-01-17T07:49:14.657Z,7.07
2023-01-17T07:51:41.944Z,7.37
2023-01-17T07:54:09.417Z,3.93
2023-01-17T07:56:36.806Z,3.57
2023-01-17T07:59:04.037Z,2.40
2023-01-17T08:01:31.521Z,2.20
2023-01-17T08:03:59.306Z,3.73
2023-01-17T08:06:27.730Z,17.07
2023-01-17T08:08:57.071Z,11.73
2023-01-17T08:11:24.356Z,10.50
2023-01-17T08:13:57.488Z,8.83
2023-01-17T08:16:25.080Z,6.27
2023-01-17T08:18:52.675Z,3.33
2023-01-17T08:21:19.947Z,4.30
2023-01-17T08:23:51.162Z,8.30
2023-01-17T08:26:22.270Z,6.40
2023-01-17T08:29:00.571Z,7.20
2023-01-17T08:31:31.427Z,6.93
2023-01-17T08:33:59.088Z,4.50
2023-01-17T08:36:27.912Z,4.77
2023-01-17T08:38:55.585Z,4.23
2023-01-17T08:41:24.863Z,5.37
2023-01-17T08:43:52.656Z,5.00
2023-01-17T08:46:20.301Z,4.80
2023-01-17T08:48:47.554Z,6.27
2023-01-17T08:51:15.090Z,7.10
2023-01-17T08:53:42.536Z,9.47
2023-01-17T08:56:10.194Z,6.87
2023-01-17T08:58:37.761Z,8.10
2023-01-17T09:01:06.185Z,8.93
2023-01-17T09:03:34.289Z,8.57
2023-01-17T09:06:05.888Z,10.43
2023-01-17T09:08:33.812Z,6.20
2023-01-17T09:11:09.082Z,6.87
2023-01-17T09:13:36.844Z,5.33
2023-01-17T09:16:04.931Z,3.77
2023-01-17T09:18:32.772Z,3.87
2023-01-17T09:21:00.228Z,8.73
2023-01-17T09:23:28.597Z,4.80
2023-01-17T09:25:59.623Z,3.40
2023-01-17T09:28:27.820Z,3.80
2023-01-17T09:30:55.647Z,4.70
2023-01-17T09:33:25.988Z,3.27
2023-01-17T09:35:53.274Z,4.13
2023-01-17T09:38:21.791Z,3.80
2023-01-17T09:40:49.546Z,3.17
2023-01-17T09:43:23.714Z,3.47
2023-01-17T09:45:51.268Z,4.50
2023-01-17T09:48:26.111Z,4.60
2023-01-17T09:51:02.781Z,6.20
2023-01-17T09:53:32.271Z,5.67
2023-01-17T09:56:01.856Z,3.83
2023-01-17T09:58:44.390Z,3.60
2023-01-17T10:01:27.368Z,3.40
2023-01-17T10:04:04.194Z,3.43
2023-01-17T10:06:50.264Z,3.77
2023-01-17T10:09:24.335Z,3.47
2023-01-17T10:11:54.576Z,2.73
2023-01-17T10:14:40.640Z,2.53
2023-01-17T10:17:07.968Z,2.80
2023-01-17T10:19:53.772Z,2.40
2023-01-17T10:22:30.707Z,2.87
2023-01-17T10:25:09.215Z,3.10
2023-01-17T10:27:39.194Z,2.60
2023-01-17T10:30:16.219Z,2.00
2023-01-17T10:32:47.183Z,1.30
2023-01-17T10:35:35.451Z,1.50
2023-01-17T10:38:05.327Z,2.70
2023-01-17T10:40:54.853Z,1.60
2023-01-17T10:43:28.892Z,1.70
2023-01-17T10:45:57.227Z,1.53
2023-01-17T10:48:43.414Z,2.00
2023-01-17T10:51:20.174Z,1.50
2023-01-17T10:54:04.649Z,2.50
2023-01-17T10:56:32.621Z,1.13
2023-01-17T10:59:18.261Z,3.87
2023-01-17T11:01:45.708Z,1.80
2023-01-17T11:04:20.724Z,3.03
2023-01-17T11:06:57.793Z,5.17
2023-01-17T11:09:38.227Z,3.17
2023-01-17T11:12:05.570Z,2.77
2023-01-17T11:14:36.079Z,3.40
2023-01-17T11:17:05.564Z,2.93
2023-01-17T11:19:36.423Z,1.87
2023-01-17T11:22:05.460Z,2.43
2023-01-17T11:24:37.245Z,2.13
2023-01-17T11:27:05.761Z,1.80
2023-01-17T11:29:38.088Z,4.03
2023-01-17T11:32:23.678Z,6.73
2023-01-17T11:35:06.272Z,3.00
2023-01-17T11:37:33.929Z,1.90
2023-01-17T11:40:16.652Z,2.10
2023-01-17T11:42:44.084Z,4.40
2023-01-17T11:45:25.445Z,2.10
2023-01-17T11:48:05.651Z,1.60
2023-01-17T11:50:33.023Z,2.60
2023-01-17T11:53:20.188Z,3.03
2023-01-17T11:55:56.894Z,1.90
2023-01-17T11:58:24.834Z,2.93
2023-01-17T12:01:01.030Z,4.47
2023-01-17T12:03:31.515Z,3.47
2023-01-17T12:06:18.056Z,3.50
2023-01-17T12:08:54.486Z,1.60
2023-01-17T12:11:30.939Z,2.10
2023-01-17T12:14:23.397Z,1.90
2023-01-17T12:17:11.667Z,3.73
2023-01-17T12:19:39.351Z,1.97
2023-01-17T12:22:09.688Z,4.37
2023-01-17T12:25:00.111Z,1.70
2023-01-17T12:27:27.419Z,1.93
2023-01-17T12:29:58.886Z,2.93
2023-01-17T12:32:41.817Z,1.70
2023-01-17T12:35:13.202Z,1.87
2023-01-17T12:37:57.345Z,1.90
2023-01-17T12:40:35.657Z,2.83
2023-01-17T12:43:02.923Z,2.90
2023-01-17T12:45:33.957Z,4.90
2023-01-17T12:48:11.893Z,4.10
2023-01-17T12:50:49.098Z,2.53
2023-01-17T12:53:20.980Z,6.40
2023-01-17T12:55:54.464Z,8.90
2023-01-17T12:58:29.465Z,8.47
2023-01-17T13:01:09.729Z,9.30
2023-01-17T13:03:37.457Z,5.63
2023-01-17T13:06:06.931Z,5.80
2023-01-17T13:08:41.463Z,4.40
2023-01-17T13:11:17.222Z,2.43
2023-01-17T13:13:44.764Z,2.60
2023-01-17T13:16:18.100Z,2.30
2023-01-17T13:18:49.308Z,5.80
2023-01-17T13:21:26.087Z,2.40
2023-01-17T13:23:59.586Z,2.63
2023-01-17T13:26:32.791Z,3.73
2023-01-17T13:29:06.528Z,3.37
2023-01-17T13:31:40.441Z,2.10
2023-01-17T13:34:46.805Z,4.47
2023-01-17T13:37:22.883Z,4.50
2023-01-17T13:40:13.303Z,4.67
2023-01-17T13:42:52.757Z,3.93
2023-01-17T13:45:21.765Z,5.40
2023-01-17T13:47:49.061Z,8.57
2023-01-17T13:50:31.907Z,8.07
2023-01-17T13:53:07.685Z,4.47
2023-01-17T13:55:45.877Z,4.00
2023-01-17T13:58:54.940Z,2.20
2023-01-17T14:01:25.552Z,2.60
2023-01-17T14:03:53.362Z,5.30
2023-01-17T14:06:30.706Z,3.83
2023-01-17T14:09:13.946Z,2.70
2023-01-17T14:12:16.144Z,3.37
2023-01-17T14:14:43.375Z,2.30
2023-01-17T14:17:17.029Z,3.47
2023-01-17T14:19:48.386Z,2.63
2023-01-17T14:22:22.050Z,2.57
2023-01-17T14:24:58.720Z,2.60
2023-01-17T14:27:26.502Z,3.60
2023-01-17T14:30:00.719Z,5.43
2023-01-17T14:32:38.312Z,7.17
2023-01-17T14:35:06.586Z,4.20
2023-01-17T14:37:34.063Z,7.40
2023-01-17T14:40:01.593Z,6.13
2023-01-17T14:42:30.500Z,4.20
2023-01-17T14:45:01.112Z,6.17
2023-01-17T14:47:31.107Z,4.17
2023-01-17T14:50:22.013Z,5.30
2023-01-17T14:52:49.863Z,6.73
2023-01-17T14:55:21.189Z,7.50
2023-01-17T14:57:58.354Z,4.67
2023-01-17T15:00:29.333Z,6.17
2023-01-17T15:02:58.080Z,5.90
2023-01-17T15:05:26.451Z,7.60
2023-01-17T15:07:55.278Z,5.17
2023-01-17T15:10:24.668Z,5.10
2023-01-17T15:12:52.332Z,6.60
2023-01-17T15:15:38.534Z,9.00
2023-01-17T15:18:30.048Z,5.10
2023-01-17T15:21:04.387Z,9.17
2023-01-17T15:23:34.663Z,7.03
2023-01-17T15:26:02.922Z,11.43
2023-01-17T15:28:30.819Z,14.73
2023-01-17T15:31:10.059Z,9.30
2023-01-17T15:33:38.940Z,12.03
2023-01-17T15:36:06.332Z,14.33
2023-01-17T15:38:39.050Z,12.57
2023-01-17T15:41:14.750Z,4.70
2023-01-17T15:43:42.576Z,4.13
2023-01-17T15:46:23.433Z,5.43
2023-01-17T15:48:51.933Z,4.30
2023-01-17T15:51:37.410Z,3.77
2023-01-17T15:54:23.830Z,5.47
2023-01-17T15:57:02.093Z,3.50
2023-01-17T15:59:35.520Z,5.40
2023-01-17T16:02:02.875Z,3.27
2023-01-17T16:04:35.906Z,4.93
2023-01-17T16:07:10.417Z,3.63
2023-01-17T16:09:45.204Z,3.43
2023-01-17T16:12:12.908Z,3.93
2023-01-17T16:14:59.293Z,5.63
2023-01-17T16:17:28.770Z,2.93
2023-01-17T16:19:56.000Z,4.83
2023-01-17T16:22:26.149Z,5.83
2023-01-17T16:24:54.247Z,6.17
2023-01-17T16:27:21.703Z,4.87
2023-01-17T16:29:48.982Z,7.80
2023-01-17T16:32:16.233Z,3.33
2023-01-17T16:34:46.671Z,6.00
2023-01-17T16:37:13.982Z,8.67
2023-01-17T16:39:41.287Z,6.17
2023-01-17T16:42:11.662Z,8.63
2023-01-17T16:44:40.157Z,7.83
2023-01-17T16:47:07.505Z,12.13
2023-01-17T16:49:34.867Z,6.63
2023-01-17T16:52:02.116Z,10.40
2023-01-17T16:54:29.391Z,14.93
2023-01-17T16:56:56.967Z,34.63
2023-01-17T16:59:24.384Z,24.50
2023-01-17T17:01:53.088Z,10.03
2023-01-17T17:04:20.479Z,9.57
2023-01-17T17:06:47.787Z,12.30
2023-01-17T17:09:15.226Z,12.30
2023-01-17T17:11:42.938Z,6.20
2023-01-17T17:14:10.332Z,7.43
2023-01-17T17:16:39.039Z,3.90
2023-01-17T17:19:08.102Z,8.30
2023-01-17T17:21:37.579Z,14.13
2023-01-17T17:24:05.388Z,10.40
2023-01-17T17:26:34.657Z,11.43
2023-01-17T17:29:02.746Z,18.27
2023-01-17T17:31:30.251Z,16.67
2023-01-17T17:34:01.153Z,11.17
2023-01-17T17:36:28.670Z,13.10
2023-01-17T17:38:56.948Z,15.93
2023-01-17T17:41:25.671Z,10.50
2023-01-17T17:43:52.996Z,12.17
2023-01-17T17:46:21.021Z,12.90
2023-01-17T17:48:48.393Z,7.70
2023-01-17T17:51:25.052Z,7.13
2023-01-17T17:53:55.873Z,12.30
2023-01-17T17:56:23.580Z,10.43
2023-01-17T17:58:51.207Z,8.73
2023-01-17T18:01:18.609Z,9.33
2023-01-17T18:03:45.933Z,7.07
2023-01-17T18:06:13.521Z,6.80
2023-01-17T18:08:40.900Z,5.77
2023-01-17T18:11:11.388Z,9.57
2023-01-17T18:13:39.039Z,10.23
2023-01-17T18:16:13.757Z,12.20
2023-01-17T18:18:44.261Z,12.23
2023-01-17T18:21:13.072Z,7.90
2023-01-17T18:23:41.775Z,7.03
2023-01-17T18:26:20.940Z,8.37
2023-01-17T18:28:48.419Z,8.37
2023-01-17T18:31:15.762Z,7.30
2023-01-17T18:33:43.124Z,10.23
2023-01-17T18:36:11.170Z,9.67
2023-01-17T18:38:40.574Z,8.30
2023-01-17T18:41:08.854Z,13.43
2023-01-17T18:43:36.555Z,17.37
2023-01-17T18:46:04.213Z,11.70
2023-01-17T18:48:31.548Z,12.47
2023-01-17T18:50:59.892Z,12.77
2023-01-17T18:53:27.521Z,11.57
2023-01-17T18:56:00.159Z,13.27
2023-01-17T18:58:28.533Z,10.17
2023-01-17T19:00:56.067Z,12.40
2023-01-17T19:03:31.540Z,15.20
2023-01-17T19:06:01.683Z,16.37
2023-01-17T19:08:32.707Z,15.50
2023-01-17T19:11:00.594Z,15.80
2023-01-17T19:13:28.081Z,18.90
2023-01-17T19:15:59.625Z,58.73
2023-01-17T19:18:26.973Z,22.07
2023-01-17T19:20:54.709Z,23.93
2023-01-17T19:23:23.074Z,14.00
2023-01-17T19:25:55.156Z,13.03
2023-01-17T19:28:23.018Z,15.17
2023-01-17T19:30:50.394Z,18.80
2023-01-17T19:33:17.757Z,15.93
2023-01-17T19:35:45.060Z,21.13
2023-01-17T19:38:12.443Z,20.77
2023-01-17T19:40:39.779Z,18.83
2023-01-17T19:43:08.179Z,20.37
2023-01-17T19:45:35.546Z,19.57
2023-01-17T19:48:02.899Z,25.77
2023-01-17T19:50:30.346Z,19.77
2023-01-17T19:52:57.566Z,16.07
2023-01-17T19:55:26.094Z,14.93
2023-01-17T19:57:53.328Z,14.70
2023-01-17T20:00:29.949Z,38.27
2023-01-17T20:02:57.693Z,19.70
2023-01-17T20:05:25.210Z,16.43
2023-01-17T20:07:52.948Z,17.97
2023-01-17T20:10:21.012Z,25.70
2023-01-17T20:12:48.295Z,30.33
2023-01-17T20:15:15.727Z,19.77
2023-01-17T20:17:43.717Z,32.23
2023-01-17T20:20:14.451Z,20.53
2023-01-17T20:22:42.849Z,20.27
2023-01-17T20:25:10.649Z,16.30
2023-01-17T20:27:38.651Z,17.33
2023-01-17T20:30:19.202Z,19.30
2023-01-17T20:32:48.125Z,15.60
2023-01-17T20:35:17.523Z,13.67
2023-01-17T20:37:44.828Z,14.67
2023-01-17T20:40:12.578Z,13.63
2023-01-17T20:42:39.925Z,12.73
2023-01-17T20:45:09.158Z,12.53
2023-01-17T20:47:37.419Z,13.83
2023-01-17T20:50:05.977Z,14.33
2023-01-17T20:52:33.221Z,16.20
2023-01-17T20:55:00.492Z,15.30
2023-01-17T20:57:27.776Z,13.13
2023-01-17T20:59:55.695Z,15.63
2023-01-17T21:02:22.959Z,14.73
2023-01-17T21:04:50.377Z,15.30
2023-01-17T21:07:18.403Z,21.20
2023-01-17T21:09:46.276Z,21.60
2023-01-17T21:12:14.156Z,18.70
2023-01-17T21:14:43.086Z,15.57
2023-01-17T21:17:10.415Z,15.90
2023-01-17T21:19:38.079Z,11.40
2023-01-17T21:22:05.551Z,12.60
2023-01-17T21:24:32.774Z,12.67
2023-01-17T21:27:00.620Z,10.90
2023-01-17T21:29:29.198Z,10.23
2023-01-17T21:31:57.039Z,9.67
2023-01-17T21:34:25.547Z,11.93
2023-01-17T21:36:52.954Z,12.43
2023-01-17T21:39:20.249Z,13.17
2023-01-17T21:41:49.608Z,13.97
2023-01-17T21:44:21.181Z,13.10
2023-01-17T21:46:49.079Z,10.27
2023-01-17T21:49:17.301Z,11.80
2023-01-17T21:51:54.199Z,15.90
2023-01-17T21:54:40.864Z,15.20
2023-01-17T21:57:26.895Z,15.33
2023-01-17T21:59:54.188Z,13.53
2023-01-17T22:02:22.111Z,16.03
2023-01-17T22:04:49.593Z,12.23
2023-01-17T22:07:17.220Z,12.27
2023-01-17T22:09:44.623Z,10.40
2023-01-17T22:12:11.930Z,10.97
2023-01-17T22:14:39.539Z,12.83
2023-01-17T22:17:10.082Z,12.80
2023-01-17T22:19:37.466Z,13.63
2023-01-17T22:22:04.720Z,18.40
2023-01-17T22:24:32.207Z,15.13
2023-01-17T22:26:59.600Z,16.00
2023-01-17T22:29:27.306Z,13.17
2023-01-17T22:31:54.559Z,11.93
2023-01-17T22:34:23.092Z,12.33
2023-01-17T22:36:50.417Z,12.53
2023-01-17T22:39:17.699Z,12.80
2023-01-17T22:41:44.914Z,10.37
2023-01-17T22:44:12.511Z,12.27
2023-01-17T22:46:41.497Z,10.80
2023-01-17T22:49:13.298Z,13.33
2023-01-17T22:51:40.634Z,11.97
2023-01-17T22:54:08.090Z,12.77
2023-01-17T22:56:35.365Z,13.20
2023-01-17T22:59:03.016Z,12.00
2023-01-17T23:01:31.800Z,14.03
2023-01-17T23:04:00.130Z,14.87
2023-01-17T23:06:27.468Z,14.07
2023-01-17T23:08:56.474Z,14.10
2023-01-17T23:11:38.968Z,14.73
2023-01-17T23:14:11.176Z,12.47
2023-01-17T23:16:57.766Z,16.83
2023-01-17T23:19:25.644Z,20.00
2023-01-17T23:22:16.382Z,18.80
2023-01-17T23:24:49.764Z,21.10
2023-01-17T23:27:38.917Z,21.10
2023-01-17T23:30:07.788Z,21.70
2023-01-17T23:32:35.084Z,20.03
2023-01-17T23:35:02.590Z,17.97
2023-01-17T23:37:49.351Z,16.13
2023-01-17T23:40:17.325Z,15.10
2023-01-17T23:43:03.216Z,15.80
2023-01-17T23:45:30.531Z,13.40
2023-01-17T23:47:57.996Z,13.13
2023-01-17T23:50:25.325Z,15.53
2023-01-17T23:52:52.741Z,11.43
2023-01-17T23:55:20.006Z,12.37
2023-01-17T23:57:49.156Z,11.50
