createdAt,value
2022-09-20T00:01:05.535Z,2.65
2022-09-20T00:03:32.315Z,3.22
2022-09-20T00:06:02.162Z,3.72
2022-09-20T00:08:29.198Z,6.32
2022-09-20T00:11:04.060Z,7.40
2022-09-20T00:13:31.344Z,3.60
2022-09-20T00:15:58.721Z,6.70
2022-09-20T00:18:26.850Z,3.92
2022-09-20T00:20:53.645Z,6.30
2022-09-20T00:23:20.682Z,4.03
2022-09-20T00:25:55.208Z,2.85
2022-09-20T00:28:21.852Z,4.88
2022-09-20T00:30:49.201Z,2.42
2022-09-20T00:33:15.942Z,1.70
2022-09-20T00:35:46.502Z,4.75
2022-09-20T00:38:14.114Z,2.80
2022-09-20T00:40:42.855Z,4.05
2022-09-20T00:43:17.473Z,4.53
2022-09-20T00:45:49.785Z,2.08
2022-09-20T00:48:27.666Z,2.35
2022-09-20T00:51:07.688Z,3.10
2022-09-20T00:53:38.510Z,3.00
2022-09-20T00:56:16.104Z,7.85
2022-09-20T00:58:51.510Z,3.20
2022-09-20T01:01:18.655Z,4.15
2022-09-20T01:03:46.698Z,1.75
2022-09-20T01:06:16.864Z,1.67
2022-09-20T01:08:48.924Z,2.45
2022-09-20T01:11:15.824Z,2.65
2022-09-20T01:13:42.505Z,6.13
2022-09-20T01:16:11.091Z,2.17
2022-09-20T01:18:39.427Z,1.52
2022-09-20T01:21:07.396Z,1.50
2022-09-20T01:23:39.850Z,2.30
2022-09-20T01:26:12.600Z,2.10
2022-09-20T01:28:42.271Z,2.65
2022-09-20T01:31:23.810Z,1.55
2022-09-20T01:33:53.048Z,6.95
2022-09-20T01:36:39.164Z,5.22
2022-09-20T01:39:32.381Z,1.92
2022-09-20T01:42:05.955Z,3.22
2022-09-20T01:45:00.927Z,1.77
2022-09-20T01:47:36.126Z,2.33
2022-09-20T01:50:28.578Z,1.15
2022-09-20T01:53:18.045Z,3.58
2022-09-20T01:56:14.695Z,3.05
2022-09-20T01:59:19.869Z,4.18
2022-09-20T02:02:24.100Z,5.88
2022-09-20T02:05:08.532Z,1.58
2022-09-20T02:07:47.752Z,4.25
2022-09-20T02:10:39.298Z,2.15
2022-09-20T02:13:14.970Z,2.90
2022-09-20T02:15:56.609Z,3.05
2022-09-20T02:18:44.407Z,2.60
2022-09-20T02:21:34.425Z,6.38
2022-09-20T02:24:38.146Z,4.70
2022-09-20T02:27:13.719Z,3.28
2022-09-20T02:29:40.399Z,3.65
2022-09-20T02:32:24.138Z,2.75
2022-09-20T02:34:50.776Z,1.90
2022-09-20T02:37:45.402Z,1.05
2022-09-20T02:40:40.047Z,2.85
2022-09-20T02:43:30.961Z,2.20
2022-09-20T02:46:03.686Z,3.75
2022-09-20T02:49:07.023Z,3.03
2022-09-20T02:51:41.863Z,3.70
2022-09-20T02:54:27.242Z,3.33
2022-09-20T02:57:25.803Z,1.65
2022-09-20T03:00:09.407Z,3.42
2022-09-20T03:02:45.001Z,3.47
2022-09-20T03:05:26.438Z,2.00
2022-09-20T03:08:11.912Z,2.53
2022-09-20T03:11:01.011Z,3.90
2022-09-20T03:14:05.352Z,3.35
2022-09-20T03:16:52.685Z,5.43
2022-09-20T03:19:39.801Z,3.03
2022-09-20T03:22:26.650Z,1.50
2022-09-20T03:25:27.539Z,4.35
2022-09-20T03:28:13.406Z,5.32
2022-09-20T03:30:52.339Z,2.10
2022-09-20T03:33:31.247Z,3.30
2022-09-20T03:36:35.739Z,3.15
2022-09-20T03:39:11.085Z,2.08
2022-09-20T03:41:58.943Z,3.00
2022-09-20T03:44:54.617Z,5.20
2022-09-20T03:47:27.503Z,2.67
2022-09-20T03:50:43.735Z,4.95
2022-09-20T03:53:16.369Z,3.83
2022-09-20T03:56:04.706Z,2.55
2022-09-20T03:58:31.429Z,6.35
2022-09-20T04:01:18.151Z,2.78
2022-09-20T04:04:16.394Z,5.15
2022-09-20T04:07:26.641Z,4.80
2022-09-20T04:10:32.348Z,3.10
2022-09-20T04:13:19.766Z,6.45
2022-09-20T04:16:05.036Z,4.32
2022-09-20T04:18:40.632Z,6.68
2022-09-20T04:21:40.778Z,3.55
2022-09-20T04:24:10.672Z,6.85
2022-09-20T04:26:45.295Z,4.97
2022-09-20T04:29:31.095Z,7.13
2022-09-20T04:32:08.740Z,6.43
2022-09-20T04:34:59.433Z,5.13
2022-09-20T04:37:33.446Z,3.85
2022-09-20T04:40:26.044Z,4.05
2022-09-20T04:43:06.553Z,6.32
2022-09-20T04:45:42.210Z,5.07
2022-09-20T04:48:33.155Z,4.80
2022-09-20T04:51:36.876Z,4.00
2022-09-20T04:54:15.300Z,5.53
2022-09-20T04:57:16.347Z,6.07
2022-09-20T05:00:14.843Z,7.22
2022-09-20T05:02:53.144Z,5.28
2022-09-20T05:05:49.206Z,4.30
2022-09-20T05:08:18.615Z,4.50
2022-09-20T05:11:04.274Z,9.00
2022-09-20T05:14:08.135Z,4.25
2022-09-20T05:17:19.921Z,10.13
2022-09-20T05:20:24.327Z,10.27
2022-09-20T05:23:15.365Z,6.30
2022-09-20T05:25:45.069Z,4.07
2022-09-20T05:28:51.014Z,5.43
2022-09-20T05:31:28.602Z,7.85
2022-09-20T05:34:09.929Z,3.92
2022-09-20T05:37:34.922Z,5.90
2022-09-20T05:40:21.771Z,5.60
2022-09-20T05:42:52.340Z,3.33
2022-09-20T05:45:40.786Z,4.05
2022-09-20T05:48:35.482Z,6.38
2022-09-20T05:51:09.895Z,4.80
2022-09-20T05:53:42.656Z,6.53
2022-09-20T05:56:19.147Z,6.18
2022-09-20T05:59:04.964Z,5.80
2022-09-20T06:01:47.166Z,7.47
2022-09-20T06:04:38.572Z,6.45
2022-09-20T06:07:47.808Z,6.90
2022-09-20T06:10:39.779Z,4.38
2022-09-20T06:13:42.543Z,4.78
2022-09-20T06:16:25.096Z,2.67
2022-09-20T06:19:17.556Z,5.50
2022-09-20T06:21:56.264Z,7.75
2022-09-20T06:24:37.995Z,7.53
2022-09-20T06:27:10.728Z,8.15
2022-09-20T06:29:41.857Z,8.00
2022-09-20T06:32:08.649Z,10.10
2022-09-20T06:34:35.831Z,6.60
2022-09-20T06:37:55.624Z,3.90
2022-09-20T06:41:04.078Z,6.15
2022-09-20T06:43:31.571Z,9.85
2022-09-20T06:45:58.653Z,6.43
2022-09-20T06:48:25.423Z,6.40
2022-09-20T06:50:52.328Z,11.48
2022-09-20T06:53:32.480Z,4.45
2022-09-20T06:56:00.818Z,4.43
2022-09-20T06:58:28.218Z,5.00
2022-09-20T07:00:55.405Z,4.53
2022-09-20T07:03:22.171Z,7.65
2022-09-20T07:05:49.171Z,5.28
2022-09-20T07:08:16.678Z,7.47
2022-09-20T07:10:44.006Z,5.43
2022-09-20T07:13:13.751Z,3.90
2022-09-20T07:15:40.720Z,5.78
2022-09-20T07:18:08.073Z,10.50
2022-09-20T07:20:35.441Z,16.48
2022-09-20T07:23:02.663Z,29.00
2022-09-20T07:25:31.133Z,21.85
2022-09-20T07:27:57.981Z,12.10
2022-09-20T07:30:24.870Z,11.35
2022-09-20T07:32:51.833Z,8.93
2022-09-20T07:35:18.741Z,8.75
2022-09-20T07:37:45.676Z,10.43
2022-09-20T07:40:12.487Z,9.98
2022-09-20T07:42:39.673Z,8.05
2022-09-20T07:45:07.666Z,7.05
2022-09-20T07:47:35.509Z,9.23
2022-09-20T07:50:03.515Z,5.95
2022-09-20T07:52:30.339Z,5.85
2022-09-20T07:54:57.122Z,5.18
2022-09-20T07:57:24.014Z,5.40
2022-09-20T07:59:50.723Z,6.20
2022-09-20T08:02:17.808Z,9.90
2022-09-20T08:04:44.875Z,11.27
2022-09-20T08:07:12.685Z,9.00
2022-09-20T08:09:39.457Z,11.23
2022-09-20T08:14:55.322Z,6.35
2022-09-20T08:17:22.208Z,5.65
2022-09-20T08:19:48.942Z,6.68
2022-09-20T08:22:15.635Z,8.48
2022-09-20T08:24:44.144Z,7.93
2022-09-20T08:27:10.843Z,6.40
2022-09-20T08:29:37.597Z,7.38
2022-09-20T08:32:04.488Z,3.35
2022-09-20T08:34:31.270Z,3.83
2022-09-20T08:36:58.086Z,4.97
2022-09-20T08:45:01.830Z,6.13
2022-09-20T08:47:33.169Z,6.78
2022-09-20T08:50:08.936Z,7.40
2022-09-20T08:52:39.878Z,12.07
2022-09-20T08:55:20.113Z,5.40
2022-09-20T08:57:53.748Z,3.63
2022-09-20T09:00:26.691Z,8.57
2022-09-20T09:02:58.719Z,12.73
2022-09-20T09:05:31.562Z,7.25
2022-09-20T09:08:00.723Z,8.75
2022-09-20T09:10:54.060Z,7.15
2022-09-20T09:13:34.514Z,11.98
2022-09-20T09:16:09.807Z,7.85
2022-09-20T09:18:42.446Z,6.35
2022-09-20T09:21:16.934Z,13.00
2022-09-20T09:23:58.335Z,6.65
2022-09-20T09:26:25.809Z,4.15
2022-09-20T09:29:11.583Z,13.38
2022-09-20T09:31:39.635Z,11.33
2022-09-20T09:34:30.022Z,9.10
2022-09-20T09:36:58.438Z,8.43
2022-09-20T09:39:29.481Z,8.65
2022-09-20T09:41:57.207Z,6.82
2022-09-20T09:44:29.856Z,7.45
2022-09-20T09:46:58.004Z,6.25
2022-09-20T09:49:36.214Z,7.57
2022-09-20T09:52:05.399Z,5.18
2022-09-20T09:54:37.215Z,5.93
2022-09-20T09:57:15.764Z,7.45
2022-09-20T10:00:18.053Z,6.05
2022-09-20T10:03:15.281Z,8.07
2022-09-20T10:06:11.348Z,5.72
2022-09-20T10:08:53.072Z,8.45
2022-09-20T10:11:58.810Z,5.90
2022-09-20T10:14:46.108Z,24.33
2022-09-20T10:17:12.826Z,9.52
2022-09-20T10:19:54.815Z,10.05
2022-09-20T10:23:07.034Z,6.28
2022-09-20T10:26:04.483Z,9.55
2022-09-20T10:28:57.455Z,5.38
2022-09-20T10:31:47.293Z,6.75
2022-09-20T10:34:41.808Z,5.00
2022-09-20T10:37:27.457Z,5.78
2022-09-20T10:40:16.849Z,7.17
2022-09-20T10:43:14.402Z,5.40
2022-09-20T10:49:23.891Z,9.35
2022-09-20T10:52:17.887Z,2.58
2022-09-20T10:55:10.536Z,6.68
2022-09-20T10:57:58.624Z,3.20
2022-09-20T11:00:50.776Z,7.13
2022-09-20T11:03:42.443Z,3.92
2022-09-20T11:06:47.830Z,5.97
2022-09-20T11:09:22.097Z,2.78
2022-09-20T11:12:17.667Z,3.92
2022-09-20T11:14:59.651Z,4.97
2022-09-20T11:17:43.565Z,5.13
2022-09-20T11:20:22.812Z,6.93
2022-09-20T11:23:02.505Z,4.35
2022-09-20T11:25:38.082Z,4.22
2022-09-20T11:28:21.897Z,1.48
2022-09-20T11:31:10.348Z,4.10
2022-09-20T11:34:15.595Z,2.55
2022-09-20T11:37:03.265Z,4.90
2022-09-20T11:39:46.281Z,5.03
2022-09-20T11:42:20.263Z,6.45
2022-09-20T11:44:47.304Z,4.90
2022-09-20T11:47:52.757Z,4.22
2022-09-20T11:50:40.816Z,4.82
2022-09-20T11:53:24.627Z,4.50
2022-09-20T11:56:22.637Z,6.57
2022-09-20T11:58:55.182Z,6.43
2022-09-20T12:01:40.484Z,5.10
2022-09-20T12:04:32.347Z,4.53
2022-09-20T12:07:23.425Z,3.65
2022-09-20T12:10:02.930Z,6.63
2022-09-20T12:12:54.875Z,4.78
2022-09-20T12:15:21.509Z,3.95
2022-09-20T12:17:48.141Z,4.95
2022-09-20T12:20:34.318Z,3.00
2022-09-20T12:23:38.504Z,4.28
2022-09-20T12:26:26.485Z,8.75
2022-09-20T12:28:58.710Z,4.63
2022-09-20T12:31:25.354Z,2.35
2022-09-20T12:34:02.545Z,3.58
2022-09-20T12:36:36.157Z,2.35
2022-09-20T12:39:12.009Z,3.05
2022-09-20T12:41:51.492Z,0.88
2022-09-20T12:44:20.923Z,2.97
2022-09-20T12:46:58.216Z,3.40
2022-09-20T12:49:54.198Z,1.85
2022-09-20T12:52:51.177Z,1.00
2022-09-20T12:58:14.251Z,1.75
2022-09-20T13:00:59.347Z,3.40
2022-09-20T13:03:36.378Z,3.03
2022-09-20T13:06:06.545Z,3.63
2022-09-20T13:08:49.276Z,2.90
2022-09-20T13:11:42.312Z,2.30
2022-09-20T13:14:26.808Z,2.75
2022-09-20T13:17:02.731Z,6.00
2022-09-20T13:19:58.201Z,2.33
2022-09-20T13:22:29.946Z,1.58
2022-09-20T13:24:59.958Z,1.55
2022-09-20T13:27:39.580Z,1.45
2022-09-20T13:30:29.764Z,1.27
2022-09-20T13:32:56.863Z,2.55
2022-09-20T13:35:29.411Z,3.30
2022-09-20T13:38:07.677Z,1.02
2022-09-20T13:40:38.409Z,2.05
2022-09-20T13:43:24.802Z,0.90
2022-09-20T13:48:30.680Z,1.77
2022-09-20T13:50:58.038Z,3.47
2022-09-20T13:53:41.527Z,2.50
2022-09-20T13:56:23.096Z,1.70
2022-09-20T13:58:50.984Z,1.73
2022-09-20T14:01:30.985Z,2.40
2022-09-20T14:04:17.004Z,2.92
2022-09-20T14:06:44.898Z,2.65
2022-09-20T14:09:35.660Z,1.88
2022-09-20T14:12:05.687Z,1.00
2022-09-20T14:14:34.412Z,1.58
2022-09-20T14:17:04.269Z,2.42
2022-09-20T14:19:33.702Z,1.70
2022-09-20T14:22:05.089Z,3.63
2022-09-20T14:24:35.439Z,2.95
2022-09-20T14:27:20.210Z,3.45
2022-09-20T14:29:52.204Z,2.97
2022-09-20T14:32:18.833Z,2.50
2022-09-20T14:34:46.540Z,1.50
2022-09-20T14:37:42.293Z,1.60
2022-09-20T14:40:30.529Z,2.38
2022-09-20T14:43:05.707Z,4.78
2022-09-20T14:45:41.188Z,1.70
2022-09-20T14:48:11.658Z,1.65
2022-09-20T14:50:43.205Z,1.65
2022-09-20T14:53:21.798Z,0.73
2022-09-20T14:56:16.400Z,3.95
2022-09-20T14:59:10.904Z,0.63
2022-09-20T15:01:44.965Z,2.40
2022-09-20T15:04:32.677Z,4.40
2022-09-20T15:07:06.258Z,8.65
2022-09-20T15:09:33.405Z,1.13
2022-09-20T15:12:05.482Z,1.50
2022-09-20T15:14:37.159Z,1.83
2022-09-20T15:17:13.791Z,2.67
2022-09-20T15:19:40.529Z,1.45
2022-09-20T15:22:10.230Z,2.38
2022-09-20T15:24:37.261Z,4.00
2022-09-20T15:27:04.453Z,2.75
2022-09-20T15:29:31.580Z,3.22
2022-09-20T15:31:58.294Z,1.13
2022-09-20T15:34:25.012Z,0.88
2022-09-20T15:36:52.780Z,1.50
2022-09-20T15:39:21.023Z,1.80
2022-09-20T15:41:47.936Z,1.73
2022-09-20T15:44:16.824Z,1.10
2022-09-20T15:46:43.566Z,1.23
2022-09-20T15:49:12.221Z,0.50
2022-09-20T15:51:39.464Z,2.60
2022-09-20T15:54:07.685Z,1.42
2022-09-20T15:56:37.091Z,4.32
2022-09-20T15:59:05.866Z,1.77
2022-09-20T16:01:40.829Z,1.05
2022-09-20T16:04:09.785Z,1.67
2022-09-20T16:06:37.634Z,1.08
2022-09-20T16:09:05.460Z,1.27
2022-09-20T16:11:32.370Z,2.67
2022-09-20T16:14:00.295Z,2.17
2022-09-20T16:16:28.678Z,1.48
2022-09-20T16:19:14.447Z,2.55
2022-09-20T16:21:43.433Z,1.07
2022-09-20T16:24:12.478Z,2.33
2022-09-20T16:26:39.731Z,2.00
2022-09-20T16:29:09.435Z,1.23
2022-09-20T16:31:47.790Z,4.55
2022-09-20T16:34:21.928Z,4.15
2022-09-20T16:36:50.935Z,5.90
2022-09-20T16:39:18.937Z,6.45
2022-09-20T16:41:47.880Z,4.43
2022-09-20T16:44:15.497Z,4.35
2022-09-20T16:46:42.178Z,3.70
2022-09-20T16:49:11.509Z,12.20
2022-09-20T16:51:40.373Z,5.35
2022-09-20T16:54:11.625Z,7.03
2022-09-20T16:56:43.512Z,7.68
2022-09-20T16:59:10.965Z,19.17
2022-09-20T17:01:39.353Z,4.35
2022-09-20T17:04:07.210Z,5.60
2022-09-20T17:06:36.089Z,5.13
2022-09-20T17:09:04.687Z,4.90
2022-09-20T17:11:35.491Z,9.77
2022-09-20T17:14:02.424Z,3.20
2022-09-20T17:16:35.072Z,5.07
2022-09-20T17:19:11.074Z,4.93
2022-09-20T17:21:39.920Z,2.17
2022-09-20T17:24:07.651Z,2.35
2022-09-20T17:26:40.315Z,1.25
2022-09-20T17:29:10.466Z,2.83
2022-09-20T17:31:41.787Z,2.72
2022-09-20T17:34:11.009Z,2.63
2022-09-20T17:36:41.655Z,4.72
2022-09-20T17:39:12.826Z,1.50
2022-09-20T17:41:41.534Z,2.47
2022-09-20T17:44:09.803Z,2.67
2022-09-20T17:46:38.894Z,1.70
2022-09-20T17:49:11.134Z,1.45
2022-09-20T17:51:40.107Z,2.75
2022-09-20T17:54:07.624Z,6.55
2022-09-20T17:56:35.645Z,4.10
2022-09-20T17:59:04.252Z,4.38
2022-09-20T18:01:32.720Z,5.03
2022-09-20T18:04:01.628Z,3.88
2022-09-20T18:06:37.432Z,2.85
2022-09-20T18:09:09.192Z,3.35
2022-09-20T18:11:49.031Z,2.05
2022-09-20T18:14:17.860Z,3.25
2022-09-20T18:16:44.649Z,5.18
2022-09-20T18:19:11.574Z,2.20
2022-09-20T18:21:40.824Z,3.10
2022-09-20T18:24:09.234Z,3.20
2022-09-20T18:26:36.830Z,3.25
2022-09-20T18:29:06.069Z,3.97
2022-09-20T18:31:37.063Z,2.42
2022-09-20T18:34:09.822Z,6.40
2022-09-20T18:36:39.578Z,4.10
2022-09-20T18:39:06.981Z,3.30
2022-09-20T18:41:36.787Z,4.22
2022-09-20T18:44:05.425Z,5.13
2022-09-20T18:46:32.236Z,4.95
2022-09-20T18:49:05.086Z,5.18
2022-09-20T18:51:37.179Z,5.63
2022-09-20T18:54:06.181Z,6.05
2022-09-20T18:56:35.438Z,4.07
2022-09-20T18:59:06.189Z,5.97
2022-09-20T19:01:41.814Z,3.53
2022-09-20T19:04:40.537Z,5.55
2022-09-20T19:07:16.975Z,5.13
2022-09-20T19:10:12.205Z,5.75
2022-09-20T19:13:04.699Z,6.97
2022-09-20T19:15:49.716Z,4.78
2022-09-20T19:18:40.630Z,8.63
2022-09-20T19:21:30.404Z,7.80
2022-09-20T19:24:22.397Z,5.97
2022-09-20T19:26:49.702Z,6.20
2022-09-20T19:29:22.610Z,9.32
2022-09-20T19:31:54.440Z,9.80
2022-09-20T19:34:23.952Z,6.07
2022-09-20T19:37:06.886Z,3.58
2022-09-20T19:39:58.215Z,3.17
2022-09-20T19:42:37.583Z,9.07
2022-09-20T19:45:31.252Z,15.23
2022-09-20T19:48:11.812Z,12.40
2022-09-20T19:50:46.395Z,9.10
2022-09-20T19:53:15.513Z,12.05
2022-09-20T19:55:47.133Z,7.53
2022-09-20T19:58:14.921Z,8.80
2022-09-20T20:00:44.847Z,6.90
2022-09-20T20:03:16.015Z,9.40
2022-09-20T20:05:56.119Z,4.18
2022-09-20T20:08:40.572Z,11.43
2022-09-20T20:11:20.126Z,7.72
2022-09-20T20:14:16.602Z,5.32
2022-09-20T20:16:43.731Z,9.05
2022-09-20T20:19:31.410Z,6.47
2022-09-20T20:22:01.127Z,6.30
2022-09-20T20:24:47.367Z,6.35
2022-09-20T20:27:14.087Z,6.13
2022-09-20T20:29:41.180Z,5.95
2022-09-20T20:32:07.948Z,10.80
2022-09-20T20:34:36.944Z,9.00
2022-09-20T20:37:04.713Z,10.40
2022-09-20T20:39:32.120Z,9.13
2022-09-20T20:42:02.529Z,7.75
2022-09-20T20:44:35.755Z,5.47
2022-09-20T20:47:04.953Z,7.80
2022-09-20T20:49:32.089Z,6.93
2022-09-20T20:52:02.826Z,8.13
2022-09-20T20:54:29.618Z,6.13
2022-09-20T20:56:56.274Z,4.80
2022-09-20T20:59:24.604Z,5.85
2022-09-20T21:01:51.431Z,6.25
2022-09-20T21:04:18.225Z,5.90
2022-09-20T21:06:45.032Z,4.53
2022-09-20T21:09:12.410Z,7.40
2022-09-20T21:11:44.454Z,3.35
2022-09-20T21:14:12.548Z,6.38
2022-09-20T21:16:45.031Z,5.88
2022-09-20T21:19:16.837Z,7.93
2022-09-20T21:21:45.504Z,6.18
2022-09-20T21:24:17.103Z,5.22
2022-09-20T21:26:44.482Z,5.22
2022-09-20T21:29:12.700Z,5.22
2022-09-20T21:31:41.452Z,7.45
2022-09-20T21:34:09.914Z,6.03
2022-09-20T21:36:37.893Z,7.38
2022-09-20T21:39:06.099Z,5.53
2022-09-20T21:41:35.765Z,4.50
2022-09-20T21:44:04.081Z,5.28
2022-09-20T21:46:41.718Z,4.57
2022-09-20T21:49:11.628Z,4.85
2022-09-20T21:51:41.382Z,8.93
2022-09-20T21:54:08.656Z,4.07
2022-09-20T21:56:36.881Z,7.03
2022-09-20T21:59:06.172Z,4.03
2022-09-20T22:01:36.761Z,5.65
2022-09-20T22:04:09.484Z,6.38
2022-09-20T22:06:38.407Z,9.00
2022-09-20T22:09:08.344Z,9.05
2022-09-20T22:11:39.048Z,9.93
2022-09-20T22:14:06.705Z,10.90
2022-09-20T22:16:35.701Z,10.45
2022-09-20T22:19:02.618Z,11.27
2022-09-20T22:21:35.365Z,9.70
2022-09-20T22:24:07.823Z,10.55
2022-09-20T22:26:40.381Z,7.75
2022-09-20T22:29:07.640Z,8.88
2022-09-20T22:31:36.654Z,9.35
2022-09-20T22:34:05.607Z,7.60
2022-09-20T22:36:37.281Z,12.27
2022-09-20T22:39:07.295Z,10.20
2022-09-20T22:41:34.561Z,9.70
2022-09-20T22:44:01.667Z,10.73
2022-09-20T22:46:30.211Z,10.40
2022-09-20T22:48:57.431Z,14.90
2022-09-20T22:51:30.921Z,11.35
2022-09-20T22:53:57.687Z,12.48
2022-09-20T22:56:31.384Z,9.52
2022-09-20T22:59:00.246Z,20.13
2022-09-20T23:01:35.990Z,10.52
2022-09-20T23:04:08.808Z,8.10
2022-09-20T23:06:40.520Z,9.95
2022-09-20T23:09:10.151Z,12.52
2022-09-20T23:11:37.955Z,15.55
2022-09-20T23:14:06.078Z,14.95
2022-09-20T23:16:35.212Z,13.57
2022-09-20T23:19:02.991Z,21.42
2022-09-20T23:21:30.274Z,13.32
2022-09-20T23:24:05.197Z,19.80
2022-09-20T23:26:34.060Z,19.15
2022-09-20T23:29:03.725Z,14.68
2022-09-20T23:31:32.179Z,14.85
2022-09-20T23:34:00.453Z,17.88
2022-09-20T23:36:29.184Z,20.52
2022-09-20T23:38:56.934Z,22.85
2022-09-20T23:41:25.168Z,27.00
2022-09-20T23:43:52.181Z,32.03
2022-09-20T23:46:21.263Z,24.65
2022-09-20T23:48:48.338Z,23.52
2022-09-20T23:51:17.448Z,19.17
2022-09-20T23:53:45.051Z,19.30
2022-09-20T23:56:12.623Z,18.35
2022-09-20T23:58:41.966Z,25.77
