createdAt,value
2018-05-11T00:01:57.600Z,68.40
2018-05-11T00:04:25.485Z,68.50
2018-05-11T00:06:53.340Z,68.60
2018-05-11T00:09:21.208Z,68.60
2018-05-11T00:11:49.052Z,68.60
2018-05-11T00:14:16.911Z,68.60
2018-05-11T00:16:45.565Z,68.70
2018-05-11T00:19:13.580Z,69.30
2018-05-11T00:21:41.538Z,68.70
2018-05-11T00:24:10.248Z,68.80
2018-05-11T00:26:38.121Z,68.80
2018-05-11T00:29:06.020Z,68.80
2018-05-11T00:31:33.891Z,68.70
2018-05-11T00:34:01.786Z,68.70
2018-05-11T00:36:30.476Z,68.70
2018-05-11T00:38:59.123Z,68.70
2018-05-11T00:41:27.079Z,68.70
2018-05-11T00:43:54.984Z,68.70
2018-05-11T00:46:23.689Z,68.90
2018-05-11T00:48:52.379Z,68.80
2018-05-11T00:51:20.309Z,68.70
2018-05-11T00:53:48.293Z,68.80
2018-05-11T00:56:16.984Z,68.80
2018-05-11T00:58:45.654Z,68.80
2018-05-11T01:01:13.592Z,68.80
2018-05-11T01:03:41.469Z,68.70
2018-05-11T01:06:09.322Z,68.70
2018-05-11T01:08:37.185Z,68.70
2018-05-11T01:11:05.676Z,68.60
2018-05-11T01:13:33.528Z,68.70
2018-05-11T01:16:01.416Z,68.60
2018-05-11T01:18:29.305Z,68.70
2018-05-11T01:20:57.217Z,68.70
2018-05-11T01:23:25.083Z,68.70
2018-05-11T01:25:52.947Z,68.70
2018-05-11T01:28:20.921Z,68.80
2018-05-11T01:30:48.795Z,68.80
2018-05-11T01:33:16.712Z,68.80
2018-05-11T01:35:44.597Z,68.80
2018-05-11T01:38:13.242Z,68.80
2018-05-11T01:40:41.131Z,68.80
2018-05-11T01:43:09.774Z,68.80
2018-05-11T01:45:37.640Z,68.70
2018-05-11T01:48:05.504Z,68.70
2018-05-11T01:50:33.361Z,68.60
2018-05-11T01:53:01.250Z,68.60
2018-05-11T01:55:29.131Z,68.70
2018-05-11T01:57:56.955Z,68.70
2018-05-11T02:00:24.877Z,68.60
2018-05-11T02:02:52.805Z,68.60
2018-05-11T02:05:20.672Z,68.50
2018-05-11T02:07:48.641Z,68.50
2018-05-11T02:10:16.631Z,68.60
2018-05-11T02:12:44.493Z,68.60
2018-05-11T02:15:12.304Z,68.70
2018-05-11T02:17:40.893Z,68.70
2018-05-11T02:20:08.768Z,68.80
2018-05-11T02:22:36.619Z,68.80
2018-05-11T02:25:05.220Z,68.70
2018-05-11T02:27:33.104Z,68.70
2018-05-11T02:30:01.043Z,68.70
2018-05-11T02:32:28.934Z,68.70
2018-05-11T02:34:56.881Z,68.70
2018-05-11T02:37:24.781Z,68.80
2018-05-11T02:39:52.645Z,68.80
2018-05-11T02:42:20.600Z,68.80
2018-05-11T02:44:48.462Z,68.80
2018-05-11T02:47:16.280Z,68.70
2018-05-11T02:49:44.297Z,68.70
2018-05-11T02:52:12.207Z,68.60
2018-05-11T02:54:40.097Z,68.60
2018-05-11T02:57:08.773Z,68.60
2018-05-11T02:59:36.671Z,68.60
2018-05-11T03:02:04.544Z,68.60
2018-05-11T03:04:32.365Z,68.70
2018-05-11T03:07:00.321Z,68.80
2018-05-11T03:09:28.157Z,68.70
2018-05-11T03:11:56.069Z,68.70
2018-05-11T03:14:23.885Z,68.80
2018-05-11T03:16:51.750Z,68.80
2018-05-11T03:19:19.610Z,68.80
2018-05-11T03:21:47.563Z,68.80
2018-05-11T03:24:16.264Z,68.80
2018-05-11T03:26:44.183Z,68.80
2018-05-11T03:29:12.036Z,68.80
2018-05-11T03:31:39.884Z,68.80
2018-05-11T03:34:07.835Z,68.80
2018-05-11T03:36:35.749Z,68.90
2018-05-11T03:39:03.753Z,68.90
2018-05-11T03:41:32.464Z,68.90
2018-05-11T03:44:00.332Z,68.90
2018-05-11T03:46:28.187Z,68.90
2018-05-11T03:48:56.073Z,68.80
2018-05-11T03:51:23.985Z,68.90
2018-05-11T03:53:51.863Z,68.90
2018-05-11T03:56:20.538Z,68.90
2018-05-11T03:58:48.440Z,68.90
2018-05-11T04:01:28.260Z,69.00
2018-05-11T04:04:08.001Z,69.00
2018-05-11T04:06:47.625Z,69.00
2018-05-11T04:09:15.468Z,69.00
2018-05-11T04:11:43.359Z,69.00
2018-05-11T04:14:12.231Z,69.10
2018-05-11T04:16:40.136Z,69.00
2018-05-11T04:19:07.987Z,69.00
2018-05-11T04:21:35.848Z,69.10
2018-05-11T04:24:03.710Z,69.00
2018-05-11T04:26:31.624Z,69.20
2018-05-11T04:28:59.556Z,69.10
2018-05-11T04:31:27.464Z,69.10
2018-05-11T04:33:55.380Z,69.10
2018-05-11T04:36:23.254Z,69.10
2018-05-11T04:38:51.165Z,69.10
2018-05-11T04:41:19.025Z,69.00
2018-05-11T04:43:47.730Z,68.90
2018-05-11T04:46:15.617Z,68.90
2018-05-11T04:48:43.542Z,68.80
2018-05-11T04:51:12.182Z,68.90
2018-05-11T04:53:40.139Z,68.80
2018-05-11T04:56:08.056Z,68.70
2018-05-11T04:58:36.709Z,68.60
2018-05-11T05:01:05.138Z,68.60
2018-05-11T05:03:33.033Z,68.40
2018-05-11T05:06:00.928Z,68.30
2018-05-11T05:08:28.781Z,68.30
2018-05-11T05:10:56.685Z,68.30
2018-05-11T05:13:25.298Z,68.20
2018-05-11T05:15:53.233Z,68.20
2018-05-11T05:18:21.145Z,68.10
2018-05-11T05:20:49.082Z,68.00
2018-05-11T05:23:17.692Z,67.80
2018-05-11T05:25:45.630Z,67.90
2018-05-11T05:28:14.285Z,67.60
2018-05-11T05:30:42.108Z,67.50
2018-05-11T05:33:10.061Z,67.30
2018-05-11T05:35:37.944Z,67.40
2018-05-11T05:38:05.777Z,67.30
2018-05-11T05:40:34.457Z,67.00
2018-05-11T05:43:02.401Z,67.00
2018-05-11T05:45:30.349Z,66.90
2018-05-11T05:47:58.248Z,66.70
2018-05-11T05:50:26.115Z,66.60
2018-05-11T05:52:54.047Z,66.50
2018-05-11T05:55:21.956Z,66.40
2018-05-11T05:57:49.846Z,66.30
2018-05-11T06:00:18.519Z,66.10
2018-05-11T06:02:50.381Z,65.80
2018-05-11T06:05:19.025Z,65.60
2018-05-11T06:07:46.888Z,65.50
2018-05-11T06:10:15.586Z,64.50
2018-05-11T06:12:43.465Z,64.90
2018-05-11T06:15:11.348Z,64.90
2018-05-11T06:17:40.008Z,64.70
2018-05-11T06:20:07.862Z,64.70
2018-05-11T06:22:35.720Z,64.60
2018-05-11T06:25:03.714Z,64.60
2018-05-11T06:27:31.584Z,64.20
2018-05-11T06:29:59.501Z,64.10
2018-05-11T06:32:27.378Z,64.00
2018-05-11T06:34:55.366Z,64.00
2018-05-11T06:37:23.288Z,63.60
2018-05-11T06:39:51.915Z,63.30
2018-05-11T06:42:19.815Z,63.30
2018-05-11T06:44:47.686Z,63.10
2018-05-11T06:47:15.532Z,63.00
2018-05-11T06:49:43.392Z,62.60
2018-05-11T06:52:11.244Z,62.40
2018-05-11T06:54:39.135Z,62.30
2018-05-11T06:57:07.017Z,62.20
2018-05-11T06:59:34.890Z,62.10
2018-05-11T07:02:02.747Z,61.80
2018-05-11T07:04:30.796Z,61.80
2018-05-11T07:06:58.703Z,61.70
2018-05-11T07:09:27.361Z,61.20
2018-05-11T07:11:55.284Z,61.20
2018-05-11T07:14:23.126Z,61.20
2018-05-11T07:16:52.204Z,61.00
2018-05-11T07:19:20.155Z,61.00
2018-05-11T07:21:48.006Z,61.90
2018-05-11T07:24:15.848Z,61.00
2018-05-11T07:26:43.720Z,60.80
2018-05-11T07:29:11.599Z,60.80
2018-05-11T07:31:39.413Z,60.60
2018-05-11T07:34:08.085Z,59.90
2018-05-11T07:36:36.067Z,59.90
2018-05-11T07:39:05.721Z,59.60
2018-05-11T07:41:33.640Z,59.60
2018-05-11T07:44:02.324Z,59.30
2018-05-11T07:46:30.969Z,59.30
2018-05-11T07:48:58.875Z,59.30
2018-05-11T07:51:27.588Z,59.00
2018-05-11T07:53:55.464Z,59.00
2018-05-11T07:56:23.354Z,58.70
2018-05-11T07:58:51.288Z,58.60
2018-05-11T08:01:19.190Z,58.50
2018-05-11T08:03:47.127Z,58.10
2018-05-11T08:06:14.996Z,58.10
2018-05-11T08:08:42.913Z,58.20
2018-05-11T08:11:10.847Z,58.10
2018-05-11T08:13:38.701Z,57.90
2018-05-11T08:16:06.663Z,57.90
2018-05-11T08:18:34.537Z,57.90
2018-05-11T08:21:02.449Z,57.90
2018-05-11T08:23:30.330Z,57.70
2018-05-11T08:25:58.275Z,57.40
2018-05-11T08:28:26.131Z,57.20
2018-05-11T08:30:54.049Z,57.10
2018-05-11T08:33:22.759Z,56.60
2018-05-11T08:35:50.638Z,56.60
2018-05-11T08:38:18.505Z,56.50
2018-05-11T08:40:46.378Z,56.50
2018-05-11T08:43:14.337Z,56.50
2018-05-11T08:45:42.277Z,56.40
2018-05-11T08:48:10.890Z,55.50
2018-05-11T08:50:39.649Z,55.40
2018-05-11T08:53:08.371Z,54.90
2018-05-11T08:55:36.306Z,54.90
2018-05-11T08:58:05.017Z,54.70
2018-05-11T09:00:32.954Z,54.70
2018-05-11T09:03:01.677Z,53.80
2018-05-11T09:05:29.553Z,53.80
2018-05-11T09:07:57.491Z,53.70
2018-05-11T09:10:25.324Z,53.50
2018-05-11T09:12:53.245Z,53.20
2018-05-11T09:15:21.080Z,52.80
2018-05-11T09:17:49.679Z,52.20
2018-05-11T09:20:17.635Z,52.20
2018-05-11T09:22:45.553Z,52.10
2018-05-11T09:25:13.403Z,51.90
2018-05-11T09:27:41.249Z,51.60
2018-05-11T09:30:09.138Z,51.40
2018-05-11T09:32:37.011Z,51.00
2018-05-11T09:35:04.871Z,50.80
2018-05-11T09:37:32.761Z,50.50
2018-05-11T09:40:00.624Z,50.20
2018-05-11T09:42:28.517Z,49.70
2018-05-11T09:44:57.228Z,49.10
2018-05-11T09:47:25.161Z,49.00
2018-05-11T09:49:53.191Z,48.80
2018-05-11T09:52:21.163Z,48.80
2018-05-11T09:54:49.000Z,48.70
2018-05-11T09:57:16.917Z,48.20
2018-05-11T09:59:44.817Z,47.70
2018-05-11T10:02:13.488Z,47.20
2018-05-11T10:04:41.387Z,47.20
2018-05-11T10:07:09.259Z,47.20
2018-05-11T10:09:37.120Z,47.30
2018-05-11T10:12:05.040Z,47.00
2018-05-11T10:14:32.964Z,46.80
2018-05-11T10:17:00.865Z,46.60
2018-05-11T10:19:28.778Z,46.30
2018-05-11T10:21:57.487Z,45.90
2018-05-11T10:24:25.332Z,45.80
2018-05-11T10:26:54.072Z,45.70
2018-05-11T10:29:21.996Z,45.60
2018-05-11T10:31:49.878Z,45.40
2018-05-11T10:34:18.830Z,44.90
2018-05-11T10:36:47.568Z,45.00
2018-05-11T10:39:15.457Z,44.90
2018-05-11T10:41:43.325Z,44.60
2018-05-11T10:44:11.249Z,44.40
2018-05-11T10:46:39.113Z,44.10
2018-05-11T10:49:09.912Z,43.90
2018-05-11T10:51:37.836Z,43.70
2018-05-11T10:54:05.683Z,43.60
2018-05-11T10:56:33.596Z,43.30
2018-05-11T10:59:01.517Z,43.50
2018-05-11T11:01:29.386Z,42.70
2018-05-11T11:03:57.228Z,42.20
2018-05-11T11:06:25.859Z,41.60
2018-05-11T11:08:53.696Z,41.50
2018-05-11T11:11:21.621Z,41.40
2018-05-11T11:13:49.502Z,41.20
2018-05-11T11:16:17.361Z,40.80
2018-05-11T11:18:45.303Z,40.40
2018-05-11T11:21:13.187Z,40.20
2018-05-11T11:23:41.113Z,39.80
2018-05-11T11:26:09.044Z,39.50
2018-05-11T11:28:36.918Z,39.40
2018-05-11T11:31:05.613Z,38.90
2018-05-11T11:33:34.241Z,38.70
2018-05-11T11:36:02.161Z,38.70
2018-05-11T11:38:30.764Z,38.10
2018-05-11T11:40:58.681Z,38.10
2018-05-11T11:43:26.501Z,37.80
2018-05-11T11:45:54.432Z,37.60
2018-05-11T11:48:22.316Z,37.40
2018-05-11T11:50:50.904Z,37.20
2018-05-11T11:53:19.523Z,37.00
2018-05-11T11:55:47.459Z,36.90
2018-05-11T11:58:15.388Z,36.80
2018-05-11T12:00:43.272Z,36.60
2018-05-11T12:03:11.909Z,36.40
2018-05-11T12:05:39.753Z,36.30
2018-05-11T12:08:07.667Z,36.10
2018-05-11T12:10:35.574Z,35.90
2018-05-11T12:13:04.271Z,35.80
2018-05-11T12:15:33.412Z,35.80
2018-05-11T12:18:01.263Z,35.70
2018-05-11T12:20:29.108Z,35.30
2018-05-11T12:22:56.979Z,35.00
2018-05-11T12:25:24.986Z,35.00
2018-05-11T12:27:52.903Z,35.00
2018-05-11T12:30:20.836Z,35.10
2018-05-11T12:32:48.760Z,35.00
2018-05-11T12:35:16.632Z,35.10
2018-05-11T12:37:44.573Z,35.40
2018-05-11T12:40:12.554Z,35.50
2018-05-11T12:42:40.374Z,35.60
2018-05-11T12:45:08.963Z,35.90
2018-05-11T12:47:36.793Z,36.20
2018-05-11T12:50:04.621Z,36.70
2018-05-11T12:52:32.500Z,37.30
2018-05-11T12:55:00.437Z,37.40
2018-05-11T12:57:29.133Z,37.90
2018-05-11T12:59:57.744Z,38.40
2018-05-11T13:02:25.680Z,38.30
2018-05-11T13:04:54.353Z,38.40
2018-05-11T13:07:23.045Z,38.50
2018-05-11T13:09:51.742Z,38.60
2018-05-11T13:12:20.425Z,39.00
2018-05-11T13:14:49.125Z,39.40
2018-05-11T13:17:17.061Z,39.30
2018-05-11T13:19:44.878Z,39.60
2018-05-11T13:22:12.720Z,39.80
2018-05-11T13:24:40.582Z,40.20
2018-05-11T13:27:08.450Z,40.30
2018-05-11T13:29:36.437Z,40.80
2018-05-11T13:32:04.311Z,40.90
2018-05-11T13:34:32.381Z,40.90
2018-05-11T13:37:00.260Z,40.90
2018-05-11T13:39:28.089Z,40.70
2018-05-11T13:41:56.018Z,40.80
2018-05-11T13:44:23.899Z,41.10
2018-05-11T13:46:51.750Z,41.00
2018-05-11T13:49:19.722Z,41.10
2018-05-11T13:51:47.591Z,41.30
2018-05-11T13:54:15.448Z,41.50
2018-05-11T13:56:43.296Z,41.80
2018-05-11T13:59:12.012Z,42.10
2018-05-11T14:01:39.976Z,42.00
2018-05-11T14:04:07.913Z,42.10
2018-05-11T14:06:35.897Z,42.20
2018-05-11T14:09:03.916Z,42.30
2018-05-11T14:11:32.614Z,42.60
2018-05-11T14:14:00.552Z,42.50
2018-05-11T14:16:28.475Z,42.90
2018-05-11T14:18:57.664Z,42.90
2018-05-11T14:21:25.548Z,43.40
2018-05-11T14:23:53.453Z,43.60
2018-05-11T14:26:22.052Z,44.40
2018-05-11T14:28:50.723Z,44.90
2018-05-11T14:31:19.332Z,45.00
2018-05-11T14:33:47.217Z,45.00
2018-05-11T14:36:15.110Z,45.30
2018-05-11T14:38:43.006Z,45.60
2018-05-11T14:41:11.678Z,46.00
2018-05-11T14:43:39.553Z,46.00
2018-05-11T14:46:07.452Z,46.90
2018-05-11T14:48:35.340Z,46.50
2018-05-11T14:51:03.307Z,47.00
2018-05-11T14:53:31.237Z,47.10
2018-05-11T14:55:59.870Z,47.80
2018-05-11T14:58:27.746Z,47.80
2018-05-11T15:00:55.604Z,48.10
2018-05-11T15:03:23.449Z,48.40
2018-05-11T15:05:51.309Z,48.70
2018-05-11T15:08:19.136Z,48.90
2018-05-11T15:10:46.986Z,49.00
2018-05-11T15:13:14.836Z,49.00
2018-05-11T15:15:42.722Z,49.40
2018-05-11T15:18:10.596Z,49.50
2018-05-11T15:20:38.464Z,49.40
2018-05-11T15:23:06.409Z,49.10
2018-05-11T15:25:34.341Z,48.90
2018-05-11T15:28:02.299Z,48.80
2018-05-11T15:30:30.204Z,48.70
2018-05-11T15:32:58.034Z,49.00
2018-05-11T15:35:26.616Z,49.10
2018-05-11T15:37:55.294Z,49.10
2018-05-11T15:40:24.041Z,49.10
2018-05-11T15:42:51.968Z,49.10
2018-05-11T15:45:19.812Z,49.30
2018-05-11T15:47:48.436Z,49.30
2018-05-11T15:50:17.051Z,49.30
2018-05-11T15:52:44.936Z,49.30
2018-05-11T15:55:13.675Z,49.30
2018-05-11T15:57:42.329Z,49.40
2018-05-11T16:00:11.001Z,49.60
2018-05-11T16:02:39.628Z,49.70
2018-05-11T16:05:07.488Z,49.70
2018-05-11T16:07:35.348Z,50.00
2018-05-11T16:10:03.333Z,50.10
2018-05-11T16:12:31.206Z,50.20
2018-05-11T16:14:59.124Z,50.30
2018-05-11T16:17:27.730Z,50.70
2018-05-11T16:19:55.684Z,50.70
2018-05-11T16:22:24.405Z,50.30
2018-05-11T16:24:52.338Z,50.30
2018-05-11T16:27:21.928Z,49.90
2018-05-11T16:29:49.787Z,49.90
2018-05-11T16:32:17.663Z,50.00
2018-05-11T16:34:45.545Z,50.10
2018-05-11T16:37:13.488Z,50.20
2018-05-11T16:39:41.362Z,50.20
2018-05-11T16:42:09.219Z,50.30
2018-05-11T16:44:37.153Z,50.90
2018-05-11T16:47:05.061Z,50.90
2018-05-11T16:49:32.897Z,51.10
2018-05-11T16:52:00.729Z,51.20
2018-05-11T16:54:28.557Z,51.20
2018-05-11T16:56:56.569Z,51.10
2018-05-11T16:59:24.488Z,51.10
2018-05-11T17:01:52.436Z,51.10
2018-05-11T17:04:20.376Z,51.10
2018-05-11T17:06:49.127Z,51.20
2018-05-11T17:09:17.832Z,51.30
2018-05-11T17:11:46.413Z,51.60
2018-05-11T17:14:14.978Z,51.70
2018-05-11T17:16:42.917Z,51.70
2018-05-11T17:19:10.757Z,51.80
2018-05-11T17:21:38.717Z,51.90
2018-05-11T17:24:06.580Z,52.20
2018-05-11T17:26:34.447Z,52.30
2018-05-11T17:29:02.328Z,52.50
2018-05-11T17:31:30.251Z,52.70
2018-05-11T17:33:58.902Z,52.90
2018-05-11T17:36:26.752Z,52.90
2018-05-11T17:38:54.928Z,52.90
2018-05-11T17:41:22.744Z,52.80
2018-05-11T17:43:51.384Z,53.00
2018-05-11T17:46:19.220Z,52.90
2018-05-11T17:48:47.058Z,53.00
2018-05-11T17:51:15.801Z,53.30
2018-05-11T17:53:43.664Z,53.20
2018-05-11T17:56:11.642Z,53.40
2018-05-11T17:58:39.565Z,53.40
2018-05-11T18:01:07.426Z,53.50
2018-05-11T18:03:36.078Z,53.80
2018-05-11T18:06:05.041Z,53.70
2018-05-11T18:08:32.873Z,54.10
2018-05-11T18:11:01.485Z,54.50
2018-05-11T18:13:29.353Z,54.60
2018-05-11T18:15:57.192Z,54.80
2018-05-11T18:18:25.090Z,55.00
2018-05-11T18:20:53.057Z,55.20
2018-05-11T18:23:21.007Z,55.40
2018-05-11T18:25:48.951Z,55.40
2018-05-11T18:28:17.648Z,55.70
2018-05-11T18:30:45.602Z,55.70
2018-05-11T18:33:14.327Z,56.00
2018-05-11T18:35:42.278Z,55.90
2018-05-11T18:38:10.128Z,56.10
2018-05-11T18:40:38.768Z,56.50
2018-05-11T18:43:06.613Z,56.40
2018-05-11T18:45:34.445Z,56.60
2018-05-11T18:48:03.063Z,56.90
2018-05-11T18:50:31.069Z,56.80
2018-05-11T18:52:59.172Z,57.00
2018-05-11T18:55:26.951Z,57.10
2018-05-11T18:57:54.832Z,57.10
2018-05-11T19:00:22.769Z,57.10
2018-05-11T19:02:51.457Z,57.40
2018-05-11T19:05:20.155Z,57.60
2018-05-11T19:07:48.023Z,57.50
2018-05-11T19:10:15.875Z,57.70
2018-05-11T19:12:44.536Z,58.00
2018-05-11T19:15:12.508Z,57.90
2018-05-11T19:17:40.369Z,58.00
2018-05-11T19:20:08.297Z,58.10
2018-05-11T19:22:36.132Z,58.20
2018-05-11T19:25:04.819Z,58.40
2018-05-11T19:27:33.417Z,58.40
2018-05-11T19:30:01.267Z,58.40
2018-05-11T19:32:29.990Z,58.70
2018-05-11T19:34:57.913Z,58.60
2018-05-11T19:37:26.621Z,58.80
2018-05-11T19:39:54.503Z,58.80
2018-05-11T19:42:22.367Z,58.80
2018-05-11T19:44:50.300Z,59.00
2018-05-11T19:47:18.911Z,59.10
2018-05-11T19:49:46.849Z,59.10
2018-05-11T19:52:15.553Z,59.40
2018-05-11T19:54:43.476Z,59.40
2018-05-11T19:57:11.324Z,59.50
2018-05-11T19:59:39.241Z,59.50
2018-05-11T20:02:07.889Z,59.70
2018-05-11T20:04:35.870Z,59.60
2018-05-11T20:07:03.745Z,59.80
2018-05-11T20:09:31.661Z,59.80
2018-05-11T20:11:59.598Z,60.10
2018-05-11T20:14:28.263Z,60.30
2018-05-11T20:16:56.147Z,60.30
2018-05-11T20:19:24.812Z,60.50
2018-05-11T20:21:52.747Z,60.50
2018-05-11T20:24:22.368Z,60.70
2018-05-11T20:26:50.229Z,60.80
2018-05-11T20:29:18.233Z,60.90
2018-05-11T20:31:46.130Z,61.10
2018-05-11T20:34:13.997Z,61.10
2018-05-11T20:36:41.892Z,61.10
2018-05-11T20:39:09.737Z,61.30
2018-05-11T20:41:37.654Z,61.30
2018-05-11T20:44:05.567Z,61.60
2018-05-11T20:46:33.535Z,61.90
2018-05-11T20:49:01.386Z,62.10
2018-05-11T20:51:30.056Z,62.20
2018-05-11T20:53:57.927Z,62.20
2018-05-11T20:56:25.802Z,62.30
2018-05-11T20:58:54.458Z,62.40
2018-05-11T21:01:22.322Z,62.30
2018-05-11T21:03:50.177Z,62.50
2018-05-11T21:06:18.014Z,62.80
2018-05-11T21:08:45.880Z,62.70
2018-05-11T21:11:13.796Z,62.90
2018-05-11T21:13:41.725Z,63.00
2018-05-11T21:16:09.597Z,62.90
2018-05-11T21:18:37.519Z,63.10
2018-05-11T21:21:06.231Z,63.40
2018-05-11T21:23:34.098Z,63.40
2018-05-11T21:26:01.964Z,63.40
2018-05-11T21:28:29.868Z,63.40
2018-05-11T21:30:57.744Z,63.60
2018-05-11T21:33:25.738Z,63.70
2018-05-11T21:35:54.363Z,64.00
2018-05-11T21:38:22.278Z,64.00
2018-05-11T21:40:50.157Z,64.10
2018-05-11T21:43:18.776Z,64.20
2018-05-11T21:45:46.725Z,64.20
2018-05-11T21:48:15.378Z,64.50
2018-05-11T21:50:43.302Z,64.40
2018-05-11T21:53:14.116Z,64.60
2018-05-11T21:55:42.839Z,65.50
2018-05-11T21:58:10.676Z,64.70
2018-05-11T22:00:38.598Z,64.80
2018-05-11T22:03:06.529Z,64.80
2018-05-11T22:05:34.409Z,64.80
2018-05-11T22:08:02.360Z,64.80
2018-05-11T22:10:30.224Z,64.90
2018-05-11T22:12:58.104Z,64.80
2018-05-11T22:15:26.029Z,64.90
2018-05-11T22:17:54.731Z,65.00
2018-05-11T22:20:22.546Z,65.00
2018-05-11T22:22:50.488Z,65.00
2018-05-11T22:25:18.383Z,65.10
2018-05-11T22:27:46.234Z,65.10
2018-05-11T22:30:14.073Z,65.30
2018-05-11T22:32:41.938Z,65.50
2018-05-11T22:35:09.792Z,65.50
2018-05-11T22:37:38.440Z,65.70
2018-05-11T22:40:06.440Z,65.70
2018-05-11T22:42:35.125Z,65.80
2018-05-11T22:45:03.893Z,65.90
2018-05-11T22:47:31.753Z,65.80
2018-05-11T22:49:59.695Z,65.90
2018-05-11T22:52:27.524Z,66.10
2018-05-11T22:54:55.385Z,66.10
2018-05-11T22:57:24.045Z,66.40
2018-05-11T22:59:51.904Z,66.40
2018-05-11T23:02:19.778Z,66.90
2018-05-11T23:04:47.765Z,66.70
2018-05-11T23:07:16.487Z,66.90
2018-05-11T23:09:44.417Z,66.80
2018-05-11T23:12:13.054Z,67.00
2018-05-11T23:14:40.900Z,67.00
2018-05-11T23:17:08.818Z,67.00
2018-05-11T23:19:36.666Z,67.20
2018-05-11T23:22:04.650Z,67.20
2018-05-11T23:24:32.491Z,67.30
2018-05-11T23:27:00.355Z,67.30
2018-05-11T23:29:28.196Z,67.30
2018-05-11T23:31:56.081Z,67.30
2018-05-11T23:34:24.009Z,67.40
2018-05-11T23:36:52.707Z,67.50
2018-05-11T23:39:20.549Z,67.50
2018-05-11T23:41:49.218Z,67.60
2018-05-11T23:44:17.174Z,67.50
2018-05-11T23:46:45.146Z,67.60
2018-05-11T23:49:12.984Z,67.60
2018-05-11T23:51:41.578Z,67.70
2018-05-11T23:54:09.484Z,67.80
2018-05-11T23:56:37.351Z,67.80
2018-05-11T23:59:05.234Z,68.60
