createdAt,value
2017-06-26T00:02:16.551Z,7.20
2017-06-26T00:04:44.118Z,6.97
2017-06-26T00:07:11.657Z,7.27
2017-06-26T00:09:39.178Z,7.20
2017-06-26T00:12:06.718Z,7.50
2017-06-26T00:14:34.250Z,8.13
2017-06-26T00:17:01.806Z,7.57
2017-06-26T00:19:29.338Z,7.13
2017-06-26T00:21:57.669Z,8.97
2017-06-26T00:24:25.203Z,9.73
2017-06-26T00:26:52.722Z,8.03
2017-06-26T00:29:21.037Z,8.80
2017-06-26T00:31:48.553Z,9.00
2017-06-26T00:34:16.106Z,9.10
2017-06-26T00:36:43.629Z,8.80
2017-06-26T00:39:11.170Z,9.10
2017-06-26T00:41:38.694Z,8.63
2017-06-26T00:44:06.270Z,8.43
2017-06-26T00:46:34.573Z,8.23
2017-06-26T00:49:02.133Z,9.30
2017-06-26T00:51:29.657Z,8.37
2017-06-26T00:53:57.195Z,9.60
2017-06-26T00:56:24.719Z,8.20
2017-06-26T00:58:52.262Z,8.30
2017-06-26T01:01:19.794Z,7.97
2017-06-26T01:03:47.338Z,9.10
2017-06-26T01:06:14.858Z,8.33
2017-06-26T01:08:42.384Z,8.13
2017-06-26T01:11:09.958Z,8.77
2017-06-26T01:13:37.473Z,8.00
2017-06-26T01:16:05.006Z,7.40
2017-06-26T01:18:32.524Z,7.37
2017-06-26T01:21:00.841Z,7.70
2017-06-26T01:23:28.375Z,7.75
2017-06-26T01:25:55.927Z,7.07
2017-06-26T01:28:24.213Z,8.23
2017-06-26T01:30:51.756Z,9.10
2017-06-26T01:33:20.047Z,7.70
2017-06-26T01:35:47.597Z,8.73
2017-06-26T01:38:15.881Z,8.73
2017-06-26T01:40:43.441Z,9.50
2017-06-26T01:43:11.733Z,9.00
2017-06-26T01:45:39.358Z,9.93
2017-06-26T01:48:06.901Z,9.00
2017-06-26T01:50:34.428Z,9.10
2017-06-26T01:53:01.974Z,8.50
2017-06-26T01:55:29.504Z,7.93
2017-06-26T01:57:57.060Z,9.30
2017-06-26T02:00:24.584Z,8.43
2017-06-26T02:02:52.128Z,8.70
2017-06-26T02:05:19.654Z,8.90
2017-06-26T02:07:47.977Z,8.90
2017-06-26T02:10:15.501Z,7.53
2017-06-26T02:12:43.826Z,8.40
2017-06-26T02:15:11.353Z,8.57
2017-06-26T02:17:38.877Z,8.90
2017-06-26T02:20:06.418Z,8.80
2017-06-26T02:22:33.945Z,8.10
2017-06-26T02:25:01.489Z,9.60
2017-06-26T02:27:29.022Z,9.00
2017-06-26T02:29:57.333Z,9.17
2017-06-26T02:32:24.853Z,8.47
2017-06-26T02:34:52.399Z,7.83
2017-06-26T02:37:19.924Z,9.10
2017-06-26T02:39:47.465Z,7.93
2017-06-26T02:42:14.998Z,8.20
2017-06-26T02:44:43.318Z,6.03
2017-06-26T02:47:10.836Z,7.90
2017-06-26T02:49:39.152Z,7.20
2017-06-26T02:52:06.685Z,7.00
2017-06-26T02:54:34.969Z,9.27
2017-06-26T02:57:02.513Z,9.43
2017-06-26T02:59:30.813Z,8.70
2017-06-26T03:01:58.354Z,7.13
2017-06-26T03:04:26.659Z,8.73
2017-06-26T03:06:54.224Z,8.10
2017-06-26T03:09:21.749Z,8.73
2017-06-26T03:11:57.741Z,8.23
2017-06-26T03:14:26.081Z,8.00
2017-06-26T03:16:53.653Z,7.43
2017-06-26T03:19:21.941Z,7.70
2017-06-26T03:21:49.477Z,9.30
2017-06-26T03:24:16.997Z,7.70
2017-06-26T03:26:44.546Z,8.50
2017-06-26T03:29:12.070Z,8.27
2017-06-26T03:31:40.381Z,8.30
2017-06-26T03:34:07.902Z,8.53
2017-06-26T03:36:36.203Z,9.00
2017-06-26T03:39:03.737Z,9.47
2017-06-26T03:41:32.043Z,9.37
2017-06-26T03:43:59.616Z,9.83
2017-06-26T03:46:27.158Z,9.10
2017-06-26T03:48:54.693Z,9.87
2017-06-26T03:51:22.980Z,9.30
2017-06-26T03:53:51.280Z,8.93
2017-06-26T03:56:18.826Z,9.63
2017-06-26T03:58:46.385Z,10.80
2017-06-26T04:01:14.673Z,10.37
2017-06-26T04:03:42.227Z,11.90
2017-06-26T04:06:10.532Z,9.70
2017-06-26T04:08:38.075Z,9.43
2017-06-26T04:11:05.602Z,10.63
2017-06-26T04:13:33.191Z,12.77
2017-06-26T04:16:00.727Z,11.60
2017-06-26T04:18:28.265Z,11.60
2017-06-26T04:20:55.809Z,8.87
2017-06-26T04:23:23.360Z,10.93
2017-06-26T04:25:50.922Z,9.70
2017-06-26T04:28:18.452Z,10.63
2017-06-26T04:30:46.002Z,11.50
2017-06-26T04:33:13.561Z,10.27
2017-06-26T04:35:41.873Z,10.70
2017-06-26T04:38:09.406Z,9.30
2017-06-26T04:40:36.949Z,9.40
2017-06-26T04:43:04.479Z,10.70
2017-06-26T04:45:32.038Z,10.27
2017-06-26T04:47:59.586Z,10.53
2017-06-26T04:50:27.117Z,11.60
2017-06-26T04:52:54.662Z,10.10
2017-06-26T04:55:22.953Z,11.67
2017-06-26T04:57:50.505Z,12.80
2017-06-26T05:00:18.046Z,12.63
2017-06-26T05:02:46.367Z,12.40
2017-06-26T05:05:13.894Z,11.13
2017-06-26T05:07:42.196Z,10.53
2017-06-26T05:10:09.723Z,11.97
2017-06-26T05:12:38.046Z,12.87
2017-06-26T05:15:05.573Z,10.77
2017-06-26T05:17:33.943Z,12.97
2017-06-26T05:20:02.243Z,12.40
2017-06-26T05:22:29.810Z,12.57
2017-06-26T05:24:57.337Z,13.23
2017-06-26T05:27:25.661Z,14.50
2017-06-26T05:29:53.215Z,13.03
2017-06-26T05:32:20.742Z,13.90
2017-06-26T05:34:49.056Z,14.80
2017-06-26T05:37:16.590Z,13.60
2017-06-26T05:39:44.133Z,15.40
2017-06-26T05:42:12.427Z,14.27
2017-06-26T05:44:39.981Z,14.53
2017-06-26T05:47:08.272Z,14.77
2017-06-26T05:49:35.818Z,17.10
2017-06-26T05:52:04.117Z,17.33
2017-06-26T05:54:31.667Z,14.30
2017-06-26T05:56:59.230Z,16.50
2017-06-26T05:59:26.769Z,13.30
2017-06-26T06:01:55.070Z,15.03
2017-06-26T06:04:22.613Z,13.57
2017-06-26T06:06:50.164Z,15.53
2017-06-26T06:09:17.686Z,15.90
2017-06-26T06:11:45.233Z,17.73
2017-06-26T06:14:12.770Z,16.60
2017-06-26T06:16:40.317Z,18.17
2017-06-26T06:19:07.877Z,16.73
2017-06-26T06:21:35.416Z,15.23
2017-06-26T06:24:02.955Z,12.80
2017-06-26T06:26:30.508Z,9.90
2017-06-26T06:28:58.026Z,8.90
2017-06-26T06:31:25.573Z,8.40
2017-06-26T06:33:53.116Z,7.87
2017-06-26T06:36:20.659Z,7.30
2017-06-26T06:38:48.193Z,8.13
2017-06-26T06:41:15.754Z,7.33
2017-06-26T06:43:43.289Z,6.43
2017-06-26T06:46:10.820Z,4.77
2017-06-26T06:48:38.380Z,5.80
2017-06-26T06:51:05.904Z,6.60
2017-06-26T06:53:33.450Z,5.90
2017-06-26T06:56:00.978Z,4.57
2017-06-26T06:58:28.532Z,7.30
2017-06-26T07:00:56.061Z,4.83
2017-06-26T07:03:23.649Z,4.57
2017-06-26T07:05:51.195Z,5.10
2017-06-26T07:08:18.761Z,3.67
2017-06-26T07:10:46.291Z,3.30
2017-06-26T07:13:13.867Z,5.43
2017-06-26T07:15:41.407Z,3.67
2017-06-26T07:18:08.957Z,4.43
2017-06-26T07:20:36.507Z,4.23
2017-06-26T07:23:04.045Z,4.40
2017-06-26T07:25:31.591Z,4.70
2017-06-26T07:27:59.245Z,2.90
2017-06-26T07:30:26.785Z,4.10
2017-06-26T07:32:54.330Z,5.20
2017-06-26T07:35:21.892Z,4.30
2017-06-26T07:37:49.450Z,4.27
2017-06-26T07:40:17.000Z,3.50
2017-06-26T07:42:44.557Z,5.90
2017-06-26T07:45:12.102Z,7.43
2017-06-26T07:47:39.626Z,4.20
2017-06-26T07:50:07.178Z,3.53
2017-06-26T07:52:34.728Z,3.70
2017-06-26T07:55:02.271Z,4.20
2017-06-26T07:57:29.852Z,3.30
2017-06-26T07:59:57.407Z,3.20
2017-06-26T08:02:24.981Z,3.57
2017-06-26T08:04:52.515Z,3.90
2017-06-26T08:07:20.071Z,3.93
2017-06-26T08:09:47.615Z,3.90
2017-06-26T08:12:15.166Z,3.03
2017-06-26T08:14:42.689Z,2.70
2017-06-26T08:17:10.245Z,3.97
2017-06-26T08:19:37.779Z,2.73
2017-06-26T08:22:05.335Z,3.90
2017-06-26T08:24:32.873Z,3.30
2017-06-26T08:27:00.447Z,2.60
2017-06-26T08:29:27.987Z,5.73
2017-06-26T08:31:55.542Z,2.50
2017-06-26T08:34:23.071Z,2.43
2017-06-26T08:36:50.627Z,4.80
2017-06-26T08:39:18.177Z,2.53
2017-06-26T08:41:45.715Z,2.13
2017-06-26T08:44:13.286Z,5.13
2017-06-26T08:46:40.845Z,2.07
2017-06-26T08:49:08.401Z,3.40
2017-06-26T08:51:35.925Z,2.80
2017-06-26T08:54:03.527Z,2.60
2017-06-26T08:56:31.061Z,7.60
2017-06-26T08:58:58.724Z,2.83
2017-06-26T09:01:26.255Z,2.47
2017-06-26T09:03:53.802Z,1.83
2017-06-26T09:06:21.344Z,2.97
2017-06-26T09:08:48.883Z,4.80
2017-06-26T09:11:16.406Z,2.43
2017-06-26T09:13:43.962Z,2.80
2017-06-26T09:16:11.489Z,2.87
2017-06-26T09:18:39.030Z,1.87
2017-06-26T09:21:06.577Z,1.80
2017-06-26T09:23:34.107Z,3.17
2017-06-26T09:26:01.671Z,3.80
2017-06-26T09:28:29.199Z,2.20
2017-06-26T09:30:56.766Z,1.70
2017-06-26T09:33:24.311Z,3.30
2017-06-26T09:35:51.875Z,4.63
2017-06-26T09:38:19.432Z,2.07
2017-06-26T09:40:46.987Z,1.90
2017-06-26T09:43:14.540Z,2.53
2017-06-26T09:45:42.094Z,2.20
2017-06-26T09:48:09.628Z,1.80
2017-06-26T09:50:37.173Z,3.57
2017-06-26T09:53:04.714Z,3.00
2017-06-26T09:55:32.262Z,3.60
2017-06-26T09:57:59.818Z,2.87
2017-06-26T10:00:27.349Z,1.50
2017-06-26T10:02:54.893Z,1.50
2017-06-26T10:05:22.417Z,3.60
2017-06-26T10:07:49.983Z,1.50
2017-06-26T10:10:17.516Z,1.97
2017-06-26T10:12:45.067Z,2.40
2017-06-26T10:15:12.584Z,3.13
2017-06-26T10:17:40.148Z,2.63
2017-06-26T10:20:07.675Z,2.47
2017-06-26T10:22:35.202Z,1.80
2017-06-26T10:25:02.750Z,2.03
2017-06-26T10:27:30.280Z,2.10
2017-06-26T10:29:57.821Z,4.13
2017-06-26T10:32:25.360Z,2.50
2017-06-26T10:34:52.915Z,1.57
2017-06-26T10:37:20.444Z,3.50
2017-06-26T10:39:47.985Z,2.93
2017-06-26T10:42:15.541Z,2.10
2017-06-26T10:44:43.124Z,1.83
2017-06-26T10:47:10.683Z,3.50
2017-06-26T10:49:38.236Z,5.10
2017-06-26T10:52:05.779Z,5.83
2017-06-26T10:54:33.337Z,2.13
2017-06-26T10:57:00.861Z,2.77
2017-06-26T10:59:28.382Z,2.50
2017-06-26T11:01:55.916Z,3.30
2017-06-26T11:04:23.442Z,1.80
2017-06-26T11:06:51.002Z,2.50
2017-06-26T11:09:18.526Z,2.63
2017-06-26T11:11:46.067Z,3.20
2017-06-26T11:14:13.603Z,1.87
2017-06-26T11:16:41.167Z,2.50
2017-06-26T11:19:08.706Z,2.73
2017-06-26T11:21:36.255Z,2.70
2017-06-26T11:24:03.796Z,2.60
2017-06-26T11:26:31.357Z,3.93
2017-06-26T11:28:58.889Z,2.90
2017-06-26T11:31:26.447Z,2.20
2017-06-26T11:33:53.988Z,2.60
2017-06-26T11:36:21.539Z,2.27
2017-06-26T11:38:49.879Z,2.43
2017-06-26T11:41:18.577Z,1.93
2017-06-26T11:43:46.139Z,3.10
2017-06-26T11:46:14.859Z,2.07
2017-06-26T11:48:42.416Z,2.30
2017-06-26T11:51:09.934Z,3.57
2017-06-26T11:53:37.515Z,1.97
2017-06-26T11:56:05.052Z,1.97
2017-06-26T11:58:32.666Z,2.37
2017-06-26T12:01:00.207Z,4.93
2017-06-26T12:03:27.779Z,3.23
2017-06-26T12:05:55.318Z,2.73
2017-06-26T12:08:22.890Z,2.00
2017-06-26T12:10:50.424Z,3.07
2017-06-26T12:13:17.956Z,2.53
2017-06-26T12:15:45.507Z,2.53
2017-06-26T12:18:13.060Z,2.50
2017-06-26T12:20:40.626Z,2.70
2017-06-26T12:23:08.151Z,2.83
2017-06-26T12:25:35.708Z,2.83
2017-06-26T12:28:03.241Z,4.57
2017-06-26T12:30:31.923Z,2.27
2017-06-26T12:32:59.464Z,2.00
2017-06-26T12:35:27.019Z,3.70
2017-06-26T12:37:54.555Z,2.27
2017-06-26T12:40:23.243Z,2.57
2017-06-26T12:42:50.776Z,1.80
2017-06-26T12:45:18.330Z,1.70
2017-06-26T12:47:45.863Z,2.10
2017-06-26T12:50:13.427Z,2.40
2017-06-26T12:52:40.949Z,1.67
2017-06-26T12:55:08.474Z,2.57
2017-06-26T12:57:36.038Z,2.40
2017-06-26T13:00:03.579Z,4.37
2017-06-26T13:02:31.125Z,2.63
2017-06-26T13:04:58.664Z,1.90
2017-06-26T13:07:26.227Z,1.93
2017-06-26T13:09:53.764Z,2.63
2017-06-26T13:12:21.317Z,2.50
2017-06-26T13:14:48.878Z,4.33
2017-06-26T13:17:16.427Z,2.83
2017-06-26T13:19:43.959Z,5.40
2017-06-26T13:22:11.507Z,3.53
2017-06-26T13:24:39.037Z,4.60
2017-06-26T13:27:06.592Z,2.47
2017-06-26T13:29:34.145Z,3.00
2017-06-26T13:32:01.679Z,2.80
2017-06-26T13:34:29.255Z,2.20
2017-06-26T13:36:56.779Z,4.70
2017-06-26T13:39:24.341Z,3.10
2017-06-26T13:41:53.011Z,2.40
2017-06-26T13:44:20.568Z,2.53
2017-06-26T13:46:48.100Z,2.50
2017-06-26T13:49:15.656Z,2.80
2017-06-26T13:51:43.231Z,2.60
2017-06-26T13:54:10.773Z,2.50
2017-06-26T13:56:38.308Z,3.20
2017-06-26T13:59:05.864Z,3.83
2017-06-26T14:01:33.398Z,2.10
2017-06-26T14:04:00.943Z,2.60
2017-06-26T14:06:28.475Z,3.90
2017-06-26T14:08:57.159Z,3.30
2017-06-26T14:11:24.702Z,4.70
2017-06-26T14:13:52.242Z,2.50
2017-06-26T14:16:19.800Z,3.77
2017-06-26T14:18:47.326Z,4.47
2017-06-26T14:21:14.870Z,3.97
2017-06-26T14:23:42.406Z,3.80
2017-06-26T14:26:09.967Z,3.40
2017-06-26T14:28:38.663Z,2.90
2017-06-26T14:31:06.198Z,2.60
2017-06-26T14:33:34.865Z,3.03
2017-06-26T14:36:02.410Z,2.70
2017-06-26T14:38:29.940Z,3.27
2017-06-26T14:40:57.504Z,3.00
2017-06-26T14:43:25.026Z,2.93
2017-06-26T14:45:52.557Z,4.60
2017-06-26T14:48:20.111Z,3.17
2017-06-26T14:50:47.649Z,3.43
2017-06-26T14:53:15.202Z,3.17
2017-06-26T14:55:42.731Z,3.30
2017-06-26T14:58:10.278Z,3.50
2017-06-26T15:00:37.819Z,3.00
2017-06-26T15:03:05.363Z,3.03
2017-06-26T15:05:32.904Z,3.53
2017-06-26T15:08:00.459Z,3.20
2017-06-26T15:10:27.999Z,3.80
2017-06-26T15:12:56.686Z,3.57
2017-06-26T15:15:24.225Z,3.20
2017-06-26T15:17:51.778Z,4.10
2017-06-26T15:20:19.348Z,4.47
2017-06-26T15:22:46.884Z,5.23
2017-06-26T15:25:14.440Z,3.20
2017-06-26T15:27:41.964Z,3.53
2017-06-26T15:30:09.524Z,4.30
2017-06-26T15:32:37.055Z,3.67
2017-06-26T15:35:04.606Z,3.67
2017-06-26T15:37:32.143Z,3.30
2017-06-26T15:39:59.728Z,3.43
2017-06-26T15:42:27.251Z,3.50
2017-06-26T15:44:54.803Z,3.50
2017-06-26T15:47:22.343Z,3.10
2017-06-26T15:49:49.882Z,4.60
2017-06-26T15:52:17.423Z,3.30
2017-06-26T15:54:44.985Z,2.40
2017-06-26T15:57:12.550Z,3.27
2017-06-26T15:59:40.092Z,3.50
2017-06-26T16:02:08.770Z,4.67
2017-06-26T16:04:36.346Z,3.27
2017-06-26T16:07:03.901Z,3.50
2017-06-26T16:09:31.438Z,3.83
2017-06-26T16:12:00.124Z,3.43
2017-06-26T16:14:27.654Z,3.10
2017-06-26T16:16:55.203Z,4.13
2017-06-26T16:19:22.733Z,7.30
2017-06-26T16:21:50.294Z,2.97
2017-06-26T16:24:17.818Z,3.13
2017-06-26T16:26:45.361Z,3.87
2017-06-26T16:29:12.882Z,4.80
2017-06-26T16:31:40.435Z,3.27
2017-06-26T16:34:07.971Z,3.23
2017-06-26T16:36:35.492Z,3.37
2017-06-26T16:39:03.051Z,2.77
2017-06-26T16:41:30.587Z,4.53
2017-06-26T16:43:59.336Z,2.93
2017-06-26T16:46:26.892Z,4.10
2017-06-26T16:48:54.454Z,2.70
2017-06-26T16:51:21.988Z,2.63
2017-06-26T16:53:49.543Z,4.30
2017-06-26T16:56:17.063Z,2.97
2017-06-26T16:58:45.748Z,2.70
2017-06-26T17:01:13.269Z,3.60
2017-06-26T17:03:40.839Z,2.97
2017-06-26T17:06:08.374Z,4.83
2017-06-26T17:08:35.921Z,2.83
2017-06-26T17:11:04.593Z,3.40
2017-06-26T17:13:32.129Z,2.40
2017-06-26T17:15:59.694Z,3.60
2017-06-26T17:18:27.239Z,2.93
2017-06-26T17:20:54.791Z,3.70
2017-06-26T17:23:23.448Z,3.53
2017-06-26T17:25:50.993Z,3.30
2017-06-26T17:28:19.676Z,2.93
2017-06-26T17:30:47.240Z,4.23
2017-06-26T17:33:14.784Z,3.30
2017-06-26T17:35:42.331Z,2.83
2017-06-26T17:38:09.870Z,3.97
2017-06-26T17:40:37.433Z,2.73
2017-06-26T17:43:04.964Z,3.77
2017-06-26T17:45:33.641Z,3.03
2017-06-26T17:48:01.199Z,3.30
2017-06-26T17:50:28.759Z,2.90
2017-06-26T17:52:56.317Z,3.20
2017-06-26T17:55:23.855Z,3.60
2017-06-26T17:57:51.423Z,3.13
2017-06-26T18:00:18.971Z,3.53
2017-06-26T18:02:46.518Z,3.70
2017-06-26T18:05:14.064Z,4.80
2017-06-26T18:07:41.626Z,3.53
2017-06-26T18:10:09.160Z,3.83
2017-06-26T18:12:36.693Z,3.53
2017-06-26T18:15:04.239Z,6.50
2017-06-26T18:17:31.806Z,3.50
2017-06-26T18:19:59.387Z,4.03
2017-06-26T18:22:26.938Z,3.20
2017-06-26T18:24:54.461Z,4.00
2017-06-26T18:27:22.000Z,5.27
2017-06-26T18:29:49.528Z,6.03
2017-06-26T18:32:17.045Z,5.47
2017-06-26T18:34:44.653Z,3.70
2017-06-26T18:37:12.186Z,3.43
2017-06-26T18:39:39.733Z,3.80
2017-06-26T18:42:07.267Z,4.20
2017-06-26T18:44:34.821Z,4.83
2017-06-26T18:47:02.362Z,5.43
2017-06-26T18:49:29.911Z,2.93
2017-06-26T18:51:57.440Z,4.73
2017-06-26T18:54:24.980Z,3.90
2017-06-26T18:56:52.523Z,3.63
2017-06-26T18:59:20.073Z,3.83
2017-06-26T19:01:47.606Z,4.23
2017-06-26T19:04:15.163Z,4.00
2017-06-26T19:06:42.692Z,3.37
2017-06-26T19:09:10.218Z,4.13
2017-06-26T19:11:37.771Z,4.87
2017-06-26T19:14:05.307Z,5.53
2017-06-26T19:16:32.862Z,4.07
2017-06-26T19:19:00.397Z,4.40
2017-06-26T19:21:27.951Z,5.70
2017-06-26T19:23:55.465Z,6.47
2017-06-26T19:26:23.017Z,5.90
2017-06-26T19:28:50.557Z,6.23
2017-06-26T19:31:18.116Z,4.63
2017-06-26T19:33:45.665Z,7.27
2017-06-26T19:36:13.228Z,5.20
2017-06-26T19:38:40.775Z,7.00
2017-06-26T19:41:08.334Z,7.00
2017-06-26T19:43:35.868Z,5.80
2017-06-26T19:46:03.390Z,5.40
2017-06-26T19:48:30.960Z,3.27
2017-06-26T19:50:58.508Z,3.53
2017-06-26T19:53:26.063Z,5.07
2017-06-26T19:55:53.596Z,2.77
2017-06-26T19:58:21.149Z,5.17
2017-06-26T20:00:48.677Z,3.70
2017-06-26T20:03:16.213Z,6.80
2017-06-26T20:05:43.760Z,3.63
2017-06-26T20:08:11.327Z,3.90
2017-06-26T20:10:38.859Z,3.37
2017-06-26T20:13:06.422Z,4.17
2017-06-26T20:15:33.945Z,4.50
2017-06-26T20:18:01.504Z,4.73
2017-06-26T20:20:29.040Z,3.20
2017-06-26T20:22:56.596Z,3.13
2017-06-26T20:25:24.131Z,2.60
2017-06-26T20:27:51.682Z,3.33
2017-06-26T20:30:19.275Z,3.77
2017-06-26T20:32:46.823Z,3.50
2017-06-26T20:35:14.350Z,5.83
2017-06-26T20:37:41.870Z,3.17
2017-06-26T20:40:09.406Z,2.27
2017-06-26T20:42:36.926Z,4.10
2017-06-26T20:45:04.469Z,4.50
2017-06-26T20:47:32.013Z,3.50
2017-06-26T20:49:59.603Z,2.90
2017-06-26T20:52:27.161Z,4.70
2017-06-26T20:54:54.702Z,3.60
2017-06-26T20:57:22.227Z,4.83
2017-06-26T20:59:49.770Z,3.93
2017-06-26T21:02:17.300Z,4.90
2017-06-26T21:04:44.861Z,4.23
2017-06-26T21:07:12.392Z,4.90
2017-06-26T21:09:39.951Z,5.53
2017-06-26T21:12:07.497Z,5.87
2017-06-26T21:14:35.022Z,5.90
2017-06-26T21:17:02.590Z,4.20
2017-06-26T21:19:30.100Z,5.50
2017-06-26T21:21:57.651Z,5.07
2017-06-26T21:24:25.178Z,5.83
2017-06-26T21:26:52.731Z,5.60
2017-06-26T21:29:20.263Z,5.40
2017-06-26T21:31:47.793Z,5.37
2017-06-26T21:34:15.313Z,7.50
2017-06-26T21:36:42.869Z,4.73
2017-06-26T21:39:10.403Z,5.07
2017-06-26T21:41:37.946Z,5.97
2017-06-26T21:44:05.466Z,5.47
2017-06-26T21:46:32.994Z,6.80
2017-06-26T21:49:00.539Z,6.40
2017-06-26T21:51:28.078Z,6.50
2017-06-26T21:53:55.641Z,5.23
2017-06-26T21:56:23.171Z,4.33
2017-06-26T21:58:50.718Z,4.70
2017-06-26T22:01:18.253Z,6.57
2017-06-26T22:03:45.813Z,4.17
2017-06-26T22:06:13.351Z,5.17
2017-06-26T22:08:40.891Z,4.83
2017-06-26T22:11:08.410Z,5.10
2017-06-26T22:13:35.954Z,5.30
2017-06-26T22:16:03.468Z,5.83
2017-06-26T22:18:31.017Z,5.40
2017-06-26T22:20:58.544Z,5.07
2017-06-26T22:23:26.103Z,7.43
2017-06-26T22:25:53.629Z,5.97
2017-06-26T22:28:21.187Z,3.70
2017-06-26T22:30:48.710Z,4.87
2017-06-26T22:33:16.253Z,6.27
2017-06-26T22:35:43.783Z,9.00
2017-06-26T22:38:11.309Z,6.67
2017-06-26T22:40:38.845Z,8.23
2017-06-26T22:43:06.361Z,8.47
2017-06-26T22:45:33.910Z,6.00
2017-06-26T22:48:01.434Z,3.53
2017-06-26T22:50:28.982Z,9.47
2017-06-26T22:52:56.523Z,8.10
2017-06-26T22:55:24.084Z,4.00
2017-06-26T22:57:51.610Z,3.73
2017-06-26T23:00:19.203Z,7.20
2017-06-26T23:02:46.730Z,4.10
2017-06-26T23:05:14.269Z,6.20
2017-06-26T23:07:41.803Z,5.97
2017-06-26T23:10:09.363Z,6.63
2017-06-26T23:12:36.907Z,4.90
2017-06-26T23:15:04.476Z,6.43
2017-06-26T23:17:32.006Z,5.70
2017-06-26T23:19:59.551Z,4.40
2017-06-26T23:22:27.103Z,4.67
2017-06-26T23:24:54.636Z,6.00
2017-06-26T23:27:22.189Z,5.07
2017-06-26T23:29:49.713Z,8.50
2017-06-26T23:32:17.262Z,4.83
2017-06-26T23:34:44.789Z,4.97
2017-06-26T23:37:12.329Z,5.33
2017-06-26T23:39:39.855Z,8.73
2017-06-26T23:42:07.406Z,6.20
2017-06-26T23:44:34.939Z,5.50
2017-06-26T23:47:02.480Z,5.90
2017-06-26T23:49:30.001Z,3.30
2017-06-26T23:51:57.548Z,4.40
2017-06-26T23:54:25.076Z,5.90
2017-06-26T23:56:52.602Z,5.43
2017-06-26T23:59:20.146Z,4.90
