createdAt,value
2023-03-28T00:00:24.077Z,50.834854
2023-03-28T00:01:24.091Z,50.834831
2023-03-28T00:02:24.050Z,50.834820
2023-03-28T00:03:24.064Z,50.834816
2023-03-28T00:04:25.039Z,50.834850
2023-03-28T00:05:24.064Z,50.834812
2023-03-28T00:06:24.310Z,50.834839
2023-03-28T00:07:24.007Z,50.834839
2023-03-28T00:08:23.986Z,50.834831
2023-03-28T00:09:23.975Z,50.834843
2023-03-28T00:10:24.012Z,50.834824
2023-03-28T00:11:23.976Z,50.834808
2023-03-28T00:12:23.957Z,50.834797
2023-03-28T00:13:23.964Z,50.834805
2023-03-28T00:14:23.987Z,50.834808
2023-03-28T00:15:23.920Z,50.834812
2023-03-28T00:16:23.973Z,50.834824
2023-03-28T00:17:23.975Z,50.834831
2023-03-28T00:18:23.939Z,50.834801
2023-03-28T00:19:23.915Z,50.834805
2023-03-28T00:20:23.953Z,50.834797
2023-03-28T00:21:24.108Z,50.834797
2023-03-28T00:22:23.917Z,50.834766
2023-03-28T00:23:23.881Z,50.834755
2023-03-28T00:24:23.886Z,50.834766
2023-03-28T00:25:23.854Z,50.834778
2023-03-28T00:26:23.866Z,50.834812
2023-03-28T00:27:23.875Z,50.834816
2023-03-28T00:28:23.839Z,50.834782
2023-03-28T00:29:23.853Z,50.834805
2023-03-28T00:30:23.833Z,50.834824
2023-03-28T00:31:24.632Z,50.834812
2023-03-28T00:32:23.899Z,50.834789
2023-03-28T00:33:23.799Z,50.834808
2023-03-28T00:34:23.791Z,50.834839
2023-03-28T00:35:23.818Z,50.834797
2023-03-28T00:36:23.779Z,50.834782
2023-03-28T00:37:23.801Z,50.834785
2023-03-28T00:38:23.772Z,50.834763
2023-03-28T00:39:23.776Z,50.834782
2023-03-28T00:40:23.747Z,50.834805
2023-03-28T00:41:23.753Z,50.834805
2023-03-28T00:42:23.746Z,50.834831
2023-03-28T00:43:23.744Z,50.834827
2023-03-28T00:44:23.711Z,50.834793
2023-03-28T00:45:23.737Z,50.834778
2023-03-28T00:46:23.731Z,50.834827
2023-03-28T00:47:23.702Z,50.834850
2023-03-28T00:48:23.716Z,50.834824
2023-03-28T00:49:24.130Z,50.834797
2023-03-28T00:50:23.665Z,50.834789
2023-03-28T00:51:23.637Z,50.834778
2023-03-28T00:52:24.647Z,50.834805
2023-03-28T00:53:23.686Z,50.834820
2023-03-28T00:54:23.718Z,50.834827
2023-03-28T00:55:23.702Z,50.834805
2023-03-28T00:56:23.630Z,50.834793
2023-03-28T00:57:23.614Z,50.834820
2023-03-28T00:58:23.597Z,50.834824
2023-03-28T00:59:24.647Z,50.834812
2023-03-28T01:00:23.602Z,50.834816
2023-03-28T01:01:23.624Z,50.834805
2023-03-28T01:02:23.637Z,50.834816
2023-03-28T01:03:23.589Z,50.834812
2023-03-28T01:04:23.607Z,50.834820
2023-03-28T01:05:23.618Z,50.834827
2023-03-28T01:06:23.576Z,50.834797
2023-03-28T01:07:23.561Z,50.834789
2023-03-28T01:08:23.566Z,50.834801
2023-03-28T01:09:23.536Z,50.834808
2023-03-28T01:10:23.514Z,50.834789
2023-03-28T01:11:23.513Z,50.834797
2023-03-28T01:12:23.521Z,50.834808
2023-03-28T01:13:23.503Z,50.834808
2023-03-28T01:14:23.527Z,50.834816
2023-03-28T01:15:23.479Z,50.834824
2023-03-28T01:16:23.476Z,50.834793
2023-03-28T01:17:23.526Z,50.834782
2023-03-28T01:18:23.456Z,50.834789
2023-03-28T01:19:23.481Z,50.834812
2023-03-28T01:20:23.463Z,50.834812
2023-03-28T01:21:23.440Z,50.834831
2023-03-28T01:22:23.465Z,50.834827
2023-03-28T01:23:23.421Z,50.834805
2023-03-28T01:24:23.397Z,50.834801
2023-03-28T01:25:23.410Z,50.834816
2023-03-28T01:26:23.436Z,50.834839
2023-03-28T01:27:23.430Z,50.834824
2023-03-28T01:28:23.411Z,50.834824
2023-03-28T01:29:23.373Z,50.834816
2023-03-28T01:30:24.367Z,50.834824
2023-03-28T01:31:23.455Z,50.834824
2023-03-28T01:32:23.402Z,50.834824
2023-03-28T01:33:23.374Z,50.834805
2023-03-28T01:34:23.350Z,50.834801
2023-03-28T01:35:23.359Z,50.834812
2023-03-28T01:36:34.477Z,50.834831
2023-03-28T01:37:24.349Z,50.834816
2023-03-28T01:38:23.328Z,50.834843
2023-03-28T01:39:23.388Z,50.834820
2023-03-28T01:40:23.324Z,50.834820
2023-03-28T01:41:23.293Z,50.834846
2023-03-28T01:42:23.297Z,50.834831
2023-03-28T01:43:23.276Z,50.834854
2023-03-28T01:44:24.098Z,50.834812
2023-03-28T01:45:23.279Z,50.834839
2023-03-28T01:46:23.357Z,50.834858
2023-03-28T01:47:23.252Z,50.834843
2023-03-28T01:48:23.239Z,50.834854
2023-03-28T01:49:23.276Z,50.834846
2023-03-28T01:50:23.942Z,50.834824
2023-03-28T01:51:23.236Z,50.834816
2023-03-28T01:52:23.216Z,50.834850
2023-03-28T01:53:23.214Z,50.834827
2023-03-28T01:54:23.910Z,50.834846
2023-03-28T01:55:23.178Z,50.834839
2023-03-28T01:56:23.231Z,50.834793
2023-03-28T01:57:23.243Z,50.834831
2023-03-28T01:58:23.199Z,50.834835
2023-03-28T01:59:23.131Z,50.834816
2023-03-28T02:00:23.189Z,50.834835
2023-03-28T02:01:23.287Z,50.834808
2023-03-28T02:02:23.248Z,50.834831
2023-03-28T02:03:23.198Z,50.834824
2023-03-28T02:04:23.116Z,50.834866
2023-03-28T02:05:23.201Z,50.834820
2023-03-28T02:06:23.113Z,50.834808
2023-03-28T02:07:23.092Z,50.834820
2023-03-28T02:08:23.098Z,50.834831
2023-03-28T02:09:24.592Z,50.834820
2023-03-28T02:10:23.088Z,50.834839
2023-03-28T02:11:23.086Z,50.834843
2023-03-28T02:12:23.051Z,50.834854
2023-03-28T02:13:23.072Z,50.834820
2023-03-28T02:14:23.026Z,50.834881
2023-03-28T02:15:23.014Z,50.834858
2023-03-28T02:16:23.074Z,50.834881
2023-03-28T02:17:23.049Z,50.834846
2023-03-28T02:18:22.989Z,50.834877
2023-03-28T02:19:23.028Z,50.834850
2023-03-28T02:20:23.019Z,50.834862
2023-03-28T02:21:22.962Z,50.834862
2023-03-28T02:22:22.974Z,50.834866
2023-03-28T02:23:23.915Z,50.834827
2023-03-28T02:24:22.954Z,50.834789
2023-03-28T02:25:22.971Z,50.834793
2023-03-28T02:26:22.963Z,50.834827
2023-03-28T02:27:22.932Z,50.834820
2023-03-28T02:28:22.929Z,50.834820
2023-03-28T02:29:22.910Z,50.834801
2023-03-28T02:30:22.931Z,50.834805
2023-03-28T02:31:22.957Z,50.834770
2023-03-28T02:32:22.982Z,50.834816
2023-03-28T02:33:22.888Z,50.834732
2023-03-28T02:34:22.879Z,50.834751
2023-03-28T02:35:22.974Z,50.834785
2023-03-28T02:36:22.895Z,50.834816
2023-03-28T02:37:22.910Z,50.834835
2023-03-28T02:38:23.588Z,50.834801
2023-03-28T02:39:22.870Z,50.834808
2023-03-28T02:40:22.864Z,50.834812
2023-03-28T02:41:22.846Z,50.834793
2023-03-28T02:42:22.803Z,50.834793
2023-03-28T02:43:22.843Z,50.834805
2023-03-28T02:44:22.819Z,50.834801
2023-03-28T02:45:22.817Z,50.834789
2023-03-28T02:46:22.889Z,50.834766
2023-03-28T02:47:22.841Z,50.834801
2023-03-28T02:48:22.797Z,50.834789
2023-03-28T02:49:22.778Z,50.834793
2023-03-28T02:50:22.844Z,50.834797
2023-03-28T02:51:22.754Z,50.834793
2023-03-28T02:52:22.785Z,50.834827
2023-03-28T02:53:22.752Z,50.834812
2023-03-28T02:54:22.794Z,50.834812
2023-03-28T02:55:22.763Z,50.834797
2023-03-28T02:56:22.731Z,50.834808
2023-03-28T02:57:22.744Z,50.834827
2023-03-28T02:58:22.718Z,50.834831
2023-03-28T02:59:22.710Z,50.834839
2023-03-28T03:00:22.766Z,50.834831
2023-03-28T03:01:22.709Z,50.834797
2023-03-28T03:02:22.719Z,50.834789
2023-03-28T03:03:22.773Z,50.834805
2023-03-28T03:04:22.662Z,50.834782
2023-03-28T03:05:22.800Z,50.834816
2023-03-28T03:06:22.680Z,50.834785
2023-03-28T03:07:22.639Z,50.834785
2023-03-28T03:08:22.713Z,50.834785
2023-03-28T03:09:22.656Z,50.834793
2023-03-28T03:10:22.621Z,50.834793
2023-03-28T03:11:22.609Z,50.834801
2023-03-28T03:12:22.601Z,50.834805
2023-03-28T03:13:22.607Z,50.834805
2023-03-28T03:14:22.609Z,50.834827
2023-03-28T03:15:23.608Z,50.834812
2023-03-28T03:16:22.724Z,50.834835
2023-03-28T03:17:22.577Z,50.834824
2023-03-28T03:18:22.682Z,50.834805
2023-03-28T03:19:22.580Z,50.834850
2023-03-28T03:20:22.640Z,50.834816
2023-03-28T03:21:23.089Z,50.834835
2023-03-28T03:22:22.549Z,50.834850
2023-03-28T03:23:22.557Z,50.834827
2023-03-28T03:24:22.545Z,50.834846
2023-03-28T03:25:22.527Z,50.834820
2023-03-28T03:26:22.512Z,50.834816
2023-03-28T03:27:22.503Z,50.834793
2023-03-28T03:28:22.487Z,50.834812
2023-03-28T03:29:22.475Z,50.834843
2023-03-28T03:30:22.466Z,50.834770
2023-03-28T03:31:22.572Z,50.834835
2023-03-28T03:32:22.505Z,50.834843
2023-03-28T03:33:22.468Z,50.834839
2023-03-28T03:34:22.465Z,50.834835
2023-03-28T03:35:22.448Z,50.834835
2023-03-28T03:36:22.436Z,50.834835
2023-03-28T03:37:22.425Z,50.834839
2023-03-28T03:38:22.440Z,50.834839
2023-03-28T03:39:22.478Z,50.834854
2023-03-28T03:40:22.407Z,50.834835
2023-03-28T03:41:22.410Z,50.834839
2023-03-28T03:42:22.406Z,50.834835
2023-03-28T03:43:22.426Z,50.834854
2023-03-28T03:44:22.391Z,50.834827
2023-03-28T03:45:22.356Z,50.834812
2023-03-28T03:46:22.415Z,50.834816
2023-03-28T04:05:45.341Z,50.834843
2023-03-28T04:06:45.367Z,50.834820
2023-03-28T04:07:45.332Z,50.834808
2023-03-28T04:08:45.327Z,50.834797
2023-03-28T04:09:45.333Z,50.834839
2023-03-28T04:10:47.214Z,50.834827
2023-03-28T04:11:45.297Z,50.834843
2023-03-28T04:12:45.300Z,50.834816
2023-03-28T04:13:45.279Z,50.834816
2023-03-28T04:14:45.290Z,50.834835
2023-03-28T04:15:45.322Z,50.834839
2023-03-28T04:16:45.356Z,50.834835
2023-03-28T04:17:45.294Z,50.834808
2023-03-28T04:18:45.254Z,50.834808
2023-03-28T04:19:45.279Z,50.834808
2023-03-28T04:20:45.260Z,50.834820
2023-03-28T04:21:45.239Z,50.834816
2023-03-28T04:22:46.363Z,50.834808
2023-03-28T04:23:45.220Z,50.834820
2023-03-28T04:24:45.370Z,50.834782
2023-03-28T04:25:45.181Z,50.834789
2023-03-28T04:26:46.201Z,50.834763
2023-03-28T04:27:45.207Z,50.834778
2023-03-28T04:28:46.934Z,50.834774
2023-03-28T04:29:45.162Z,50.834801
2023-03-28T04:30:45.945Z,50.834770
2023-03-28T04:31:45.196Z,50.834747
2023-03-28T04:32:45.172Z,50.834782
2023-03-28T04:33:45.141Z,50.834774
2023-03-28T04:34:45.151Z,50.834763
2023-03-28T04:35:45.134Z,50.834751
2023-03-28T04:36:45.158Z,50.834740
2023-03-28T04:37:45.114Z,50.834755
2023-03-28T04:38:45.109Z,50.834747
2023-03-28T04:39:45.942Z,50.834743
2023-03-28T04:40:45.087Z,50.834743
2023-03-28T04:41:45.153Z,50.834736
2023-03-28T04:42:45.101Z,50.834774
2023-03-28T04:43:45.064Z,50.834774
2023-03-28T04:44:45.074Z,50.834778
2023-03-28T04:45:45.070Z,50.834789
2023-03-28T04:46:45.076Z,50.834789
2023-03-28T04:47:45.117Z,50.834785
2023-03-28T04:48:45.037Z,50.834759
2023-03-28T04:49:45.026Z,50.834770
2023-03-28T04:50:45.038Z,50.834763
2023-03-28T04:51:45.016Z,50.834785
2023-03-28T04:52:45.019Z,50.834770
2023-03-28T04:53:45.003Z,50.834785
2023-03-28T04:54:45.031Z,50.834782
2023-03-28T04:55:45.001Z,50.834793
2023-03-28T04:56:45.025Z,50.834778
2023-03-28T04:57:45.010Z,50.834774
2023-03-28T04:58:44.950Z,50.834747
2023-03-28T04:59:44.966Z,50.834743
2023-03-28T05:00:44.938Z,50.834751
2023-03-28T05:01:45.013Z,50.834759
2023-03-28T05:02:45.015Z,50.834759
2023-03-28T05:03:44.966Z,50.834782
2023-03-28T05:04:44.916Z,50.834743
2023-03-28T05:05:44.950Z,50.834770
2023-03-28T05:06:44.899Z,50.834751
2023-03-28T05:07:44.904Z,50.834732
2023-03-28T05:08:44.920Z,50.834721
2023-03-28T05:09:44.862Z,50.834774
2023-03-28T05:10:44.899Z,50.834766
2023-03-28T05:11:44.852Z,50.834770
2023-03-28T05:12:44.846Z,50.834782
2023-03-28T05:13:45.474Z,50.834797
2023-03-28T05:14:44.855Z,50.834785
2023-03-28T05:15:44.820Z,50.834789
2023-03-28T05:16:44.888Z,50.834736
2023-03-28T05:17:44.894Z,50.834763
2023-03-28T05:18:44.805Z,50.834759
2023-03-28T05:19:44.842Z,50.834763
2023-03-28T05:20:44.781Z,50.834770
2023-03-28T05:21:45.436Z,50.834770
2023-03-28T05:22:44.779Z,50.834732
2023-03-28T05:23:44.771Z,50.834766
2023-03-28T05:24:45.798Z,50.834766
2023-03-28T05:25:44.787Z,50.834759
2023-03-28T05:26:44.750Z,50.834774
2023-03-28T05:27:44.808Z,50.834747
2023-03-28T05:28:45.468Z,50.834751
2023-03-28T05:29:45.464Z,50.834728
2023-03-28T05:30:44.707Z,50.834751
2023-03-28T05:31:44.767Z,50.834766
2023-03-28T05:32:44.772Z,50.834755
2023-03-28T05:33:44.702Z,50.834755
2023-03-28T05:34:44.697Z,50.834785
2023-03-28T05:35:44.754Z,50.834778
2023-03-28T05:36:44.687Z,50.834785
2023-03-28T05:37:46.744Z,50.834785
2023-03-28T05:38:44.719Z,50.834797
2023-03-28T05:39:44.625Z,50.834782
2023-03-28T05:40:44.651Z,50.834770
2023-03-28T05:41:44.627Z,50.834770
2023-03-28T05:42:44.629Z,50.834778
2023-03-28T05:43:44.610Z,50.834770
2023-03-28T05:44:44.616Z,50.834785
2023-03-28T05:45:44.647Z,50.834785
2023-03-28T05:46:44.617Z,50.834766
2023-03-28T05:47:44.633Z,50.834778
2023-03-28T05:48:49.437Z,50.834766
2023-03-28T05:49:46.293Z,50.834763
2023-03-28T05:50:44.550Z,50.834766
2023-03-28T05:51:44.565Z,50.834759
2023-03-28T05:52:44.569Z,50.834763
2023-03-28T05:53:44.541Z,50.834766
2023-03-28T05:54:50.385Z,50.834759
2023-03-28T05:55:45.518Z,50.834763
2023-03-28T05:56:44.539Z,50.834763
2023-03-28T05:57:44.511Z,50.834759
2023-03-28T05:58:44.527Z,50.834778
2023-03-28T05:59:45.421Z,50.834763
2023-03-28T06:00:45.471Z,50.834763
2023-03-28T06:01:45.031Z,50.834770
2023-03-28T06:02:44.527Z,50.834759
2023-03-28T06:03:44.596Z,50.834782
2023-03-28T06:04:44.525Z,50.834789
2023-03-28T06:05:44.452Z,50.834778
2023-03-28T06:06:47.702Z,50.834789
2023-03-28T06:07:44.418Z,50.834793
2023-03-28T06:08:44.438Z,50.834785
2023-03-28T06:09:44.396Z,50.834793
2023-03-28T06:10:44.475Z,50.834805
2023-03-28T06:11:44.392Z,50.834808
2023-03-28T06:12:44.370Z,50.834793
2023-03-28T06:13:44.379Z,50.834805
2023-03-28T06:15:16.879Z,50.834801
2023-03-28T06:15:44.364Z,50.834793
2023-03-28T06:16:44.391Z,50.834816
2023-03-28T06:17:44.400Z,50.834778
2023-03-28T06:18:44.347Z,50.834763
2023-03-28T06:19:44.370Z,50.834770
2023-03-28T06:20:44.321Z,50.834770
2023-03-28T06:21:44.317Z,50.834778
2023-03-28T06:22:44.302Z,50.834812
2023-03-28T06:23:44.358Z,50.834808
2023-03-28T06:24:44.313Z,50.834816
2023-03-28T06:25:44.282Z,50.834778
2023-03-28T06:26:44.303Z,50.834797
2023-03-28T06:27:44.262Z,50.834808
2023-03-28T06:28:44.618Z,50.834789
2023-03-28T06:29:44.240Z,50.834801
2023-03-28T06:30:44.269Z,50.834812
2023-03-28T06:31:44.288Z,50.834793
2023-03-28T06:32:44.358Z,50.834801
2023-03-28T06:33:44.204Z,50.834816
2023-03-28T06:34:44.235Z,50.834793
2023-03-28T06:35:44.228Z,50.834782
2023-03-28T06:36:44.217Z,50.834789
2023-03-28T06:37:44.222Z,50.834785
2023-03-28T06:38:44.201Z,50.834774
2023-03-28T06:39:44.309Z,50.834770
2023-03-28T06:40:44.198Z,50.834766
2023-03-28T06:41:44.163Z,50.834789
2023-03-28T06:42:44.190Z,50.834785
2023-03-28T06:43:44.157Z,50.834797
2023-03-28T06:44:44.154Z,50.834778
2023-03-28T06:45:44.189Z,50.834789
2023-03-28T06:46:44.197Z,50.834808
2023-03-28T06:47:44.150Z,50.834808
2023-03-28T06:48:44.136Z,50.834812
2023-03-28T06:49:44.103Z,50.834797
2023-03-28T06:50:44.091Z,50.834793
2023-03-28T06:51:44.092Z,50.834785
2023-03-28T06:52:44.100Z,50.834812
2023-03-28T06:53:44.074Z,50.834801
2023-03-28T06:54:45.284Z,50.834808
2023-03-28T06:55:44.050Z,50.834816
2023-03-28T06:56:44.047Z,50.834827
2023-03-28T06:57:44.060Z,50.834824
2023-03-28T06:58:44.044Z,50.834824
2023-03-28T06:59:44.008Z,50.834820
2023-03-28T07:00:44.030Z,50.834820
2023-03-28T07:01:44.074Z,50.834805
2023-03-28T07:02:44.140Z,50.834805
2023-03-28T07:03:44.096Z,50.834820
2023-03-28T07:04:43.992Z,50.834816
2023-03-28T07:05:43.985Z,50.834801
2023-03-28T07:06:43.971Z,50.834812
2023-03-28T07:07:44.020Z,50.834820
2023-03-28T07:08:44.003Z,50.834820
2023-03-28T07:09:43.973Z,50.834827
2023-03-28T07:10:43.951Z,50.834820
2023-03-28T07:11:43.920Z,50.834801
2023-03-28T07:12:43.930Z,50.834812
2023-03-28T07:13:43.935Z,50.834805
2023-03-28T07:14:43.921Z,50.834801
2023-03-28T07:15:43.965Z,50.834793
2023-03-28T07:16:43.913Z,50.834805
2023-03-28T07:17:43.903Z,50.834801
2023-03-28T07:18:43.922Z,50.834789
2023-03-28T07:19:43.875Z,50.834797
2023-03-28T07:20:45.647Z,50.834789
2023-03-28T07:21:45.861Z,50.834797
2023-03-28T07:22:43.842Z,50.834801
2023-03-28T07:23:43.909Z,50.834801
2023-03-28T07:24:43.895Z,50.834797
2023-03-28T07:25:43.860Z,50.834789
2023-03-28T07:26:43.877Z,50.834801
2023-03-28T07:27:43.821Z,50.834805
2023-03-28T07:28:43.827Z,50.834793
2023-03-28T07:29:43.814Z,50.834789
2023-03-28T07:30:43.800Z,50.834805
2023-03-28T07:31:43.934Z,50.834801
2023-03-28T07:32:53.026Z,50.834801
2023-03-28T07:33:45.884Z,50.834805
2023-03-28T07:34:43.776Z,50.834801
2023-03-28T07:35:46.054Z,50.834801
2023-03-28T07:36:43.788Z,50.834820
2023-03-28T07:37:43.761Z,50.834812
2023-03-28T07:38:44.242Z,50.834805
2023-03-28T07:39:43.758Z,50.834808
2023-03-28T07:40:43.815Z,50.834808
2023-03-28T07:41:43.728Z,50.834805
2023-03-28T07:42:43.860Z,50.834805
2023-03-28T07:43:43.682Z,50.834805
2023-03-28T07:44:43.669Z,50.834808
2023-03-28T07:45:44.588Z,50.834797
2023-03-28T07:46:43.662Z,50.834785
2023-03-28T07:47:44.403Z,50.834808
2023-03-28T07:48:43.704Z,50.834797
2023-03-28T07:49:43.656Z,50.834816
2023-03-28T07:50:43.623Z,50.834820
2023-03-28T07:51:44.041Z,50.834808
2023-03-28T07:52:43.613Z,50.834816
2023-03-28T07:53:43.605Z,50.834812
2023-03-28T07:54:43.596Z,50.834805
2023-03-28T07:55:54.588Z,50.834812
2023-03-28T07:56:45.628Z,50.834812
2023-03-28T07:57:43.570Z,50.834812
2023-03-28T07:58:43.588Z,50.834816
2023-03-28T07:59:43.579Z,50.834827
2023-03-28T08:00:43.540Z,50.834812
2023-03-28T08:01:43.560Z,50.834801
2023-03-28T08:02:45.077Z,50.834820
2023-03-28T08:03:44.629Z,50.834805
2023-03-28T08:04:43.582Z,50.834820
2023-03-28T08:05:43.566Z,50.834850
2023-03-28T08:06:43.598Z,50.834827
2023-03-28T08:07:43.529Z,50.834835
2023-03-28T08:08:43.496Z,50.834820
2023-03-28T08:09:43.522Z,50.834831
2023-03-28T08:10:43.471Z,50.834831
2023-03-28T08:11:43.495Z,50.834846
2023-03-28T08:12:44.511Z,50.834858
2023-03-28T08:13:43.469Z,50.834862
2023-03-28T08:14:43.464Z,50.834869
2023-03-28T08:15:43.458Z,50.834850
2023-03-28T08:16:43.475Z,50.834858
2023-03-28T08:17:43.589Z,50.834873
2023-03-28T08:18:43.484Z,50.834862
2023-03-28T08:19:43.415Z,50.834850
2023-03-28T08:20:43.414Z,50.834831
2023-03-28T08:21:43.415Z,50.834824
2023-03-28T08:22:43.393Z,50.834839
2023-03-28T08:23:43.404Z,50.834827
2023-03-28T08:24:43.393Z,50.834866
2023-03-28T08:25:43.998Z,50.834846
2023-03-28T08:26:43.364Z,50.834839
2023-03-28T08:27:43.415Z,50.834824
2023-03-28T08:28:43.354Z,50.834839
2023-03-28T08:29:43.343Z,50.834850
2023-03-28T08:30:43.317Z,50.834805
2023-03-28T08:31:43.387Z,50.834820
2023-03-28T08:32:43.326Z,50.834805
2023-03-28T08:33:43.358Z,50.834827
2023-03-28T08:34:43.358Z,50.834805
2023-03-28T08:35:43.287Z,50.834797
2023-03-28T08:36:43.314Z,50.834812
2023-03-28T08:37:43.301Z,50.834843
2023-03-28T08:38:43.261Z,50.834827
2023-03-28T08:39:43.266Z,50.834831
2023-03-28T08:40:43.244Z,50.834824
2023-03-28T08:41:43.279Z,50.834839
2023-03-28T08:42:43.237Z,50.834850
2023-03-28T08:43:43.246Z,50.834843
2023-03-28T08:44:43.234Z,50.834843
2023-03-28T08:45:44.028Z,50.834843
2023-03-28T08:46:43.242Z,50.834839
2023-03-28T08:47:43.238Z,50.834839
2023-03-28T08:48:43.239Z,50.834858
2023-03-28T08:49:43.177Z,50.834854
2023-03-28T08:50:43.207Z,50.834839
2023-03-28T08:51:43.146Z,50.834846
2023-03-28T08:52:43.155Z,50.834846
2023-03-28T08:53:43.157Z,50.834850
2023-03-28T08:54:43.158Z,50.834854
2023-03-28T08:56:15.090Z,50.834846
2023-03-28T08:56:43.129Z,50.834862
2023-03-28T08:57:44.035Z,50.834839
2023-03-28T08:58:43.290Z,50.834846
2023-03-28T08:59:43.108Z,50.834839
2023-03-28T09:00:43.095Z,50.834827
2023-03-28T09:01:43.124Z,50.834839
2023-03-28T09:02:43.213Z,50.834831
2023-03-28T09:03:43.176Z,50.834846
2023-03-28T09:04:43.281Z,50.834835
2023-03-28T09:05:43.051Z,50.834846
2023-03-28T09:06:43.075Z,50.834858
2023-03-28T09:07:43.049Z,50.834850
2023-03-28T09:08:43.034Z,50.834843
2023-03-28T09:09:43.033Z,50.834843
2023-03-28T09:10:43.000Z,50.834850
2023-03-28T09:11:43.051Z,50.834846
2023-03-28T09:12:43.029Z,50.834866
2023-03-28T09:13:43.525Z,50.834854
2023-03-28T09:14:43.016Z,50.834839
2023-03-28T09:15:43.027Z,50.834843
2023-03-28T09:16:43.083Z,50.834850
2023-03-28T09:17:43.010Z,50.834835
2023-03-28T09:18:42.969Z,50.834846
2023-03-28T09:19:48.434Z,50.834858
2023-03-28T09:20:44.947Z,50.834843
2023-03-28T09:21:42.907Z,50.834846
2023-03-28T09:22:42.990Z,50.834846
2023-03-28T09:23:42.902Z,50.834846
2023-03-28T09:24:42.912Z,50.834835
2023-03-28T09:25:42.895Z,50.834843
2023-03-28T09:26:42.909Z,50.834831
2023-03-28T09:27:42.899Z,50.834850
2023-03-28T09:28:42.941Z,50.834850
2023-03-28T09:29:42.878Z,50.834846
2023-03-28T09:30:42.860Z,50.834850
2023-03-28T09:31:43.143Z,50.834843
2023-03-28T09:32:42.886Z,50.834839
2023-03-28T09:33:42.843Z,50.834839
2023-03-28T09:34:42.840Z,50.834831
2023-03-28T09:35:42.834Z,50.834820
2023-03-28T09:36:48.929Z,50.834854
2023-03-28T09:37:44.845Z,50.834869
2023-03-28T09:38:42.805Z,50.834854
2023-03-28T09:39:42.797Z,50.834873
2023-03-28T09:40:42.778Z,50.834831
2023-03-28T09:41:42.789Z,50.834831
2023-03-28T09:42:42.909Z,50.834843
2023-03-28T09:43:42.815Z,50.834839
2023-03-28T09:44:53.507Z,50.834820
2023-03-28T09:45:44.808Z,50.834854
2023-03-28T09:46:42.769Z,50.834835
2023-03-28T09:47:42.831Z,50.834850
2023-03-28T09:48:42.800Z,50.834839
2023-03-28T09:49:42.731Z,50.834812
2023-03-28T09:50:42.680Z,50.834816
2023-03-28T09:51:42.712Z,50.834808
2023-03-28T09:52:42.736Z,50.834831
2023-03-28T09:53:42.673Z,50.834820
2023-03-28T09:54:42.671Z,50.834827
2023-03-28T09:55:45.351Z,50.834854
2023-03-28T09:56:44.702Z,50.834858
2023-03-28T09:57:42.641Z,50.834827
2023-03-28T09:58:42.762Z,50.834824
2023-03-28T09:59:42.632Z,50.834808
2023-03-28T10:00:42.616Z,50.834812
2023-03-28T10:01:42.645Z,50.834862
2023-03-28T10:02:42.641Z,50.834835
2023-03-28T10:03:42.593Z,50.834873
2023-03-28T10:04:42.658Z,50.834839
2023-03-28T10:05:42.586Z,50.834820
2023-03-28T10:06:42.603Z,50.834839
2023-03-28T10:07:42.778Z,50.834824
2023-03-28T10:08:42.625Z,50.834827
2023-03-28T10:09:42.578Z,50.834816
2023-03-28T10:10:42.575Z,50.834816
2023-03-28T10:11:42.551Z,50.834831
2023-03-28T10:12:42.565Z,50.834797
2023-03-28T10:13:42.561Z,50.834805
2023-03-28T10:14:42.509Z,50.834824
2023-03-28T10:15:42.581Z,50.834824
2023-03-28T10:16:43.362Z,50.834801
2023-03-28T10:17:42.570Z,50.834808
2023-03-28T10:18:42.475Z,50.834789
2023-03-28T10:19:42.512Z,50.834793
2023-03-28T10:20:42.498Z,50.834808
2023-03-28T10:21:42.496Z,50.834808
2023-03-28T10:22:42.502Z,50.834820
2023-03-28T10:23:42.479Z,50.834812
2023-03-28T10:24:43.492Z,50.834805
2023-03-28T10:25:42.477Z,50.834808
2023-03-28T10:26:42.538Z,50.834820
2023-03-28T10:27:42.498Z,50.834824
2023-03-28T10:28:42.440Z,50.834812
2023-03-28T10:30:08.999Z,50.834805
2023-03-28T10:30:42.448Z,50.834812
2023-03-28T10:31:42.404Z,50.834831
2023-03-28T10:32:42.423Z,50.834812
2023-03-28T10:33:42.360Z,50.834801
2023-03-28T10:34:42.368Z,50.834789
2023-03-28T10:35:42.405Z,50.834793
2023-03-28T10:36:42.373Z,50.834793
2023-03-28T10:37:42.373Z,50.834778
2023-03-28T10:38:42.328Z,50.834805
2023-03-28T10:39:42.304Z,50.834793
2023-03-28T10:40:42.406Z,50.834793
2023-03-28T10:41:42.317Z,50.834801
2023-03-28T10:42:42.273Z,50.834808
2023-03-28T10:43:42.361Z,50.834820
2023-03-28T10:44:42.291Z,50.834812
2023-03-28T10:45:42.287Z,50.834805
2023-03-28T10:46:42.330Z,50.834812
2023-03-28T10:47:42.315Z,50.834793
2023-03-28T10:48:42.243Z,50.834812
2023-03-28T10:49:42.246Z,50.834824
2023-03-28T10:50:42.251Z,50.834831
2023-03-28T10:51:42.229Z,50.834824
2023-03-28T10:52:42.216Z,50.834785
2023-03-28T10:53:42.240Z,50.834785
2023-03-28T10:54:42.182Z,50.834789
2023-03-28T10:55:42.228Z,50.834793
2023-03-28T10:56:42.197Z,50.834801
2023-03-28T10:57:42.217Z,50.834766
2023-03-28T10:58:42.196Z,50.834797
2023-03-28T10:59:42.169Z,50.834785
2023-03-28T11:00:42.184Z,50.834801
2023-03-28T11:01:42.213Z,50.834789
2023-03-28T11:02:43.056Z,50.834805
2023-03-28T11:03:42.178Z,50.834774
2023-03-28T11:04:42.115Z,50.834789
2023-03-28T11:05:42.222Z,50.834789
2023-03-28T11:06:42.110Z,50.834793
2023-03-28T11:07:43.022Z,50.834797
2023-03-28T11:08:42.085Z,50.834778
2023-03-28T11:09:42.090Z,50.834785
2023-03-28T11:10:42.107Z,50.834778
2023-03-28T11:11:42.123Z,50.834789
2023-03-28T11:12:54.271Z,50.834774
2023-03-28T11:13:44.055Z,50.834789
2023-03-28T11:14:42.037Z,50.834789
2023-03-28T11:15:42.034Z,50.834812
2023-03-28T11:16:42.680Z,50.834805
2023-03-28T11:17:42.051Z,50.834766
2023-03-28T11:18:42.053Z,50.834766
2023-03-28T11:19:42.031Z,50.834766
2023-03-28T11:20:42.005Z,50.834785
2023-03-28T11:21:42.002Z,50.834770
2023-03-28T11:23:41.978Z,50.834824
2023-03-28T11:24:41.969Z,50.834824
2023-03-28T11:25:41.981Z,50.834827
2023-03-28T11:26:41.971Z,50.834820
2023-03-28T11:27:41.982Z,50.834827
2023-03-28T11:28:43.146Z,50.834824
2023-03-28T11:29:44.073Z,50.834820
2023-03-28T11:30:42.919Z,50.834812
2023-03-28T11:31:41.980Z,50.834789
2023-03-28T11:32:41.917Z,50.834827
2023-03-28T11:33:41.909Z,50.834812
2023-03-28T11:34:42.930Z,50.834831
2023-03-28T11:35:42.885Z,50.834793
2023-03-28T11:36:41.877Z,50.834827
2023-03-28T11:37:41.901Z,50.834801
2023-03-28T11:38:41.892Z,50.834805
2023-03-28T11:39:41.846Z,50.834824
2023-03-28T11:40:41.881Z,50.834808
2023-03-28T11:41:41.829Z,50.834820
2023-03-28T11:42:41.844Z,50.834808
2023-03-28T11:43:41.866Z,50.834816