createdAt,value
2018-04-09T00:01:10.981Z,82.70
2018-04-09T00:03:38.461Z,83.00
2018-04-09T00:06:05.921Z,83.00
2018-04-09T00:08:34.182Z,83.00
2018-04-09T00:11:01.649Z,83.00
2018-04-09T00:13:29.124Z,83.20
2018-04-09T00:15:57.378Z,83.50
2018-04-09T00:18:25.734Z,83.60
2018-04-09T00:20:53.212Z,83.60
2018-04-09T00:23:20.682Z,83.50
2018-04-09T00:25:48.169Z,83.50
2018-04-09T00:28:15.667Z,83.70
2018-04-09T00:30:43.137Z,84.00
2018-04-09T00:33:10.613Z,84.00
2018-04-09T00:35:38.838Z,84.60
2018-04-09T00:38:06.345Z,84.50
2018-04-09T00:40:33.821Z,84.70
2018-04-09T00:43:02.071Z,85.00
2018-04-09T00:45:29.547Z,85.00
2018-04-09T00:47:57.781Z,85.00
2018-04-09T00:50:25.254Z,84.80
2018-04-09T00:52:52.709Z,85.10
2018-04-09T00:55:20.184Z,84.90
2018-04-09T00:57:48.414Z,85.50
2018-04-09T01:00:15.894Z,85.50
2018-04-09T01:02:43.357Z,85.40
2018-04-09T01:05:10.821Z,86.50
2018-04-09T01:07:38.305Z,85.90
2018-04-09T01:10:06.541Z,87.00
2018-04-09T01:12:34.017Z,87.00
2018-04-09T01:15:01.473Z,86.40
2018-04-09T01:17:28.957Z,87.10
2018-04-09T01:19:57.181Z,87.30
2018-04-09T01:22:24.644Z,87.30
2018-04-09T01:24:52.120Z,87.40
2018-04-09T01:27:19.589Z,87.80
2018-04-09T01:29:47.069Z,88.10
2018-04-09T01:32:15.303Z,88.80
2018-04-09T01:34:42.788Z,88.80
2018-04-09T01:37:11.319Z,89.10
2018-04-09T01:39:38.784Z,89.10
2018-04-09T01:42:06.277Z,89.50
2018-04-09T01:44:33.769Z,89.50
2018-04-09T01:47:02.023Z,89.80
2018-04-09T01:49:29.481Z,89.80
2018-04-09T01:51:58.466Z,90.40
2018-04-09T01:54:25.943Z,90.40
2018-04-09T01:56:54.165Z,90.70
2018-04-09T01:59:21.642Z,90.70
2018-04-09T02:01:49.101Z,90.80
2018-04-09T02:04:16.580Z,91.00
2018-04-09T02:06:44.048Z,91.10
2018-04-09T02:09:12.294Z,91.40
2018-04-09T02:11:39.766Z,91.40
2018-04-09T02:14:07.241Z,91.40
2018-04-09T02:16:35.485Z,91.80
2018-04-09T02:19:02.954Z,91.80
2018-04-09T02:21:30.433Z,91.80
2018-04-09T02:23:58.667Z,91.90
2018-04-09T02:26:26.149Z,91.90
2018-04-09T02:28:53.621Z,91.90
2018-04-09T02:31:21.849Z,92.20
2018-04-09T02:33:49.329Z,91.90
2018-04-09T02:36:16.806Z,91.90
2018-04-09T02:38:44.305Z,91.80
2018-04-09T02:41:11.774Z,91.80
2018-04-09T02:43:39.262Z,91.80
2018-04-09T02:46:06.725Z,91.90
2018-04-09T02:48:34.195Z,91.90
2018-04-09T02:51:01.675Z,92.10
2018-04-09T02:53:29.905Z,93.10
2018-04-09T02:55:57.386Z,93.00
2018-04-09T02:58:24.850Z,93.00
2018-04-09T03:00:52.337Z,92.80
2018-04-09T03:03:19.820Z,92.80
2018-04-09T03:05:47.289Z,92.80
2018-04-09T03:08:14.770Z,93.00
2018-04-09T03:10:42.528Z,93.10
2018-04-09T03:13:10.002Z,93.10
2018-04-09T03:15:37.467Z,92.90
2018-04-09T03:18:05.707Z,92.80
2018-04-09T03:20:33.169Z,92.80
2018-04-09T03:23:00.633Z,92.70
2018-04-09T03:25:28.113Z,92.90
2018-04-09T03:27:55.594Z,93.00
2018-04-09T03:30:23.090Z,92.90
2018-04-09T03:32:50.565Z,92.90
2018-04-09T03:35:18.120Z,93.00
2018-04-09T03:37:45.581Z,93.20
2018-04-09T03:40:13.106Z,93.10
2018-04-09T03:42:40.581Z,93.00
2018-04-09T03:45:08.043Z,93.10
2018-04-09T03:47:35.517Z,93.00
2018-04-09T03:50:02.997Z,93.20
2018-04-09T03:52:30.518Z,93.10
2018-04-09T03:54:57.981Z,93.20
2018-04-09T03:57:25.465Z,93.60
2018-04-09T03:59:52.940Z,93.70
2018-04-09T04:02:21.172Z,93.80
2018-04-09T04:04:48.660Z,93.80
2018-04-09T04:07:16.122Z,93.70
2018-04-09T04:09:44.367Z,93.60
2018-04-09T04:12:11.830Z,93.60
2018-04-09T04:14:39.299Z,93.60
2018-04-09T04:17:18.467Z,93.20
2018-04-09T04:19:58.741Z,93.00
2018-04-09T04:22:26.241Z,93.00
2018-04-09T04:24:53.703Z,92.90
2018-04-09T04:27:21.182Z,93.00
2018-04-09T04:29:49.413Z,92.90
2018-04-09T04:32:16.886Z,92.90
2018-04-09T04:34:44.376Z,92.90
2018-04-09T04:37:12.618Z,92.90
2018-04-09T04:39:40.104Z,92.90
2018-04-09T04:42:07.569Z,93.00
2018-04-09T04:44:36.729Z,93.20
2018-04-09T04:47:04.197Z,92.90
2018-04-09T04:49:31.672Z,93.00
2018-04-09T04:51:59.148Z,93.10
2018-04-09T04:54:27.381Z,93.00
2018-04-09T04:56:54.945Z,93.00
2018-04-09T04:59:22.409Z,93.10
2018-04-09T05:01:49.902Z,93.10
2018-04-09T05:04:18.130Z,93.10
2018-04-09T05:06:45.584Z,93.10
2018-04-09T05:09:13.077Z,93.10
2018-04-09T05:11:40.543Z,93.40
2018-04-09T05:14:08.792Z,93.70
2018-04-09T05:16:36.266Z,93.70
2018-04-09T05:19:03.745Z,93.90
2018-04-09T05:21:31.977Z,94.20
2018-04-09T05:23:59.451Z,94.20
2018-04-09T05:26:26.934Z,94.20
2018-04-09T05:28:55.156Z,94.40
2018-04-09T05:31:22.697Z,94.40
2018-04-09T05:33:50.157Z,94.50
2018-04-09T05:36:17.647Z,94.30
2018-04-09T05:38:45.173Z,93.70
2018-04-09T05:41:12.638Z,93.80
2018-04-09T05:43:40.113Z,93.50
2018-04-09T05:46:07.581Z,93.10
2018-04-09T05:48:35.056Z,93.00
2018-04-09T05:51:03.298Z,93.30
2018-04-09T05:53:30.777Z,93.30
2018-04-09T05:55:58.253Z,93.10
2018-04-09T05:58:27.221Z,92.80
2018-04-09T06:00:54.709Z,92.80
2018-04-09T06:03:22.948Z,92.80
2018-04-09T06:05:50.437Z,92.70
2018-04-09T06:08:17.892Z,92.70
2018-04-09T06:10:45.490Z,92.70
2018-04-09T06:13:13.702Z,93.30
2018-04-09T06:15:41.190Z,93.30
2018-04-09T06:18:09.437Z,93.70
2018-04-09T06:20:36.972Z,93.70
2018-04-09T06:23:04.484Z,94.10
2018-04-09T06:25:31.949Z,94.30
2018-04-09T06:28:00.208Z,94.60
2018-04-09T06:30:27.682Z,94.50
2018-04-09T06:32:55.922Z,94.80
2018-04-09T06:35:23.420Z,94.80
2018-04-09T06:37:51.665Z,94.90
2018-04-09T06:40:19.165Z,94.90
2018-04-09T06:42:47.406Z,94.80
2018-04-09T06:45:14.895Z,94.80
2018-04-09T06:47:43.133Z,95.80
2018-04-09T06:50:10.607Z,95.80
2018-04-09T06:52:38.088Z,96.00
2018-04-09T06:55:06.317Z,97.10
2018-04-09T06:57:33.801Z,97.00
2018-04-09T07:00:01.277Z,97.90
2018-04-09T07:02:29.529Z,99.50
2018-04-09T07:04:57.005Z,99.50
2018-04-09T07:07:25.237Z,99.90
2018-04-09T07:09:52.716Z,99.90
2018-04-09T07:12:20.194Z,99.90
2018-04-09T07:14:48.460Z,99.90
2018-04-09T07:17:15.925Z,99.90
2018-04-09T07:19:44.181Z,99.90
2018-04-09T07:22:11.651Z,99.90
2018-04-09T07:24:39.125Z,99.90
2018-04-09T07:27:06.600Z,99.90
2018-04-09T07:29:34.848Z,99.90
2018-04-09T07:32:03.850Z,99.90
2018-04-09T07:34:31.408Z,99.90
2018-04-09T07:36:59.682Z,99.90
2018-04-09T07:39:28.653Z,99.90
2018-04-09T07:41:56.126Z,99.90
2018-04-09T07:44:23.611Z,99.90
2018-04-09T07:46:51.843Z,99.90
2018-04-09T07:49:19.326Z,99.90
2018-04-09T07:51:46.841Z,99.70
2018-04-09T07:54:14.330Z,99.50
2018-04-09T07:56:42.581Z,98.90
2018-04-09T07:59:10.052Z,98.80
2018-04-09T08:01:37.557Z,98.90
2018-04-09T08:04:05.792Z,98.60
2018-04-09T08:06:33.373Z,98.50
2018-04-09T08:09:01.617Z,98.00
2018-04-09T08:11:29.104Z,97.90
2018-04-09T08:13:57.343Z,97.70
2018-04-09T08:16:24.809Z,97.70
2018-04-09T08:18:52.297Z,97.60
2018-04-09T08:21:19.770Z,97.10
2018-04-09T08:23:48.080Z,97.00
2018-04-09T08:26:15.549Z,96.70
2018-04-09T08:28:43.037Z,96.50
2018-04-09T08:31:10.502Z,96.60
2018-04-09T08:33:37.973Z,95.50
2018-04-09T12:44:03.831Z,80.80
2018-04-09T12:46:32.068Z,81.40
2018-04-09T12:48:59.577Z,81.20
2018-04-09T12:51:27.059Z,81.90
2018-04-09T12:53:54.576Z,82.10
2018-04-09T12:56:22.812Z,82.20
2018-04-09T12:58:50.301Z,82.20
2018-04-09T13:01:18.547Z,81.80
2018-04-09T13:03:46.061Z,81.80
2018-04-09T13:06:13.658Z,82.10
2018-04-09T13:08:41.234Z,82.60
2018-04-09T13:11:08.751Z,82.00
2018-04-09T13:13:36.227Z,82.30
2018-04-09T13:16:04.090Z,82.70
2018-04-09T13:18:31.621Z,83.20
2018-04-09T13:20:59.121Z,83.30
2018-04-09T13:23:27.185Z,84.20
2018-04-09T13:25:54.679Z,84.80
2018-04-09T13:28:23.203Z,84.70
2018-04-09T13:30:50.764Z,84.60
2018-04-09T13:33:19.435Z,85.20
2018-04-09T13:35:47.791Z,85.20
2018-04-09T13:38:15.239Z,85.20
2018-04-09T13:40:42.720Z,85.70
2018-04-09T13:43:11.645Z,86.20
2018-04-09T13:45:40.233Z,86.10
2018-04-09T13:48:07.736Z,86.80
2018-04-09T13:50:36.004Z,88.40
2018-04-09T13:53:04.040Z,87.60
2018-04-09T13:55:33.380Z,88.00
2018-04-09T13:58:01.521Z,87.90
2018-04-09T14:00:29.180Z,88.90
2018-04-09T14:02:56.973Z,89.40
2018-04-09T14:05:24.718Z,90.10
2018-04-09T14:07:52.486Z,90.30
2018-04-09T14:10:20.211Z,90.30
2018-04-09T14:12:48.023Z,90.40
2018-04-09T14:15:16.091Z,90.50
2018-04-09T14:17:43.595Z,90.70
2018-04-09T14:20:11.928Z,91.20
2018-04-09T14:22:39.514Z,90.90
2018-04-09T14:25:07.729Z,90.80
2018-04-09T14:27:35.290Z,90.60
2018-04-09T14:30:03.299Z,90.60
2018-04-09T14:32:31.114Z,90.50
2018-04-09T14:34:58.952Z,90.60
2018-04-09T14:37:26.668Z,90.20
2018-04-09T14:39:54.178Z,89.60
2018-04-09T14:42:21.623Z,88.60
2018-04-09T14:44:49.202Z,88.50
2018-04-09T14:47:16.674Z,88.60
2018-04-09T14:49:45.252Z,90.00
2018-04-09T14:52:13.503Z,90.00
2018-04-09T14:54:41.022Z,90.00
2018-04-09T14:57:08.605Z,90.00
2018-04-09T14:59:36.075Z,90.20
2018-04-09T15:02:03.558Z,89.40
2018-04-09T15:04:32.855Z,90.00
2018-04-09T15:07:01.134Z,90.30
2018-04-09T15:09:29.585Z,90.20
2018-04-09T15:11:57.135Z,90.20
2018-04-09T15:14:24.605Z,90.00
2018-04-09T15:16:52.079Z,90.10
2018-04-09T15:19:19.793Z,89.20
2018-04-09T15:21:47.332Z,89.20
2018-04-09T15:24:15.683Z,88.40
2018-04-09T15:26:43.257Z,88.40
2018-04-09T15:29:10.725Z,88.80
2018-04-09T15:31:38.964Z,88.30
2018-04-09T15:34:06.490Z,88.20
2018-04-09T15:36:34.380Z,88.40
2018-04-09T15:39:02.223Z,88.50
2018-04-09T15:41:29.729Z,88.90
2018-04-09T15:43:57.720Z,89.20
2018-04-09T15:46:26.323Z,89.50
2018-04-09T15:48:54.385Z,89.60
2018-04-09T15:51:22.379Z,90.00
2018-04-09T15:53:49.894Z,90.10
2018-04-09T15:56:17.475Z,90.00
2018-04-09T15:58:47.211Z,90.20
2018-04-09T16:01:14.941Z,89.90
2018-04-09T16:03:43.040Z,88.80
2018-04-09T16:06:10.520Z,88.90
2018-04-09T16:08:37.998Z,88.60
2018-04-09T16:11:05.491Z,88.90
2018-04-09T16:13:33.727Z,89.30
2018-04-09T16:16:01.217Z,89.10
2018-04-09T16:18:28.695Z,89.30
2018-04-09T16:20:56.940Z,89.20
2018-04-09T16:23:24.456Z,89.20
2018-04-09T16:25:51.915Z,89.30
2018-04-09T16:28:19.404Z,89.30
2018-04-09T16:30:46.879Z,89.40
2018-04-09T16:33:14.390Z,89.80
2018-04-09T16:35:41.870Z,89.90
2018-04-09T16:38:09.339Z,90.00
2018-04-09T16:40:36.862Z,90.00
2018-04-09T16:43:04.338Z,90.10
2018-04-09T16:45:31.820Z,90.00
2018-04-09T16:47:59.320Z,90.00
2018-04-09T16:50:27.551Z,90.00
2018-04-09T16:52:55.051Z,90.00
2018-04-09T16:55:23.286Z,90.10
2018-04-09T16:57:50.752Z,90.10
2018-04-09T17:00:18.263Z,90.00
2018-04-09T17:02:45.824Z,90.40
2018-04-09T17:05:13.307Z,90.40
2018-04-09T17:07:40.795Z,90.40
2018-04-09T17:10:08.271Z,90.50
2018-04-09T17:12:36.528Z,90.50
2018-04-09T17:15:03.996Z,90.40
2018-04-09T17:17:32.277Z,90.50
2018-04-09T17:20:00.524Z,90.60
2018-04-09T17:22:27.993Z,90.60
2018-04-09T17:24:55.503Z,90.70
2018-04-09T17:27:23.031Z,90.60
2018-04-09T17:29:51.297Z,91.10
2018-04-09T17:32:18.868Z,91.10
2018-04-09T17:34:47.117Z,91.30
2018-04-09T17:37:14.611Z,91.20
2018-04-09T17:39:42.848Z,91.40
2018-04-09T17:42:10.332Z,91.40
2018-04-09T17:44:37.804Z,91.50
2018-04-09T17:47:06.043Z,92.00
2018-04-09T17:49:33.529Z,91.90
2018-04-09T17:52:01.820Z,92.50
2018-04-09T17:54:30.079Z,93.00
2018-04-09T17:56:58.340Z,93.00
2018-04-09T17:59:25.820Z,93.00
2018-04-09T18:01:54.084Z,93.50
2018-04-09T18:04:21.634Z,93.50
2018-04-09T18:06:49.079Z,93.70
2018-04-09T18:09:16.561Z,93.70
2018-04-09T18:11:44.027Z,93.70
2018-04-09T18:14:12.325Z,94.20
