createdAt,value
2023-02-26T00:02:52.114Z,99312.50
2023-02-26T00:06:29.474Z,99310.00
2023-02-26T00:10:07.925Z,99310.78
2023-02-26T00:14:11.973Z,99284.97
2023-02-26T00:21:46.734Z,99290.91
2023-02-26T00:29:21.925Z,99284.53
2023-02-26T00:33:02.271Z,99282.59
2023-02-26T00:44:29.912Z,99286.91
2023-02-26T00:48:15.222Z,99290.22
2023-02-26T00:52:41.069Z,99299.09
2023-02-26T01:04:28.882Z,99297.25
2023-02-26T01:08:44.571Z,99311.78
2023-02-26T01:12:39.986Z,99304.72
2023-02-26T01:24:40.678Z,99335.31
2023-02-26T01:28:28.194Z,99340.41
2023-02-26T01:32:45.594Z,99329.97
2023-02-26T01:40:38.421Z,99321.53
2023-02-26T01:44:49.005Z,99305.66
2023-02-26T01:52:27.751Z,99291.44
2023-02-26T01:56:17.596Z,99301.81
2023-02-26T02:00:00.990Z,99315.63
2023-02-26T02:03:49.038Z,99341.06
2023-02-26T02:07:24.769Z,99357.72
2023-02-26T02:11:32.217Z,99365.41
2023-02-26T02:19:46.804Z,99326.28
2023-02-26T02:23:27.462Z,99316.66
2023-02-26T02:31:18.450Z,99322.84
2023-02-26T02:35:14.249Z,99329.22
2023-02-26T02:43:02.729Z,99353.03
2023-02-26T02:47:15.487Z,99355.78
2023-02-26T02:54:55.927Z,99357.81
2023-02-26T03:02:54.303Z,99380.09
2023-02-26T03:06:36.633Z,99373.75
2023-02-26T03:19:11.187Z,99383.47
2023-02-26T03:23:23.032Z,99369.69
2023-02-26T03:35:18.209Z,99386.31
2023-02-26T03:47:10.836Z,99389.94
2023-02-26T03:50:54.366Z,99416.34
2023-02-26T03:55:27.217Z,99415.78
2023-02-26T03:59:16.002Z,99420.06
2023-02-26T04:15:50.011Z,99400.63
2023-02-26T04:19:53.817Z,99403.16
2023-02-26T04:27:22.852Z,99420.41
2023-02-26T04:30:58.830Z,99441.00
2023-02-26T04:38:44.792Z,99466.00
2023-02-26T04:42:23.086Z,99480.19
2023-02-26T04:46:01.438Z,99489.25
2023-02-26T04:50:07.600Z,99494.31
2023-02-26T05:01:55.764Z,99468.31
2023-02-26T05:06:05.206Z,99477.38
2023-02-26T05:13:35.766Z,99470.03
2023-02-26T05:17:16.007Z,99481.50
2023-02-26T05:21:31.091Z,99472.03
2023-02-26T05:29:02.774Z,99487.44
2023-02-26T05:32:38.966Z,99488.59
2023-02-26T05:40:10.896Z,99509.91
2023-02-26T05:43:46.673Z,99506.59
2023-02-26T05:47:25.935Z,99495.31
2023-02-26T05:59:27.926Z,99554.31
2023-02-26T06:03:04.001Z,99553.88
2023-02-26T06:15:05.362Z,99558.63
2023-02-26T06:22:38.354Z,99564.22
2023-02-26T06:26:13.621Z,99570.72
2023-02-26T06:29:52.084Z,99578.50
2023-02-26T06:33:48.938Z,99578.88
2023-02-26T06:41:20.022Z,99573.03
2023-02-26T06:44:58.354Z,99577.94
2023-02-26T06:48:39.989Z,99586.19
2023-02-26T07:00:40.827Z,99588.00
2023-02-26T07:04:18.653Z,99597.00
2023-02-26T07:11:46.152Z,99590.97
2023-02-26T07:14:49.154Z,99603.28
2023-02-26T07:17:54.172Z,99605.75
2023-02-26T07:20:57.410Z,99596.87
2023-02-26T07:24:02.687Z,99598.34
2023-02-26T07:27:08.661Z,99591.50
2023-02-26T07:30:12.816Z,99593.16
2023-02-26T07:33:16.036Z,99592.03
2023-02-26T07:36:20.776Z,99584.59
2023-02-26T07:39:28.560Z,99599.63
2023-02-26T07:43:07.064Z,99620.78
2023-02-26T07:46:10.389Z,99599.69
2023-02-26T07:49:15.777Z,99606.03
2023-02-26T07:52:18.870Z,99600.22
2023-02-26T07:55:24.102Z,99608.88
2023-02-26T07:58:29.878Z,99611.81
2023-02-26T08:01:33.031Z,99609.44
2023-02-26T08:04:37.414Z,99610.47
2023-02-26T08:07:40.514Z,99619.47
2023-02-26T08:10:44.119Z,99608.31
2023-02-26T08:13:47.298Z,99607.88
2023-02-26T08:16:53.327Z,99599.91
2023-02-26T08:19:55.925Z,99600.72
2023-02-26T08:23:01.225Z,99606.75
2023-02-26T08:26:09.198Z,99617.56
2023-02-26T08:29:27.098Z,99614.72
2023-02-26T08:32:29.803Z,99625.31
2023-02-26T08:35:32.764Z,99610.03
2023-02-26T08:38:37.960Z,99613.78
2023-02-26T08:41:43.439Z,99622.91
2023-02-26T08:44:48.864Z,99634.66
2023-02-26T08:47:57.567Z,99631.59
2023-02-26T08:51:00.742Z,99640.56
2023-02-26T08:54:09.081Z,99641.69
2023-02-26T08:57:12.058Z,99647.38
2023-02-26T09:00:17.026Z,99652.31
2023-02-26T09:03:21.495Z,99657.84
2023-02-26T09:06:24.620Z,99661.59
2023-02-26T09:09:33.114Z,99659.38
2023-02-26T09:12:38.168Z,99661.97
2023-02-26T09:15:40.981Z,99671.88
2023-02-26T09:19:07.726Z,99673.97
2023-02-26T09:22:10.325Z,99675.31
2023-02-26T09:25:15.270Z,99669.88
2023-02-26T09:28:21.003Z,99682.16
2023-02-26T09:31:25.970Z,99677.94
2023-02-26T09:34:31.222Z,99681.72
2023-02-26T09:37:43.176Z,99676.97
2023-02-26T09:40:51.120Z,99704.28
2023-02-26T09:44:17.852Z,99696.31
2023-02-26T09:47:41.946Z,99688.59
2023-02-26T09:50:57.783Z,99700.56
2023-02-26T09:54:06.421Z,99704.56
2023-02-26T09:57:25.803Z,99692.16
2023-02-26T10:00:47.489Z,99689.25
2023-02-26T10:03:59.425Z,99684.09
2023-02-26T10:07:31.260Z,99699.53
2023-02-26T10:10:56.218Z,99699.00
2023-02-26T10:14:23.081Z,99698.31
2023-02-26T10:17:45.098Z,99713.22
2023-02-26T10:20:50.858Z,99723.38
2023-02-26T10:24:04.412Z,99740.09
2023-02-26T10:27:31.437Z,99744.72
2023-02-26T10:30:45.391Z,99750.37
2023-02-26T10:33:47.928Z,99757.59
2023-02-26T10:37:13.004Z,99761.75
2023-02-26T10:40:32.640Z,99766.97
2023-02-26T10:43:40.467Z,99772.59
2023-02-26T10:46:46.127Z,99770.63
2023-02-26T10:50:05.084Z,99775.16
2023-02-26T10:53:12.440Z,99783.53
2023-02-26T10:56:33.030Z,99778.00
2023-02-26T10:59:55.692Z,99783.62
2023-02-26T11:03:02.278Z,99789.03
2023-02-26T11:06:08.712Z,99794.31
2023-02-26T11:09:26.605Z,99804.19
2023-02-26T11:12:49.288Z,99795.34
2023-02-26T11:15:55.091Z,99794.66
2023-02-26T11:19:01.189Z,99797.41
2023-02-26T11:22:09.879Z,99784.03
2023-02-26T11:25:23.305Z,99801.56
2023-02-26T11:28:34.773Z,99805.63
2023-02-26T11:31:41.873Z,99806.91
2023-02-26T11:34:51.984Z,99805.97
2023-02-26T11:38:04.680Z,99810.41
2023-02-26T11:41:08.132Z,99806.16
2023-02-26T11:44:45.584Z,99817.44
2023-02-26T11:47:50.781Z,99810.37
2023-02-26T11:50:59.373Z,99817.50
2023-02-26T11:54:27.370Z,99818.53
2023-02-26T11:57:31.962Z,99822.91
2023-02-26T12:00:39.656Z,99807.06
2023-02-26T12:03:49.338Z,99811.75
2023-02-26T12:06:54.603Z,99822.03
2023-02-26T12:09:57.769Z,99817.00
2023-02-26T12:13:17.753Z,99828.34
2023-02-26T12:16:39.394Z,99824.19
2023-02-26T12:19:57.019Z,99835.53
2023-02-26T12:23:26.032Z,99840.63
2023-02-26T12:27:03.597Z,99831.06
2023-02-26T12:30:16.582Z,99833.13
2023-02-26T12:33:41.230Z,99831.22
2023-02-26T12:36:53.455Z,99843.75
2023-02-26T12:40:34.529Z,99843.97
2023-02-26T12:43:46.223Z,99840.78
2023-02-26T12:47:11.727Z,99852.25
2023-02-26T12:50:55.902Z,99849.41
2023-02-26T12:54:01.667Z,99854.34
2023-02-26T12:57:47.751Z,99858.41
2023-02-26T13:00:56.387Z,99856.06
2023-02-26T13:04:29.715Z,99859.72
2023-02-26T13:08:17.904Z,99869.00
2023-02-26T13:12:15.946Z,99871.09
2023-02-26T13:15:54.047Z,99882.59
2023-02-26T13:19:26.010Z,99883.78
2023-02-26T13:22:39.889Z,99889.16
2023-02-26T13:25:53.085Z,99894.16
2023-02-26T13:28:58.909Z,99888.34
2023-02-26T13:32:13.859Z,99895.56
2023-02-26T13:35:39.059Z,99898.31
2023-02-26T13:38:57.295Z,99893.47
2023-02-26T13:42:31.566Z,99901.31
2023-02-26T13:46:04.868Z,99902.09
2023-02-26T13:49:23.075Z,99899.47
2023-02-26T13:52:32.003Z,99906.59
2023-02-26T13:55:45.620Z,99910.03
2023-02-26T13:59:12.149Z,99902.06
2023-02-26T14:02:18.881Z,99913.06
2023-02-26T14:05:53.795Z,99913.28
2023-02-26T14:08:58.473Z,99920.41
2023-02-26T14:12:05.861Z,99922.25
2023-02-26T14:15:42.389Z,99932.28
2023-02-26T14:18:47.456Z,99935.25
2023-02-26T14:21:58.980Z,99945.97
2023-02-26T14:25:41.898Z,99950.31
2023-02-26T14:29:07.782Z,99955.31
2023-02-26T14:32:12.576Z,99953.56
2023-02-26T14:35:35.151Z,99963.63
2023-02-26T14:38:41.301Z,99962.03
2023-02-26T14:41:44.668Z,99964.53
2023-02-26T14:45:06.902Z,99955.63
2023-02-26T14:48:21.033Z,99960.22
2023-02-26T14:51:51.041Z,99964.06
2023-02-26T14:55:19.999Z,99962.03
2023-02-26T14:58:28.074Z,99974.78
2023-02-26T15:01:49.380Z,99973.75
2023-02-26T15:05:08.053Z,99980.09
2023-02-26T15:08:10.870Z,99985.59
2023-02-26T15:11:19.895Z,99991.84
2023-02-26T15:14:31.880Z,99992.87
2023-02-26T15:17:38.026Z,100003.84
2023-02-26T16:13:49.518Z,100082.56
2023-02-26T16:17:28.459Z,100088.37
2023-02-26T16:21:09.603Z,100084.44
2023-02-26T16:24:43.563Z,100096.91
2023-02-26T16:28:24.342Z,100104.16
2023-02-26T16:32:02.921Z,100099.66
2023-02-26T16:35:46.098Z,100114.87
2023-02-26T16:39:30.342Z,100115.31
2023-02-26T16:43:53.459Z,100117.78
2023-02-26T16:47:22.074Z,100125.13
2023-02-26T16:51:39.844Z,100124.19
2023-02-26T16:55:08.355Z,100123.00
2023-02-26T16:58:38.483Z,100121.16
2023-02-26T17:02:01.189Z,100126.50
2023-02-26T17:06:05.542Z,100138.59
2023-02-26T17:09:49.159Z,100137.28
2023-02-26T17:13:25.222Z,100145.06
2023-02-26T17:16:54.879Z,100154.44
2023-02-26T17:20:25.046Z,100156.03
2023-02-26T17:27:28.180Z,100171.25
2023-02-26T17:30:50.945Z,100173.25
2023-02-26T17:34:13.158Z,100165.44
2023-02-26T17:37:38.091Z,100166.94
2023-02-26T17:41:23.516Z,100167.56
2023-02-26T17:44:56.074Z,100169.78
2023-02-26T17:48:26.396Z,100168.44
2023-02-26T17:51:55.437Z,100170.44
2023-02-26T17:55:22.392Z,100172.06
2023-02-26T17:58:49.754Z,100175.78
2023-02-26T18:02:23.348Z,100173.78
2023-02-26T18:05:44.506Z,100182.84
2023-02-26T18:09:13.345Z,100184.28
2023-02-26T18:12:30.728Z,100179.03
2023-02-26T18:16:18.886Z,100185.13
2023-02-26T18:19:55.586Z,100180.50
2023-02-26T18:23:24.528Z,100189.59
2023-02-26T18:27:00.745Z,100188.59
2023-02-26T18:30:32.003Z,100181.88
2023-02-26T18:34:05.831Z,100198.03
2023-02-26T18:37:39.859Z,100196.37
2023-02-26T18:41:15.503Z,100204.25
2023-02-26T18:44:43.866Z,100209.09
2023-02-26T18:48:19.653Z,100208.81
2023-02-26T18:51:51.125Z,100215.25
2023-02-26T18:55:08.968Z,100221.94
2023-02-26T18:58:26.939Z,100221.59
2023-02-26T19:01:53.835Z,100226.63
2023-02-26T19:05:30.835Z,100230.03
2023-02-26T19:09:09.572Z,100226.41
2023-02-26T19:12:34.312Z,100231.47
2023-02-26T19:16:01.066Z,100234.91
2023-02-26T19:19:27.653Z,100240.34
2023-02-26T19:23:09.413Z,100246.38
2023-02-26T19:26:38.126Z,100247.25
2023-02-26T19:30:15.200Z,100253.25
2023-02-26T19:33:52.362Z,100255.09
2023-02-26T19:37:21.974Z,100255.53
2023-02-26T19:40:39.054Z,100259.34
2023-02-26T19:44:14.857Z,100269.22
2023-02-26T19:47:33.094Z,100279.50
2023-02-26T19:50:56.204Z,100276.28
2023-02-26T19:54:27.366Z,100282.94
2023-02-26T19:58:00.510Z,100291.56
2023-02-26T20:01:21.884Z,100296.59
2023-02-26T20:04:39.604Z,100298.81
2023-02-26T20:08:07.020Z,100304.66
2023-02-26T20:11:40.292Z,100302.25
2023-02-26T20:15:14.980Z,100305.06
2023-02-26T20:18:35.413Z,100304.66
2023-02-26T20:22:07.616Z,100306.28
2023-02-26T20:25:23.256Z,100318.50
2023-02-26T20:28:41.223Z,100326.75
2023-02-26T20:32:10.897Z,100332.16
2023-02-26T20:35:49.136Z,100326.94
2023-02-26T20:39:10.908Z,100329.75
2023-02-26T20:42:28.987Z,100341.78
2023-02-26T20:46:05.814Z,100344.19
2023-02-26T20:49:36.911Z,100355.44
2023-02-26T20:53:06.238Z,100356.19
2023-02-26T20:56:26.704Z,100364.47
2023-02-26T21:00:17.024Z,100361.84
2023-02-26T21:03:51.379Z,100366.84
2023-02-26T21:07:28.462Z,100369.88
2023-02-26T21:11:01.903Z,100377.84
2023-02-26T21:14:42.949Z,100379.81
2023-02-26T21:18:19.357Z,100381.56
2023-02-26T21:26:34.310Z,100376.81
2023-02-26T21:41:33.961Z,100396.50
2023-02-26T21:48:52.251Z,100404.34
2023-02-26T22:00:10.142Z,100401.72
2023-02-26T22:03:29.064Z,100406.87
2023-02-26T22:06:48.230Z,100415.44
2023-02-26T22:10:15.174Z,100407.38
2023-02-26T22:13:49.169Z,100410.66
2023-02-26T22:17:18.583Z,100416.50
2023-02-26T22:20:45.386Z,100419.66
2023-02-26T22:24:19.763Z,100419.47
2023-02-26T22:27:51.012Z,100419.38
2023-02-26T22:31:26.333Z,100424.19
2023-02-26T22:35:00.298Z,100430.97
2023-02-26T22:38:46.952Z,100426.53
2023-02-26T22:42:05.405Z,100427.69
2023-02-26T22:45:33.302Z,100421.22
2023-02-26T22:49:05.344Z,100427.69
2023-02-26T22:52:23.625Z,100428.25
2023-02-26T22:55:48.783Z,100439.31
2023-02-26T22:59:19.512Z,100435.19
2023-02-26T23:02:55.250Z,100435.12
2023-02-26T23:06:31.142Z,100429.53
2023-02-26T23:10:00.614Z,100442.12
2023-02-26T23:17:04.874Z,100444.50
2023-02-26T23:20:23.183Z,100453.84
2023-02-26T23:23:58.061Z,100461.31
2023-02-26T23:27:34.578Z,100458.38
2023-02-26T23:31:00.035Z,100463.31
2023-02-26T23:34:32.881Z,100476.50
2023-02-26T23:38:08.711Z,100481.37
2023-02-26T23:41:41.394Z,100479.94
2023-02-26T23:45:19.260Z,100483.00
2023-02-26T23:48:51.955Z,100486.34
2023-02-26T23:52:19.833Z,100489.56
2023-02-26T23:59:26.290Z,100498.88
