createdAt,value
2018-10-11T00:02:26.047Z,102625.10
2018-10-11T00:04:54.977Z,102627.20
2018-10-11T00:07:23.331Z,102629.96
2018-10-11T00:09:51.086Z,102623.27
2018-10-11T00:12:20.008Z,102620.69
2018-10-11T00:14:48.345Z,102616.37
2018-10-11T00:17:16.693Z,102617.61
2018-10-11T00:19:45.106Z,102617.94
2018-10-11T00:22:13.425Z,102615.19
2018-10-11T00:24:41.776Z,102615.89
2018-10-11T00:27:10.136Z,102615.36
2018-10-11T00:29:37.894Z,102616.50
2018-10-11T00:32:06.885Z,102620.24
2018-10-11T00:34:34.647Z,102620.64
2018-10-11T00:37:03.573Z,102624.52
2018-10-11T00:39:31.344Z,102620.18
2018-10-11T00:42:00.276Z,102621.64
2018-10-11T00:44:28.048Z,102615.63
2018-10-11T00:46:56.975Z,102615.41
2018-10-11T00:49:25.050Z,102614.45
2018-10-11T00:51:53.683Z,102616.24
2018-10-11T00:54:22.245Z,102616.05
2018-10-11T00:56:49.836Z,102615.94
2018-10-11T00:59:18.799Z,102613.30
2018-10-11T01:01:47.136Z,102613.41
2018-10-11T01:04:15.496Z,102613.78
2018-10-11T01:06:44.560Z,102612.30
2018-10-11T01:09:12.091Z,102614.36
2018-10-11T01:11:41.028Z,102612.80
2018-10-11T01:14:09.585Z,102613.07
2018-10-11T01:16:37.703Z,102615.80
2018-10-11T01:19:05.511Z,102615.85
2018-10-11T01:21:34.510Z,102621.30
2018-10-11T01:24:03.001Z,102620.03
2018-10-11T01:26:30.745Z,102614.83
2018-10-11T01:28:59.653Z,102616.08
2018-10-11T01:31:28.013Z,102611.73
2018-10-11T01:33:56.400Z,102614.44
2018-10-11T01:36:24.803Z,102611.43
2018-10-11T01:38:52.569Z,102618.60
2018-10-11T01:41:20.885Z,102623.56
2018-10-11T01:43:49.815Z,102619.45
2018-10-11T01:46:18.148Z,102618.66
2018-10-11T01:48:45.893Z,102617.66
2018-10-11T01:51:14.891Z,102621.16
2018-10-11T01:53:42.585Z,102619.48
2018-10-11T01:56:10.920Z,102616.36
2018-10-11T01:58:39.281Z,102616.50
2018-10-11T02:01:08.796Z,102621.50
2018-10-11T02:03:37.153Z,102616.20
2018-10-11T02:06:04.911Z,102610.51
2018-10-11T02:08:34.285Z,102609.41
2018-10-11T02:11:01.002Z,102608.03
2018-10-11T02:13:29.933Z,102605.25
2018-10-11T02:15:58.262Z,102602.77
2018-10-11T02:18:26.586Z,102596.96
2018-10-11T02:20:54.344Z,102600.50
2018-10-11T02:23:22.689Z,102602.47
2018-10-11T02:25:51.012Z,102601.11
2018-10-11T02:28:19.351Z,102604.78
2018-10-11T02:30:48.279Z,102598.55
2018-10-11T02:33:16.611Z,102601.07
2018-10-11T02:35:45.010Z,102600.11
2018-10-11T02:38:12.766Z,102598.41
2018-10-11T02:40:41.268Z,102599.28
2018-10-11T02:43:09.479Z,102599.68
2018-10-11T02:45:38.381Z,102601.13
2018-10-11T02:48:06.719Z,102602.09
2018-10-11T02:50:35.560Z,102600.40
2018-10-11T02:53:03.892Z,102596.96
2018-10-11T02:55:32.221Z,102595.24
2018-10-11T02:58:06.409Z,102599.63
2018-10-11T03:00:35.691Z,102595.89
2018-10-11T03:03:03.466Z,102595.41
2018-10-11T03:05:32.386Z,102594.73
2018-10-11T03:08:00.146Z,102592.40
2018-10-11T03:10:29.082Z,102590.81
2018-10-11T03:12:56.839Z,102591.82
2018-10-11T03:15:25.189Z,102588.86
2018-10-11T03:17:54.112Z,102591.80
2018-10-11T03:20:22.465Z,102588.34
2018-10-11T03:22:50.253Z,102588.41
2018-10-11T03:25:18.597Z,102589.63
2018-10-11T03:27:47.523Z,102593.98
2018-10-11T03:30:15.900Z,102594.77
2018-10-11T03:32:44.212Z,102594.66
2018-10-11T03:35:13.133Z,102589.31
2018-10-11T03:37:41.492Z,102587.13
2018-10-11T03:40:09.821Z,102591.78
2018-10-11T03:42:37.590Z,102585.97
2018-10-11T03:45:06.511Z,102582.36
2018-10-11T03:47:34.273Z,102583.77
2018-10-11T03:50:02.612Z,102581.93
2018-10-11T03:52:31.531Z,102584.59
2018-10-11T03:54:59.280Z,102580.11
2018-10-11T03:57:28.233Z,102581.11
2018-10-11T03:59:56.586Z,102580.09
2018-10-11T04:02:24.910Z,102574.43
2018-10-11T04:04:53.245Z,102573.38
2018-10-11T04:07:21.581Z,102566.53
2018-10-11T04:09:49.901Z,102571.47
2018-10-11T04:12:18.226Z,102581.30
2018-10-11T04:14:46.562Z,102574.05
2018-10-11T04:17:14.317Z,102577.28
2018-10-11T04:19:42.679Z,102579.78
2018-10-11T04:22:11.018Z,102576.77
2018-10-11T04:24:39.662Z,102578.77
2018-10-11T04:27:08.287Z,102575.28
2018-10-11T04:29:36.038Z,102574.77
2018-10-11T04:32:04.369Z,102572.76
2018-10-11T04:34:33.312Z,102565.17
2018-10-11T04:37:01.070Z,102568.39
2018-10-11T04:39:30.017Z,102569.39
2018-10-11T04:41:57.776Z,102566.80
2018-10-11T04:44:26.699Z,102565.34
2018-10-11T04:46:55.038Z,102563.96
2018-10-11T04:49:22.791Z,102557.41
2018-10-11T04:51:51.129Z,102553.30
2018-10-11T04:54:20.045Z,102558.32
2018-10-11T04:56:48.378Z,102558.26
2018-10-11T04:59:16.130Z,102556.84
2018-10-11T05:01:44.470Z,102567.31
2018-10-11T05:04:13.379Z,102567.76
2018-10-11T05:06:42.035Z,102562.70
2018-10-11T05:09:10.836Z,102566.52
2018-10-11T05:11:38.476Z,102556.55
2018-10-11T05:14:06.820Z,102554.85
2018-10-11T05:16:35.047Z,102553.48
2018-10-11T05:19:03.226Z,102561.34
2018-10-11T05:21:31.891Z,102559.14
2018-10-11T05:24:00.207Z,102559.84
2018-10-11T05:26:27.962Z,102565.65
2018-10-11T05:28:56.312Z,102567.29
2018-10-11T05:31:25.250Z,102565.77
2018-10-11T05:33:53.624Z,102565.84
2018-10-11T05:36:21.979Z,102563.75
2018-10-11T05:38:50.110Z,102560.78
2018-10-11T05:41:18.472Z,102564.14
2018-10-11T05:43:47.410Z,102560.91
2018-10-11T05:46:15.783Z,102563.75
2018-10-11T05:48:44.131Z,102570.63
2018-10-11T05:51:11.964Z,102573.49
2018-10-11T05:53:40.830Z,102568.61
2018-10-11T05:56:08.581Z,102571.46
2018-10-11T05:58:36.918Z,102570.45
2018-10-11T06:01:05.828Z,102571.23
2018-10-11T06:03:33.572Z,102583.84
2018-10-11T06:06:02.521Z,102584.94
2018-10-11T06:08:30.876Z,102587.06
2018-10-11T06:10:58.633Z,102581.95
2018-10-11T06:13:26.954Z,102581.19
2018-10-11T06:15:55.293Z,102586.16
2018-10-11T06:18:23.640Z,102584.49
2018-10-11T06:20:52.590Z,102588.05
2018-10-11T06:23:20.365Z,102591.05
2018-10-11T06:25:48.712Z,102583.52
2018-10-11T06:28:17.648Z,102588.09
2018-10-11T06:30:46.003Z,102585.28
2018-10-11T06:33:13.792Z,102583.55
2018-10-11T06:35:42.912Z,102579.70
2018-10-11T06:38:11.186Z,102583.17
2018-10-11T06:40:38.937Z,102587.23
2018-10-11T06:43:07.301Z,102587.00
2018-10-11T06:45:36.451Z,102586.94
2018-10-11T06:48:04.628Z,102584.91
2018-10-11T06:50:32.976Z,102590.73
2018-10-11T06:53:01.303Z,102590.38
2018-10-11T06:55:29.056Z,102593.83
2018-10-11T06:57:57.973Z,102598.95
2018-10-11T07:00:26.319Z,102595.23
2018-10-11T07:02:54.638Z,102592.90
2018-10-11T07:05:22.993Z,102598.83
2018-10-11T07:07:51.380Z,102599.37
2018-10-11T07:10:21.040Z,102600.00
2018-10-11T07:12:47.462Z,102598.81
2018-10-11T07:15:16.063Z,102600.50
2018-10-11T07:17:44.738Z,102598.91
2018-10-11T07:20:13.114Z,102594.14
2018-10-11T07:22:43.539Z,102595.21
2018-10-11T07:25:11.922Z,102595.66
2018-10-11T07:27:40.254Z,102588.56
2018-10-11T07:30:08.032Z,102594.51
2018-10-11T07:32:36.385Z,102598.09
2018-10-11T07:35:05.360Z,102596.58
2018-10-11T07:37:33.693Z,102598.20
2018-10-11T07:40:02.641Z,102602.22
2018-10-11T07:42:29.794Z,102595.70
2018-10-11T07:44:58.748Z,102601.22
2018-10-11T07:47:27.077Z,102604.47
2018-10-11T07:49:55.432Z,102603.63
2018-10-11T07:52:23.771Z,102604.95
2018-10-11T07:54:51.846Z,102605.24
2018-10-11T07:57:19.859Z,102607.07
2018-10-11T07:59:48.186Z,102607.16
2018-10-11T08:02:17.112Z,102603.09
2018-10-11T08:04:45.442Z,102600.52
2018-10-11T08:07:13.222Z,102604.03
2018-10-11T08:09:42.105Z,102607.97
2018-10-11T08:12:09.852Z,102607.36
2018-10-11T08:14:38.783Z,102606.92
2018-10-11T08:17:07.356Z,102606.77
2018-10-11T08:19:35.702Z,102603.77
2018-10-11T08:22:03.202Z,102599.28
2018-10-11T08:24:32.189Z,102594.91
2018-10-11T08:26:59.928Z,102596.19
2018-10-11T08:29:28.467Z,102596.73
2018-10-11T08:31:56.586Z,102597.05
2018-10-11T08:34:25.508Z,102596.91
2018-10-11T08:36:53.249Z,102596.39
2018-10-11T08:39:22.177Z,102595.88
2018-10-11T08:41:50.531Z,102593.25
2018-10-11T08:44:18.275Z,102584.59
2018-10-11T08:46:46.658Z,102577.41
2018-10-11T08:49:15.044Z,102572.52
2018-10-11T08:51:43.330Z,102567.34
2018-10-11T08:54:12.305Z,102567.87
2018-10-11T08:56:40.639Z,102574.20
2018-10-11T08:59:09.046Z,102568.59
2018-10-11T09:01:36.775Z,102570.84
2018-10-11T09:04:05.851Z,102572.11
2018-10-11T09:06:34.024Z,102569.54
2018-10-11T09:09:02.363Z,102570.07
2018-10-11T09:11:30.758Z,102572.34
2018-10-11T09:13:59.271Z,102572.42
2018-10-11T09:16:26.800Z,102574.39
2018-10-11T09:18:55.719Z,102580.57
2018-10-11T09:21:24.072Z,102571.88
2018-10-11T09:23:51.863Z,102572.80
2018-10-11T09:26:21.706Z,102568.43
2018-10-11T09:28:49.491Z,102570.45
2018-10-11T09:31:17.825Z,102566.50
2018-10-11T09:33:46.744Z,102564.89
2018-10-11T09:36:14.515Z,102562.88
2018-10-11T09:38:42.849Z,102562.45
2018-10-11T09:41:11.799Z,102561.03
2018-10-11T09:43:39.542Z,102559.45
2018-10-11T09:46:08.780Z,102556.91
2018-10-11T09:48:36.607Z,102552.81
2018-10-11T09:51:05.470Z,102550.05
2018-10-11T09:53:33.828Z,102545.74
2018-10-11T09:56:02.160Z,102550.42
2018-10-11T09:58:30.510Z,102544.44
2018-10-11T10:00:58.832Z,102546.55
2018-10-11T10:03:27.178Z,102546.44
2018-10-11T10:05:55.534Z,102544.09
2018-10-11T10:08:23.293Z,102543.80
2018-10-11T10:10:52.207Z,102539.39
2018-10-11T10:13:20.545Z,102540.75
2018-10-11T10:15:48.338Z,102537.39
2018-10-11T10:18:17.258Z,102526.05
2018-10-11T10:20:45.594Z,102521.23
2018-10-11T10:23:13.936Z,102522.09
2018-10-11T10:25:42.367Z,102518.24
2018-10-11T10:28:10.655Z,102520.81
2018-10-11T10:30:38.668Z,102522.86
2018-10-11T10:33:07.340Z,102518.37
2018-10-11T10:35:35.079Z,102508.87
2018-10-11T10:38:03.413Z,102508.94
2018-10-11T10:40:32.355Z,102505.49
2018-10-11T10:43:02.652Z,102509.11
2018-10-11T10:45:30.403Z,102506.52
2018-10-11T10:47:59.331Z,102497.16
2018-10-11T10:50:27.112Z,102492.31
2018-10-11T10:52:55.427Z,102488.09
2018-10-11T10:55:24.384Z,102485.09
2018-10-11T10:57:52.143Z,102484.85
2018-10-11T11:00:21.056Z,102481.77
2018-10-11T11:02:49.399Z,102480.14
2018-10-11T11:05:17.156Z,102477.65
2018-10-11T11:07:46.088Z,102474.08
2018-10-11T11:10:14.525Z,102476.24
2018-10-11T11:12:42.906Z,102478.98
2018-10-11T11:15:11.217Z,102475.40
2018-10-11T11:17:40.650Z,102471.98
2018-10-11T11:20:08.015Z,102465.38
2018-10-11T11:22:36.337Z,102451.20
2018-10-11T11:25:04.736Z,102455.91
2018-10-11T11:27:32.475Z,102452.09
2018-10-11T11:30:00.837Z,102453.30
2018-10-11T11:32:29.761Z,102448.91
2018-10-11T11:34:58.855Z,102445.94
2018-10-11T11:37:26.459Z,102438.97
2018-10-11T11:39:54.824Z,102438.17
2018-10-11T11:42:23.160Z,102438.38
2018-10-11T11:44:51.498Z,102440.09
2018-10-11T11:47:19.673Z,102437.78
2018-10-11T11:49:48.399Z,102432.62
2018-10-11T11:52:16.790Z,102435.27
2018-10-11T11:54:44.322Z,102433.58
2018-10-11T11:57:13.238Z,102432.27
2018-10-11T11:59:41.805Z,102434.67
2018-10-11T12:02:09.975Z,102439.33
2018-10-11T12:04:38.289Z,102435.56
2018-10-11T12:07:06.624Z,102432.16
2018-10-11T12:09:34.950Z,102441.38
2018-10-11T12:12:03.317Z,102437.20
2018-10-11T12:14:31.636Z,102438.39
2018-10-11T12:17:00.018Z,102444.64
2018-10-11T12:19:28.345Z,102444.58
2018-10-11T12:21:56.690Z,102445.48
2018-10-11T12:24:25.266Z,102443.91
2018-10-11T12:26:53.380Z,102444.40
2018-10-11T12:29:21.753Z,102444.00
2018-10-11T12:31:49.526Z,102439.14
2018-10-11T12:34:18.437Z,102435.54
2018-10-11T12:36:46.797Z,102431.34
2018-10-11T12:39:15.162Z,102430.64
2018-10-11T12:41:43.495Z,102427.77
2018-10-11T12:44:11.837Z,102421.67
2018-10-11T12:46:41.135Z,102423.86
2018-10-11T12:49:08.619Z,102422.53
2018-10-11T12:51:36.896Z,102416.94
2018-10-11T12:54:05.234Z,102422.81
2018-10-11T12:56:33.633Z,102429.38
2018-10-11T12:59:01.991Z,102430.00
2018-10-11T13:01:30.298Z,102424.37
2018-10-11T13:03:58.044Z,102421.70
2018-10-11T13:06:26.390Z,102415.55
2018-10-11T13:08:54.978Z,102420.31
2018-10-11T13:11:23.650Z,102416.05
2018-10-11T13:13:53.009Z,102414.70
2018-10-11T13:16:20.335Z,102416.76
2018-10-11T13:18:48.651Z,102416.13
2018-10-11T13:21:17.000Z,102417.23
2018-10-11T13:23:44.843Z,102419.63
2018-10-11T13:26:13.692Z,102418.58
2018-10-11T13:28:42.118Z,102410.31
2018-10-11T13:31:09.837Z,102399.35
2018-10-11T13:33:38.179Z,102397.00
2018-10-11T13:36:07.100Z,102400.66
2018-10-11T13:38:34.845Z,102398.56
2018-10-11T13:41:03.993Z,102397.09
2018-10-11T13:43:31.511Z,102396.55
2018-10-11T13:46:02.540Z,102383.70
2018-10-11T13:48:28.783Z,102387.86
2018-10-11T13:50:57.131Z,102385.27
2018-10-11T13:53:24.909Z,102381.91
2018-10-11T13:55:57.687Z,102384.91
2018-10-11T13:58:22.171Z,102385.45
2018-10-11T14:00:50.546Z,102390.73
2018-10-11T14:03:18.602Z,102386.78
2018-10-11T14:05:47.216Z,102388.33
2018-10-11T14:08:15.533Z,102390.43
2018-10-11T14:10:43.356Z,102389.28
2018-10-11T14:13:15.089Z,102384.68
2018-10-11T14:15:40.575Z,102387.95
2018-10-11T14:18:11.271Z,102388.17
2018-10-11T14:20:37.299Z,102384.49
2018-10-11T14:23:05.830Z,102382.59
2018-10-11T14:25:34.022Z,102381.41
2018-10-11T14:28:02.337Z,102378.58
2018-10-11T14:30:30.675Z,102381.54
2018-10-11T14:32:58.468Z,102378.64
2018-10-11T14:35:26.761Z,102378.56
2018-10-11T14:37:55.084Z,102378.16
2018-10-11T14:40:24.069Z,102371.85
2018-10-11T14:42:51.817Z,102369.05
2018-10-11T14:45:20.152Z,102363.42
2018-10-11T14:47:49.104Z,102353.73
2018-10-11T14:50:17.438Z,102352.49
2018-10-11T14:52:45.189Z,102351.99
2018-10-11T14:55:14.119Z,102355.55
2018-10-11T14:57:42.091Z,102353.22
2018-10-11T15:00:10.844Z,102350.86
2018-10-11T15:02:38.620Z,102348.08
2018-10-11T15:05:07.576Z,102344.99
2018-10-11T15:07:35.312Z,102348.75
2018-10-11T15:10:04.263Z,102350.70
2018-10-11T15:12:32.604Z,102346.49
2018-10-11T15:15:00.340Z,102348.94
2018-10-11T15:17:29.259Z,102347.94
2018-10-11T15:19:59.467Z,102346.03
2018-10-11T15:22:25.347Z,102343.65
2018-10-11T15:24:53.686Z,102344.89
2018-10-11T15:27:22.606Z,102335.97
2018-10-11T15:29:50.384Z,102335.36
2018-10-11T15:32:19.263Z,102337.04
2018-10-11T15:34:47.608Z,102340.79
2018-10-11T15:37:15.931Z,102342.70
2018-10-11T15:39:46.070Z,102345.67
2018-10-11T15:42:13.833Z,102351.34
2018-10-11T15:44:42.749Z,102354.22
2018-10-11T15:47:10.514Z,102354.34
2018-10-11T15:49:39.438Z,102357.14
2018-10-11T15:52:07.824Z,102358.85
2018-10-11T15:54:35.585Z,102366.16
2018-10-11T15:57:04.733Z,102362.55
2018-10-11T15:59:32.918Z,102360.49
2018-10-11T16:02:01.298Z,102360.07
2018-10-11T16:04:29.641Z,102358.73
2018-10-11T16:06:57.571Z,102361.86
2018-10-11T16:09:28.231Z,102363.47
2018-10-11T16:11:55.996Z,102359.68
2018-10-11T16:14:24.902Z,102356.98
2018-10-11T16:16:53.304Z,102358.95
2018-10-11T16:19:21.091Z,102353.91
2018-10-11T16:21:50.043Z,102354.10
2018-10-11T16:24:18.583Z,102357.47
2018-10-11T16:26:46.966Z,102353.52
2018-10-11T16:29:15.431Z,102355.98
2018-10-11T16:31:44.639Z,102352.00
2018-10-11T16:34:12.454Z,102353.11
2018-10-11T16:36:41.370Z,102357.23
2018-10-11T16:39:09.657Z,102359.15
2018-10-11T16:41:38.563Z,102360.71
2018-10-11T16:44:07.335Z,102362.17
2018-10-11T16:46:35.824Z,102368.61
2018-10-11T16:49:03.621Z,102373.55
2018-10-11T16:51:32.677Z,102376.41
2018-10-11T16:54:02.700Z,102373.22
2018-10-11T16:56:31.019Z,102370.81
2018-10-11T16:58:59.614Z,102374.06
2018-10-11T17:01:27.996Z,102381.22
2018-10-11T17:03:56.359Z,102374.48
2018-10-11T17:06:24.867Z,102372.36
2018-10-11T17:08:53.648Z,102368.59
2018-10-11T17:11:22.931Z,102366.77
2018-10-11T17:13:51.311Z,102361.65
2018-10-11T17:16:19.684Z,102360.46
2018-10-11T17:18:48.505Z,102357.53
2018-10-11T17:21:16.964Z,102355.56
2018-10-11T17:23:49.789Z,102354.72
2018-10-11T17:26:16.171Z,102354.39
2018-10-11T17:28:44.306Z,102354.67
2018-10-11T17:31:12.774Z,102354.20
2018-10-11T17:33:41.089Z,102356.34
2018-10-11T17:36:08.938Z,102362.24
2018-10-11T17:38:37.889Z,102369.75
2018-10-11T17:41:06.748Z,102370.98
2018-10-11T17:46:31.207Z,102380.90
2018-10-11T17:49:00.541Z,102380.30
2018-10-11T17:51:28.393Z,102376.22
2018-10-11T17:53:57.320Z,102375.97
2018-10-11T17:56:27.613Z,102371.98
2018-10-11T17:58:54.959Z,102370.99
2018-10-11T18:01:23.321Z,102372.28
2018-10-11T18:03:51.768Z,102376.64
2018-10-11T18:06:20.808Z,102375.55
2018-10-11T18:08:49.952Z,102376.19
2018-10-11T18:11:18.507Z,102382.60
2018-10-11T18:13:46.823Z,102383.89
2018-10-11T18:16:15.279Z,102385.59
2018-10-11T18:21:42.584Z,102384.95
2018-10-11T18:24:10.910Z,102391.70
2018-10-11T18:26:39.411Z,102397.73
2018-10-11T18:29:07.870Z,102395.61
2018-10-11T18:31:36.180Z,102395.86
2018-10-11T18:34:04.728Z,102400.02
2018-10-11T18:36:33.205Z,102401.80
2018-10-11T18:39:02.552Z,102405.17
2018-10-11T18:41:30.828Z,102399.80
2018-10-11T18:43:59.297Z,102396.86
2018-10-11T18:46:27.605Z,102395.22
2018-10-11T18:48:56.023Z,102396.53
2018-10-11T18:51:24.479Z,102393.65
2018-10-11T18:53:52.830Z,102390.81
2018-10-11T18:56:21.189Z,102389.79
2018-10-11T18:58:49.613Z,102388.92
2018-10-11T19:01:18.185Z,102390.47
2018-10-11T19:03:46.676Z,102388.30
2018-10-11T19:06:15.173Z,102382.17
2018-10-11T19:08:44.525Z,102375.95
2018-10-11T19:11:12.943Z,102371.25
2018-10-11T19:13:40.811Z,102365.92
2018-10-11T19:16:09.889Z,102369.91
2018-10-11T19:18:38.324Z,102373.89
2018-10-11T19:21:06.671Z,102375.34
2018-10-11T19:23:35.039Z,102380.44
2018-10-11T19:26:03.377Z,102383.94
2018-10-11T19:28:31.129Z,102384.09
2018-10-11T19:31:00.871Z,102383.67
2018-10-11T19:33:28.685Z,102382.93
2018-10-11T19:35:57.116Z,102382.69
2018-10-11T19:38:26.336Z,102384.27
2018-10-11T19:40:54.456Z,102381.56
2018-10-11T19:43:22.297Z,102386.62
2018-10-11T19:45:50.654Z,102381.45
2018-10-11T19:48:19.702Z,102382.98
2018-10-11T19:50:48.030Z,102373.23
2018-10-11T19:53:16.694Z,102375.46
2018-10-11T19:55:45.042Z,102380.31
2018-10-11T19:58:13.366Z,102374.88
2018-10-11T20:00:41.970Z,102377.47
2018-10-11T20:03:09.625Z,102376.61
2018-10-11T20:05:38.564Z,102383.18
2018-10-11T20:08:07.063Z,102388.84
2018-10-11T20:10:34.742Z,102383.18
2018-10-11T20:13:03.659Z,102384.20
2018-10-11T20:15:32.113Z,102379.37
2018-10-11T20:18:03.901Z,102377.62
2018-10-11T20:20:28.281Z,102381.97
2018-10-11T20:22:57.198Z,102378.78
2018-10-11T20:25:25.533Z,102379.25
2018-10-11T20:27:53.875Z,102381.67
2018-10-11T20:30:22.207Z,102384.75
2018-10-11T20:32:50.555Z,102392.60
2018-10-11T20:35:20.276Z,102395.73
2018-10-11T20:37:48.617Z,102398.97
2018-10-11T20:40:16.967Z,102400.52
2018-10-11T20:42:44.724Z,102397.97
2018-10-11T20:45:13.644Z,102396.88
2018-10-11T20:47:43.276Z,102398.39
2018-10-11T20:50:10.356Z,102402.70
2018-10-11T20:52:38.113Z,102400.91
2018-10-11T20:55:07.074Z,102402.14
2018-10-11T20:57:36.484Z,102410.02
2018-10-11T21:00:03.995Z,102405.41
2018-10-11T21:02:32.916Z,102403.40
2018-10-11T21:05:01.664Z,102405.99
2018-10-11T21:07:30.510Z,102406.48
2018-10-11T21:09:58.937Z,102404.28
2018-10-11T21:12:28.399Z,102410.61
2018-10-11T21:14:57.051Z,102406.13
2018-10-11T21:17:26.272Z,102406.80
2018-10-11T21:19:54.104Z,102406.23
2018-10-11T21:22:22.956Z,102408.98
2018-10-11T21:24:51.903Z,102409.93
2018-10-11T21:27:20.232Z,102408.76
2018-10-11T21:29:47.981Z,102411.85
2018-10-11T21:32:16.897Z,102403.63
2018-10-11T21:34:44.748Z,102406.77
2018-10-11T21:37:12.978Z,102408.92
2018-10-11T21:39:41.914Z,102409.16
2018-10-11T21:42:09.664Z,102414.11
2018-10-11T21:44:37.997Z,102419.23
2018-10-11T21:47:06.908Z,102418.02
2018-10-11T21:49:35.292Z,102424.88
2018-10-11T21:52:03.627Z,102421.50
2018-10-11T21:54:31.959Z,102425.95
2018-10-11T21:57:00.294Z,102422.93
2018-10-11T21:59:28.070Z,102424.31
2018-10-11T22:01:56.981Z,102422.83
2018-10-11T22:04:25.340Z,102424.53
2018-10-11T22:06:53.694Z,102423.36
2018-10-11T22:09:22.029Z,102424.09
2018-10-11T22:11:50.365Z,102416.75
2018-10-11T22:14:18.712Z,102420.32
2018-10-11T22:16:46.452Z,102425.05
2018-10-11T22:19:15.364Z,102423.64
2018-10-11T22:21:43.713Z,102417.13
2018-10-11T22:24:12.030Z,102413.41
2018-10-11T22:26:40.384Z,102419.41
2018-10-11T22:29:08.137Z,102419.86
2018-10-11T22:31:37.047Z,102415.25
2018-10-11T22:34:05.381Z,102417.97
2018-10-11T22:36:33.189Z,102419.19
2018-10-11T22:39:02.044Z,102423.23
2018-10-11T22:41:30.393Z,102419.81
2018-10-11T22:43:58.732Z,102420.09
2018-10-11T22:46:27.070Z,102426.17
2018-10-11T22:48:55.396Z,102419.06
2018-10-11T22:51:23.727Z,102413.86
2018-10-11T22:53:52.056Z,102414.08
2018-10-11T22:56:20.395Z,102410.39
2018-10-11T22:58:48.735Z,102407.62
2018-10-11T23:01:17.067Z,102405.67
2018-10-11T23:03:44.845Z,102408.64
2018-10-11T23:06:13.774Z,102402.27
2018-10-11T23:08:42.130Z,102398.35
2018-10-11T23:11:10.466Z,102408.08
2018-10-11T23:13:38.795Z,102406.76
2018-10-11T23:16:07.129Z,102408.50
2018-10-11T23:18:35.457Z,102413.52
2018-10-11T23:21:03.218Z,102411.05
2018-10-11T23:23:32.142Z,102410.30
2018-10-11T23:25:59.896Z,102414.14
2018-10-11T23:28:28.824Z,102409.84
2018-10-11T23:30:57.167Z,102416.95
2018-10-11T23:33:24.913Z,102411.52
2018-10-11T23:35:53.249Z,102402.91
2018-10-11T23:38:21.580Z,102402.87
2018-10-11T23:40:49.905Z,102405.44
2018-10-11T23:43:18.233Z,102396.64
2018-10-11T23:45:47.154Z,102404.64
2018-10-11T23:48:14.908Z,102401.28
2018-10-11T23:50:43.827Z,102399.30
2018-10-11T23:53:12.166Z,102394.78
2018-10-11T23:55:40.485Z,102400.12
2018-10-11T23:58:08.233Z,102403.57
