createdAt,value
2017-05-27T00:00:03.640Z,0
2017-05-27T00:01:04.879Z,0
2017-05-27T00:02:06.128Z,0
2017-05-27T00:03:07.374Z,0
2017-05-27T00:04:08.620Z,0
2017-05-27T00:05:09.883Z,0
2017-05-27T00:06:11.256Z,0
2017-05-27T00:07:12.501Z,0
2017-05-27T00:08:13.751Z,0
2017-05-27T00:09:15.006Z,0
2017-05-27T00:10:16.262Z,0
2017-05-27T00:11:17.651Z,0
2017-05-27T00:12:18.907Z,0
2017-05-27T00:13:20.248Z,0
2017-05-27T00:14:21.452Z,0
2017-05-27T00:15:22.686Z,0
2017-05-27T00:16:23.922Z,0
2017-05-27T00:17:25.188Z,0
2017-05-27T00:18:26.414Z,0
2017-05-27T00:19:27.659Z,0
2017-05-27T00:20:28.990Z,0
2017-05-27T00:21:30.316Z,0
2017-05-27T00:22:31.582Z,0
2017-05-27T00:23:32.818Z,0
2017-05-27T00:24:34.057Z,0
2017-05-27T00:25:35.338Z,0
2017-05-27T00:26:36.617Z,0
2017-05-27T00:27:37.866Z,0
2017-05-27T00:28:39.135Z,0
2017-05-27T00:29:40.358Z,0
2017-05-27T00:30:41.623Z,0
2017-05-27T00:31:42.986Z,0
2017-05-27T00:32:44.301Z,0
2017-05-27T00:33:45.561Z,0
2017-05-27T00:34:46.793Z,0
2017-05-27T00:35:48.070Z,0
2017-05-27T00:36:49.442Z,0
2017-05-27T00:37:50.648Z,0
2017-05-27T00:38:51.877Z,0
2017-05-27T00:39:53.129Z,0
2017-05-27T00:40:54.364Z,0
2017-05-27T00:41:55.757Z,0
2017-05-27T00:42:56.978Z,0
2017-05-27T00:43:58.280Z,0
2017-05-27T00:44:59.552Z,0
2017-05-27T00:46:00.797Z,0
2017-05-27T00:47:02.068Z,0
2017-05-27T00:48:03.318Z,0
2017-05-27T00:49:04.593Z,0
2017-05-27T00:50:05.823Z,0
2017-05-27T00:51:07.096Z,0
2017-05-27T00:52:08.318Z,0
2017-05-27T00:53:09.558Z,0
2017-05-27T00:54:10.877Z,0
2017-05-27T00:55:12.210Z,0
2017-05-27T00:56:13.447Z,0
2017-05-27T00:57:14.686Z,0
2017-05-27T00:58:15.935Z,0
2017-05-27T00:59:17.182Z,0
2017-05-27T01:00:18.431Z,0
2017-05-27T01:01:19.784Z,0
2017-05-27T01:02:21.092Z,0
2017-05-27T01:03:22.348Z,0
2017-05-27T01:04:23.591Z,0
2017-05-27T01:05:24.828Z,0
2017-05-27T01:06:26.074Z,0
2017-05-27T01:07:27.316Z,0
2017-05-27T01:08:28.585Z,0
2017-05-27T01:09:29.836Z,0
2017-05-27T01:10:31.092Z,0
2017-05-27T01:11:32.322Z,0
2017-05-27T01:12:33.594Z,0
2017-05-27T01:13:34.840Z,0
2017-05-27T01:14:36.085Z,0
2017-05-27T01:15:37.347Z,0
2017-05-27T01:16:38.590Z,0
2017-05-27T01:17:39.866Z,0
2017-05-27T01:18:41.139Z,0
2017-05-27T01:19:42.366Z,0
2017-05-27T01:20:43.660Z,0
2017-05-27T01:21:44.915Z,0
2017-05-27T01:22:46.207Z,0
2017-05-27T01:23:47.473Z,0
2017-05-27T01:24:48.720Z,0
2017-05-27T01:25:49.967Z,0
2017-05-27T01:26:51.234Z,0
2017-05-27T01:27:52.501Z,0
2017-05-27T01:28:53.752Z,0
2017-05-27T01:29:54.999Z,0
2017-05-27T01:30:56.362Z,0
2017-05-27T01:31:57.587Z,0
2017-05-27T01:32:58.827Z,0
2017-05-27T01:34:00.067Z,0
2017-05-27T01:35:01.405Z,0
2017-05-27T01:36:02.774Z,0
2017-05-27T01:37:04.033Z,0
2017-05-27T01:38:05.277Z,0
2017-05-27T01:39:06.531Z,0
2017-05-27T01:40:07.817Z,0
2017-05-27T01:41:09.058Z,0
2017-05-27T01:42:10.311Z,0
2017-05-27T01:43:11.583Z,0
2017-05-27T01:44:12.870Z,0
2017-05-27T01:45:14.189Z,0
2017-05-27T01:46:15.732Z,0
2017-05-27T01:47:16.959Z,0
2017-05-27T01:48:18.217Z,0
2017-05-27T01:49:19.465Z,0
2017-05-27T01:50:20.707Z,0
2017-05-27T01:51:21.969Z,0
2017-05-27T01:52:23.208Z,0
2017-05-27T01:53:24.507Z,0
2017-05-27T01:54:25.776Z,0
2017-05-27T01:55:27.025Z,0
2017-05-27T01:56:28.281Z,0
2017-05-27T01:57:29.535Z,0
2017-05-27T01:58:30.769Z,0
2017-05-27T01:59:32.030Z,0
2017-05-27T02:00:33.255Z,0
2017-05-27T02:01:34.507Z,0
2017-05-27T02:02:35.764Z,0
2017-05-27T02:03:37.001Z,0
2017-05-27T02:04:38.260Z,0
2017-05-27T02:05:39.611Z,0
2017-05-27T02:06:40.850Z,0
2017-05-27T02:07:42.107Z,0
2017-05-27T02:08:43.422Z,0
2017-05-27T02:09:44.605Z,0
2017-05-27T02:10:45.855Z,0
2017-05-27T02:11:47.141Z,0
2017-05-27T02:12:48.358Z,0
2017-05-27T02:13:49.604Z,0
2017-05-27T02:14:50.883Z,0
2017-05-27T02:15:52.123Z,0
2017-05-27T02:16:53.378Z,0
2017-05-27T02:17:54.626Z,0
2017-05-27T02:18:55.882Z,0
2017-05-27T02:19:57.135Z,0
2017-05-27T02:20:58.419Z,0
2017-05-27T02:21:59.776Z,0
2017-05-27T02:23:00.925Z,0
2017-05-27T02:24:02.183Z,0
2017-05-27T02:25:03.431Z,0
2017-05-27T02:26:04.678Z,0
2017-05-27T02:27:05.927Z,0
2017-05-27T02:28:07.176Z,0
2017-05-27T02:29:08.439Z,0
2017-05-27T02:30:09.778Z,0
2017-05-27T02:31:11.029Z,0
2017-05-27T02:32:12.288Z,0
2017-05-27T02:33:13.534Z,0
2017-05-27T02:34:14.795Z,0
2017-05-27T02:35:16.156Z,0
2017-05-27T02:36:17.394Z,0
2017-05-27T02:37:18.684Z,0
2017-05-27T02:38:19.990Z,0
2017-05-27T02:39:21.229Z,0
2017-05-27T02:40:22.495Z,0
2017-05-27T02:41:23.733Z,0
2017-05-27T02:42:25.057Z,0
2017-05-27T02:43:26.322Z,0
2017-05-27T02:44:27.620Z,0
2017-05-27T02:45:28.907Z,0
2017-05-27T02:46:30.137Z,0
2017-05-27T02:47:31.401Z,0
2017-05-27T02:48:32.739Z,0
2017-05-27T02:49:33.999Z,0
2017-05-27T02:50:35.237Z,0
2017-05-27T02:51:36.476Z,0
2017-05-27T02:52:37.868Z,0
2017-05-27T02:53:39.015Z,0
2017-05-27T02:54:40.331Z,0
2017-05-27T02:55:41.641Z,0
2017-05-27T02:56:42.893Z,0
2017-05-27T02:57:44.178Z,0
2017-05-27T02:58:45.449Z,0
2017-05-27T02:59:46.722Z,0
2017-05-27T03:00:48.137Z,0
2017-05-27T03:01:49.403Z,0
2017-05-27T03:02:50.621Z,0
2017-05-27T03:03:51.940Z,0
2017-05-27T03:04:53.143Z,0
2017-05-27T03:05:54.502Z,0
2017-05-27T03:06:55.745Z,5
2017-05-27T03:07:56.989Z,5
2017-05-27T03:08:58.251Z,5
2017-05-27T03:09:59.517Z,5
2017-05-27T03:11:00.737Z,5
2017-05-27T03:12:01.991Z,5
2017-05-27T03:13:03.225Z,5
2017-05-27T03:14:04.472Z,5
2017-05-27T03:15:05.717Z,10
2017-05-27T03:16:06.965Z,10
2017-05-27T03:17:08.224Z,10
2017-05-27T03:18:09.596Z,10
2017-05-27T03:19:10.846Z,10
2017-05-27T03:20:12.110Z,15
2017-05-27T03:21:13.363Z,15
2017-05-27T03:22:14.586Z,15
2017-05-27T03:23:15.846Z,15
2017-05-27T03:24:17.087Z,20
2017-05-27T03:25:18.398Z,20
2017-05-27T03:26:19.609Z,20
2017-05-27T03:27:20.857Z,20
2017-05-27T03:28:22.142Z,25
2017-05-27T03:29:23.388Z,25
2017-05-27T03:30:24.625Z,25
2017-05-27T03:31:25.872Z,25
2017-05-27T03:32:27.174Z,30
2017-05-27T03:33:28.453Z,30
2017-05-27T03:34:29.712Z,30
2017-05-27T03:35:30.960Z,35
2017-05-27T03:36:32.257Z,35
2017-05-27T03:37:33.518Z,35
2017-05-27T03:38:34.767Z,40
2017-05-27T03:39:36.014Z,40
2017-05-27T03:40:37.281Z,40
2017-05-27T03:41:38.504Z,45
2017-05-27T03:42:39.809Z,45
2017-05-27T03:43:41.054Z,50
2017-05-27T03:44:42.295Z,50
2017-05-27T03:45:43.566Z,50
2017-05-27T03:46:44.809Z,55
2017-05-27T03:47:46.063Z,55
2017-05-27T03:48:47.303Z,55
2017-05-27T03:49:48.567Z,60
2017-05-27T03:50:49.813Z,60
2017-05-27T03:51:51.058Z,65
2017-05-27T03:52:52.384Z,65
2017-05-27T03:53:53.607Z,65
2017-05-27T03:54:54.848Z,70
2017-05-27T03:55:56.094Z,70
2017-05-27T03:56:57.468Z,70
2017-05-27T03:57:58.729Z,75
2017-05-27T03:59:00.004Z,75
2017-05-27T04:00:01.263Z,80
2017-05-27T04:01:02.515Z,80
2017-05-27T04:02:03.763Z,80
2017-05-27T04:03:05.019Z,85
2017-05-27T04:04:06.475Z,85
2017-05-27T04:05:07.729Z,90
2017-05-27T04:06:08.967Z,90
2017-05-27T04:07:10.222Z,95
2017-05-27T04:08:11.497Z,95
2017-05-27T04:09:12.724Z,100
2017-05-27T04:10:13.981Z,100
2017-05-27T04:11:15.242Z,100
2017-05-27T04:12:16.477Z,105
2017-05-27T04:13:17.745Z,105
2017-05-27T04:14:18.967Z,110
2017-05-27T04:15:20.263Z,110
2017-05-27T04:16:21.502Z,115
2017-05-27T04:17:22.756Z,115
2017-05-27T04:18:24.065Z,115
2017-05-27T04:19:25.314Z,120
2017-05-27T04:20:26.584Z,125
2017-05-27T04:21:27.810Z,140
2017-05-27T04:22:29.082Z,155
2017-05-27T04:23:30.317Z,155
2017-05-27T04:24:31.547Z,145
2017-05-27T04:25:32.790Z,130
2017-05-27T04:26:34.057Z,125
2017-05-27T04:27:35.284Z,135
2017-05-27T04:28:36.526Z,150
2017-05-27T04:29:37.780Z,150
2017-05-27T04:30:39.050Z,145
2017-05-27T04:31:40.402Z,140
2017-05-27T04:32:41.650Z,145
2017-05-27T04:33:42.902Z,145
2017-05-27T04:34:44.295Z,150
2017-05-27T04:35:45.645Z,150
2017-05-27T04:36:46.887Z,150
2017-05-27T04:37:48.144Z,150
2017-05-27T04:38:49.386Z,150
2017-05-27T04:39:50.643Z,150
2017-05-27T04:40:51.895Z,150
2017-05-27T04:41:53.142Z,155
2017-05-27T04:42:54.390Z,160
2017-05-27T04:43:55.650Z,175
2017-05-27T04:44:56.880Z,185
2017-05-27T04:45:58.134Z,205
2017-05-27T04:46:59.398Z,220
2017-05-27T04:48:00.757Z,220
2017-05-27T04:49:02.034Z,210
2017-05-27T04:50:03.292Z,195
2017-05-27T04:51:04.576Z,195
2017-05-27T04:52:05.796Z,200
2017-05-27T04:53:07.050Z,200
2017-05-27T04:54:08.309Z,205
2017-05-27T04:55:09.690Z,210
2017-05-27T04:56:10.928Z,225
2017-05-27T04:57:12.192Z,240
2017-05-27T04:58:13.458Z,305
2017-05-27T04:59:14.689Z,405
2017-05-27T05:00:15.973Z,465
2017-05-27T05:01:17.252Z,530
2017-05-27T05:02:18.518Z,545
2017-05-27T05:03:19.764Z,505
2017-05-27T05:04:21.168Z,445
2017-05-27T05:05:22.436Z,390
2017-05-27T05:06:23.714Z,345
2017-05-27T05:07:24.956Z,375
2017-05-27T05:08:26.233Z,310
2017-05-27T05:09:27.474Z,295
2017-05-27T05:10:28.717Z,300
2017-05-27T05:11:29.958Z,290
2017-05-27T05:12:31.196Z,320
2017-05-27T05:13:32.444Z,340
2017-05-27T05:14:33.688Z,340
2017-05-27T05:15:34.936Z,335
2017-05-27T05:16:36.295Z,325
2017-05-27T05:17:37.543Z,325
2017-05-27T05:18:38.844Z,410
2017-05-27T05:19:40.047Z,540
2017-05-27T05:20:41.312Z,565
2017-05-27T05:21:42.547Z,560
2017-05-27T05:22:43.830Z,540
2017-05-27T05:23:45.093Z,510
2017-05-27T05:24:46.367Z,550
2017-05-27T05:25:47.617Z,505
2017-05-27T05:26:48.862Z,525
2017-05-27T05:27:50.133Z,550
2017-05-27T05:28:51.358Z,445
2017-05-27T05:29:52.624Z,400
2017-05-27T05:30:53.878Z,450
2017-05-27T05:31:55.125Z,505
2017-05-27T05:32:56.380Z,590
2017-05-27T05:33:57.631Z,875
2017-05-27T05:34:58.891Z,820
2017-05-27T05:36:00.103Z,975
2017-05-27T05:37:01.424Z,1015
2017-05-27T05:38:02.673Z,1035
2017-05-27T05:39:03.930Z,1045
2017-05-27T05:40:05.177Z,1065
2017-05-27T05:41:06.426Z,1075
2017-05-27T05:42:07.780Z,1080
2017-05-27T05:43:08.936Z,1100
2017-05-27T05:44:10.227Z,1120
2017-05-27T05:45:11.504Z,1140
2017-05-27T05:46:12.740Z,1155
2017-05-27T05:47:14.017Z,1210
2017-05-27T05:48:15.252Z,1255
2017-05-27T05:49:16.612Z,1315
2017-05-27T05:50:17.925Z,1360
2017-05-27T05:51:19.175Z,1355
2017-05-27T05:52:20.436Z,1375
2017-05-27T05:53:21.716Z,1410
2017-05-27T05:54:22.949Z,1415
2017-05-27T05:55:24.232Z,1390
2017-05-27T05:56:25.464Z,1425
2017-05-27T05:57:26.711Z,1455
2017-05-27T05:58:28.007Z,1470
2017-05-27T05:59:29.248Z,1480
2017-05-27T06:00:30.516Z,1500
2017-05-27T06:01:31.819Z,1535
2017-05-27T06:02:33.066Z,1570
2017-05-27T06:03:34.330Z,1550
2017-05-27T06:04:35.584Z,1540
2017-05-27T06:05:36.837Z,1590
2017-05-27T06:06:38.090Z,1605
2017-05-27T06:07:39.371Z,1600
2017-05-27T06:08:40.656Z,1650
2017-05-27T06:09:42.009Z,1680
2017-05-27T06:10:43.261Z,1665
2017-05-27T06:11:44.529Z,1690
2017-05-27T06:12:45.785Z,1725
2017-05-27T06:13:47.037Z,1770
2017-05-27T06:14:48.295Z,1755
2017-05-27T06:15:49.547Z,1770
2017-05-27T06:16:50.851Z,1775
2017-05-27T06:17:52.182Z,1800
2017-05-27T06:18:53.434Z,1850
2017-05-27T06:19:54.747Z,1835
2017-05-27T06:20:55.980Z,1860
2017-05-27T06:21:57.239Z,1900
2017-05-27T06:22:58.508Z,1885
2017-05-27T06:23:59.759Z,1895
2017-05-27T06:25:01.024Z,1910
2017-05-27T06:26:02.266Z,1930
2017-05-27T06:27:03.530Z,1950
2017-05-27T06:28:04.780Z,1950
2017-05-27T06:29:06.043Z,1980
2017-05-27T06:30:07.292Z,2035
2017-05-27T06:31:08.551Z,2045
2017-05-27T06:32:09.811Z,2065
2017-05-27T06:33:11.074Z,2075
2017-05-27T06:34:12.387Z,2045
2017-05-27T06:35:13.633Z,2065
2017-05-27T06:36:14.890Z,2100
2017-05-27T06:37:16.180Z,2130
2017-05-27T06:38:17.435Z,2115
2017-05-27T06:39:18.699Z,2115
2017-05-27T06:40:20.020Z,2200
2017-05-27T06:41:21.278Z,2250
2017-05-27T06:42:22.534Z,2270
2017-05-27T06:43:23.800Z,2260
2017-05-27T06:44:25.054Z,2315
2017-05-27T06:45:26.361Z,2390
2017-05-27T06:46:27.611Z,2430
2017-05-27T06:47:28.919Z,2420
2017-05-27T06:48:30.198Z,2450
2017-05-27T06:49:31.465Z,2480
2017-05-27T06:50:32.726Z,2475
2017-05-27T06:51:34.068Z,2440
2017-05-27T06:52:35.337Z,2505
2017-05-27T06:53:36.634Z,2585
2017-05-27T06:54:37.892Z,2625
2017-05-27T06:55:39.151Z,2565
2017-05-27T06:56:40.407Z,2645
2017-05-27T06:57:41.697Z,2680
2017-05-27T06:58:42.960Z,2690
2017-05-27T06:59:44.189Z,2585
2017-05-27T07:00:45.438Z,2615
2017-05-27T07:01:46.695Z,2645
2017-05-27T07:02:48.052Z,2525
2017-05-27T07:03:49.327Z,2520
2017-05-27T07:04:50.585Z,2540
2017-05-27T07:05:51.843Z,2490
2017-05-27T07:06:53.113Z,2370
2017-05-27T07:07:54.379Z,2250
2017-05-27T07:08:55.706Z,2230
2017-05-27T07:09:56.999Z,2125
2017-05-27T07:10:58.285Z,1980
2017-05-27T07:11:59.553Z,1925
2017-05-27T07:13:00.810Z,1960
2017-05-27T07:14:02.082Z,2020
2017-05-27T07:15:03.499Z,2165
2017-05-27T07:16:04.672Z,2175
2017-05-27T07:17:05.965Z,2180
2017-05-27T07:18:07.208Z,2240
2017-05-27T07:19:08.495Z,2485
2017-05-27T07:20:09.764Z,2680
2017-05-27T07:21:11.016Z,2680
2017-05-27T07:22:12.292Z,2720
2017-05-27T07:23:13.555Z,2745
2017-05-27T07:24:14.834Z,2755
2017-05-27T07:25:16.174Z,2790
2017-05-27T07:26:17.369Z,2785
2017-05-27T07:27:18.687Z,2820
2017-05-27T07:28:19.946Z,2745
2017-05-27T07:29:21.235Z,2720
2017-05-27T07:30:22.493Z,2725
2017-05-27T07:31:23.752Z,2770
2017-05-27T07:32:25.062Z,2820
2017-05-27T07:33:26.328Z,2730
2017-05-27T07:34:27.745Z,2730
2017-05-27T07:35:29.001Z,2730
2017-05-27T07:36:30.352Z,2785
2017-05-27T07:37:31.607Z,2770
2017-05-27T07:38:32.876Z,2755
2017-05-27T07:39:34.232Z,2750
2017-05-27T07:40:35.494Z,2645
2017-05-27T07:41:36.757Z,2630
2017-05-27T07:42:38.043Z,2580
2017-05-27T07:43:39.329Z,2515
2017-05-27T07:44:40.694Z,2540
2017-05-27T07:45:42.092Z,2605
2017-05-27T07:46:43.361Z,2665
2017-05-27T07:47:44.615Z,2660
2017-05-27T07:48:45.876Z,2725
2017-05-27T07:49:47.161Z,2765
2017-05-27T07:50:48.421Z,2765
2017-05-27T07:51:49.670Z,2635
2017-05-27T07:52:50.945Z,2670
2017-05-27T07:53:52.192Z,2835
2017-05-27T07:54:53.505Z,2910
2017-05-27T07:55:54.741Z,2980
2017-05-27T07:56:56.027Z,2940
2017-05-27T07:57:57.357Z,2995
2017-05-27T07:58:58.634Z,3030
2017-05-27T07:59:59.882Z,3080
2017-05-27T08:01:01.151Z,3155
2017-05-27T08:02:02.424Z,3090
2017-05-27T08:03:03.699Z,2975
2017-05-27T08:04:04.979Z,3005
2017-05-27T08:05:06.247Z,3010
2017-05-27T08:06:07.504Z,3025
2017-05-27T08:07:08.774Z,3010
2017-05-27T08:08:10.017Z,2945
2017-05-27T08:09:11.318Z,2990
2017-05-27T08:10:12.630Z,2995
2017-05-27T08:11:13.884Z,3035
2017-05-27T08:12:15.162Z,3115
2017-05-27T08:13:16.413Z,3160
2017-05-27T08:14:17.694Z,3285
2017-05-27T08:15:18.960Z,3275
2017-05-27T08:16:20.247Z,3285
2017-05-27T08:17:21.478Z,3335
2017-05-27T08:18:22.746Z,3325
2017-05-27T08:19:24.092Z,3375
2017-05-27T08:20:25.273Z,3295
2017-05-27T08:21:26.550Z,3245
2017-05-27T08:22:27.820Z,3270
2017-05-27T08:23:29.062Z,3160
2017-05-27T08:24:30.411Z,3195
2017-05-27T08:25:31.670Z,3230
2017-05-27T08:26:32.924Z,3240
2017-05-27T08:27:34.234Z,3305
2017-05-27T08:28:35.491Z,3245
2017-05-27T08:29:36.763Z,3205
2017-05-27T08:30:38.022Z,3300
2017-05-27T08:31:39.289Z,3260
2017-05-27T08:32:40.615Z,3165
2017-05-27T08:33:41.886Z,3180
2017-05-27T08:34:43.186Z,3165
2017-05-27T08:35:44.577Z,3365
2017-05-27T08:36:45.835Z,3480
2017-05-27T08:37:47.104Z,3445
2017-05-27T08:38:48.401Z,3360
2017-05-27T08:39:49.738Z,3350
2017-05-27T08:40:51.002Z,3595
2017-05-27T08:41:52.338Z,3590
2017-05-27T08:42:53.608Z,3610
2017-05-27T08:43:54.879Z,3630
2017-05-27T08:44:56.160Z,3525
2017-05-27T08:45:57.435Z,3530
2017-05-27T08:46:58.713Z,3495
2017-05-27T08:47:59.987Z,3410
2017-05-27T08:49:01.241Z,3450
2017-05-27T08:50:02.699Z,3330
2017-05-27T08:51:03.939Z,3460
2017-05-27T08:52:05.213Z,3500
2017-05-27T08:53:06.708Z,3440
2017-05-27T08:54:07.983Z,3360
2017-05-27T08:55:09.258Z,3410
2017-05-27T08:56:10.530Z,3555
2017-05-27T08:57:11.800Z,3465
2017-05-27T08:58:13.088Z,3465
2017-05-27T08:59:14.403Z,3535
2017-05-27T09:00:15.693Z,3305
2017-05-27T09:01:16.989Z,3320
2017-05-27T09:02:18.277Z,3405
2017-05-27T09:03:19.518Z,3515
2017-05-27T09:04:20.829Z,3395
2017-05-27T09:05:22.232Z,3180
2017-05-27T09:06:23.423Z,3465
2017-05-27T09:07:24.692Z,3645
2017-05-27T09:08:26.003Z,3555
2017-05-27T09:09:27.279Z,3610
2017-05-27T09:10:28.560Z,3525
2017-05-27T09:11:29.838Z,3600
2017-05-27T09:12:31.100Z,3675
2017-05-27T09:13:32.354Z,3525
2017-05-27T09:14:33.643Z,3530
2017-05-27T09:15:34.955Z,3790
2017-05-27T09:16:36.242Z,3875
2017-05-27T09:17:37.454Z,3955
2017-05-27T09:18:38.725Z,3850
2017-05-27T09:19:39.997Z,3890
2017-05-27T09:20:41.275Z,4105
2017-05-27T09:21:42.542Z,3950
2017-05-27T09:22:43.806Z,4010
2017-05-27T09:23:45.072Z,3915
2017-05-27T09:24:46.432Z,4100
2017-05-27T09:25:47.693Z,4065
2017-05-27T09:26:49.089Z,3985
2017-05-27T09:27:50.351Z,4060
2017-05-27T09:28:51.622Z,4070
2017-05-27T09:29:52.877Z,4175
2017-05-27T09:30:54.153Z,4010
2017-05-27T09:31:55.425Z,4080
2017-05-27T09:32:56.713Z,4050
2017-05-27T09:33:57.982Z,4095
2017-05-27T09:34:59.242Z,4190
2017-05-27T09:36:00.513Z,4185
2017-05-27T09:37:01.801Z,4310
2017-05-27T09:38:03.081Z,4240
2017-05-27T09:39:04.426Z,4205
2017-05-27T09:40:05.705Z,4215
2017-05-27T09:41:07.009Z,4180
2017-05-27T09:42:08.349Z,4255
2017-05-27T09:43:09.616Z,4290
2017-05-27T09:44:10.882Z,4200
2017-05-27T09:45:12.151Z,4315
2017-05-27T09:46:13.441Z,4495
2017-05-27T09:47:14.710Z,4380
2017-05-27T09:48:16.001Z,4210
2017-05-27T09:49:17.235Z,4265
2017-05-27T09:50:18.524Z,4425
2017-05-27T09:51:19.795Z,4275
2017-05-27T09:52:21.066Z,4235
2017-05-27T09:53:22.340Z,4015
2017-05-27T09:54:23.748Z,4045
2017-05-27T09:55:25.040Z,4010
2017-05-27T09:56:26.329Z,3980
2017-05-27T09:57:27.618Z,4080
2017-05-27T09:58:28.893Z,4295
2017-05-27T09:59:30.196Z,4290
2017-05-27T10:00:31.511Z,4115
2017-05-27T10:01:32.790Z,4380
2017-05-27T10:02:34.120Z,4365
2017-05-27T10:03:35.322Z,4265
2017-05-27T10:04:36.630Z,4285
2017-05-27T10:05:37.870Z,4350
2017-05-27T10:06:39.139Z,4055
2017-05-27T10:07:40.397Z,3420
2017-05-27T10:08:41.655Z,3385
2017-05-27T10:09:42.915Z,3295
2017-05-27T10:10:44.196Z,3180
2017-05-27T10:11:45.470Z,3430
2017-05-27T10:12:46.746Z,3220
2017-05-27T10:13:48.009Z,3155
2017-05-27T10:14:49.283Z,3145
2017-05-27T10:15:50.588Z,3245
2017-05-27T10:16:51.847Z,3170
2017-05-27T10:17:53.118Z,3090
2017-05-27T10:18:54.385Z,3095
2017-05-27T10:19:55.715Z,3295
2017-05-27T10:20:56.961Z,3165
2017-05-27T10:21:58.232Z,3030
2017-05-27T10:22:59.499Z,2845
2017-05-27T10:24:00.861Z,2765
2017-05-27T10:25:02.157Z,2940
2017-05-27T10:26:03.440Z,3030
2017-05-27T10:27:04.701Z,3125
2017-05-27T10:28:05.994Z,2890
2017-05-27T10:29:07.255Z,2935
2017-05-27T10:30:08.546Z,3150
2017-05-27T10:31:09.818Z,2905
2017-05-27T10:32:11.115Z,1395
2017-05-27T10:33:12.386Z,375
2017-05-27T10:34:13.647Z,335
2017-05-27T10:35:14.908Z,310
2017-05-27T10:36:16.206Z,295
2017-05-27T10:37:17.463Z,290
2017-05-27T10:38:18.763Z,285
2017-05-27T10:39:20.018Z,285
2017-05-27T10:40:21.285Z,280
2017-05-27T10:41:22.595Z,280
2017-05-27T10:42:23.837Z,285
2017-05-27T10:43:25.111Z,280
2017-05-27T10:44:26.490Z,275
2017-05-27T10:45:27.768Z,275
2017-05-27T10:46:29.030Z,275
2017-05-27T10:47:30.390Z,270
2017-05-27T10:48:31.670Z,270
2017-05-27T10:49:33.017Z,270
2017-05-27T10:50:34.305Z,270
2017-05-27T10:51:35.562Z,270
2017-05-27T10:52:36.826Z,270
2017-05-27T10:53:38.235Z,265
2017-05-27T10:54:39.496Z,265
2017-05-27T10:55:40.753Z,270
2017-05-27T10:56:42.014Z,270
2017-05-27T10:57:43.296Z,270
2017-05-27T10:58:44.648Z,270
2017-05-27T10:59:45.937Z,265
2017-05-27T11:00:47.248Z,265
2017-05-27T11:01:48.490Z,260
2017-05-27T11:02:49.782Z,260
2017-05-27T11:03:51.030Z,255
2017-05-27T11:04:52.336Z,255
2017-05-27T11:05:53.582Z,255
2017-05-27T11:06:54.880Z,255
2017-05-27T11:07:56.178Z,255
2017-05-27T11:08:57.456Z,250
2017-05-27T11:09:58.694Z,250
2017-05-27T11:11:00.015Z,250
2017-05-27T11:12:01.315Z,250
2017-05-27T11:13:02.571Z,250
2017-05-27T11:14:03.861Z,250
2017-05-27T11:15:05.117Z,250
2017-05-27T11:16:06.428Z,245
2017-05-27T11:17:07.709Z,245
2017-05-27T11:18:08.954Z,245
2017-05-27T11:19:10.273Z,245
2017-05-27T11:20:11.522Z,245
2017-05-27T11:21:12.772Z,250
2017-05-27T11:22:14.032Z,250
2017-05-27T11:23:15.301Z,250
2017-05-27T11:24:16.565Z,250
2017-05-27T11:25:17.816Z,255
2017-05-27T11:26:19.066Z,250
2017-05-27T11:27:20.491Z,250
2017-05-27T11:28:21.835Z,245
2017-05-27T11:29:23.152Z,245
2017-05-27T11:30:24.425Z,245
2017-05-27T11:31:25.680Z,240
2017-05-27T11:32:26.947Z,240
2017-05-27T11:33:28.225Z,240
2017-05-27T11:34:29.488Z,240
2017-05-27T11:35:30.717Z,240
2017-05-27T11:36:32.019Z,235
2017-05-27T11:37:33.256Z,235
2017-05-27T11:38:34.506Z,235
2017-05-27T11:39:35.781Z,235
2017-05-27T11:40:37.008Z,235
2017-05-27T11:41:38.277Z,240
2017-05-27T11:42:39.537Z,240
2017-05-27T11:43:40.794Z,240
2017-05-27T11:44:42.043Z,235
2017-05-27T11:45:43.313Z,235
2017-05-27T11:46:44.641Z,235
2017-05-27T11:47:45.962Z,235
2017-05-27T11:48:47.229Z,230
2017-05-27T11:49:48.546Z,225
2017-05-27T11:50:49.849Z,225
2017-05-27T11:51:51.084Z,220
2017-05-27T11:52:52.346Z,220
2017-05-27T11:53:53.601Z,220
2017-05-27T11:54:54.864Z,220
2017-05-27T11:55:56.131Z,220
2017-05-27T11:56:57.408Z,220
2017-05-27T11:57:58.709Z,220
2017-05-27T11:59:00.060Z,220
2017-05-27T12:00:01.379Z,220
2017-05-27T12:01:02.626Z,220
2017-05-27T12:02:03.902Z,215
2017-05-27T12:03:05.160Z,215
2017-05-27T12:04:06.467Z,215
2017-05-27T12:05:07.731Z,215
2017-05-27T12:06:08.990Z,215
2017-05-27T12:07:10.243Z,215
2017-05-27T12:08:11.496Z,215
2017-05-27T12:09:12.743Z,215
2017-05-27T12:10:14.008Z,215
2017-05-27T12:11:15.259Z,215
2017-05-27T12:12:16.520Z,215
2017-05-27T12:13:17.776Z,215
2017-05-27T12:14:19.030Z,215
2017-05-27T12:15:20.278Z,215
2017-05-27T12:16:21.540Z,215
2017-05-27T12:17:22.794Z,215
2017-05-27T12:18:24.053Z,215
2017-05-27T12:19:25.303Z,215
2017-05-27T12:20:26.573Z,210
2017-05-27T12:21:27.828Z,210
2017-05-27T12:22:29.094Z,210
2017-05-27T12:23:30.446Z,210
2017-05-27T12:24:31.755Z,210
2017-05-27T12:25:33.012Z,210
2017-05-27T12:26:34.277Z,210
2017-05-27T12:27:35.521Z,215
2017-05-27T12:28:36.783Z,210
2017-05-27T12:29:38.149Z,210
2017-05-27T12:30:39.466Z,210
2017-05-27T12:31:40.745Z,210
2017-05-27T12:32:41.997Z,210
2017-05-27T12:33:43.249Z,210
2017-05-27T12:34:44.507Z,210
2017-05-27T12:35:45.763Z,210
2017-05-27T12:36:47.008Z,210
2017-05-27T12:37:48.315Z,210
2017-05-27T12:38:49.611Z,210
2017-05-27T12:39:50.851Z,210
2017-05-27T12:40:52.128Z,210
2017-05-27T12:41:53.400Z,210
2017-05-27T12:42:54.676Z,205
2017-05-27T12:43:55.943Z,210
2017-05-27T12:44:57.199Z,205
2017-05-27T12:45:58.474Z,205
2017-05-27T12:46:59.727Z,205
2017-05-27T12:48:01.102Z,205
2017-05-27T12:49:02.357Z,205
2017-05-27T12:50:03.608Z,205
2017-05-27T12:51:04.864Z,205
2017-05-27T12:52:06.150Z,205
2017-05-27T12:53:07.402Z,205
2017-05-27T12:54:08.662Z,200
2017-05-27T12:55:09.992Z,200
2017-05-27T12:56:11.259Z,200
2017-05-27T12:57:12.530Z,200
2017-05-27T12:58:13.779Z,200
2017-05-27T12:59:15.034Z,200
2017-05-27T13:00:16.375Z,200
2017-05-27T13:01:17.646Z,200
2017-05-27T13:02:18.916Z,200
2017-05-27T13:03:20.163Z,200
2017-05-27T13:04:21.400Z,200
2017-05-27T13:05:22.646Z,200
2017-05-27T13:06:23.915Z,200
2017-05-27T13:07:25.177Z,200
2017-05-27T13:08:26.476Z,200
2017-05-27T13:09:27.760Z,200
2017-05-27T13:10:28.997Z,200
2017-05-27T13:11:30.343Z,195
2017-05-27T13:12:31.597Z,200
2017-05-27T13:13:32.866Z,195
2017-05-27T13:14:34.117Z,200
2017-05-27T13:15:35.427Z,200
2017-05-27T13:16:36.672Z,195
2017-05-27T13:17:37.930Z,195
2017-05-27T13:18:39.295Z,195
2017-05-27T13:19:40.546Z,195
2017-05-27T13:20:41.807Z,195
2017-05-27T13:21:43.078Z,195
2017-05-27T13:22:44.327Z,195
2017-05-27T13:23:45.561Z,195
2017-05-27T13:24:46.817Z,195
2017-05-27T13:25:48.136Z,195
2017-05-27T13:26:49.360Z,195
2017-05-27T13:27:50.614Z,195
2017-05-27T13:28:51.853Z,190
2017-05-27T13:29:53.123Z,195
2017-05-27T13:30:54.389Z,195
2017-05-27T13:31:55.666Z,190
2017-05-27T13:32:56.959Z,190
2017-05-27T13:33:58.231Z,195
2017-05-27T13:34:59.454Z,190
2017-05-27T13:36:00.794Z,190
2017-05-27T13:37:02.090Z,190
2017-05-27T13:38:03.432Z,190
2017-05-27T13:39:04.711Z,190
2017-05-27T13:40:05.962Z,190
2017-05-27T13:41:07.211Z,190
2017-05-27T13:42:08.479Z,190
2017-05-27T13:43:09.820Z,190
2017-05-27T13:44:11.239Z,190
2017-05-27T13:45:12.588Z,190
2017-05-27T13:46:13.868Z,190
2017-05-27T13:47:15.193Z,190
2017-05-27T13:48:16.394Z,190
2017-05-27T13:49:17.641Z,190
2017-05-27T13:50:18.902Z,190
2017-05-27T13:51:20.151Z,190
2017-05-27T13:52:21.410Z,190
2017-05-27T13:53:22.666Z,190
2017-05-27T13:54:23.913Z,190
2017-05-27T13:55:25.192Z,190
2017-05-27T13:56:26.424Z,190
2017-05-27T13:57:27.685Z,185
2017-05-27T13:58:28.951Z,185
2017-05-27T13:59:30.237Z,185
2017-05-27T14:00:31.470Z,185
2017-05-27T14:01:32.773Z,185
2017-05-27T14:02:34.046Z,190
2017-05-27T14:03:35.303Z,185
2017-05-27T14:04:36.598Z,185
2017-05-27T14:05:37.832Z,185
2017-05-27T14:06:39.124Z,185
2017-05-27T14:07:40.366Z,185
2017-05-27T14:08:41.637Z,185