createdAt,value
2023-04-22T00:01:25.524Z,20.02
2023-04-22T00:03:53.660Z,18.52
2023-04-22T00:06:21.935Z,22.35
2023-04-22T00:08:49.953Z,20.45
2023-04-22T00:11:17.722Z,24.58
2023-04-22T00:13:45.687Z,26.42
2023-04-22T00:16:13.444Z,22.50
2023-04-22T00:18:42.172Z,25.75
2023-04-22T00:21:09.918Z,27.25
2023-04-22T00:23:37.711Z,25.98
2023-04-22T00:26:06.088Z,26.88
2023-04-22T00:28:33.910Z,27.42
2023-04-22T00:31:03.502Z,28.13
2023-04-22T00:33:32.141Z,26.38
2023-04-22T00:36:03.030Z,19.98
2023-04-22T00:38:31.806Z,21.88
2023-04-22T00:41:00.865Z,21.55
2023-04-22T00:43:29.026Z,27.35
2023-04-22T00:45:58.573Z,22.45
2023-04-22T00:48:28.797Z,17.60
2023-04-22T00:50:56.763Z,18.45
2023-04-22T00:53:25.064Z,18.42
2023-04-22T00:55:52.745Z,18.80
2023-04-22T00:58:23.827Z,18.20
2023-04-22T01:00:52.617Z,15.27
2023-04-22T01:03:22.543Z,16.25
2023-04-22T01:05:51.104Z,13.93
2023-04-22T01:08:18.922Z,16.80
2023-04-22T01:10:46.704Z,14.55
2023-04-22T01:13:14.477Z,16.23
2023-04-22T01:15:42.388Z,11.95
2023-04-22T01:18:10.590Z,13.95
2023-04-22T01:20:38.491Z,14.88
2023-04-22T01:23:22.924Z,13.98
2023-04-22T01:25:51.088Z,12.63
2023-04-22T01:28:18.980Z,15.45
2023-04-22T01:30:48.979Z,14.30
2023-04-22T01:33:17.629Z,15.43
2023-04-22T01:35:45.711Z,14.50
2023-04-22T01:38:14.478Z,12.73
2023-04-22T01:40:42.178Z,14.55
2023-04-22T01:43:10.036Z,16.20
2023-04-22T01:45:37.884Z,11.10
2023-04-22T01:48:07.523Z,13.77
2023-04-22T01:50:35.924Z,14.15
2023-04-22T01:53:04.679Z,11.90
2023-04-22T01:55:36.336Z,11.90
2023-04-22T01:58:05.503Z,12.15
2023-04-22T02:00:33.113Z,12.68
2023-04-22T02:03:01.183Z,13.98
2023-04-22T02:05:29.235Z,11.73
2023-04-22T02:07:57.145Z,12.15
2023-04-22T02:10:25.217Z,13.52
2023-04-22T02:12:52.866Z,12.15
2023-04-22T02:15:20.892Z,12.23
2023-04-22T02:17:49.511Z,12.13
2023-04-22T02:20:17.573Z,11.30
2023-04-22T02:22:46.048Z,10.68
2023-04-22T02:25:14.515Z,12.68
2023-04-22T02:27:43.396Z,11.07
2023-04-22T02:30:12.117Z,9.77
2023-04-22T02:32:40.543Z,9.88
2023-04-22T02:35:08.910Z,9.23
2023-04-22T02:37:36.768Z,9.07
2023-04-22T02:40:06.334Z,8.60
2023-04-22T02:42:34.264Z,9.15
2023-04-22T02:45:03.514Z,10.45
2023-04-22T02:47:31.334Z,9.25
2023-04-22T02:50:00.469Z,9.60
2023-04-22T02:52:29.337Z,11.55
2023-04-22T02:54:57.208Z,7.47
2023-04-22T02:57:25.322Z,10.68
2023-04-22T02:59:53.864Z,10.15
2023-04-22T03:02:23.130Z,11.40
2023-04-22T03:07:36.901Z,9.63
2023-04-22T03:10:05.411Z,13.27
2023-04-22T03:12:34.522Z,8.05
2023-04-22T03:15:03.424Z,9.80
2023-04-22T03:17:32.612Z,8.45
2023-04-22T03:20:02.874Z,9.15
2023-04-22T03:22:30.857Z,8.38
2023-04-22T03:25:01.500Z,7.93
2023-04-22T03:27:30.611Z,9.52
2023-04-22T03:29:58.275Z,7.72
2023-04-22T03:32:26.926Z,8.85
2023-04-22T03:35:12.709Z,7.72
2023-04-22T03:37:41.076Z,9.70
2023-04-22T03:40:13.571Z,7.70
2023-04-22T03:42:41.899Z,7.38
2023-04-22T03:45:10.167Z,9.85
2023-04-22T03:47:46.020Z,8.00
2023-04-22T03:50:22.522Z,7.13
2023-04-22T03:52:53.171Z,6.95
2023-04-22T03:55:22.486Z,9.30
2023-04-22T03:57:52.909Z,8.07
2023-04-22T04:00:21.221Z,7.25
2023-04-22T04:03:24.620Z,6.53
2023-04-22T04:05:54.279Z,9.15
2023-04-22T04:08:22.837Z,8.27
2023-04-22T04:10:50.739Z,8.40
2023-04-22T04:13:18.502Z,9.90
2023-04-22T04:16:12.282Z,6.28
2023-04-22T04:18:45.163Z,11.02
2023-04-22T04:21:13.744Z,6.88
2023-04-22T04:23:48.338Z,7.80
2023-04-22T04:26:18.758Z,9.70
2023-04-22T04:28:50.338Z,7.68
2023-04-22T04:31:21.739Z,8.27
2023-04-22T04:33:49.623Z,6.97
2023-04-22T04:36:17.421Z,9.93
2023-04-22T04:38:45.108Z,8.05
2023-04-22T04:41:14.652Z,6.22
2023-04-22T04:43:42.817Z,6.75
2023-04-22T04:46:21.138Z,8.02
2023-04-22T04:48:50.938Z,8.07
2023-04-22T04:51:20.512Z,7.53
2023-04-22T04:53:56.121Z,7.55
2023-04-22T04:56:26.319Z,10.32
2023-04-22T04:58:54.875Z,7.63
2023-04-22T05:01:25.789Z,9.15
2023-04-22T05:03:54.565Z,9.45
2023-04-22T05:06:22.516Z,7.47
2023-04-22T05:08:55.738Z,9.20
2023-04-22T05:11:24.280Z,8.55
2023-04-22T05:13:55.719Z,6.32
2023-04-22T05:16:30.662Z,7.60
2023-04-22T05:19:01.899Z,8.75
2023-04-22T05:21:29.860Z,6.40
2023-04-22T05:23:57.693Z,9.30
2023-04-22T05:26:26.468Z,6.63
2023-04-22T05:28:54.737Z,5.50
2023-04-22T05:31:23.084Z,6.28
2023-04-22T05:33:52.070Z,8.77
2023-04-22T05:36:23.864Z,7.18
2023-04-22T05:38:51.544Z,6.28
2023-04-22T05:41:22.370Z,5.63
2023-04-22T05:43:50.266Z,5.80
2023-04-22T05:46:20.619Z,9.38
2023-04-22T05:48:49.486Z,8.90
2023-04-22T05:51:35.596Z,6.90
2023-04-22T05:54:03.630Z,5.80
2023-04-22T05:56:31.513Z,8.32
2023-04-22T05:58:59.180Z,6.57
2023-04-22T06:01:27.652Z,7.88
2023-04-22T06:04:10.498Z,10.65
2023-04-22T06:06:38.647Z,6.53
2023-04-22T06:09:07.538Z,8.90
2023-04-22T06:11:35.188Z,10.50
2023-04-22T06:14:02.692Z,7.10
2023-04-22T06:16:31.515Z,11.82
2023-04-22T06:18:59.521Z,8.57
2023-04-22T06:21:27.505Z,10.38
2023-04-22T06:23:57.197Z,6.93
2023-04-22T06:26:24.898Z,6.07
2023-04-22T06:28:52.682Z,5.82
2023-04-22T06:31:21.496Z,9.30
2023-04-22T06:33:49.722Z,8.20
2023-04-22T06:36:19.059Z,7.75
2023-04-22T06:38:53.227Z,4.95
2023-04-22T06:41:41.516Z,6.88
2023-04-22T06:44:30.183Z,8.63
2023-04-22T06:47:18.020Z,5.85
2023-04-22T06:49:54.064Z,9.80
2023-04-22T06:52:25.838Z,5.07
2023-04-22T06:55:00.040Z,4.80
2023-04-22T06:57:27.826Z,7.80
2023-04-22T06:59:55.977Z,9.43
2023-04-22T07:02:26.354Z,6.03
2023-04-22T07:04:54.242Z,9.73
2023-04-22T07:07:21.915Z,7.13
2023-04-22T07:09:49.862Z,8.77
2023-04-22T07:12:17.489Z,8.10
2023-04-22T07:14:45.917Z,9.15
2023-04-22T07:17:13.798Z,10.27
2023-04-22T07:19:41.785Z,9.23
2023-04-22T07:22:09.660Z,6.22
2023-04-22T07:24:37.724Z,8.48
2023-04-22T07:27:05.363Z,9.55
2023-04-22T07:29:32.948Z,6.78
2023-04-22T07:32:00.709Z,6.20
2023-04-22T07:34:30.235Z,5.57
2023-04-22T07:36:58.109Z,7.35
2023-04-22T07:39:26.113Z,4.43
2023-04-22T07:41:54.061Z,5.93
2023-04-22T07:44:21.828Z,8.30
2023-04-22T07:46:50.749Z,6.22
2023-04-22T07:49:18.475Z,5.57
2023-04-22T07:51:46.520Z,6.63
2023-04-22T07:54:14.216Z,6.20
2023-04-22T07:56:41.871Z,8.15
2023-04-22T07:59:09.471Z,7.85
2023-04-22T08:01:37.198Z,10.20
2023-04-22T08:04:05.008Z,5.70
2023-04-22T08:06:33.055Z,7.65
2023-04-22T08:09:00.980Z,11.88
2023-04-22T08:11:28.823Z,10.95
2023-04-22T08:13:56.588Z,7.75
2023-04-22T08:16:24.307Z,12.15
2023-04-22T08:18:52.447Z,10.10
2023-04-22T08:21:20.154Z,4.82
2023-04-22T08:23:48.071Z,5.35
2023-04-22T08:26:17.058Z,9.50
2023-04-22T08:28:44.834Z,9.15
2023-04-22T08:31:13.298Z,8.02
2023-04-22T08:33:42.226Z,7.22
2023-04-22T08:36:11.404Z,8.40
2023-04-22T08:38:39.060Z,8.90
2023-04-22T08:41:07.592Z,11.70
2023-04-22T08:43:35.915Z,5.88
2023-04-22T08:46:03.641Z,9.93
2023-04-22T08:48:32.675Z,9.68
2023-04-22T08:51:00.989Z,8.13
2023-04-22T08:53:28.894Z,8.05
2023-04-22T08:55:57.682Z,13.95
2023-04-22T08:58:25.928Z,8.95
2023-04-22T09:00:54.763Z,9.40
2023-04-22T09:03:23.462Z,11.10
2023-04-22T09:05:55.206Z,12.27
2023-04-22T09:08:23.159Z,12.48
2023-04-22T09:10:51.250Z,14.93
2023-04-22T09:13:19.581Z,9.98
2023-04-22T09:15:48.046Z,15.18
2023-04-22T09:18:21.677Z,14.80
2023-04-22T09:20:54.577Z,12.02
2023-04-22T09:23:22.895Z,11.20
2023-04-22T09:25:53.317Z,10.23
2023-04-22T09:28:21.342Z,12.43
2023-04-22T09:30:49.164Z,11.82
2023-04-22T09:33:17.820Z,10.20
2023-04-22T09:35:45.763Z,8.85
2023-04-22T09:38:14.453Z,15.70
2023-04-22T09:40:44.848Z,15.73
2023-04-22T09:43:13.309Z,9.27
2023-04-22T09:45:43.093Z,12.95
2023-04-22T09:48:19.915Z,11.27
2023-04-22T09:50:51.720Z,11.52
2023-04-22T09:53:21.820Z,7.68
2023-04-22T09:55:53.090Z,11.52
2023-04-22T09:58:24.331Z,11.07
2023-04-22T10:00:57.223Z,12.20
2023-04-22T10:03:25.316Z,11.68
2023-04-22T10:05:53.778Z,11.98
2023-04-22T10:08:21.638Z,8.32
2023-04-22T10:10:49.744Z,14.15
2023-04-22T10:13:18.288Z,8.15
2023-04-22T10:15:56.197Z,11.15
2023-04-22T10:18:27.320Z,8.90
2023-04-22T10:20:58.179Z,10.43
2023-04-22T10:23:26.516Z,7.85
2023-04-22T10:25:56.530Z,10.48
2023-04-22T10:28:28.703Z,13.10
2023-04-22T10:30:57.092Z,10.13
2023-04-22T10:33:25.085Z,9.23
2023-04-22T10:36:18.109Z,13.35
2023-04-22T10:38:55.230Z,11.00
2023-04-22T10:41:30.746Z,10.52
2023-04-22T10:44:02.134Z,10.05
2023-04-22T10:46:38.025Z,9.55
2023-04-22T10:49:18.974Z,12.88
2023-04-22T10:51:50.339Z,12.63
2023-04-22T10:54:32.626Z,13.20
2023-04-22T10:57:16.969Z,13.35
2023-04-22T11:00:35.673Z,10.55
2023-04-22T11:03:15.888Z,16.25
2023-04-22T11:05:44.576Z,9.82
2023-04-22T11:08:21.528Z,8.68
2023-04-22T11:10:51.997Z,6.68
2023-04-22T11:13:22.154Z,12.30
2023-04-22T11:15:55.031Z,8.15
2023-04-22T11:18:27.705Z,9.68
2023-04-22T11:20:55.998Z,7.50
2023-04-22T11:23:30.516Z,12.57
2023-04-22T11:26:07.526Z,4.35
2023-04-22T11:28:35.168Z,4.90
2023-04-22T11:31:10.575Z,5.70
2023-04-22T11:33:39.523Z,7.53
2023-04-22T11:36:12.261Z,9.48
2023-04-22T11:38:40.369Z,16.88
2023-04-22T11:41:08.109Z,15.52
2023-04-22T11:43:46.912Z,10.45
2023-04-22T11:46:15.130Z,7.72
2023-04-22T11:48:43.356Z,6.78
2023-04-22T11:51:13.195Z,9.02
2023-04-22T11:53:51.821Z,9.13
2023-04-22T11:56:21.358Z,9.07
2023-04-22T11:58:49.128Z,6.07
2023-04-22T12:01:18.632Z,10.73
2023-04-22T12:03:48.590Z,9.02
2023-04-22T12:06:17.474Z,9.13
2023-04-22T12:08:47.787Z,9.18
2023-04-22T12:11:16.087Z,11.82
2023-04-22T12:13:48.449Z,12.40
2023-04-22T12:16:19.762Z,5.25
2023-04-22T12:18:53.612Z,11.40
2023-04-22T12:21:25.157Z,5.53
2023-04-22T12:23:59.375Z,15.00
2023-04-22T12:26:28.863Z,8.20
2023-04-22T12:29:00.099Z,4.68
2023-04-22T12:31:28.815Z,8.38
2023-04-22T12:33:57.518Z,11.00
2023-04-22T12:36:26.955Z,8.18
2023-04-22T12:38:55.210Z,6.55
2023-04-22T12:41:24.179Z,9.55
2023-04-22T12:43:52.894Z,12.18
2023-04-22T12:46:21.574Z,5.15
2023-04-22T12:48:49.482Z,9.70
2023-04-22T12:51:17.443Z,10.05
2023-04-22T12:53:45.555Z,6.75
2023-04-22T12:56:13.957Z,7.13
2023-04-22T12:58:41.616Z,7.13
2023-04-22T13:01:09.648Z,5.53
2023-04-22T13:03:37.332Z,13.48
2023-04-22T13:06:05.150Z,10.48
2023-04-22T13:08:32.962Z,5.50
2023-04-22T13:11:00.883Z,13.40
2023-04-22T13:13:30.070Z,9.48
2023-04-22T13:15:58.723Z,4.75
2023-04-22T13:18:26.805Z,8.25
2023-04-22T13:20:58.416Z,12.18
2023-04-22T13:23:27.329Z,6.78
2023-04-22T13:25:54.946Z,6.32
2023-04-22T13:28:23.173Z,8.02
2023-04-22T13:30:51.938Z,12.05
2023-04-22T13:33:19.817Z,11.63
2023-04-22T13:35:47.643Z,11.38
2023-04-22T13:38:15.171Z,7.60
2023-04-22T13:40:45.864Z,11.63
2023-04-22T13:43:13.645Z,6.07
2023-04-22T13:45:42.690Z,4.63
2023-04-22T13:48:10.297Z,5.75
2023-04-22T13:50:38.062Z,7.35
2023-04-22T13:53:10.038Z,5.45
2023-04-22T13:55:38.868Z,5.32
2023-04-22T13:58:07.943Z,6.32
2023-04-22T14:00:36.312Z,7.05
2023-04-22T14:03:04.017Z,6.63
2023-04-22T14:05:31.744Z,9.13
2023-04-22T14:08:00.550Z,5.32
2023-04-22T14:10:28.862Z,5.63
2023-04-22T14:12:56.667Z,5.50
2023-04-22T14:15:25.342Z,8.95
2023-04-22T14:17:54.411Z,11.65
2023-04-22T14:20:27.494Z,9.10
2023-04-22T14:22:55.289Z,9.18
2023-04-22T14:25:23.322Z,8.90
2023-04-22T14:27:51.192Z,7.70
2023-04-22T14:30:20.855Z,9.02
2023-04-22T14:32:49.659Z,9.80
2023-04-22T14:35:18.630Z,6.30
2023-04-22T14:37:46.470Z,10.70
2023-04-22T14:40:14.791Z,9.00
2023-04-22T14:42:42.732Z,9.93
2023-04-22T14:45:11.201Z,10.73
2023-04-22T14:47:40.264Z,8.65
2023-04-22T14:50:08.373Z,6.80
2023-04-22T14:52:36.272Z,6.88
2023-04-22T14:55:15.475Z,9.98
2023-04-22T14:57:58.306Z,6.00
2023-04-22T15:00:27.308Z,5.63
2023-04-22T15:02:56.391Z,11.65
2023-04-22T15:05:24.354Z,15.45
2023-04-22T15:07:52.231Z,11.80
2023-04-22T15:10:20.388Z,8.45
2023-04-22T15:12:53.435Z,8.52
2023-04-22T15:15:21.271Z,8.20
2023-04-22T15:17:49.007Z,8.48
2023-04-22T15:20:16.852Z,4.50
2023-04-22T15:22:45.396Z,5.25
2023-04-22T15:25:15.496Z,7.93
2023-04-22T15:27:44.402Z,6.30
2023-04-22T15:30:12.660Z,6.82
2023-04-22T15:32:40.301Z,11.85
2023-04-22T15:35:09.347Z,4.57
2023-04-22T15:37:37.562Z,5.43
2023-04-22T15:40:08.890Z,8.57
2023-04-22T15:42:36.670Z,11.05
2023-04-22T15:45:04.881Z,9.77
2023-04-22T15:47:34.080Z,5.45
2023-04-22T15:50:09.512Z,8.23
2023-04-22T15:52:39.048Z,4.97
2023-04-22T15:55:08.631Z,6.60
2023-04-22T15:57:36.996Z,6.07
2023-04-22T16:00:13.377Z,9.98
2023-04-22T16:02:43.517Z,3.80
2023-04-22T16:05:12.231Z,6.68
2023-04-22T16:07:40.453Z,10.18
2023-04-22T16:10:09.446Z,6.95
2023-04-22T16:12:37.017Z,4.72
2023-04-22T16:15:05.389Z,6.13
2023-04-22T16:17:33.267Z,6.05
2023-04-22T16:20:01.712Z,5.07
2023-04-22T16:22:29.817Z,5.60
2023-04-22T16:24:57.632Z,4.68
2023-04-22T16:27:25.987Z,3.45
2023-04-22T16:29:53.864Z,5.85
2023-04-22T16:32:22.043Z,3.10
2023-04-22T16:34:49.991Z,2.83
2023-04-22T16:37:17.847Z,4.10
2023-04-22T16:39:46.546Z,5.20
2023-04-22T16:42:14.364Z,7.05
2023-04-22T16:44:42.329Z,9.65
2023-04-22T16:47:09.890Z,5.07
2023-04-22T16:49:37.942Z,3.95
2023-04-22T16:52:06.381Z,5.13
2023-04-22T16:54:34.297Z,5.80
2023-04-22T16:57:02.262Z,8.32
2023-04-22T16:59:30.188Z,8.00
2023-04-22T17:01:57.902Z,12.00
2023-04-22T17:04:25.892Z,5.82
2023-04-22T17:06:54.107Z,7.65
2023-04-22T17:09:22.138Z,10.68
2023-04-22T17:11:50.123Z,7.45
2023-04-22T17:14:17.903Z,10.68
2023-04-22T17:16:45.849Z,8.52
2023-04-22T17:19:13.501Z,10.02
2023-04-22T17:21:41.409Z,5.18
2023-04-22T17:24:09.144Z,6.15
2023-04-22T17:26:37.473Z,6.82
2023-04-22T17:29:05.095Z,7.20
2023-04-22T17:31:33.739Z,10.10
2023-04-22T17:34:01.589Z,5.45
2023-04-22T17:36:29.440Z,9.73
2023-04-22T17:38:57.067Z,8.65
2023-04-22T17:41:25.211Z,8.13
2023-04-22T17:43:53.091Z,6.78
2023-04-22T17:46:21.443Z,10.30
2023-04-22T17:48:49.416Z,10.35
2023-04-22T17:51:17.189Z,8.70
2023-04-22T17:53:44.713Z,7.15
2023-04-22T17:56:12.439Z,5.30
2023-04-22T17:58:39.931Z,8.13
2023-04-22T18:01:08.442Z,12.05
2023-04-22T18:03:36.838Z,8.95
2023-04-22T18:06:04.820Z,11.20
2023-04-22T18:08:32.582Z,10.98
2023-04-22T18:11:02.340Z,6.25
2023-04-22T18:13:30.475Z,8.73
2023-04-22T18:15:58.647Z,8.60
2023-04-22T18:18:26.707Z,11.90
2023-04-22T18:20:55.039Z,7.63
2023-04-22T18:23:23.661Z,10.98
2023-04-22T18:25:51.470Z,6.30
2023-04-22T18:28:19.168Z,8.88
2023-04-22T18:30:47.859Z,11.80
2023-04-22T18:33:15.883Z,13.23
2023-04-22T18:35:43.549Z,11.10
2023-04-22T18:38:11.569Z,8.50
2023-04-22T18:40:39.181Z,9.02
2023-04-22T18:43:06.987Z,12.00
2023-04-22T18:45:34.874Z,9.05
2023-04-22T18:48:03.007Z,6.90
2023-04-22T18:50:30.975Z,7.30
2023-04-22T18:52:58.945Z,8.25
2023-04-22T18:55:26.877Z,7.80
2023-04-22T18:57:54.643Z,7.13
2023-04-22T19:00:22.511Z,14.63
2023-04-22T19:02:50.778Z,16.52
2023-04-22T19:05:18.736Z,9.23
2023-04-22T19:07:46.517Z,6.97
2023-04-22T19:10:14.380Z,13.43
2023-04-22T19:12:42.093Z,19.83
2023-04-22T19:15:10.288Z,9.27
2023-04-22T19:17:38.982Z,10.90
2023-04-22T19:20:08.658Z,14.40
2023-04-22T19:22:36.805Z,12.18
2023-04-22T19:25:06.624Z,14.27
2023-04-22T19:27:34.881Z,13.65
2023-04-22T19:30:03.289Z,10.40
2023-04-22T19:32:33.349Z,10.40
2023-04-22T19:35:03.269Z,14.68
2023-04-22T19:37:32.464Z,9.07
2023-04-22T19:40:00.436Z,11.73
2023-04-22T19:42:28.871Z,13.43
2023-04-22T19:44:59.269Z,14.85
2023-04-22T19:47:27.499Z,15.35
2023-04-22T19:49:55.507Z,9.68
2023-04-22T19:52:25.134Z,19.48
2023-04-22T19:54:56.604Z,11.85
2023-04-22T19:57:25.127Z,14.85
2023-04-22T19:59:54.869Z,16.30
2023-04-22T20:02:24.100Z,11.35
2023-04-22T20:04:52.221Z,11.98
2023-04-22T20:07:20.567Z,10.32
2023-04-22T20:09:50.570Z,11.13
2023-04-22T20:12:19.106Z,12.95
2023-04-22T20:14:47.427Z,17.02
2023-04-22T20:17:18.656Z,16.75
2023-04-22T20:19:46.640Z,13.93
2023-04-22T20:22:18.168Z,14.85
2023-04-22T20:24:48.772Z,15.15
2023-04-22T20:27:17.623Z,11.38
2023-04-22T20:29:46.697Z,17.63
2023-04-22T20:32:15.133Z,11.25
2023-04-22T20:34:43.756Z,11.15
2023-04-22T20:37:14.313Z,10.18
2023-04-22T20:39:44.741Z,11.98
2023-04-22T20:42:14.329Z,14.70
2023-04-22T20:44:42.572Z,9.30
2023-04-22T20:47:11.603Z,11.65
2023-04-22T20:49:40.961Z,15.75
2023-04-22T20:52:12.354Z,8.93
2023-04-22T20:54:41.878Z,11.13
2023-04-22T20:57:10.467Z,9.85
2023-04-22T20:59:38.153Z,9.18
2023-04-22T21:02:07.192Z,13.43
2023-04-22T21:04:35.817Z,16.10
2023-04-22T21:07:07.367Z,17.90
2023-04-22T21:09:35.361Z,14.05
2023-04-22T21:12:03.985Z,18.38
2023-04-22T21:14:31.873Z,14.95
2023-04-22T21:17:05.442Z,14.93
2023-04-22T21:19:34.915Z,23.25
2023-04-22T21:22:06.807Z,12.38
2023-04-22T21:24:35.975Z,16.30
2023-04-22T21:27:04.136Z,26.75
2023-04-22T21:29:32.894Z,19.85
2023-04-22T21:32:08.892Z,11.43
2023-04-22T21:34:38.140Z,15.65
2023-04-22T21:37:07.441Z,11.75
2023-04-22T21:39:35.380Z,13.18
2023-04-22T21:42:06.216Z,13.48
2023-04-22T21:44:37.578Z,10.65
2023-04-22T21:47:06.893Z,20.33
2023-04-22T21:49:34.658Z,18.75
2023-04-22T21:52:02.649Z,15.32
2023-04-22T21:54:30.994Z,10.57
2023-04-22T21:56:58.923Z,9.15
2023-04-22T21:59:26.983Z,12.85
2023-04-22T22:01:54.832Z,12.60
2023-04-22T22:04:22.849Z,13.77
2023-04-22T22:06:50.997Z,11.27
2023-04-22T22:09:19.392Z,14.40
2023-04-22T22:11:47.537Z,9.38
2023-04-22T22:14:15.460Z,14.57
2023-04-22T22:16:44.088Z,14.35
2023-04-22T22:19:12.608Z,13.32
2023-04-22T22:21:40.368Z,7.47
2023-04-22T22:24:09.663Z,9.25
2023-04-22T22:26:37.734Z,7.30
2023-04-22T22:29:05.702Z,14.48
2023-04-22T22:31:33.535Z,15.95
2023-04-22T22:34:01.119Z,11.60
2023-04-22T22:36:28.819Z,13.52
2023-04-22T22:38:56.357Z,10.70
2023-04-22T22:41:24.349Z,9.55
2023-04-22T22:43:52.113Z,9.02
2023-04-22T22:46:20.099Z,9.02
2023-04-22T22:48:48.714Z,10.27
2023-04-22T22:51:18.542Z,10.52
2023-04-22T22:53:46.683Z,9.75
2023-04-22T22:56:15.618Z,8.68
2023-04-22T22:58:43.379Z,8.82
2023-04-22T23:01:11.217Z,7.65
2023-04-22T23:03:39.138Z,9.70
2023-04-22T23:06:08.208Z,7.18
2023-04-22T23:08:36.141Z,5.85
2023-04-22T23:11:03.846Z,5.80
2023-04-22T23:13:31.475Z,7.47
2023-04-22T23:15:59.151Z,6.18
2023-04-22T23:18:27.454Z,15.70
2023-04-22T23:20:56.354Z,11.65
2023-04-22T23:23:24.434Z,11.02
2023-04-22T23:25:52.510Z,12.30
2023-04-22T23:28:20.644Z,12.45
2023-04-22T23:30:51.433Z,13.27
2023-04-22T23:33:24.717Z,14.07
2023-04-22T23:35:53.704Z,13.35
2023-04-22T23:38:21.783Z,15.68
2023-04-22T23:40:49.425Z,15.02
2023-04-22T23:43:17.098Z,15.88
2023-04-22T23:45:45.661Z,20.90
2023-04-22T23:48:13.371Z,18.25
2023-04-22T23:50:41.658Z,16.48
2023-04-22T23:53:09.699Z,16.60
2023-04-22T23:55:37.753Z,14.30
2023-04-22T23:58:05.527Z,18.52
