createdAt,value
2023-05-02T00:00:40.564Z,26.00
2023-05-02T00:03:11.944Z,27.02
2023-05-02T00:05:57.578Z,23.20
2023-05-02T00:08:25.014Z,26.13
2023-05-02T00:10:51.639Z,28.17
2023-05-02T00:13:18.254Z,24.75
2023-05-02T00:15:46.416Z,23.67
2023-05-02T00:18:13.242Z,22.65
2023-05-02T00:20:41.460Z,24.08
2023-05-02T00:23:08.168Z,26.45
2023-05-02T00:25:36.582Z,20.48
2023-05-02T00:28:03.221Z,20.73
2023-05-02T00:30:31.700Z,22.88
2023-05-02T00:32:58.364Z,24.67
2023-05-02T00:35:26.730Z,19.42
2023-05-02T00:37:53.360Z,23.05
2023-05-02T00:40:20.019Z,19.05
2023-05-02T00:42:46.887Z,22.33
2023-05-02T00:45:13.485Z,20.83
2023-05-02T00:47:40.263Z,19.88
2023-05-02T00:50:07.503Z,25.77
2023-05-02T00:52:34.584Z,19.45
2023-05-02T00:55:04.757Z,20.05
2023-05-02T00:57:33.336Z,14.55
2023-05-02T01:00:00.382Z,21.50
2023-05-02T01:02:41.045Z,19.88
2023-05-02T01:05:17.919Z,18.38
2023-05-02T01:10:27.223Z,16.30
2023-05-02T01:13:13.312Z,17.95
2023-05-02T01:15:42.521Z,17.38
2023-05-02T01:18:11.344Z,16.55
2023-05-02T01:20:41.981Z,15.02
2023-05-02T01:23:33.309Z,16.90
2023-05-02T01:26:11.974Z,17.17
2023-05-02T01:28:59.611Z,15.07
2023-05-02T01:31:32.467Z,16.65
2023-05-02T01:34:01.039Z,14.60
2023-05-02T01:36:31.605Z,15.55
2023-05-02T01:39:00.378Z,14.95
2023-05-02T01:41:30.222Z,19.30
2023-05-02T01:44:02.573Z,15.93
2023-05-02T01:46:34.054Z,13.95
2023-05-02T01:49:09.765Z,17.08
2023-05-02T01:51:44.005Z,12.07
2023-05-02T01:54:12.923Z,15.70
2023-05-02T01:56:40.256Z,13.10
2023-05-02T01:59:09.825Z,12.63
2023-05-02T02:01:41.188Z,9.75
2023-05-02T02:04:11.408Z,9.52
2023-05-02T02:06:39.802Z,9.70
2023-05-02T02:09:06.700Z,11.75
2023-05-02T02:12:03.473Z,10.90
2023-05-02T02:14:35.416Z,7.13
2023-05-02T02:17:11.407Z,7.35
2023-05-02T02:19:47.297Z,9.25
2023-05-02T02:22:15.881Z,5.53
2023-05-02T02:24:43.869Z,5.82
2023-05-02T02:27:10.513Z,3.40
2023-05-02T02:29:37.984Z,6.43
2023-05-02T02:32:04.858Z,6.40
2023-05-02T02:34:31.883Z,3.40
2023-05-02T02:37:09.066Z,1.90
2023-05-02T02:39:55.146Z,3.30
2023-05-02T02:42:41.072Z,5.88
2023-05-02T02:45:20.183Z,5.90
2023-05-02T02:48:02.049Z,4.70
2023-05-02T02:51:03.458Z,3.10
2023-05-02T02:53:39.258Z,4.82
2023-05-02T02:56:14.010Z,3.33
2023-05-02T02:58:55.106Z,3.40
2023-05-02T03:01:24.595Z,5.60
2023-05-02T03:03:54.873Z,6.38
2023-05-02T03:06:21.956Z,3.28
2023-05-02T03:09:14.638Z,3.65
2023-05-02T03:11:42.175Z,3.00
2023-05-02T03:14:08.865Z,1.90
2023-05-02T03:16:37.902Z,1.27
2023-05-02T03:19:23.620Z,4.88
2023-05-02T03:21:50.551Z,3.58
2023-05-02T03:24:19.421Z,1.45
2023-05-02T03:26:47.752Z,2.40
2023-05-02T03:29:16.553Z,2.90
2023-05-02T03:31:43.239Z,1.55
2023-05-02T03:34:10.017Z,1.30
2023-05-02T03:36:37.560Z,1.42
2023-05-02T03:39:04.382Z,5.40
2023-05-02T03:41:31.099Z,3.95
2023-05-02T03:43:57.779Z,2.60
2023-05-02T03:46:24.762Z,2.47
2023-05-02T03:48:51.447Z,1.77
2023-05-02T03:51:37.011Z,3.63
2023-05-02T03:54:03.868Z,2.90
2023-05-02T03:56:30.518Z,5.25
2023-05-02T03:58:57.984Z,3.65
2023-05-02T04:01:24.703Z,5.00
2023-05-02T04:03:53.123Z,2.45
2023-05-02T04:06:19.784Z,4.63
2023-05-02T04:08:46.499Z,2.78
2023-05-02T04:11:13.199Z,2.47
2023-05-02T04:13:39.796Z,4.63
2023-05-02T04:16:06.628Z,1.70
2023-05-02T04:18:51.885Z,3.05
2023-05-02T04:21:18.628Z,3.28
2023-05-02T04:23:46.316Z,8.30
2023-05-02T04:26:12.929Z,2.60
2023-05-02T04:28:41.352Z,3.65
2023-05-02T04:31:13.790Z,4.13
2023-05-02T04:33:43.072Z,5.90
2023-05-02T04:36:10.618Z,2.97
2023-05-02T04:38:37.378Z,6.63
2023-05-02T04:41:09.195Z,4.07
2023-05-02T04:43:38.448Z,3.30
2023-05-02T04:46:05.117Z,6.05
2023-05-02T04:48:32.339Z,6.40
2023-05-02T04:50:59.184Z,5.30
2023-05-02T04:53:25.995Z,4.90
2023-05-02T04:55:52.636Z,4.15
2023-05-02T04:58:19.783Z,7.07
2023-05-02T05:00:46.420Z,6.15
2023-05-02T05:03:13.568Z,8.57
2023-05-02T05:05:40.528Z,4.47
2023-05-02T05:08:07.859Z,6.55
2023-05-02T05:10:34.692Z,5.80
2023-05-02T05:13:04.448Z,10.52
2023-05-02T05:15:33.394Z,7.78
2023-05-02T05:18:00.151Z,9.13
2023-05-02T05:20:26.982Z,10.82
2023-05-02T05:22:57.352Z,10.02
2023-05-02T05:25:25.586Z,8.73
2023-05-02T05:27:52.646Z,9.77
2023-05-02T05:30:19.372Z,10.55
2023-05-02T05:33:05.525Z,12.40
2023-05-02T05:35:32.943Z,7.35
2023-05-02T05:38:00.364Z,18.08
2023-05-02T05:40:27.191Z,7.35
2023-05-02T05:42:53.800Z,7.13
2023-05-02T05:45:20.478Z,9.75
2023-05-02T05:47:48.373Z,9.35
2023-05-02T05:50:15.963Z,5.85
2023-05-02T05:52:42.572Z,10.93
2023-05-02T05:55:09.734Z,11.98
2023-05-02T05:57:36.407Z,12.50
2023-05-02T06:00:03.890Z,14.65
2023-05-02T06:02:31.214Z,11.98
2023-05-02T06:04:57.971Z,6.20
2023-05-02T06:07:24.724Z,9.30
2023-05-02T06:10:11.056Z,5.68
2023-05-02T06:12:45.219Z,7.72
2023-05-02T06:15:12.393Z,6.28
2023-05-02T06:17:39.836Z,9.32
2023-05-02T06:20:07.287Z,9.52
2023-05-02T06:22:37.205Z,8.65
2023-05-02T06:25:05.452Z,5.28
2023-05-02T06:27:33.654Z,11.27
2023-05-02T06:30:02.552Z,6.25
2023-05-02T06:32:35.870Z,9.27
2023-05-02T06:35:03.280Z,7.82
2023-05-02T06:37:34.639Z,9.73
2023-05-02T06:40:01.941Z,11.95
2023-05-02T06:42:29.525Z,5.85
2023-05-02T06:44:56.672Z,7.55
2023-05-02T06:47:26.106Z,5.13
2023-05-02T06:49:53.775Z,8.02
2023-05-02T06:52:39.179Z,6.53
2023-05-02T06:55:06.310Z,9.75
2023-05-02T06:57:33.097Z,7.07
2023-05-02T07:00:02.464Z,10.90
2023-05-02T07:02:31.765Z,3.92
2023-05-02T07:04:58.356Z,4.78
2023-05-02T07:07:44.354Z,3.53
2023-05-02T07:10:11.926Z,6.43
2023-05-02T07:12:39.881Z,2.67
2023-05-02T07:15:07.475Z,3.40
2023-05-02T07:17:55.598Z,5.32
2023-05-02T07:20:23.190Z,4.80
2023-05-02T07:22:50.338Z,4.45
2023-05-02T07:25:16.942Z,3.28
2023-05-02T07:27:45.140Z,4.22
2023-05-02T07:30:12.377Z,5.53
2023-05-02T07:32:40.270Z,6.70
2023-05-02T07:35:07.883Z,4.40
2023-05-02T07:37:53.173Z,4.78
2023-05-02T07:40:19.974Z,4.07
2023-05-02T07:42:47.252Z,5.65
2023-05-02T07:45:13.845Z,4.80
2023-05-02T07:47:59.309Z,1.92
2023-05-02T07:50:30.199Z,3.90
2023-05-02T07:52:57.159Z,4.65
2023-05-02T07:55:28.751Z,4.47
2023-05-02T07:57:56.311Z,9.35
2023-05-02T08:00:24.762Z,6.28
2023-05-02T08:02:51.611Z,6.45
2023-05-02T08:05:19.150Z,5.40
2023-05-02T08:07:46.633Z,3.78
2023-05-02T08:10:13.896Z,6.55
2023-05-02T08:12:41.801Z,3.63
2023-05-02T08:15:12.603Z,4.15
2023-05-02T08:17:39.412Z,4.72
2023-05-02T08:20:10.800Z,5.63
2023-05-02T08:22:37.536Z,4.75
2023-05-02T08:25:04.510Z,6.40
2023-05-02T08:27:31.151Z,5.10
2023-05-02T08:30:00.816Z,4.47
2023-05-02T08:32:29.387Z,3.35
2023-05-02T08:34:59.206Z,5.25
2023-05-02T08:37:27.138Z,4.82
2023-05-02T08:39:53.801Z,7.13
2023-05-02T08:42:22.001Z,3.70
2023-05-02T08:44:49.332Z,6.38
2023-05-02T08:47:18.962Z,3.85
2023-05-02T08:49:46.739Z,5.30
2023-05-02T08:52:14.573Z,6.78
2023-05-02T08:54:48.678Z,2.35
2023-05-02T08:57:15.739Z,3.67
2023-05-02T08:59:43.838Z,4.55
2023-05-02T09:02:32.011Z,7.55
2023-05-02T09:05:15.883Z,4.35
2023-05-02T09:07:47.852Z,7.35
2023-05-02T09:10:16.205Z,4.80
2023-05-02T09:12:43.301Z,4.75
2023-05-02T09:15:12.337Z,2.95
2023-05-02T09:17:43.457Z,5.57
2023-05-02T09:20:16.085Z,5.05
2023-05-02T09:22:51.048Z,5.88
2023-05-02T09:25:19.840Z,10.65
2023-05-02T09:28:00.197Z,13.30
2023-05-02T09:30:27.040Z,6.32
2023-05-02T09:32:56.858Z,8.30
2023-05-02T09:35:26.174Z,3.13
2023-05-02T09:37:54.743Z,7.30
2023-05-02T09:40:21.842Z,4.18
2023-05-02T09:42:48.562Z,6.32
2023-05-02T09:45:26.102Z,6.70
2023-05-02T09:47:54.342Z,7.45
2023-05-02T09:50:38.052Z,8.77
2023-05-02T09:53:07.943Z,5.65
2023-05-02T09:55:34.823Z,9.35
2023-05-02T09:58:01.617Z,8.73
2023-05-02T10:00:51.193Z,7.00
2023-05-02T10:03:18.877Z,10.63
2023-05-02T10:05:48.197Z,10.45
2023-05-02T10:08:18.759Z,5.75
2023-05-02T10:10:56.944Z,5.32
2023-05-02T10:13:27.456Z,4.20
2023-05-02T10:16:07.436Z,8.55
2023-05-02T10:18:45.658Z,4.90
2023-05-02T10:21:14.950Z,4.03
2023-05-02T10:23:44.339Z,4.18
2023-05-02T10:26:17.316Z,5.68
2023-05-02T10:28:46.090Z,4.35
2023-05-02T10:31:14.898Z,5.28
2023-05-02T10:33:42.556Z,7.28
2023-05-02T10:36:13.145Z,7.18
2023-05-02T10:38:58.527Z,4.75
2023-05-02T10:41:27.846Z,6.03
2023-05-02T10:43:54.732Z,4.60
2023-05-02T10:46:36.854Z,7.35
2023-05-02T10:49:07.543Z,6.88
2023-05-02T10:51:36.518Z,5.35
2023-05-02T10:54:27.708Z,8.55
2023-05-02T10:56:58.965Z,5.05
2023-05-02T10:59:33.618Z,5.03
2023-05-02T11:02:01.644Z,6.72
2023-05-02T11:05:05.312Z,6.30
2023-05-02T11:07:37.759Z,3.97
2023-05-02T11:13:16.440Z,5.07
2023-05-02T11:16:02.145Z,3.97
2023-05-02T11:19:01.167Z,4.45
2023-05-02T11:21:29.640Z,3.28
2023-05-02T11:24:34.766Z,8.18
2023-05-02T11:27:30.414Z,5.68
2023-05-02T11:29:58.713Z,4.25
2023-05-02T11:32:48.707Z,9.00
2023-05-02T11:35:26.598Z,5.15
2023-05-02T11:38:05.637Z,3.95
2023-05-02T11:40:32.988Z,6.03
2023-05-02T11:43:00.835Z,5.95
2023-05-02T11:45:44.923Z,5.88
2023-05-02T11:48:18.494Z,5.93
2023-05-02T11:50:50.459Z,8.75
2023-05-02T11:53:40.764Z,8.45
2023-05-02T11:56:09.012Z,5.45
2023-05-02T11:58:37.215Z,5.57
2023-05-02T12:01:19.971Z,3.60
2023-05-02T12:03:48.608Z,2.60
2023-05-02T12:06:53.027Z,5.43
2023-05-02T12:09:22.057Z,5.30
2023-05-02T12:12:45.119Z,3.70
2023-05-02T12:15:13.464Z,7.90
2023-05-02T12:17:47.405Z,5.13
2023-05-02T12:20:14.652Z,8.65
2023-05-02T12:23:19.294Z,4.20
2023-05-02T12:25:46.191Z,4.63
2023-05-02T12:28:12.861Z,3.70
2023-05-02T12:30:46.726Z,8.73
2023-05-02T12:33:13.570Z,4.90
2023-05-02T12:35:42.681Z,6.28
2023-05-02T12:38:18.258Z,3.42
2023-05-02T12:40:53.040Z,4.72
2023-05-02T12:43:48.712Z,5.20
2023-05-02T12:46:16.384Z,3.50
2023-05-02T12:49:05.955Z,4.22
2023-05-02T12:51:33.810Z,5.82
2023-05-02T12:54:03.186Z,5.22
2023-05-02T12:56:32.812Z,5.57
2023-05-02T12:59:05.948Z,3.88
2023-05-02T13:01:36.187Z,4.45
2023-05-02T13:04:03.826Z,4.78
2023-05-02T13:06:31.453Z,4.53
2023-05-02T13:08:59.306Z,4.40
2023-05-02T13:11:26.025Z,5.10
2023-05-02T13:14:30.453Z,2.20
2023-05-02T13:16:59.895Z,5.93
2023-05-02T13:19:31.049Z,4.60
2023-05-02T13:21:57.958Z,8.38
2023-05-02T13:24:24.785Z,2.30
2023-05-02T13:26:53.098Z,4.60
2023-05-02T13:29:19.848Z,6.72
2023-05-02T13:31:46.801Z,12.02
2023-05-02T13:34:13.425Z,7.15
2023-05-02T13:36:47.080Z,7.93
2023-05-02T13:39:14.115Z,6.13
2023-05-02T13:41:41.506Z,4.07
2023-05-02T13:44:28.712Z,4.05
2023-05-02T13:49:40.469Z,4.78
2023-05-02T13:52:07.479Z,2.35
2023-05-02T13:54:35.165Z,4.18
2023-05-02T13:57:03.006Z,5.70
2023-05-02T13:59:30.664Z,5.82
2023-05-02T14:01:57.243Z,1.80
2023-05-02T14:04:23.878Z,5.53
2023-05-02T14:06:51.321Z,3.38
2023-05-02T14:09:18.038Z,2.88
2023-05-02T14:11:47.268Z,3.45
2023-05-02T14:14:14.623Z,5.40
2023-05-02T14:16:41.368Z,5.43
2023-05-02T14:19:08.021Z,4.47
2023-05-02T14:21:35.475Z,2.70
2023-05-02T14:24:02.178Z,2.33
2023-05-02T14:26:28.829Z,4.47
2023-05-02T14:28:58.572Z,3.60
2023-05-02T14:31:25.296Z,3.38
2023-05-02T14:33:53.029Z,4.47
2023-05-02T14:36:19.908Z,3.33
2023-05-02T14:38:47.058Z,4.35
2023-05-02T14:41:14.246Z,2.63
2023-05-02T14:43:41.008Z,2.17
2023-05-02T14:46:09.279Z,1.73
2023-05-02T14:48:36.040Z,3.05
2023-05-02T14:51:21.480Z,2.60
2023-05-02T14:53:49.188Z,3.03
2023-05-02T14:56:18.236Z,2.38
2023-05-02T14:58:46.700Z,5.22
2023-05-02T15:01:17.924Z,2.38
2023-05-02T15:04:03.506Z,4.55
2023-05-02T15:06:39.005Z,1.52
2023-05-02T15:09:06.089Z,1.63
2023-05-02T15:11:51.736Z,5.63
2023-05-02T15:14:18.797Z,2.40
2023-05-02T15:17:04.514Z,6.20
2023-05-02T15:19:35.451Z,3.42
2023-05-02T15:22:04.032Z,3.83
2023-05-02T15:24:31.307Z,2.40
2023-05-02T15:27:16.865Z,1.77
2023-05-02T15:29:43.605Z,1.48
2023-05-02T15:32:12.138Z,5.63
2023-05-02T15:34:38.883Z,2.35
2023-05-02T15:37:07.166Z,2.95
2023-05-02T15:39:33.736Z,2.85
2023-05-02T15:42:19.105Z,5.35
2023-05-02T15:44:45.951Z,3.03
2023-05-02T15:47:12.566Z,1.40
2023-05-02T15:49:39.684Z,6.55
2023-05-02T15:52:06.460Z,2.28
2023-05-02T15:54:33.174Z,2.28
2023-05-02T15:57:01.185Z,1.88
2023-05-02T15:59:29.602Z,1.85
2023-05-02T16:01:56.437Z,1.65
2023-05-02T16:04:24.198Z,4.72
2023-05-02T16:06:51.150Z,1.27
2023-05-02T16:09:17.868Z,2.58
2023-05-02T16:11:44.500Z,1.92
2023-05-02T16:14:16.864Z,3.08
2023-05-02T16:16:44.492Z,1.92
2023-05-02T16:19:13.677Z,2.92
2023-05-02T16:21:42.675Z,6.57
2023-05-02T16:24:12.229Z,4.25
2023-05-02T16:26:38.934Z,3.15
2023-05-02T16:29:07.275Z,3.05
2023-05-02T16:31:34.940Z,2.67
2023-05-02T16:34:03.218Z,1.98
2023-05-02T16:36:29.841Z,2.40
2023-05-02T16:38:58.310Z,2.63
2023-05-02T16:41:25.084Z,2.03
2023-05-02T16:43:53.434Z,1.92
2023-05-02T16:46:20.235Z,1.30
2023-05-02T16:48:47.083Z,4.05
2023-05-02T16:51:35.317Z,2.63
2023-05-02T16:54:02.583Z,3.00
2023-05-02T16:56:29.506Z,1.95
2023-05-02T16:59:15.060Z,5.55
2023-05-02T17:01:41.905Z,3.20
2023-05-02T17:04:11.151Z,3.20
2023-05-02T17:06:39.963Z,2.47
2023-05-02T17:09:26.105Z,3.60
2023-05-02T17:11:52.811Z,2.03
2023-05-02T17:14:20.865Z,1.52
2023-05-02T17:16:47.700Z,40.60
2023-05-02T17:19:33.133Z,6.38
2023-05-02T17:22:01.928Z,3.45
2023-05-02T17:24:49.594Z,3.60
2023-05-02T17:27:16.300Z,4.68
2023-05-02T17:29:43.009Z,2.67
2023-05-02T17:32:11.380Z,1.30
2023-05-02T17:34:47.033Z,1.38
2023-05-02T17:37:14.493Z,2.95
2023-05-02T17:40:09.094Z,4.63
2023-05-02T17:42:35.779Z,1.80
2023-05-02T17:45:05.394Z,2.47
2023-05-02T17:47:32.278Z,1.77
2023-05-02T17:50:03.233Z,3.08
2023-05-02T17:52:31.530Z,1.60
2023-05-02T17:54:58.253Z,2.17
2023-05-02T17:57:24.922Z,1.80
2023-05-02T18:00:10.909Z,2.88
2023-05-02T18:02:38.723Z,2.42
2023-05-02T18:05:25.947Z,2.35
2023-05-02T18:07:53.113Z,2.05
2023-05-02T18:10:19.905Z,2.30
2023-05-02T18:12:47.530Z,1.35
2023-05-02T18:15:16.920Z,1.23
2023-05-02T18:17:43.614Z,1.63
2023-05-02T18:20:10.550Z,2.08
2023-05-02T18:22:38.041Z,1.67
2023-05-02T18:25:06.908Z,1.55
2023-05-02T18:27:33.806Z,2.78
2023-05-02T18:30:02.580Z,1.20
2023-05-02T18:32:29.951Z,5.25
2023-05-02T18:34:57.605Z,2.10
2023-05-02T18:37:31.203Z,1.80
2023-05-02T18:39:59.059Z,2.50
2023-05-02T18:42:25.718Z,4.57
2023-05-02T18:44:52.809Z,1.10
2023-05-02T18:47:24.182Z,7.97
2023-05-02T18:49:51.068Z,1.80
2023-05-02T18:52:19.124Z,1.83
2023-05-02T18:54:45.749Z,1.20
2023-05-02T18:57:33.494Z,4.50
2023-05-02T19:00:00.467Z,2.35
2023-05-02T19:02:28.053Z,1.67
2023-05-02T19:04:55.255Z,1.73
2023-05-02T19:07:21.900Z,1.67
2023-05-02T19:09:48.494Z,5.85
2023-05-02T19:12:15.105Z,2.97
2023-05-02T19:14:42.317Z,1.73
2023-05-02T19:17:27.678Z,2.10
2023-05-02T19:19:56.128Z,1.00
2023-05-02T19:22:24.261Z,2.25
2023-05-02T19:24:51.022Z,1.00
2023-05-02T19:27:19.345Z,1.10
2023-05-02T19:29:46.093Z,1.92
2023-05-02T19:32:16.704Z,4.47
2023-05-02T19:34:43.498Z,1.33
2023-05-02T19:37:14.553Z,2.10
2023-05-02T19:39:41.167Z,4.28
2023-05-02T19:42:09.282Z,2.20
2023-05-02T19:44:35.905Z,1.15
2023-05-02T19:47:02.507Z,1.95
2023-05-02T19:49:30.243Z,1.73
2023-05-02T19:51:59.818Z,2.08
2023-05-02T19:54:28.228Z,3.67
2023-05-02T19:56:54.829Z,2.78
2023-05-02T19:59:23.622Z,1.95
2023-05-02T20:01:50.775Z,2.35
2023-05-02T20:04:19.436Z,2.40
2023-05-02T20:06:46.122Z,1.65
2023-05-02T20:09:13.264Z,2.22
2023-05-02T20:11:39.862Z,1.50
2023-05-02T20:14:07.502Z,1.00
2023-05-02T20:16:34.565Z,2.25
2023-05-02T20:19:01.332Z,1.40
2023-05-02T20:21:29.881Z,3.10
2023-05-02T20:23:58.418Z,2.00
2023-05-02T20:26:26.954Z,2.78
2023-05-02T20:28:58.744Z,3.42
2023-05-02T20:31:27.066Z,2.28
2023-05-02T20:33:54.500Z,2.20
2023-05-02T20:36:21.114Z,4.07
2023-05-02T20:38:48.015Z,1.73
2023-05-02T20:41:34.884Z,3.63
2023-05-02T20:44:02.789Z,2.00
2023-05-02T20:46:30.435Z,4.45
2023-05-02T20:48:57.314Z,4.15
2023-05-02T20:51:29.669Z,1.42
2023-05-02T20:53:56.575Z,2.65
2023-05-02T20:56:23.300Z,1.58
2023-05-02T20:58:50.805Z,1.70
2023-05-02T21:01:18.634Z,6.43
2023-05-02T21:04:04.622Z,2.15
2023-05-02T21:06:32.681Z,3.17
2023-05-02T21:08:59.460Z,2.78
2023-05-02T21:11:26.395Z,1.38
2023-05-02T21:13:53.051Z,4.78
2023-05-02T21:16:22.096Z,4.40
2023-05-02T21:18:49.279Z,2.65
2023-05-02T21:21:16.019Z,2.72
2023-05-02T21:23:43.755Z,2.28
2023-05-02T21:26:10.440Z,5.18
2023-05-02T21:28:40.638Z,1.23
2023-05-02T21:31:08.022Z,2.38
2023-05-02T21:33:53.487Z,3.13
2023-05-02T21:36:20.119Z,2.40
2023-05-02T21:38:46.706Z,1.33
2023-05-02T21:41:13.461Z,3.08
2023-05-02T21:43:42.854Z,3.10
2023-05-02T21:46:11.577Z,4.55
2023-05-02T21:48:39.859Z,2.13
2023-05-02T21:51:11.409Z,1.90
2023-05-02T21:53:41.611Z,13.25
2023-05-02T21:56:10.703Z,2.45
2023-05-02T21:58:37.571Z,2.15
2023-05-02T22:01:04.569Z,2.53
2023-05-02T22:03:33.910Z,1.15
2023-05-02T22:06:06.269Z,1.75
2023-05-02T22:08:33.931Z,3.08
2023-05-02T22:11:08.091Z,2.95
2023-05-02T22:13:36.312Z,3.40
2023-05-02T22:16:05.772Z,2.05
2023-05-02T22:18:32.487Z,1.65
2023-05-02T22:20:59.572Z,3.00
2023-05-02T22:23:26.246Z,1.40
2023-05-02T22:25:53.494Z,4.97
2023-05-02T22:28:20.398Z,4.15
2023-05-02T22:30:49.893Z,3.33
2023-05-02T22:33:16.457Z,1.70
2023-05-02T22:35:43.064Z,3.25
2023-05-02T22:38:15.682Z,3.10
2023-05-02T22:41:01.119Z,1.38
2023-05-02T22:43:27.850Z,3.28
2023-05-02T22:45:54.592Z,2.30
2023-05-02T22:48:21.247Z,1.38
2023-05-02T22:51:06.828Z,1.88
2023-05-02T22:53:33.441Z,2.45
2023-05-02T22:56:00.147Z,3.25
2023-05-02T22:58:28.961Z,1.50
2023-05-02T23:00:56.272Z,1.77
2023-05-02T23:03:23.034Z,2.78
2023-05-02T23:05:51.921Z,3.72
2023-05-02T23:08:20.731Z,2.15
2023-05-02T23:10:47.367Z,1.92
2023-05-02T23:13:14.003Z,1.92
2023-05-02T23:15:41.664Z,1.77
2023-05-02T23:18:11.132Z,3.88
2023-05-02T23:20:37.780Z,5.35
2023-05-02T23:23:05.498Z,2.15
2023-05-02T23:25:33.498Z,3.42
2023-05-02T23:28:19.083Z,3.88
2023-05-02T23:30:46.267Z,3.60
2023-05-02T23:33:14.088Z,1.60
2023-05-02T23:35:44.684Z,2.30
2023-05-02T23:38:11.387Z,2.92
2023-05-02T23:40:38.013Z,4.13
2023-05-02T23:43:05.241Z,1.50
2023-05-02T23:45:32.979Z,6.57
2023-05-02T23:47:59.738Z,4.60
2023-05-02T23:50:26.952Z,2.15
2023-05-02T23:52:53.586Z,2.78
2023-05-02T23:55:21.434Z,4.18
2023-05-02T23:57:48.030Z,4.07
