createdAt,value
2019-06-07T00:00:33.279Z,13.80
2019-06-07T00:02:47.769Z,16.40
2019-06-07T00:05:18.646Z,13.48
2019-06-07T00:07:43.926Z,13.55
2019-06-07T00:10:14.453Z,12.58
2019-06-07T00:12:40.010Z,11.65
2019-06-07T00:15:14.309Z,13.95
2019-06-07T00:17:35.828Z,15.05
2019-06-07T00:20:03.157Z,15.50
2019-06-07T00:22:33.272Z,16.17
2019-06-07T00:24:59.304Z,14.98
2019-06-07T00:27:26.351Z,14.75
2019-06-07T00:29:53.708Z,14.25
2019-06-07T00:32:22.002Z,14.13
2019-06-07T00:34:49.490Z,14.30
2019-06-07T00:37:19.768Z,14.10
2019-06-07T00:39:45.774Z,15.78
2019-06-07T00:42:16.713Z,16.32
2019-06-07T00:44:42.802Z,16.27
2019-06-07T00:47:10.673Z,14.73
2019-06-07T00:49:41.452Z,16.05
2019-06-07T00:52:07.052Z,14.18
2019-06-07T00:54:34.131Z,17.23
2019-06-07T00:57:01.481Z,16.32
2019-06-07T00:59:29.763Z,17.25
2019-06-07T01:01:57.214Z,17.62
2019-06-07T01:04:26.683Z,16.60
2019-06-07T01:06:53.097Z,16.17
2019-06-07T01:09:22.431Z,17.90
2019-06-07T01:11:48.887Z,23.12
2019-06-07T01:14:21.454Z,26.90
2019-06-07T01:16:57.235Z,27.70
2019-06-07T01:19:14.164Z,39.88
2019-06-07T01:21:41.213Z,33.73
2019-06-07T01:24:12.331Z,31.77
2019-06-07T01:26:37.364Z,31.45
2019-06-07T01:29:04.830Z,29.30
2019-06-07T01:31:32.147Z,26.00
2019-06-07T01:33:59.452Z,28.87
2019-06-07T01:36:29.569Z,25.37
2019-06-07T01:38:55.338Z,26.82
2019-06-07T01:41:25.416Z,24.30
2019-06-07T01:43:51.141Z,23.25
2019-06-07T01:46:18.496Z,24.98
2019-06-07T01:48:49.544Z,25.20
2019-06-07T01:51:14.790Z,24.23
2019-06-07T01:53:42.090Z,24.40
2019-06-07T01:56:10.118Z,22.58
2019-06-07T01:58:37.532Z,22.45
2019-06-07T02:01:04.587Z,21.00
2019-06-07T02:03:33.099Z,21.62
2019-06-07T02:06:00.658Z,21.02
2019-06-07T02:08:34.070Z,24.02
2019-06-07T02:10:56.735Z,24.67
2019-06-07T02:13:27.405Z,22.75
2019-06-07T02:15:52.526Z,23.98
2019-06-07T02:18:21.815Z,23.10
2019-06-07T02:20:48.632Z,22.45
2019-06-07T02:23:15.676Z,22.82
2019-06-07T02:25:50.039Z,21.62
2019-06-07T02:28:27.650Z,20.25
2019-06-07T02:30:50.545Z,21.55
2019-06-07T02:33:09.345Z,23.20
2019-06-07T02:35:40.233Z,21.77
2019-06-07T02:38:05.759Z,22.05
2019-06-07T02:40:37.268Z,22.05
2019-06-07T02:43:01.561Z,21.23
2019-06-07T02:45:32.885Z,22.75
2019-06-07T02:47:57.936Z,22.62
2019-06-07T02:50:26.235Z,20.37
2019-06-07T02:52:54.052Z,22.40
2019-06-07T02:55:21.099Z,21.73
2019-06-07T02:57:48.530Z,19.35
2019-06-07T03:00:41.493Z,17.70
2019-06-07T03:02:44.752Z,18.20
2019-06-07T03:05:11.774Z,16.82
2019-06-07T03:07:44.544Z,18.73
2019-06-07T03:10:08.113Z,18.48
2019-06-07T03:12:35.615Z,20.23
2019-06-07T03:15:02.603Z,19.32
2019-06-07T03:17:34.688Z,15.38
2019-06-07T03:19:59.544Z,16.90
2019-06-07T03:22:26.785Z,17.00
2019-06-07T03:24:54.101Z,16.65
2019-06-07T03:27:48.861Z,18.67
2019-06-07T03:29:50.170Z,17.95
2019-06-07T03:32:17.312Z,18.87
2019-06-07T03:34:44.365Z,17.37
2019-06-07T03:37:11.690Z,16.27
2019-06-07T03:39:40.955Z,16.50
2019-06-07T03:42:11.748Z,17.98
2019-06-07T03:44:41.561Z,20.50
2019-06-07T03:47:08.516Z,17.20
2019-06-07T03:49:39.408Z,17.23
2019-06-07T03:52:04.320Z,17.48
2019-06-07T03:54:32.074Z,18.77
2019-06-07T03:56:59.751Z,16.70
2019-06-07T03:59:28.431Z,16.10
2019-06-07T04:01:55.790Z,16.05
2019-06-07T04:04:22.828Z,16.05
2019-06-07T04:06:49.949Z,16.55
2019-06-07T04:09:17.244Z,17.05
2019-06-07T04:11:44.598Z,17.87
2019-06-07T04:14:11.649Z,17.30
2019-06-07T04:16:44.164Z,15.65
2019-06-07T04:19:07.449Z,17.42
2019-06-07T04:21:40.360Z,15.60
2019-06-07T04:24:04.551Z,16.25
2019-06-07T04:26:34.440Z,17.70
2019-06-07T04:29:32.400Z,17.55
2019-06-07T04:31:32.168Z,18.23
2019-06-07T04:33:58.889Z,15.98
2019-06-07T04:36:41.818Z,16.60
2019-06-07T04:38:55.341Z,19.77
2019-06-07T04:41:22.388Z,16.07
2019-06-07T04:43:49.451Z,15.30
2019-06-07T04:46:16.789Z,17.90
2019-06-07T04:48:44.176Z,15.53
2019-06-07T04:51:11.505Z,15.83
2019-06-07T04:53:43.468Z,15.45
2019-06-07T04:56:10.921Z,14.40
2019-06-07T04:58:41.343Z,15.85
2019-06-07T05:01:26.350Z,14.33
2019-06-07T05:03:40.808Z,12.80
2019-06-07T05:06:05.933Z,13.98
2019-06-07T05:08:36.135Z,13.90
2019-06-07T05:11:03.089Z,13.48
2019-06-07T05:13:31.424Z,12.70
2019-06-07T05:15:58.849Z,13.30
2019-06-07T05:18:26.165Z,12.35
2019-06-07T05:20:53.460Z,13.90
2019-06-07T05:24:00.159Z,12.07
2019-06-07T05:25:49.503Z,12.35
2019-06-07T05:28:16.878Z,11.95
2019-06-07T05:31:03.714Z,11.15
2019-06-07T05:33:13.011Z,12.50
2019-06-07T05:35:42.899Z,12.25
2019-06-07T05:38:08.807Z,12.23
2019-06-07T05:40:38.729Z,11.40
2019-06-07T05:43:05.045Z,11.70
2019-06-07T05:45:32.509Z,11.18
2019-06-07T05:48:00.465Z,11.18
2019-06-07T05:50:41.501Z,10.03
2019-06-07T05:52:58.030Z,10.08
2019-06-07T05:55:25.367Z,9.75
2019-06-07T05:57:52.714Z,9.80
2019-06-07T06:00:19.780Z,10.72
2019-06-07T06:03:03.621Z,10.45
2019-06-07T06:05:32.609Z,8.83
2019-06-07T06:07:50.556Z,8.73
2019-06-07T06:10:14.411Z,10.23
2019-06-07T06:12:46.130Z,8.85
2019-06-07T06:15:10.590Z,9.13
2019-06-07T06:17:42.683Z,9.23
2019-06-07T06:20:06.657Z,9.13
2019-06-07T06:22:33.693Z,8.58
2019-06-07T06:25:30.999Z,8.93
2019-06-07T06:28:03.280Z,8.80
2019-06-07T06:29:58.532Z,9.08
2019-06-07T06:32:46.647Z,8.98
2019-06-07T06:34:55.894Z,9.05
2019-06-07T06:37:23.221Z,9.40
2019-06-07T06:39:50.374Z,9.13
2019-06-07T06:42:17.398Z,8.93
2019-06-07T06:44:47.105Z,9.43
2019-06-07T06:47:13.525Z,8.60
2019-06-07T06:49:41.721Z,9.98
2019-06-07T06:52:09.316Z,8.93
2019-06-07T06:54:43.085Z,10.75
2019-06-07T06:57:19.222Z,9.30
2019-06-07T06:59:39.285Z,9.83
2019-06-07T07:02:02.845Z,9.03
2019-06-07T07:04:30.154Z,8.05
2019-06-07T07:06:57.190Z,7.28
2019-06-07T07:09:24.243Z,8.25
2019-06-07T07:12:08.854Z,8.30
2019-06-07T07:14:20.031Z,7.92
2019-06-07T07:16:51.939Z,8.73
2019-06-07T07:19:15.845Z,8.13
2019-06-07T07:21:45.835Z,8.18
2019-06-07T07:24:21.746Z,7.75
2019-06-07T07:26:42.960Z,10.43
2019-06-07T07:29:09.465Z,8.35
2019-06-07T07:31:36.518Z,7.45
2019-06-07T07:36:39.384Z,7.05
2019-06-07T07:39:05.005Z,7.10
2019-06-07T07:41:31.122Z,7.58
2019-06-07T07:44:05.800Z,7.45
2019-06-07T07:46:29.463Z,8.50
2019-06-07T07:48:56.268Z,8.75
2019-06-07T07:51:23.379Z,8.10
2019-06-07T07:54:02.158Z,7.97
2019-06-07T07:56:20.476Z,7.42
2019-06-07T07:58:51.171Z,6.97
2019-06-07T08:01:16.262Z,6.22
2019-06-07T08:03:43.297Z,7.47
2019-06-07T08:06:10.619Z,6.78
2019-06-07T08:08:37.649Z,6.50
2019-06-07T08:11:04.706Z,6.97
2019-06-07T08:13:31.743Z,5.67
2019-06-07T08:16:06.228Z,5.75
2019-06-07T08:18:27.850Z,6.03
2019-06-07T08:21:15.380Z,5.53
2019-06-07T08:23:23.647Z,8.25
2019-06-07T08:25:52.710Z,6.83
2019-06-07T08:28:19.450Z,5.87
2019-06-07T08:30:52.207Z,7.50
2019-06-07T08:33:26.139Z,6.53
2019-06-07T08:36:06.044Z,6.47
2019-06-07T08:38:26.015Z,7.50
2019-06-07T08:40:42.332Z,7.03
2019-06-07T08:43:19.509Z,6.78
2019-06-07T08:45:38.455Z,7.12
2019-06-07T08:48:26.649Z,10.30
2019-06-07T08:50:34.795Z,6.78
2019-06-07T08:53:11.437Z,7.08
2019-06-07T08:55:30.594Z,8.23
2019-06-07T08:58:04.229Z,7.87
2019-06-07T09:00:45.143Z,7.97
2019-06-07T09:03:00.930Z,6.92
2019-06-07T09:05:24.463Z,6.85
2019-06-07T09:08:13.483Z,7.80
2019-06-07T09:10:20.899Z,6.33
2019-06-07T09:12:47.959Z,6.00
2019-06-07T09:15:23.176Z,5.85
2019-06-07T09:18:29.774Z,6.08
2019-06-07T09:20:35.261Z,5.75
2019-06-07T09:22:41.520Z,5.70
2019-06-07T09:25:20.045Z,6.83
2019-06-07T09:27:37.312Z,5.92
2019-06-07T09:30:11.746Z,5.58
2019-06-07T09:32:33.119Z,8.20
2019-06-07T09:35:07.343Z,5.53
2019-06-07T09:40:09.688Z,7.45
2019-06-07T09:42:28.263Z,6.28
2019-06-07T09:44:57.351Z,5.80
2019-06-07T09:47:32.526Z,7.17
2019-06-07T09:49:53.132Z,8.85
2019-06-07T09:52:20.492Z,6.10
2019-06-07T09:55:09.322Z,5.87
2019-06-07T09:57:17.888Z,6.67
2019-06-07T09:59:45.478Z,6.87
2019-06-07T10:02:13.983Z,7.08
2019-06-07T10:04:41.033Z,7.03
2019-06-07T10:07:28.140Z,6.30
2019-06-07T10:12:06.681Z,6.10
2019-06-07T10:14:33.726Z,5.92
2019-06-07T10:17:01.091Z,5.53
2019-06-07T10:19:28.128Z,6.95
2019-06-07T10:21:55.501Z,6.20
2019-06-07T10:24:22.542Z,5.72
2019-06-07T10:26:49.896Z,6.17
2019-06-07T10:29:16.965Z,8.05
2019-06-07T10:31:44.000Z,6.22
2019-06-07T10:34:11.050Z,9.05
2019-06-07T10:36:38.120Z,5.80
2019-06-07T10:39:06.867Z,6.80
2019-06-07T10:41:34.084Z,8.53
2019-06-07T10:44:01.481Z,6.50
2019-06-07T10:46:28.840Z,7.62
2019-06-07T10:48:56.223Z,5.50
2019-06-07T10:51:24.390Z,6.08
2019-06-07T10:53:51.723Z,5.33
2019-06-07T10:56:18.763Z,9.50
2019-06-07T10:58:46.087Z,5.03
2019-06-07T11:01:14.395Z,5.35
2019-06-07T11:03:41.915Z,6.33
2019-06-07T11:06:10.119Z,5.47
2019-06-07T11:08:38.255Z,4.60
2019-06-07T11:11:05.983Z,5.95
2019-06-07T11:13:33.063Z,5.85
2019-06-07T11:16:00.124Z,5.35
2019-06-07T11:18:27.406Z,4.30
2019-06-07T11:20:54.688Z,5.20
2019-06-07T11:23:21.982Z,4.80
2019-06-07T11:25:49.261Z,5.12
2019-06-07T11:28:16.319Z,6.10
2019-06-07T11:30:44.594Z,4.95
2019-06-07T11:33:13.301Z,5.08
2019-06-07T11:35:40.771Z,5.47
2019-06-07T11:38:08.316Z,5.05
2019-06-07T11:40:36.141Z,5.20
2019-06-07T11:43:03.316Z,4.62
2019-06-07T11:45:30.345Z,8.15
2019-06-07T11:47:59.851Z,4.60
2019-06-07T11:50:26.496Z,4.67
2019-06-07T11:52:53.550Z,6.80
2019-06-07T11:55:20.982Z,5.65
2019-06-07T11:57:48.007Z,4.53
2019-06-07T12:00:16.449Z,4.75
2019-06-07T12:02:44.351Z,3.90
2019-06-07T12:05:15.334Z,4.10
2019-06-07T12:07:40.138Z,4.53
2019-06-07T12:10:08.443Z,4.12
2019-06-07T12:12:37.121Z,3.85
2019-06-07T12:15:04.509Z,6.45
2019-06-07T12:17:31.833Z,3.62
2019-06-07T12:22:31.995Z,5.72
2019-06-07T12:24:59.322Z,4.20
2019-06-07T12:27:26.368Z,5.55
2019-06-07T12:29:53.424Z,4.67
2019-06-07T12:32:21.575Z,3.90
2019-06-07T12:34:49.084Z,3.67
2019-06-07T12:37:19.324Z,5.35
2019-06-07T12:39:45.505Z,5.75
2019-06-07T12:42:12.860Z,3.98
2019-06-07T12:44:40.214Z,3.55
2019-06-07T12:47:07.570Z,4.83
2019-06-07T12:49:34.928Z,6.62
2019-06-07T12:52:01.980Z,5.47
2019-06-07T12:54:29.029Z,3.35
2019-06-07T12:56:56.097Z,7.05
2019-06-07T12:59:24.290Z,3.98
2019-06-07T13:01:51.801Z,4.97
2019-06-07T13:04:18.854Z,3.45
2019-06-07T13:06:46.226Z,4.80
2019-06-07T13:09:13.285Z,3.60
2019-06-07T13:11:40.606Z,5.53
2019-06-07T13:14:07.658Z,4.90
2019-06-07T13:16:35.010Z,3.83
2019-06-07T13:19:02.391Z,5.40
2019-06-07T13:21:29.435Z,3.60
2019-06-07T13:23:56.760Z,4.25
2019-06-07T13:26:25.050Z,3.45
2019-06-07T13:28:52.185Z,4.08
2019-06-07T13:31:20.952Z,3.50
2019-06-07T13:33:48.568Z,7.12
2019-06-07T13:36:16.040Z,4.37
2019-06-07T13:38:43.431Z,3.60
2019-06-07T13:41:10.543Z,4.42
2019-06-07T13:43:37.603Z,6.03
2019-06-07T13:46:04.642Z,3.80
2019-06-07T13:48:32.058Z,3.42
2019-06-07T13:50:59.132Z,5.70
2019-06-07T13:53:26.489Z,4.53
2019-06-07T13:55:53.831Z,3.42
2019-06-07T13:58:22.531Z,5.58
2019-06-07T14:00:49.726Z,3.10
2019-06-07T14:03:20.718Z,3.30
2019-06-07T14:05:45.898Z,6.45
2019-06-07T14:08:13.352Z,4.12
2019-06-07T14:10:40.331Z,4.15
2019-06-07T14:13:07.616Z,2.90
2019-06-07T14:15:34.701Z,4.00
2019-06-07T14:18:02.988Z,5.95
2019-06-07T14:20:34.120Z,3.08
2019-06-07T14:22:59.434Z,4.90
2019-06-07T14:25:27.307Z,3.87
2019-06-07T14:27:54.555Z,3.40
2019-06-07T14:30:21.852Z,3.90
2019-06-07T14:32:49.366Z,6.78
2019-06-07T14:35:16.419Z,3.98
2019-06-07T14:37:43.463Z,3.58
2019-06-07T14:40:10.517Z,3.25
2019-06-07T14:42:37.556Z,3.65
2019-06-07T14:45:06.019Z,4.67
2019-06-07T14:47:34.169Z,4.05
2019-06-07T14:50:01.298Z,4.92
2019-06-07T14:52:28.930Z,3.20
2019-06-07T14:54:56.289Z,4.33
2019-06-07T14:57:25.025Z,6.45
2019-06-07T14:59:52.532Z,3.65
2019-06-07T15:02:19.570Z,3.55
2019-06-07T15:04:46.611Z,4.75
2019-06-07T15:07:13.977Z,3.50
2019-06-07T15:09:41.330Z,4.20
2019-06-07T15:12:23.923Z,6.97
2019-06-07T15:14:37.653Z,2.77
2019-06-07T15:17:06.175Z,4.92
2019-06-07T15:19:34.537Z,4.97
2019-06-07T15:22:02.305Z,6.97
2019-06-07T15:24:32.655Z,3.37
2019-06-07T15:26:58.085Z,4.47
2019-06-07T15:29:25.126Z,4.85
2019-06-07T15:31:52.181Z,4.42
2019-06-07T15:34:19.495Z,7.30
2019-06-07T15:36:46.845Z,7.00
2019-06-07T15:39:14.214Z,5.25
2019-06-07T15:41:41.560Z,3.92
2019-06-07T15:44:08.602Z,6.47
2019-06-07T15:46:35.976Z,4.22
2019-06-07T15:49:03.038Z,3.37
2019-06-07T15:51:34.542Z,3.80
2019-06-07T15:54:13.290Z,6.25
2019-06-07T15:56:47.502Z,5.12
2019-06-07T15:59:15.741Z,3.47
2019-06-07T16:04:25.211Z,8.73
2019-06-07T16:06:57.412Z,7.22
2019-06-07T16:09:34.550Z,6.62
2019-06-07T16:12:01.617Z,4.22
2019-06-07T16:14:28.673Z,3.20
2019-06-07T16:16:59.002Z,5.40
2019-06-07T16:19:27.250Z,3.87
2019-06-07T16:21:55.438Z,4.95
2019-06-07T16:24:29.841Z,4.45
2019-06-07T16:26:58.195Z,4.45
2019-06-07T16:29:27.426Z,5.50
2019-06-07T16:31:55.633Z,5.12
2019-06-07T16:34:32.681Z,7.50
2019-06-07T16:36:59.742Z,6.35
2019-06-07T16:39:29.113Z,4.53
2019-06-07T16:41:56.453Z,5.47
2019-06-07T16:44:23.504Z,4.12
2019-06-07T16:46:50.571Z,6.37
2019-06-07T16:49:18.626Z,5.37
2019-06-07T16:51:49.401Z,3.52
2019-06-07T16:54:17.869Z,6.30
2019-06-07T16:56:49.806Z,4.83
2019-06-07T17:01:54.404Z,4.42
2019-06-07T17:04:21.634Z,5.37
2019-06-07T17:06:48.702Z,6.90
2019-06-07T17:09:15.943Z,5.85
2019-06-07T17:11:46.306Z,5.35
2019-06-07T17:14:21.898Z,4.08
2019-06-07T17:16:50.298Z,5.62
2019-06-07T17:19:24.391Z,4.47
2019-06-07T17:21:52.839Z,4.20
2019-06-07T17:27:08.869Z,7.25
2019-06-07T17:29:36.922Z,4.10
2019-06-07T17:32:05.182Z,3.62
2019-06-07T17:39:46.862Z,7.20
2019-06-07T17:42:14.247Z,11.83
2019-06-07T17:44:45.008Z,14.25
2019-06-07T17:47:15.009Z,12.88
2019-06-07T17:49:45.817Z,12.43
2019-06-07T17:52:13.079Z,13.18
2019-06-07T18:00:27.640Z,14.00
2019-06-07T18:02:36.705Z,12.93
2019-06-07T18:05:05.198Z,8.43
2019-06-07T18:07:33.811Z,10.00
2019-06-07T18:10:03.315Z,9.70
2019-06-07T18:12:30.413Z,7.73
2019-06-07T18:15:10.107Z,10.50
2019-06-07T18:17:38.595Z,9.00
2019-06-07T18:20:07.912Z,8.25
2019-06-07T18:22:39.221Z,7.50
2019-06-07T18:25:15.632Z,5.22
2019-06-07T18:27:43.824Z,5.95
2019-06-07T18:30:20.071Z,9.73
2019-06-07T18:32:48.763Z,6.58
2019-06-07T18:35:16.697Z,9.33
2019-06-07T18:37:43.753Z,6.83
2019-06-07T18:40:12.228Z,4.40
2019-06-07T18:42:40.012Z,4.03
2019-06-07T18:45:08.595Z,6.53
2019-06-07T18:47:42.797Z,4.40
2019-06-07T18:50:11.382Z,3.33
2019-06-07T18:52:38.556Z,2.90
2019-06-07T18:55:07.108Z,3.40
2019-06-07T18:57:34.289Z,5.22
2019-06-07T19:00:01.944Z,2.80
2019-06-07T19:02:30.233Z,8.43
2019-06-07T19:05:00.470Z,4.97
2019-06-07T19:07:28.395Z,1.22
2019-06-07T19:09:57.007Z,1.07
2019-06-07T19:12:26.204Z,1.42
2019-06-07T19:14:55.586Z,1.67
2019-06-07T19:17:23.445Z,2.15
2019-06-07T19:22:29.061Z,4.60
2019-06-07T19:25:01.184Z,2.10
2019-06-07T19:27:28.915Z,4.05
2019-06-07T19:29:56.792Z,1.02
2019-06-07T19:32:23.988Z,0.80
2019-06-07T19:34:51.221Z,2.20
2019-06-07T19:37:27.410Z,3.00
2019-06-07T19:39:55.890Z,17.60
2019-06-07T19:42:24.156Z,1.13
2019-06-07T19:44:55.374Z,1.45
2019-06-07T19:47:31.161Z,0.90
2019-06-07T19:49:59.352Z,1.47
2019-06-07T19:52:27.785Z,3.35
2019-06-07T19:55:01.756Z,1.47
2019-06-07T19:57:35.449Z,2.50
2019-06-07T20:00:13.138Z,2.05
2019-06-07T20:02:35.435Z,1.02
2019-06-07T20:05:06.800Z,1.37
2019-06-07T20:07:50.609Z,5.67
2019-06-07T20:10:19.870Z,6.00
2019-06-07T20:12:47.809Z,1.25
2019-06-07T20:17:53.000Z,2.10
2019-06-07T20:20:24.911Z,1.40
2019-06-07T20:22:52.789Z,3.27
2019-06-07T20:25:23.430Z,1.85
2019-06-07T20:27:50.596Z,2.20
2019-06-07T20:30:18.137Z,1.87
2019-06-07T20:32:47.351Z,4.22
2019-06-07T20:35:18.004Z,4.20
2019-06-07T20:37:50.365Z,2.25
2019-06-07T20:40:24.306Z,1.25
2019-06-07T20:42:46.501Z,4.95
2019-06-07T20:45:14.687Z,1.35
2019-06-07T20:47:50.055Z,2.60
2019-06-07T20:50:21.378Z,1.00
2019-06-07T20:52:48.613Z,1.25
2019-06-07T20:55:20.862Z,1.37
2019-06-07T20:57:55.500Z,2.25
2019-06-07T21:00:22.839Z,1.25
2019-06-07T21:02:49.850Z,5.28
2019-06-07T21:05:16.908Z,2.05
2019-06-07T21:07:43.942Z,0.93
2019-06-07T21:10:11.426Z,0.82
2019-06-07T21:12:38.692Z,1.35
2019-06-07T21:15:09.873Z,1.15
2019-06-07T21:17:37.465Z,0.82
2019-06-07T21:20:06.038Z,4.12
2019-06-07T21:22:33.357Z,4.58
2019-06-07T21:25:00.882Z,1.60
2019-06-07T21:27:28.455Z,3.00
2019-06-07T21:29:56.937Z,1.00
2019-06-07T21:32:23.974Z,0.85
2019-06-07T21:34:51.036Z,1.70
2019-06-07T21:37:18.388Z,1.20
2019-06-07T21:39:45.438Z,1.22
2019-06-07T21:42:12.804Z,1.25
2019-06-07T21:44:40.147Z,1.35
2019-06-07T21:47:07.181Z,1.85
2019-06-07T21:49:34.229Z,1.47
2019-06-07T21:52:02.480Z,3.08
2019-06-07T21:54:30.769Z,3.87
2019-06-07T21:56:58.167Z,2.25
2019-06-07T21:59:25.204Z,12.82
2019-06-07T22:01:52.553Z,1.42
2019-06-07T22:04:19.850Z,0.95
2019-06-07T22:06:47.283Z,1.50
2019-06-07T22:09:14.773Z,1.25
2019-06-07T22:11:42.138Z,1.50
2019-06-07T22:14:10.447Z,2.37
2019-06-07T22:16:37.588Z,2.08
2019-06-07T22:19:04.629Z,3.47
2019-06-07T22:21:32.006Z,1.45
2019-06-07T22:23:59.390Z,2.45
2019-06-07T22:26:26.438Z,5.55
2019-06-07T22:28:53.768Z,1.27
2019-06-07T22:31:21.122Z,1.72
2019-06-07T22:33:48.161Z,0.80
2019-06-07T22:36:16.014Z,9.70
2019-06-07T22:38:43.168Z,1.95
2019-06-07T22:41:12.216Z,3.37
2019-06-07T22:43:38.952Z,4.33
2019-06-07T22:46:06.733Z,1.00
2019-06-07T22:48:34.594Z,1.77
2019-06-07T22:51:01.679Z,2.90
2019-06-07T22:53:28.723Z,1.60
2019-06-07T22:55:56.020Z,2.62
2019-06-07T22:58:23.059Z,1.72
2019-06-07T23:00:50.377Z,0.80
2019-06-07T23:03:19.060Z,1.15
2019-06-07T23:05:46.138Z,1.98
2019-06-07T23:08:13.177Z,2.67
2019-06-07T23:10:40.225Z,5.87
2019-06-07T23:13:07.260Z,1.17
2019-06-07T23:15:34.316Z,2.30
2019-06-07T23:18:01.688Z,2.52
2019-06-07T23:20:29.057Z,1.42
2019-06-07T23:22:56.105Z,1.40
2019-06-07T23:25:24.628Z,0.98
2019-06-07T23:27:51.979Z,1.98
2019-06-07T23:30:19.016Z,2.15
2019-06-07T23:32:46.075Z,2.70
2019-06-07T23:35:13.109Z,1.82
2019-06-07T23:37:40.425Z,2.77
2019-06-07T23:40:07.700Z,1.10
2019-06-07T23:42:35.035Z,1.25
2019-06-07T23:45:02.072Z,1.52
2019-06-07T23:47:29.289Z,1.15
2019-06-07T23:50:13.911Z,1.40
2019-06-07T23:52:40.958Z,1.20
2019-06-07T23:55:07.992Z,5.85
2019-06-07T23:57:35.040Z,0.98
