createdAt,value
2022-10-22T00:00:36.171Z,99.99
2022-10-22T00:01:36.149Z,99.99
2022-10-22T00:02:36.210Z,99.99
2022-10-22T00:03:36.189Z,99.99
2022-10-22T00:04:36.187Z,99.99
2022-10-22T00:05:36.130Z,99.99
2022-10-22T00:06:36.140Z,99.99
2022-10-22T00:07:36.102Z,99.99
2022-10-22T00:08:36.152Z,99.99
2022-10-22T00:09:36.090Z,99.99
2022-10-22T00:10:36.060Z,99.99
2022-10-22T00:11:36.080Z,99.99
2022-10-22T00:12:36.053Z,99.99
2022-10-22T00:13:36.040Z,99.99
2022-10-22T00:14:36.017Z,99.99
2022-10-22T00:15:36.032Z,99.99
2022-10-22T00:16:35.998Z,99.99
2022-10-22T00:17:36.051Z,99.99
2022-10-22T00:18:36.004Z,99.99
2022-10-22T00:19:35.979Z,99.99
2022-10-22T00:20:35.983Z,99.99
2022-10-22T00:21:35.924Z,99.99
2022-10-22T00:22:35.973Z,99.99
2022-10-22T00:23:35.931Z,99.99
2022-10-22T00:24:35.935Z,99.99
2022-10-22T00:25:35.914Z,99.99
2022-10-22T00:26:35.961Z,99.99
2022-10-22T00:27:35.904Z,99.99
2022-10-22T00:28:35.884Z,99.99
2022-10-22T00:29:35.876Z,99.99
2022-10-22T00:30:35.861Z,99.99
2022-10-22T00:31:35.838Z,99.99
2022-10-22T00:32:35.863Z,99.99
2022-10-22T00:33:35.809Z,99.99
2022-10-22T00:34:35.829Z,99.99
2022-10-22T00:35:35.798Z,99.99
2022-10-22T00:36:35.792Z,99.99
2022-10-22T00:37:35.772Z,99.99
2022-10-22T00:38:35.813Z,99.99
2022-10-22T00:39:35.863Z,99.99
2022-10-22T00:40:35.744Z,99.99
2022-10-22T00:41:35.749Z,99.99
2022-10-22T00:42:35.787Z,99.99
2022-10-22T00:43:35.718Z,99.99
2022-10-22T00:44:35.720Z,99.99
2022-10-22T00:45:35.685Z,99.99
2022-10-22T00:46:35.718Z,99.99
2022-10-22T00:47:35.690Z,99.99
2022-10-22T00:48:35.695Z,99.99
2022-10-22T00:49:35.758Z,99.99
2022-10-22T00:50:35.667Z,99.99
2022-10-22T00:51:35.643Z,99.99
2022-10-22T00:52:35.622Z,99.99
2022-10-22T00:53:35.687Z,99.99
2022-10-22T00:54:35.625Z,99.99
2022-10-22T00:55:35.590Z,99.99
2022-10-22T00:56:35.582Z,99.99
2022-10-22T00:57:35.674Z,99.99
2022-10-22T00:58:35.621Z,99.99
2022-10-22T00:59:35.524Z,99.99
2022-10-22T01:00:35.580Z,99.99
2022-10-22T01:01:35.536Z,99.99
2022-10-22T01:02:35.520Z,99.99
2022-10-22T01:03:35.531Z,99.99
2022-10-22T01:04:35.505Z,99.99
2022-10-22T01:05:35.489Z,99.99
2022-10-22T01:06:35.488Z,99.99
2022-10-22T01:07:35.502Z,99.99
2022-10-22T01:08:35.521Z,99.99
2022-10-22T01:09:35.462Z,99.99
2022-10-22T01:10:35.473Z,99.99
2022-10-22T01:11:35.409Z,99.99
2022-10-22T01:12:35.435Z,99.99
2022-10-22T01:13:35.400Z,99.99
2022-10-22T01:14:35.430Z,99.99
2022-10-22T01:15:35.406Z,99.99
2022-10-22T01:16:35.367Z,99.99
2022-10-22T01:17:35.346Z,99.99
2022-10-22T01:18:35.407Z,99.99
2022-10-22T01:19:35.340Z,99.99
2022-10-22T01:20:35.366Z,99.99
2022-10-22T01:21:35.341Z,99.99
2022-10-22T01:22:35.359Z,99.99
2022-10-22T01:23:35.436Z,99.99
2022-10-22T01:24:35.298Z,99.99
2022-10-22T01:25:35.300Z,99.99
2022-10-22T01:26:35.302Z,99.99
2022-10-22T01:27:35.285Z,99.99
2022-10-22T01:28:35.253Z,99.99
2022-10-22T01:29:35.225Z,99.99
2022-10-22T01:30:35.218Z,99.99
2022-10-22T01:31:35.359Z,99.99
2022-10-22T01:32:35.237Z,99.99
2022-10-22T01:33:35.213Z,99.99
2022-10-22T01:34:35.271Z,99.99
2022-10-22T01:35:35.171Z,99.99
2022-10-22T01:36:35.204Z,99.99
2022-10-22T01:37:35.192Z,99.99
2022-10-22T01:38:35.164Z,99.99
2022-10-22T01:39:35.148Z,99.99
2022-10-22T01:40:35.177Z,99.99
2022-10-22T01:41:35.122Z,99.99
2022-10-22T01:42:35.116Z,99.99
2022-10-22T01:43:35.059Z,99.99
2022-10-22T01:45:35.071Z,99.99
2022-10-22T01:46:35.044Z,99.99
2022-10-22T01:47:35.048Z,99.99
2022-10-22T01:48:35.055Z,99.99
2022-10-22T01:49:35.025Z,99.99
2022-10-22T01:50:35.009Z,99.99
2022-10-22T01:51:34.980Z,99.99
2022-10-22T01:52:35.009Z,99.99
2022-10-22T01:53:35.030Z,99.99
2022-10-22T01:54:34.948Z,99.99
2022-10-22T01:55:34.928Z,99.99
2022-10-22T01:56:35.047Z,99.99
2022-10-22T01:57:34.934Z,99.99
2022-10-22T01:58:34.929Z,99.99
2022-10-22T01:59:34.948Z,99.99
2022-10-22T02:00:35.008Z,99.99
2022-10-22T02:01:35.001Z,99.99
2022-10-22T02:02:35.011Z,99.99
2022-10-22T02:03:35.077Z,99.99
2022-10-22T02:04:34.890Z,99.99
2022-10-22T02:05:34.896Z,99.99
2022-10-22T02:06:34.853Z,99.99
2022-10-22T02:07:34.870Z,99.99
2022-10-22T02:08:34.963Z,99.99
2022-10-22T02:09:34.863Z,99.99
2022-10-22T02:10:34.833Z,99.99
2022-10-22T02:11:34.842Z,99.99
2022-10-22T02:12:34.794Z,99.99
2022-10-22T02:13:34.800Z,99.99
2022-10-22T02:14:34.764Z,99.99
2022-10-22T02:15:34.757Z,99.99
2022-10-22T02:16:34.751Z,99.99
2022-10-22T02:17:34.737Z,99.99
2022-10-22T02:18:36.478Z,99.99
2022-10-22T02:19:34.685Z,99.99
2022-10-22T02:20:34.711Z,99.99
2022-10-22T02:21:34.678Z,99.99
2022-10-22T02:22:34.693Z,99.99
2022-10-22T02:23:34.709Z,99.99
2022-10-22T02:24:34.663Z,99.99
2022-10-22T02:25:34.691Z,99.99
2022-10-22T02:26:34.658Z,99.99
2022-10-22T02:27:34.645Z,99.99
2022-10-22T02:28:34.613Z,99.99
2022-10-22T02:29:34.629Z,99.99
2022-10-22T02:30:34.638Z,99.99
2022-10-22T02:31:34.595Z,99.99
2022-10-22T02:32:34.589Z,99.99
2022-10-22T02:33:34.537Z,99.99
2022-10-22T02:34:34.567Z,99.99
2022-10-22T02:35:34.536Z,99.99
2022-10-22T02:36:34.538Z,99.99
2022-10-22T02:37:34.518Z,99.99
2022-10-22T02:38:34.520Z,99.99
2022-10-22T02:39:34.498Z,99.99
2022-10-22T02:40:34.510Z,99.99
2022-10-22T02:41:34.469Z,99.99
2022-10-22T02:42:34.516Z,99.99
2022-10-22T02:43:34.463Z,99.99
2022-10-22T02:44:34.446Z,99.99
2022-10-22T02:45:34.466Z,99.99
2022-10-22T02:46:34.444Z,99.99
2022-10-22T02:47:34.427Z,99.99
2022-10-22T02:48:34.443Z,99.99
2022-10-22T02:49:34.367Z,99.99
2022-10-22T02:50:34.443Z,99.99
2022-10-22T02:51:34.438Z,99.99
2022-10-22T02:52:34.355Z,99.99
2022-10-22T02:53:34.386Z,99.99
2022-10-22T02:54:34.364Z,99.99
2022-10-22T02:55:34.324Z,99.99
2022-10-22T02:56:34.358Z,99.99
2022-10-22T02:57:34.347Z,99.99
2022-10-22T02:58:34.308Z,99.99
2022-10-22T02:59:34.298Z,99.99
2022-10-22T03:00:34.348Z,99.99
2022-10-22T03:01:34.280Z,99.99
2022-10-22T03:02:34.311Z,99.99
2022-10-22T03:03:34.304Z,99.99
2022-10-22T03:04:34.288Z,99.99
2022-10-22T03:05:34.261Z,99.99
2022-10-22T03:06:34.267Z,99.99
2022-10-22T03:07:34.264Z,99.99
2022-10-22T03:08:34.253Z,99.99
2022-10-22T03:09:34.182Z,99.99
2022-10-22T03:10:34.223Z,99.99
2022-10-22T03:11:34.196Z,99.99
2022-10-22T03:12:34.184Z,99.99
2022-10-22T03:13:34.249Z,99.99
2022-10-22T03:14:34.226Z,99.99
2022-10-22T03:15:34.131Z,99.99
2022-10-22T03:16:34.119Z,99.99
2022-10-22T03:17:34.085Z,99.99
2022-10-22T03:18:34.144Z,99.99
2022-10-22T03:19:34.092Z,99.99
2022-10-22T03:20:34.086Z,99.99
2022-10-22T03:21:34.126Z,99.99
2022-10-22T03:22:34.042Z,99.99
2022-10-22T03:23:34.056Z,99.99
2022-10-22T03:24:34.078Z,99.99
2022-10-22T03:25:34.017Z,99.99
2022-10-22T03:26:34.017Z,99.99
2022-10-22T03:27:33.975Z,99.99
2022-10-22T03:28:34.004Z,99.99
2022-10-22T03:29:34.002Z,99.99
2022-10-22T03:30:34.011Z,99.99
2022-10-22T03:31:34.076Z,99.99
2022-10-22T03:32:33.949Z,99.99
2022-10-22T03:33:33.943Z,99.99
2022-10-22T03:34:33.978Z,99.99
2022-10-22T03:35:33.916Z,99.99
2022-10-22T03:36:33.970Z,99.99
2022-10-22T03:37:33.958Z,99.99
2022-10-22T03:38:33.888Z,99.99
2022-10-22T03:39:33.864Z,99.99
2022-10-22T03:40:33.863Z,99.99
2022-10-22T03:41:33.887Z,99.99
2022-10-22T03:42:33.872Z,99.99
2022-10-22T03:43:33.865Z,99.99
2022-10-22T03:44:33.854Z,99.99
2022-10-22T03:45:33.881Z,99.99
2022-10-22T03:46:33.828Z,99.99
2022-10-22T03:47:33.813Z,99.99
2022-10-22T03:48:33.804Z,99.99
2022-10-22T03:49:33.787Z,99.99
2022-10-22T03:50:33.872Z,99.99
2022-10-22T03:51:33.769Z,99.99
2022-10-22T03:52:33.723Z,99.99
2022-10-22T03:53:33.720Z,99.99
2022-10-22T03:54:33.752Z,99.99
2022-10-22T03:55:33.761Z,99.99
2022-10-22T03:56:33.731Z,99.99
2022-10-22T03:57:33.667Z,99.99
2022-10-22T03:58:33.680Z,99.99
2022-10-22T03:59:33.658Z,99.99
2022-10-22T04:00:33.637Z,99.99
2022-10-22T04:01:33.702Z,99.99
2022-10-22T04:02:33.600Z,99.99
2022-10-22T04:03:33.682Z,99.99
2022-10-22T04:04:33.592Z,99.99
2022-10-22T04:05:33.683Z,99.99
2022-10-22T04:06:33.737Z,99.99
2022-10-22T04:07:33.618Z,99.99
2022-10-22T04:08:33.668Z,99.99
2022-10-22T04:09:33.584Z,99.99
2022-10-22T04:10:33.564Z,99.99
2022-10-22T04:11:33.549Z,99.99
2022-10-22T04:12:33.619Z,99.99
2022-10-22T04:13:33.537Z,99.99
2022-10-22T04:14:33.566Z,99.99
2022-10-22T04:15:33.607Z,99.99
2022-10-22T04:16:33.463Z,99.99
2022-10-22T04:17:33.470Z,99.99
2022-10-22T04:18:33.541Z,99.99
2022-10-22T04:19:33.508Z,99.99
2022-10-22T04:20:33.424Z,99.99
2022-10-22T04:21:33.404Z,99.99
2022-10-22T04:22:33.426Z,99.99
2022-10-22T04:23:33.446Z,99.99
2022-10-22T04:24:33.376Z,99.99
2022-10-22T04:25:33.432Z,99.99
2022-10-22T04:26:33.374Z,99.99
2022-10-22T04:27:33.368Z,99.99
2022-10-22T04:28:33.386Z,99.99
2022-10-22T04:29:33.383Z,99.99
2022-10-22T04:30:33.318Z,99.99
2022-10-22T04:31:33.322Z,99.99
2022-10-22T04:32:33.304Z,99.99
2022-10-22T04:33:33.328Z,99.99
2022-10-22T04:34:33.297Z,99.99
2022-10-22T04:35:33.266Z,99.99
2022-10-22T04:36:33.251Z,99.99
2022-10-22T04:37:33.326Z,99.99
2022-10-22T04:38:33.442Z,99.99
2022-10-22T04:39:33.221Z,99.99
2022-10-22T04:40:33.291Z,99.99
2022-10-22T04:41:33.236Z,99.99
2022-10-22T04:42:33.161Z,99.99
2022-10-22T04:43:33.193Z,99.99
2022-10-22T04:44:33.159Z,99.99
2022-10-22T04:45:33.378Z,99.99
2022-10-22T04:46:33.130Z,99.99
2022-10-22T04:47:34.193Z,99.99
2022-10-22T04:48:33.343Z,99.99
2022-10-22T04:49:33.368Z,99.99
2022-10-22T04:50:33.181Z,99.99
2022-10-22T04:51:33.117Z,99.99
2022-10-22T04:52:33.203Z,99.99
2022-10-22T04:53:33.482Z,99.99
2022-10-22T04:54:33.296Z,99.99
2022-10-22T04:55:33.056Z,99.99
2022-10-22T04:56:33.089Z,99.99
2022-10-22T04:57:33.028Z,99.99
2022-10-22T04:58:33.054Z,99.99
2022-10-22T04:59:33.023Z,99.99
2022-10-22T05:00:33.053Z,99.99
2022-10-22T05:01:35.732Z,99.99
2022-10-22T05:02:32.977Z,99.99
2022-10-22T05:03:32.982Z,99.99
2022-10-22T05:04:32.983Z,99.99
2022-10-22T05:05:32.987Z,99.99
2022-10-22T05:06:32.975Z,99.99
2022-10-22T05:07:32.919Z,99.99
2022-10-22T05:08:32.985Z,99.99
2022-10-22T05:09:32.954Z,99.99
2022-10-22T05:10:32.911Z,99.99
2022-10-22T05:11:32.921Z,99.99
2022-10-22T05:12:32.911Z,99.99
2022-10-22T05:13:32.891Z,99.99
2022-10-22T05:14:32.835Z,99.99
2022-10-22T05:15:32.856Z,99.99
2022-10-22T05:16:32.892Z,99.99
2022-10-22T05:17:32.847Z,99.99
2022-10-22T05:18:32.891Z,99.99
2022-10-22T05:19:32.841Z,99.99
2022-10-22T05:20:32.811Z,99.99
2022-10-22T05:21:32.810Z,99.99
2022-10-22T05:22:32.791Z,99.99
2022-10-22T05:23:32.759Z,99.99
2022-10-22T05:24:32.774Z,99.99
2022-10-22T05:25:32.726Z,99.99
2022-10-22T05:26:32.753Z,99.99
2022-10-22T05:27:32.718Z,99.99
2022-10-22T05:28:32.752Z,99.99
2022-10-22T05:29:32.701Z,99.99
2022-10-22T05:30:32.734Z,99.99
2022-10-22T05:31:32.659Z,99.99
2022-10-22T05:32:32.661Z,99.99
2022-10-22T05:33:33.548Z,99.99
2022-10-22T05:34:32.643Z,99.99
2022-10-22T05:35:32.579Z,99.99
2022-10-22T05:36:32.556Z,99.99
2022-10-22T05:37:32.635Z,99.99
2022-10-22T05:38:32.565Z,99.99
2022-10-22T05:39:32.601Z,99.99
2022-10-22T05:40:32.519Z,99.99
2022-10-22T05:41:32.531Z,99.99
2022-10-22T05:42:32.513Z,99.99
2022-10-22T05:43:32.510Z,99.99
2022-10-22T05:44:32.539Z,99.99
2022-10-22T05:45:32.484Z,99.99
2022-10-22T05:46:32.438Z,99.99
2022-10-22T05:47:32.509Z,99.99
2022-10-22T05:49:32.435Z,99.99
2022-10-22T05:50:32.458Z,99.99
2022-10-22T05:51:32.394Z,99.99
2022-10-22T05:52:32.437Z,99.99
2022-10-22T05:53:32.451Z,99.99
2022-10-22T05:54:32.354Z,99.99
2022-10-22T05:55:32.420Z,99.99
2022-10-22T05:56:32.376Z,99.99
2022-10-22T05:57:32.372Z,99.99
2022-10-22T05:58:32.353Z,99.99
2022-10-22T05:59:32.387Z,99.99
2022-10-22T06:00:32.487Z,99.99
2022-10-22T06:01:32.295Z,99.99
2022-10-22T06:02:32.358Z,99.99
2022-10-22T06:03:32.313Z,99.99
2022-10-22T06:04:32.284Z,99.99
2022-10-22T06:05:32.327Z,99.99
2022-10-22T06:06:32.233Z,99.99
2022-10-22T06:07:32.313Z,99.99
2022-10-22T06:08:32.289Z,99.99
2022-10-22T06:09:32.265Z,99.99
2022-10-22T06:10:32.245Z,99.99
2022-10-22T06:11:34.979Z,99.99
2022-10-22T06:12:32.162Z,99.99
2022-10-22T06:13:32.184Z,99.99
2022-10-22T06:14:32.161Z,99.99
2022-10-22T06:15:32.165Z,99.99
2022-10-22T06:16:32.133Z,99.99
2022-10-22T06:17:32.185Z,99.99
2022-10-22T06:18:32.106Z,99.99
2022-10-22T06:19:32.158Z,99.99
2022-10-22T06:20:32.085Z,99.99
2022-10-22T06:21:32.125Z,99.99
2022-10-22T06:22:32.042Z,99.99
2022-10-22T06:23:32.054Z,99.99
2022-10-22T06:24:32.076Z,99.99
2022-10-22T06:25:32.045Z,99.99
2022-10-22T06:26:32.076Z,99.99
2022-10-22T06:27:32.042Z,99.99
2022-10-22T06:28:32.030Z,99.99
2022-10-22T06:29:32.009Z,99.99
2022-10-22T06:30:31.962Z,99.99
2022-10-22T06:31:31.956Z,99.99
2022-10-22T06:32:31.969Z,99.99
2022-10-22T06:33:31.945Z,99.99
2022-10-22T06:34:31.927Z,99.99
2022-10-22T06:35:31.967Z,99.99
2022-10-22T06:36:31.923Z,99.99
2022-10-22T06:37:31.902Z,99.99
2022-10-22T06:38:31.923Z,99.99
2022-10-22T06:39:31.874Z,99.99
2022-10-22T06:40:31.907Z,99.99
2022-10-22T06:41:31.862Z,99.99
2022-10-22T06:42:31.906Z,99.99
2022-10-22T06:43:31.862Z,99.99
2022-10-22T06:44:31.860Z,99.99
2022-10-22T06:45:31.803Z,99.99
2022-10-22T06:46:31.817Z,99.99
2022-10-22T06:47:31.782Z,99.99
2022-10-22T06:48:31.807Z,99.99
2022-10-22T06:49:31.796Z,99.99
2022-10-22T06:50:31.749Z,99.99
2022-10-22T06:51:31.799Z,99.99
2022-10-22T06:52:31.763Z,99.99
2022-10-22T06:53:31.736Z,99.99
2022-10-22T06:54:31.742Z,99.99
2022-10-22T06:55:31.714Z,99.99
2022-10-22T06:56:31.679Z,99.99
2022-10-22T06:57:31.701Z,99.99
2022-10-22T06:58:31.687Z,99.99
2022-10-22T06:59:31.659Z,99.99
2022-10-22T07:00:31.644Z,99.99
2022-10-22T07:01:31.739Z,99.99
2022-10-22T07:02:31.602Z,99.99
2022-10-22T07:03:31.615Z,99.99
2022-10-22T07:04:31.628Z,99.99
2022-10-22T07:05:31.609Z,99.99
2022-10-22T07:06:31.624Z,99.99
2022-10-22T07:07:31.578Z,99.99
2022-10-22T07:08:31.596Z,99.99
2022-10-22T07:09:31.581Z,99.99
2022-10-22T07:10:31.562Z,99.99
2022-10-22T07:11:31.523Z,99.99
2022-10-22T07:12:31.530Z,99.99
2022-10-22T07:13:31.544Z,99.99
2022-10-22T07:14:31.509Z,99.99
2022-10-22T07:15:31.489Z,99.99
2022-10-22T07:16:32.647Z,99.99
2022-10-22T07:17:31.498Z,99.99
2022-10-22T07:18:31.469Z,99.99
2022-10-22T07:19:31.482Z,99.99
2022-10-22T07:20:31.423Z,99.99
2022-10-22T07:21:31.428Z,99.99
2022-10-22T07:22:31.405Z,99.99
2022-10-22T07:23:31.414Z,99.99
2022-10-22T07:24:31.396Z,99.99
2022-10-22T07:25:31.408Z,99.99
2022-10-22T07:26:31.397Z,99.99
2022-10-22T07:27:31.386Z,99.99
2022-10-22T07:28:31.384Z,99.99
2022-10-22T07:29:31.376Z,99.99
2022-10-22T07:30:31.350Z,99.99
2022-10-22T07:31:31.324Z,99.99
2022-10-22T07:32:31.285Z,99.99
2022-10-22T07:33:31.336Z,99.99
2022-10-22T07:34:31.314Z,99.99
2022-10-22T07:35:31.298Z,99.99
2022-10-22T07:36:31.258Z,99.99
2022-10-22T07:37:31.294Z,99.99
2022-10-22T07:38:31.244Z,99.99
2022-10-22T07:39:31.261Z,99.99
2022-10-22T07:40:31.229Z,99.99
2022-10-22T07:41:31.354Z,99.99
2022-10-22T07:42:31.226Z,99.99
2022-10-22T07:43:31.184Z,99.99
2022-10-22T07:44:31.187Z,99.99
2022-10-22T07:45:32.263Z,99.99
2022-10-22T07:46:31.170Z,99.99
2022-10-22T07:47:31.173Z,99.99
2022-10-22T07:48:31.176Z,99.99
2022-10-22T07:49:31.126Z,99.99
2022-10-22T07:50:31.171Z,99.99
2022-10-22T07:51:31.138Z,99.99
2022-10-22T07:52:31.096Z,99.99
2022-10-22T07:53:31.131Z,99.99
2022-10-22T07:54:31.077Z,99.99
2022-10-22T07:55:31.062Z,99.99
2022-10-22T07:56:31.132Z,99.99
2022-10-22T07:57:31.104Z,99.99
2022-10-22T07:58:31.044Z,99.99
2022-10-22T07:59:31.007Z,99.99
2022-10-22T08:00:31.027Z,99.99
2022-10-22T08:01:31.165Z,99.99
2022-10-22T08:02:30.967Z,99.99
2022-10-22T08:03:30.979Z,99.99
2022-10-22T08:04:31.000Z,99.99
2022-10-22T08:05:30.980Z,99.99
2022-10-22T08:06:30.990Z,99.99
2022-10-22T08:07:30.928Z,99.99
2022-10-22T08:08:31.043Z,99.99
2022-10-22T08:09:30.964Z,99.99
2022-10-22T08:10:30.882Z,99.99
2022-10-22T08:11:30.917Z,99.99
2022-10-22T08:12:30.891Z,99.99
2022-10-22T08:13:30.966Z,99.99
2022-10-22T08:14:30.854Z,99.99
2022-10-22T08:15:30.841Z,99.99
2022-10-22T08:16:30.870Z,99.99
2022-10-22T08:17:30.853Z,99.99
2022-10-22T08:18:30.856Z,99.99
2022-10-22T08:19:30.803Z,99.99
2022-10-22T08:20:30.865Z,99.99
2022-10-22T08:21:30.850Z,99.99
2022-10-22T08:22:30.786Z,99.99
2022-10-22T08:23:30.996Z,99.99
2022-10-22T08:24:30.785Z,99.99
2022-10-22T08:25:30.743Z,99.99
2022-10-22T08:26:30.759Z,99.99
2022-10-22T08:27:30.821Z,99.99
2022-10-22T08:28:30.753Z,99.99
2022-10-22T08:29:30.713Z,99.99
2022-10-22T08:30:30.690Z,99.99
2022-10-22T08:31:30.819Z,99.99
2022-10-22T08:32:30.677Z,99.99
2022-10-22T08:33:30.759Z,99.99
2022-10-22T08:34:30.674Z,99.99
2022-10-22T08:35:30.623Z,99.99
2022-10-22T08:36:30.635Z,99.99
2022-10-22T08:37:30.646Z,99.99
2022-10-22T08:38:30.632Z,99.99
2022-10-22T08:39:30.632Z,99.99
2022-10-22T08:40:30.595Z,99.99
2022-10-22T08:41:30.579Z,99.99
2022-10-22T08:42:30.585Z,99.99
2022-10-22T08:43:30.632Z,99.99
2022-10-22T08:44:30.600Z,99.99
2022-10-22T08:45:30.507Z,99.99
2022-10-22T08:46:31.072Z,99.99
2022-10-22T08:47:30.541Z,99.99
2022-10-22T08:48:30.573Z,99.99
2022-10-22T08:49:30.483Z,99.99
2022-10-22T08:50:30.503Z,99.99
2022-10-22T08:51:30.493Z,99.99
2022-10-22T08:52:30.478Z,99.99
2022-10-22T08:53:30.456Z,99.99
2022-10-22T08:54:30.531Z,99.99
2022-10-22T08:55:33.884Z,99.99
2022-10-22T08:56:30.433Z,99.99
2022-10-22T08:58:30.404Z,99.99
2022-10-22T08:59:30.440Z,99.99
2022-10-22T09:00:30.419Z,99.80
2022-10-22T09:01:30.382Z,99.80
2022-10-22T09:02:30.364Z,99.60
2022-10-22T09:03:30.464Z,99.50
2022-10-22T09:04:30.354Z,98.79
2022-10-22T09:05:30.326Z,98.28
2022-10-22T09:06:30.350Z,98.28
2022-10-22T09:07:30.309Z,98.08
2022-10-22T09:08:30.282Z,98.69
2022-10-22T09:09:30.292Z,98.79
2022-10-22T09:10:30.280Z,98.18
2022-10-22T09:11:30.277Z,98.59
2022-10-22T09:12:30.258Z,97.88
2022-10-22T09:13:30.218Z,97.78
2022-10-22T09:14:30.249Z,97.58
2022-10-22T09:15:30.238Z,97.27
2022-10-22T09:16:30.218Z,97.88
2022-10-22T09:17:30.226Z,97.47
2022-10-22T09:18:30.221Z,97.47
2022-10-22T09:19:30.187Z,97.88
2022-10-22T09:20:30.216Z,97.17
2022-10-22T09:21:30.156Z,96.56
2022-10-22T09:22:30.177Z,96.77
2022-10-22T09:23:30.163Z,97.47
2022-10-22T09:24:32.261Z,97.17
2022-10-22T09:25:30.162Z,96.46
2022-10-22T09:26:30.105Z,96.77
2022-10-22T09:27:30.073Z,96.92
2022-10-22T09:28:30.119Z,96.72
2022-10-22T09:29:30.511Z,96.51
2022-10-22T09:30:30.065Z,96.51
2022-10-22T09:31:30.030Z,96.51
2022-10-22T09:32:30.062Z,96.92
2022-10-22T09:33:30.027Z,97.23
2022-10-22T09:34:30.003Z,97.02
2022-10-22T09:35:30.029Z,97.13
2022-10-22T09:36:29.985Z,96.62
2022-10-22T09:37:30.011Z,95.50
2022-10-22T09:38:30.005Z,95.91
2022-10-22T09:39:29.930Z,96.01
2022-10-22T09:40:30.035Z,95.71
2022-10-22T09:41:29.952Z,95.40
2022-10-22T09:42:29.954Z,95.50
2022-10-22T09:43:29.990Z,96.22
2022-10-22T09:44:29.952Z,95.81
2022-10-22T09:45:29.936Z,95.56
2022-10-22T09:46:29.902Z,95.56
2022-10-22T09:47:42.547Z,94.35
2022-10-22T09:48:29.905Z,94.85
2022-10-22T09:49:29.852Z,94.45
2022-10-22T09:50:29.853Z,94.14
2022-10-22T09:51:29.859Z,93.94
2022-10-22T09:52:29.802Z,93.33
2022-10-22T09:53:29.811Z,93.63
2022-10-22T09:54:29.795Z,92.28
2022-10-22T09:55:29.804Z,92.79
2022-10-22T09:56:29.832Z,93.08
2022-10-22T09:57:29.795Z,93.19
2022-10-22T09:58:29.775Z,93.39
2022-10-22T09:59:29.728Z,93.04
2022-10-22T10:00:29.754Z,93.04
2022-10-22T10:01:29.698Z,92.94
2022-10-22T10:02:44.968Z,92.64
2022-10-22T10:03:29.756Z,91.63
2022-10-22T10:04:29.740Z,91.63
2022-10-22T10:05:29.690Z,92.24
2022-10-22T10:06:29.669Z,92.94
2022-10-22T10:07:29.652Z,92.64
2022-10-22T10:08:29.651Z,91.93
2022-10-22T10:09:29.659Z,90.62
2022-10-22T10:10:29.625Z,90.92
2022-10-22T10:11:29.715Z,90.82
2022-10-22T10:12:29.671Z,91.42
2022-10-22T10:13:29.603Z,91.53
2022-10-22T10:14:29.582Z,90.92
2022-10-22T10:15:29.597Z,91.53
2022-10-22T10:16:29.575Z,91.32
2022-10-22T10:17:29.555Z,91.22
2022-10-22T10:18:29.573Z,91.32
2022-10-22T10:19:29.531Z,91.32
2022-10-22T10:20:29.537Z,91.32
2022-10-22T10:21:29.480Z,91.32
2022-10-22T10:22:29.505Z,91.58
2022-10-22T10:23:29.477Z,91.32
2022-10-22T10:24:29.492Z,91.69
2022-10-22T10:25:29.465Z,90.37
2022-10-22T10:26:29.457Z,90.17
2022-10-22T10:27:29.459Z,90.47
2022-10-22T10:28:29.541Z,90.88
2022-10-22T10:29:29.413Z,90.17
2022-10-22T10:30:29.454Z,90.47
2022-10-22T10:31:29.401Z,90.88
2022-10-22T10:32:29.408Z,88.96
2022-10-22T10:33:29.358Z,88.75
2022-10-22T10:34:29.370Z,88.75
2022-10-22T10:35:29.431Z,89.26
2022-10-22T10:36:29.347Z,89.40
2022-10-22T10:37:29.393Z,89.61
2022-10-22T10:38:29.768Z,89.10
2022-10-22T10:39:29.332Z,89.10
2022-10-22T10:40:29.291Z,89.40
2022-10-22T10:41:29.344Z,90.21
2022-10-22T10:42:29.265Z,89.70
2022-10-22T10:43:29.289Z,89.20
2022-10-22T10:44:29.256Z,88.55
2022-10-22T10:45:29.224Z,88.75
2022-10-22T10:46:31.175Z,89.16
2022-10-22T10:47:29.246Z,88.45
2022-10-22T10:48:29.243Z,88.75
2022-10-22T10:49:29.180Z,88.75
2022-10-22T10:50:29.216Z,89.06
2022-10-22T10:51:29.185Z,89.52
2022-10-22T10:52:29.196Z,89.32
2022-10-22T10:53:29.152Z,88.81
2022-10-22T10:54:29.231Z,88.10
2022-10-22T10:55:29.140Z,87.30
2022-10-22T10:56:29.175Z,87.50
2022-10-22T10:57:29.184Z,86.95
2022-10-22T10:58:29.089Z,86.75
2022-10-22T10:59:29.132Z,86.95
2022-10-22T11:00:29.089Z,86.25
2022-10-22T11:01:29.157Z,86.95
2022-10-22T11:02:29.089Z,87.26
2022-10-22T11:03:29.038Z,87.36
2022-10-22T11:04:29.098Z,87.86
2022-10-22T11:05:29.066Z,87.86
2022-10-22T11:06:29.037Z,88.06
2022-10-22T11:07:36.086Z,87.86
2022-10-22T11:08:29.055Z,87.05
2022-10-22T11:09:28.982Z,86.85
2022-10-22T11:10:29.020Z,87.46
2022-10-22T11:11:29.061Z,87.81
2022-10-22T11:12:28.959Z,88.21
2022-10-22T11:13:29.011Z,88.01
2022-10-22T11:14:30.103Z,88.01
2022-10-22T11:15:28.932Z,88.01
2022-10-22T11:16:28.929Z,88.01
2022-10-22T11:17:28.905Z,88.10
2022-10-22T11:18:28.944Z,88.15
2022-10-22T11:19:49.641Z,87.74
2022-10-22T11:20:28.899Z,88.35
2022-10-22T11:21:28.887Z,88.85
2022-10-22T11:22:28.873Z,88.55
2022-10-22T11:23:28.858Z,87.64
2022-10-22T11:24:28.839Z,88.15
2022-10-22T11:25:28.883Z,87.44
2022-10-22T11:26:29.019Z,87.24
2022-10-22T11:27:28.855Z,87.74
2022-10-22T11:28:28.850Z,87.84
2022-10-22T11:29:30.745Z,88.21
2022-10-22T11:30:28.790Z,87.95
2022-10-22T11:31:28.772Z,87.95
2022-10-22T11:32:28.761Z,88.75
2022-10-22T11:33:28.789Z,87.84
2022-10-22T11:34:33.707Z,88.25
2022-10-22T11:35:28.701Z,89.26
2022-10-22T11:36:29.618Z,89.16
2022-10-22T11:37:28.828Z,89.87
2022-10-22T11:38:30.680Z,90.62
2022-10-22T11:39:29.116Z,90.72
2022-10-22T11:40:28.712Z,90.72
2022-10-22T11:41:28.662Z,90.82
2022-10-22T11:42:28.756Z,90.92
2022-10-22T11:43:28.661Z,90.31
2022-10-22T11:44:28.675Z,90.41
2022-10-22T11:45:28.622Z,90.52
2022-10-22T11:46:28.649Z,90.92
2022-10-22T11:47:28.644Z,91.32
2022-10-22T11:48:28.559Z,91.08
2022-10-22T11:49:28.587Z,91.38
2022-10-22T11:50:28.597Z,90.78
2022-10-22T11:51:28.587Z,90.07
2022-10-22T11:52:28.571Z,88.65
2022-10-22T11:53:28.572Z,88.25
2022-10-22T11:54:28.513Z,88.85
2022-10-22T11:55:28.532Z,88.41
2022-10-22T11:56:28.504Z,88.51
2022-10-22T11:57:28.520Z,87.70
2022-10-22T11:58:28.489Z,88.41
2022-10-22T11:59:28.527Z,88.51
2022-10-22T12:00:28.457Z,88.81
2022-10-22T12:01:28.534Z,87.10
2022-10-22T12:02:28.455Z,87.46
2022-10-22T12:03:28.427Z,87.36
2022-10-22T12:04:28.511Z,87.26
2022-10-22T12:05:28.445Z,87.05
2022-10-22T12:06:28.421Z,86.75
2022-10-22T12:07:28.416Z,86.25
2022-10-22T12:08:28.361Z,86.55
2022-10-22T12:09:28.405Z,87.01
2022-10-22T12:10:28.383Z,87.12
2022-10-22T12:11:28.352Z,85.90
2022-10-22T12:12:28.470Z,85.60
2022-10-22T12:13:28.318Z,85.90
2022-10-22T12:14:28.329Z,86.10
2022-10-22T12:15:28.280Z,85.60
2022-10-22T12:16:37.890Z,84.69
2022-10-22T12:17:28.320Z,85.50
2022-10-22T12:18:28.297Z,85.19
2022-10-22T12:19:28.236Z,85.10
2022-10-22T12:20:28.266Z,84.99
2022-10-22T12:21:28.254Z,84.89
2022-10-22T12:22:28.261Z,84.49
2022-10-22T12:23:28.261Z,84.79
2022-10-22T12:24:28.262Z,84.69
2022-10-22T12:25:30.997Z,84.89
2022-10-22T12:26:28.234Z,84.55
2022-10-22T12:27:28.184Z,84.15
2022-10-22T12:28:28.282Z,83.74
2022-10-22T12:29:28.186Z,83.64
2022-10-22T12:30:28.113Z,84.15
2022-10-22T12:31:28.129Z,84.25
2022-10-22T12:32:28.139Z,83.04
2022-10-22T12:33:28.123Z,83.74
2022-10-22T12:34:28.086Z,84.15
2022-10-22T12:35:28.101Z,84.45
2022-10-22T12:36:28.079Z,85.05
2022-10-22T12:37:28.151Z,85.25
2022-10-22T12:38:28.079Z,84.65
2022-10-22T12:39:28.101Z,84.75
2022-10-22T12:40:28.027Z,84.65
2022-10-22T12:41:28.095Z,84.29
2022-10-22T12:42:28.006Z,84.69
2022-10-22T12:43:28.149Z,84.19
2022-10-22T12:44:28.163Z,83.78
2022-10-22T12:45:28.003Z,84.65
2022-10-22T12:46:28.002Z,85.46
2022-10-22T12:47:27.990Z,85.66
2022-10-22T12:48:27.936Z,84.85
2022-10-22T12:49:27.951Z,84.55
2022-10-22T12:50:27.960Z,84.85
2022-10-22T12:51:27.975Z,85.36
2022-10-22T12:52:27.958Z,84.85
2022-10-22T12:53:27.880Z,84.75
2022-10-22T12:54:27.894Z,84.45
2022-10-22T12:55:27.877Z,83.54