createdAt,value
2023-03-16T00:01:22.943Z,3.02
2023-03-16T00:03:55.346Z,3.01
2023-03-16T00:09:20.450Z,2.91
2023-03-16T00:11:53.835Z,2.95
2023-03-16T00:14:26.670Z,2.86
2023-03-16T00:16:59.635Z,2.78
2023-03-16T00:19:35.136Z,2.59
2023-03-16T00:22:10.831Z,2.58
2023-03-16T00:24:43.374Z,2.33
2023-03-16T00:27:16.667Z,2.24
2023-03-16T00:29:56.236Z,2.19
2023-03-16T00:32:34.669Z,2.32
2023-03-16T00:35:09.562Z,2.40
2023-03-16T00:37:44.018Z,2.22
2023-03-16T00:40:17.622Z,2.19
2023-03-16T00:45:44.878Z,2.12
2023-03-16T00:48:21.557Z,2.14
2023-03-16T00:50:54.446Z,2.03
2023-03-16T00:53:27.654Z,2.16
2023-03-16T00:56:03.350Z,2.15
2023-03-16T00:58:39.487Z,2.19
2023-03-16T01:01:19.277Z,2.29
2023-03-16T01:03:52.317Z,2.20
2023-03-16T01:06:24.801Z,2.19
2023-03-16T01:08:58.459Z,2.32
2023-03-16T01:11:34.654Z,2.28
2023-03-16T01:14:06.719Z,2.18
2023-03-16T01:16:39.996Z,2.19
2023-03-16T01:19:13.317Z,1.94
2023-03-16T01:21:45.769Z,1.98
2023-03-16T01:24:18.063Z,2.09
2023-03-16T01:26:50.803Z,1.95
2023-03-16T01:29:26.660Z,1.99
2023-03-16T01:32:02.555Z,1.89
2023-03-16T01:34:35.357Z,1.71
2023-03-16T01:37:08.368Z,1.81
2023-03-16T01:39:49.562Z,1.64
2023-03-16T01:42:22.010Z,1.58
2023-03-16T01:45:02.013Z,1.65
2023-03-16T01:47:39.936Z,1.64
2023-03-16T01:50:18.451Z,1.64
2023-03-16T01:52:51.056Z,1.81
2023-03-16T01:55:23.908Z,1.92
2023-03-16T01:57:56.283Z,1.88
2023-03-16T02:00:32.326Z,1.79
2023-03-16T02:03:20.255Z,1.70
2023-03-16T02:06:05.840Z,1.64
2023-03-16T02:08:41.044Z,1.59
2023-03-16T02:11:17.988Z,1.71
2023-03-16T02:14:09.557Z,1.75
2023-03-16T02:16:42.030Z,1.53
2023-03-16T02:19:30.722Z,1.41
2023-03-16T02:22:07.897Z,1.59
2023-03-16T02:24:40.667Z,1.43
2023-03-16T02:27:40.799Z,1.41
2023-03-16T02:30:19.237Z,1.37
2023-03-16T02:33:05.176Z,1.29
2023-03-16T02:35:37.595Z,1.22
2023-03-16T02:38:09.908Z,1.17
2023-03-16T02:41:01.334Z,1.23
2023-03-16T02:43:38.864Z,1.26
2023-03-16T02:46:25.927Z,1.20
2023-03-16T02:49:09.092Z,1.11
2023-03-16T02:51:44.673Z,1.24
2023-03-16T02:54:17.822Z,1.41
2023-03-16T02:56:50.172Z,1.36
2023-03-16T02:59:22.568Z,1.25
2023-03-16T03:01:54.698Z,1.36
2023-03-16T03:04:49.792Z,1.44
2023-03-16T03:07:22.680Z,1.29
2023-03-16T03:10:07.305Z,1.29
2023-03-16T03:12:40.101Z,1.27
2023-03-16T03:15:15.720Z,1.37
2023-03-16T03:18:08.990Z,1.21
2023-03-16T03:20:41.793Z,1.11
2023-03-16T03:23:17.465Z,1.26
2023-03-16T03:25:49.472Z,1.34
2023-03-16T03:31:22.132Z,1.21
2023-03-16T03:33:56.805Z,1.22
2023-03-16T03:36:28.741Z,1.15
2023-03-16T03:39:05.347Z,1.17
2023-03-16T03:41:38.843Z,1.18
2023-03-16T03:44:13.070Z,1.41
2023-03-16T03:46:45.138Z,1.34
2023-03-16T03:49:18.388Z,1.35
2023-03-16T03:52:12.671Z,1.32
2023-03-16T03:54:45.498Z,1.27
2023-03-16T03:57:40.138Z,1.32
2023-03-16T04:00:14.145Z,1.32
2023-03-16T04:03:05.382Z,1.44
2023-03-16T04:05:46.736Z,1.37
2023-03-16T04:08:18.841Z,1.38
2023-03-16T04:10:51.925Z,1.28
2023-03-16T04:13:26.196Z,1.36
2023-03-16T04:16:03.053Z,1.45
2023-03-16T04:18:42.480Z,1.47
2023-03-16T04:21:18.159Z,1.39
2023-03-16T04:23:55.270Z,1.58
2023-03-16T04:26:35.727Z,1.58
2023-03-16T04:29:09.165Z,1.54
2023-03-16T04:31:42.829Z,1.56
2023-03-16T04:34:15.975Z,1.55
2023-03-16T04:36:48.716Z,1.39
2023-03-16T04:39:21.222Z,1.26
2023-03-16T04:41:54.867Z,1.32
2023-03-16T04:44:30.098Z,1.11
2023-03-16T04:47:03.522Z,1.01
2023-03-16T04:49:42.820Z,1.20
2023-03-16T04:52:16.302Z,1.32
2023-03-16T04:54:48.684Z,1.27
2023-03-16T04:57:23.040Z,1.11
2023-03-16T04:59:57.901Z,1.10
2023-03-16T05:02:36.727Z,1.06
2023-03-16T05:05:10.765Z,1.12
2023-03-16T05:07:47.258Z,1.04
2023-03-16T05:10:20.593Z,1.04
2023-03-16T05:12:53.039Z,3.32
2023-03-16T05:15:48.839Z,1.53
2023-03-16T05:18:28.673Z,1.43
2023-03-16T05:21:02.260Z,1.21
2023-03-16T05:23:46.237Z,1.29
2023-03-16T05:26:36.857Z,1.24
2023-03-16T05:29:14.378Z,1.34
2023-03-16T05:31:48.113Z,1.36
2023-03-16T05:34:24.480Z,1.40
2023-03-16T05:36:57.256Z,1.51
2023-03-16T05:39:31.489Z,1.43
2023-03-16T05:42:05.761Z,1.58
2023-03-16T05:44:47.780Z,1.66
2023-03-16T05:47:32.564Z,1.40
2023-03-16T05:50:09.415Z,1.62
2023-03-16T05:52:46.749Z,1.56
2023-03-16T05:55:25.316Z,1.50
2023-03-16T05:58:03.813Z,1.44
2023-03-16T06:00:40.525Z,1.57
2023-03-16T06:03:31.852Z,1.59
2023-03-16T06:06:05.347Z,1.73
2023-03-16T06:08:46.190Z,1.73
2023-03-16T06:11:18.724Z,1.80
2023-03-16T06:13:51.803Z,1.88
2023-03-16T06:16:24.624Z,1.84
2023-03-16T06:18:59.846Z,2.00
2023-03-16T06:21:33.563Z,1.85
2023-03-16T06:24:13.926Z,2.08
2023-03-16T06:26:45.991Z,2.20
2023-03-16T06:29:20.403Z,2.18
2023-03-16T06:31:54.641Z,2.19
2023-03-16T06:34:29.356Z,2.39
2023-03-16T06:37:02.774Z,2.37
2023-03-16T06:39:36.365Z,2.42
2023-03-16T06:42:08.656Z,2.33
2023-03-16T06:44:42.102Z,3.34
2023-03-16T06:47:17.917Z,6.81
2023-03-16T06:49:51.738Z,4.41
2023-03-16T06:52:27.260Z,3.63
2023-03-16T06:54:59.178Z,3.25
2023-03-16T06:57:37.039Z,3.31
2023-03-16T07:00:15.323Z,3.30
2023-03-16T07:02:50.221Z,3.19
2023-03-16T07:05:22.403Z,2.97
2023-03-16T07:10:51.927Z,3.26
2023-03-16T07:13:24.935Z,3.46
2023-03-16T07:15:56.859Z,4.06
2023-03-16T07:18:32.230Z,4.44
2023-03-16T07:21:24.088Z,4.77
2023-03-16T07:23:56.710Z,5.15
2023-03-16T07:26:35.536Z,5.43
2023-03-16T07:29:08.071Z,5.05
2023-03-16T07:31:43.567Z,5.03
2023-03-16T07:34:21.278Z,4.71
2023-03-16T07:37:00.515Z,4.62
2023-03-16T07:39:36.261Z,4.45
2023-03-16T07:42:15.077Z,4.59
2023-03-16T07:44:59.009Z,4.64
2023-03-16T07:47:31.681Z,4.92
2023-03-16T07:50:12.511Z,5.19
2023-03-16T07:52:48.955Z,5.67
2023-03-16T07:55:21.497Z,5.82
2023-03-16T07:57:55.667Z,5.73
2023-03-16T08:00:34.805Z,5.79
2023-03-16T08:03:10.436Z,5.78
2023-03-16T08:05:43.746Z,5.99
2023-03-16T08:08:23.261Z,6.33
2023-03-16T08:10:56.733Z,6.21
2023-03-16T08:13:44.546Z,6.54
2023-03-16T08:19:34.324Z,7.30
2023-03-16T08:22:09.302Z,7.58
2023-03-16T08:24:47.108Z,8.17
2023-03-16T08:27:23.141Z,8.21
2023-03-16T08:30:06.422Z,8.48
2023-03-16T08:33:01.611Z,9.93
2023-03-16T08:35:37.264Z,10.40
2023-03-16T08:38:10.653Z,11.86
2023-03-16T08:40:49.065Z,11.18
2023-03-16T08:47:05.482Z,11.91
2023-03-16T08:49:40.036Z,11.81
2023-03-16T08:52:18.792Z,12.62
2023-03-16T08:55:02.921Z,13.45
2023-03-16T08:57:36.175Z,14.61
2023-03-16T09:00:13.406Z,12.78
2023-03-16T09:02:47.345Z,11.88
2023-03-16T09:05:19.671Z,13.90
2023-03-16T09:07:52.123Z,12.35
2023-03-16T09:10:25.388Z,14.16
2023-03-16T09:12:59.615Z,14.78
2023-03-16T09:15:32.147Z,15.55
2023-03-16T09:18:06.166Z,16.35
2023-03-16T09:20:38.404Z,16.07
2023-03-16T09:23:10.767Z,14.09
2023-03-16T09:25:44.872Z,14.15
2023-03-16T09:28:18.357Z,13.59
2023-03-16T09:30:52.493Z,14.56
2023-03-16T09:33:26.011Z,13.76
2023-03-16T09:36:00.422Z,13.23
2023-03-16T09:38:33.022Z,13.25
2023-03-16T09:41:37.504Z,13.45
2023-03-16T09:45:06.764Z,13.82
2023-03-16T09:47:42.312Z,13.64
2023-03-16T09:50:26.508Z,14.06
2023-03-16T09:53:12.853Z,14.21
2023-03-16T09:55:50.096Z,14.07
2023-03-16T09:58:23.784Z,13.12
2023-03-16T10:01:30.858Z,13.16
2023-03-16T10:04:32.373Z,13.10
2023-03-16T10:07:21.605Z,13.02
2023-03-16T10:10:23.587Z,15.57
2023-03-16T10:13:00.852Z,15.91
2023-03-16T10:15:35.685Z,15.10
2023-03-16T10:18:43.362Z,13.13
2023-03-16T10:21:19.397Z,14.50
2023-03-16T10:23:55.172Z,13.83
2023-03-16T10:26:39.542Z,12.40
2023-03-16T10:29:14.644Z,12.51
2023-03-16T10:31:47.868Z,12.40
2023-03-16T10:34:20.733Z,12.55
2023-03-16T10:36:57.554Z,13.85
2023-03-16T10:39:37.075Z,13.60
2023-03-16T10:42:21.669Z,14.52
2023-03-16T10:45:01.884Z,15.86
2023-03-16T10:47:35.492Z,16.09
2023-03-16T10:50:17.012Z,15.04
2023-03-16T10:52:49.854Z,15.17
2023-03-16T10:55:32.789Z,15.29
2023-03-16T10:58:05.328Z,16.03
2023-03-16T11:00:43.680Z,14.85
2023-03-16T11:03:32.651Z,15.66
2023-03-16T11:06:20.455Z,17.05
2023-03-16T11:08:55.273Z,16.71
2023-03-16T11:11:32.499Z,18.62
2023-03-16T11:14:14.134Z,18.18
2023-03-16T11:17:10.706Z,16.88
2023-03-16T11:20:01.272Z,17.02
2023-03-16T11:22:33.734Z,15.31
2023-03-16T11:25:27.276Z,15.26
2023-03-16T11:28:13.645Z,16.44
2023-03-16T11:31:15.091Z,18.29
2023-03-16T11:33:49.384Z,17.06
2023-03-16T11:36:50.872Z,16.57
2023-03-16T11:39:49.504Z,16.65
2023-03-16T11:42:39.408Z,16.97
2023-03-16T11:45:56.938Z,16.18
2023-03-16T11:48:50.758Z,16.97
2023-03-16T11:51:48.278Z,18.12
2023-03-16T11:54:39.826Z,17.89
2023-03-16T11:57:59.911Z,15.79
2023-03-16T12:00:41.889Z,16.55
2023-03-16T12:03:46.504Z,16.02
2023-03-16T12:06:42.415Z,15.28
2023-03-16T12:09:47.891Z,16.94
2023-03-16T12:12:34.358Z,17.03
2023-03-16T12:15:48.153Z,15.39
2023-03-16T12:18:27.398Z,16.93
2023-03-16T12:21:07.495Z,17.00
2023-03-16T12:23:52.589Z,16.32
2023-03-16T12:26:30.093Z,16.66
2023-03-16T12:29:17.323Z,16.25
2023-03-16T12:32:26.034Z,15.36
2023-03-16T12:35:30.659Z,15.63
2023-03-16T12:38:39.566Z,16.11
2023-03-16T12:41:49.632Z,15.53
2023-03-16T12:44:42.469Z,16.31
2023-03-16T12:47:48.436Z,15.87
2023-03-16T12:50:21.784Z,14.60
2023-03-16T12:52:54.443Z,14.59
2023-03-16T12:55:44.930Z,14.53
2023-03-16T12:58:17.891Z,15.17
2023-03-16T13:00:59.039Z,15.06
2023-03-16T13:03:31.371Z,15.24
2023-03-16T13:06:04.401Z,15.57
2023-03-16T13:08:48.905Z,15.45
2023-03-16T13:11:20.899Z,15.04
2023-03-16T13:14:09.665Z,14.98
2023-03-16T13:16:43.598Z,15.09
2023-03-16T13:19:30.246Z,15.24
2023-03-16T13:22:22.321Z,15.37
2023-03-16T13:25:18.257Z,15.53
2023-03-16T13:27:55.270Z,14.81
2023-03-16T13:30:47.454Z,15.17
2023-03-16T13:33:23.398Z,15.13
2023-03-16T13:35:57.978Z,15.16
2023-03-16T13:38:30.386Z,15.07
2023-03-16T13:41:09.737Z,15.52
2023-03-16T13:43:44.712Z,15.46
2023-03-16T13:46:20.568Z,15.80
2023-03-16T13:48:52.925Z,15.08
2023-03-16T13:51:25.895Z,15.16
2023-03-16T13:53:58.688Z,15.62
2023-03-16T13:56:33.500Z,15.34
2023-03-16T13:59:07.895Z,15.16
2023-03-16T14:01:45.935Z,15.02
2023-03-16T14:04:20.141Z,14.66
2023-03-16T14:06:57.327Z,15.13
2023-03-16T14:09:34.774Z,15.30
2023-03-16T14:12:06.931Z,15.36
2023-03-16T14:14:41.639Z,15.57
2023-03-16T14:17:19.772Z,15.64
2023-03-16T14:19:59.163Z,15.73
2023-03-16T14:22:37.774Z,15.52
2023-03-16T14:25:23.971Z,15.45
2023-03-16T14:28:07.539Z,15.35
2023-03-16T14:30:52.593Z,15.48
2023-03-16T14:33:35.006Z,15.35
2023-03-16T14:36:13.561Z,15.27
2023-03-16T14:38:54.357Z,14.76
2023-03-16T14:41:31.731Z,15.07
2023-03-16T14:44:04.553Z,15.06
2023-03-16T14:46:42.596Z,15.13
2023-03-16T14:49:21.507Z,15.40
2023-03-16T14:51:59.650Z,15.56
2023-03-16T14:54:31.990Z,15.34
2023-03-16T14:57:06.373Z,15.20
2023-03-16T14:59:38.642Z,15.16
2023-03-16T15:02:20.349Z,15.00
2023-03-16T15:04:52.797Z,15.12
2023-03-16T15:07:29.933Z,15.16
2023-03-16T15:10:23.568Z,15.14
2023-03-16T15:13:04.505Z,15.16
2023-03-16T15:15:36.445Z,15.10
2023-03-16T15:18:08.981Z,15.02
2023-03-16T15:20:45.544Z,15.05
2023-03-16T15:23:17.648Z,15.06
2023-03-16T15:25:52.940Z,15.07
2023-03-16T15:28:27.343Z,14.92
2023-03-16T15:31:02.383Z,15.01
2023-03-16T15:33:34.346Z,15.16
2023-03-16T15:36:15.987Z,15.21
2023-03-16T15:38:51.390Z,15.12
2023-03-16T15:41:25.818Z,14.96
2023-03-16T15:44:00.851Z,14.86
2023-03-16T15:46:34.198Z,14.78
2023-03-16T15:49:06.445Z,14.89
2023-03-16T15:51:39.092Z,14.79
2023-03-16T15:54:12.136Z,14.78
2023-03-16T15:56:53.843Z,14.60
2023-03-16T15:59:31.928Z,14.39
2023-03-16T16:02:09.234Z,14.47
2023-03-16T16:04:41.533Z,14.22
2023-03-16T16:07:14.620Z,14.23
2023-03-16T16:09:47.792Z,14.14
2023-03-16T16:12:27.103Z,14.16
2023-03-16T16:15:00.663Z,14.21
2023-03-16T16:17:50.472Z,14.20
2023-03-16T16:20:32.548Z,14.13
2023-03-16T16:23:05.271Z,14.11
2023-03-16T16:25:41.446Z,14.06
2023-03-16T16:28:22.644Z,14.06
2023-03-16T16:30:55.881Z,13.97
2023-03-16T16:33:29.702Z,13.89
2023-03-16T16:36:07.291Z,13.87
2023-03-16T16:38:39.872Z,13.92
2023-03-16T16:41:25.613Z,13.84
2023-03-16T16:44:00.318Z,13.75
2023-03-16T16:46:41.040Z,13.62
2023-03-16T16:49:24.141Z,13.64
2023-03-16T16:51:57.629Z,13.62
2023-03-16T16:54:31.623Z,13.57
2023-03-16T16:57:05.144Z,13.42
2023-03-16T16:59:37.955Z,13.31
2023-03-16T17:02:31.621Z,13.14
2023-03-16T17:05:04.051Z,13.19
2023-03-16T17:07:37.751Z,13.17
2023-03-16T17:10:16.641Z,13.05
2023-03-16T17:12:51.290Z,12.89
2023-03-16T17:15:28.316Z,12.85
2023-03-16T17:18:14.376Z,12.89
2023-03-16T17:20:46.971Z,13.78
2023-03-16T17:23:33.496Z,14.77
2023-03-16T17:26:19.444Z,13.33
2023-03-16T17:29:03.656Z,12.83
2023-03-16T17:31:37.735Z,12.50
2023-03-16T17:34:24.399Z,12.36
2023-03-16T17:36:57.204Z,12.36
2023-03-16T17:39:34.410Z,12.29
2023-03-16T17:42:14.230Z,12.10
2023-03-16T17:44:49.800Z,12.04
2023-03-16T17:47:28.332Z,11.87
2023-03-16T17:50:01.018Z,11.65
2023-03-16T17:52:33.672Z,11.49
2023-03-16T17:55:06.169Z,11.42
2023-03-16T17:57:39.417Z,11.24
2023-03-16T18:00:28.669Z,11.09
2023-03-16T18:03:17.646Z,11.07
2023-03-16T18:05:49.689Z,11.02
2023-03-16T18:08:30.536Z,10.96
2023-03-16T18:11:06.735Z,10.85
2023-03-16T18:13:41.339Z,10.78
2023-03-16T18:16:23.489Z,10.74
2023-03-16T18:19:00.776Z,10.70
2023-03-16T18:21:35.053Z,10.66
2023-03-16T18:24:19.624Z,10.59
2023-03-16T18:26:52.906Z,10.52
2023-03-16T18:29:24.882Z,10.50
2023-03-16T18:31:59.547Z,10.45
2023-03-16T18:34:34.812Z,10.42
2023-03-16T18:37:38.880Z,10.41
2023-03-16T18:40:17.595Z,10.46
2023-03-16T18:42:52.131Z,10.35
2023-03-16T18:45:26.319Z,10.30
2023-03-16T18:47:58.845Z,10.19
2023-03-16T18:50:30.856Z,10.21
2023-03-16T18:53:04.602Z,10.08
2023-03-16T18:55:44.784Z,10.09
2023-03-16T18:58:22.302Z,9.94
2023-03-16T19:00:58.113Z,9.91
2023-03-16T19:03:39.976Z,9.97
2023-03-16T19:06:23.853Z,9.92
2023-03-16T19:09:04.733Z,9.89
2023-03-16T19:11:43.727Z,9.77
2023-03-16T19:14:28.324Z,9.67
2023-03-16T19:17:01.283Z,9.56
2023-03-16T19:19:33.168Z,9.42
2023-03-16T19:22:17.661Z,11.00
2023-03-16T19:24:54.280Z,9.70
2023-03-16T19:27:36.195Z,9.40
2023-03-16T19:30:27.063Z,9.13
2023-03-16T19:33:00.399Z,9.03
2023-03-16T19:35:50.207Z,8.96
2023-03-16T19:38:25.368Z,8.82
2023-03-16T19:41:00.599Z,8.68
2023-03-16T19:43:33.207Z,8.71
2023-03-16T19:46:05.291Z,8.80
2023-03-16T19:48:37.812Z,8.67
2023-03-16T19:51:15.133Z,8.64
2023-03-16T19:53:48.476Z,8.56
2023-03-16T19:56:24.362Z,8.49
2023-03-16T19:58:58.622Z,8.47
2023-03-16T20:01:34.904Z,8.46
2023-03-16T20:04:18.189Z,8.48
2023-03-16T20:06:51.541Z,8.36
2023-03-16T20:09:23.710Z,8.31
2023-03-16T20:11:56.732Z,8.22
2023-03-16T20:14:33.046Z,8.18
2023-03-16T20:17:11.305Z,8.26
2023-03-16T20:19:43.900Z,8.29
2023-03-16T20:22:23.768Z,8.31
2023-03-16T20:24:57.908Z,8.34
2023-03-16T20:27:31.129Z,8.30
2023-03-16T20:30:05.038Z,8.24
2023-03-16T20:32:40.156Z,8.14
2023-03-16T20:35:17.530Z,8.04
2023-03-16T20:37:52.038Z,7.94
2023-03-16T20:40:24.427Z,7.89
2023-03-16T20:42:56.552Z,7.84
2023-03-16T20:45:30.440Z,7.82
2023-03-16T20:48:03.222Z,7.83
2023-03-16T20:50:35.702Z,7.85
2023-03-16T20:53:08.910Z,7.81
2023-03-16T20:55:41.006Z,7.82
2023-03-16T20:58:30.885Z,7.86
2023-03-16T21:01:03.604Z,7.88
2023-03-16T21:03:37.408Z,8.14
2023-03-16T21:06:22.779Z,8.12
2023-03-16T21:08:58.393Z,8.12
2023-03-16T21:11:38.765Z,8.16
2023-03-16T21:14:18.138Z,8.03
2023-03-16T21:16:51.269Z,7.92
2023-03-16T21:19:24.022Z,7.94
2023-03-16T21:21:57.251Z,7.88
2023-03-16T21:24:29.410Z,7.81
2023-03-16T21:27:02.382Z,7.65
2023-03-16T21:29:34.298Z,7.48
2023-03-16T21:32:23.130Z,7.30
2023-03-16T21:34:56.630Z,7.34
2023-03-16T21:37:30.622Z,7.20
2023-03-16T21:40:03.196Z,7.27
2023-03-16T21:42:36.383Z,7.04
2023-03-16T21:45:09.478Z,6.99
2023-03-16T21:47:43.056Z,6.93
2023-03-16T21:50:31.685Z,7.03
2023-03-16T21:53:04.847Z,6.86
2023-03-16T21:55:36.855Z,6.75
2023-03-16T21:58:10.913Z,6.71
2023-03-16T22:00:43.597Z,6.70
2023-03-16T22:03:49.618Z,6.96
2023-03-16T22:06:25.294Z,7.15
2023-03-16T22:08:59.621Z,7.17
2023-03-16T22:11:32.031Z,7.13
2023-03-16T22:14:04.630Z,7.12
2023-03-16T22:16:38.238Z,7.10
2023-03-16T22:19:14.535Z,6.93
2023-03-16T22:21:48.808Z,7.01
2023-03-16T22:24:24.047Z,6.99
2023-03-16T22:26:57.031Z,6.94
2023-03-16T22:29:31.661Z,6.80
2023-03-16T22:32:08.822Z,6.79
2023-03-16T22:37:26.850Z,7.39
2023-03-16T22:39:58.905Z,7.25
2023-03-16T22:42:39.049Z,7.24
2023-03-16T22:45:28.368Z,7.19
2023-03-16T22:48:13.493Z,7.15
2023-03-16T22:50:47.109Z,7.38
2023-03-16T22:53:28.460Z,7.33
2023-03-16T22:56:00.520Z,7.33
2023-03-16T22:58:49.674Z,7.28
2023-03-16T23:01:34.469Z,7.28
2023-03-16T23:04:23.327Z,7.32
2023-03-16T23:06:56.912Z,7.27
2023-03-16T23:09:29.693Z,7.21
2023-03-16T23:12:03.581Z,7.01
2023-03-16T23:14:38.072Z,6.88
2023-03-16T23:17:19.578Z,6.76
2023-03-16T23:19:51.940Z,6.75
2023-03-16T23:22:24.991Z,6.65
2023-03-16T23:24:56.875Z,6.59
2023-03-16T23:27:29.503Z,6.60
2023-03-16T23:30:01.814Z,6.29
2023-03-16T23:32:34.872Z,6.25
2023-03-16T23:35:21.862Z,6.05
2023-03-16T23:37:55.185Z,5.96
2023-03-16T23:40:29.255Z,5.97
2023-03-16T23:43:02.379Z,6.10
2023-03-16T23:45:41.427Z,6.27
2023-03-16T23:48:18.893Z,6.14
2023-03-16T23:50:55.608Z,6.10
2023-03-16T23:53:27.517Z,6.09
2023-03-16T23:56:00.234Z,6.13
2023-03-16T23:58:32.092Z,6.12
