createdAt,value
2022-10-09T00:00:50.215Z,100.00
2022-10-09T00:03:18.051Z,100.00
2022-10-09T00:05:45.967Z,100.00
2022-10-09T00:08:13.033Z,100.00
2022-10-09T00:10:43.869Z,100.00
2022-10-09T00:13:11.151Z,100.00
2022-10-09T00:15:39.895Z,100.00
2022-10-09T00:18:07.825Z,100.00
2022-10-09T00:20:39.663Z,100.00
2022-10-09T00:23:07.251Z,100.00
2022-10-09T00:25:36.023Z,100.00
2022-10-09T00:28:04.689Z,100.00
2022-10-09T00:30:31.630Z,100.00
2022-10-09T00:32:58.390Z,100.00
2022-10-09T00:35:25.010Z,100.00
2022-10-09T00:37:51.531Z,100.00
2022-10-09T00:40:18.165Z,100.00
2022-10-09T00:42:45.871Z,100.00
2022-10-09T00:45:20.950Z,100.00
2022-10-09T00:47:52.104Z,100.00
2022-10-09T00:50:30.937Z,100.00
2022-10-09T00:53:00.130Z,100.00
2022-10-09T00:55:28.808Z,100.00
2022-10-09T00:57:57.578Z,100.00
2022-10-09T01:00:24.302Z,100.00
2022-10-09T01:02:51.275Z,100.00
2022-10-09T01:05:19.154Z,100.00
2022-10-09T01:08:09.336Z,100.00
2022-10-09T01:10:47.664Z,100.00
2022-10-09T01:13:25.077Z,100.00
2022-10-09T01:16:06.328Z,100.00
2022-10-09T01:18:51.280Z,100.00
2022-10-09T01:21:25.927Z,100.00
2022-10-09T01:24:14.348Z,100.00
2022-10-09T01:27:05.608Z,100.00
2022-10-09T01:29:36.857Z,100.00
2022-10-09T01:32:05.920Z,100.00
2022-10-09T01:34:33.794Z,100.00
2022-10-09T01:37:01.337Z,100.00
2022-10-09T01:39:29.720Z,100.00
2022-10-09T01:41:57.559Z,100.00
2022-10-09T01:44:30.624Z,100.00
2022-10-09T01:46:57.722Z,100.00
2022-10-09T01:49:42.881Z,100.00
2022-10-09T01:52:41.323Z,100.00
2022-10-09T01:55:30.722Z,100.00
2022-10-09T01:58:09.673Z,100.00
2022-10-09T02:00:40.034Z,100.00
2022-10-09T02:03:10.633Z,100.00
2022-10-09T02:05:40.170Z,100.00
2022-10-09T02:08:07.603Z,100.00
2022-10-09T02:10:35.191Z,100.00
2022-10-09T02:13:01.864Z,100.00
2022-10-09T02:15:42.567Z,100.00
2022-10-09T02:18:13.746Z,100.00
2022-10-09T02:20:45.230Z,100.00
2022-10-09T02:23:13.826Z,100.00
2022-10-09T02:25:41.069Z,100.00
2022-10-09T02:28:08.328Z,100.00
2022-10-09T02:31:04.867Z,100.00
2022-10-09T02:33:33.357Z,100.00
2022-10-09T02:36:00.954Z,100.00
2022-10-09T02:38:27.622Z,100.00
2022-10-09T02:41:00.974Z,100.00
2022-10-09T02:43:28.438Z,100.00
2022-10-09T02:45:55.295Z,100.00
2022-10-09T02:48:21.924Z,100.00
2022-10-09T02:50:48.491Z,100.00
2022-10-09T02:53:15.019Z,100.00
2022-10-09T02:55:41.948Z,100.00
2022-10-09T02:58:08.490Z,100.00
2022-10-09T03:00:35.125Z,100.00
2022-10-09T03:03:01.723Z,100.00
2022-10-09T03:05:28.450Z,100.00
2022-10-09T03:07:55.170Z,100.00
2022-10-09T03:10:22.000Z,100.00
2022-10-09T03:12:48.805Z,100.00
2022-10-09T03:15:16.162Z,100.00
2022-10-09T03:17:42.834Z,100.00
2022-10-09T03:20:09.949Z,100.00
2022-10-09T03:22:36.635Z,100.00
2022-10-09T03:25:03.339Z,100.00
2022-10-09T03:27:30.954Z,100.00
2022-10-09T03:29:58.685Z,100.00
2022-10-09T03:32:25.600Z,100.00
2022-10-09T03:34:52.302Z,100.00
2022-10-09T03:37:18.882Z,100.00
2022-10-09T03:39:45.566Z,100.00
2022-10-09T03:42:12.093Z,100.00
2022-10-09T03:44:38.677Z,100.00
2022-10-09T03:47:06.051Z,100.00
2022-10-09T03:49:32.794Z,100.00
2022-10-09T03:51:59.411Z,100.00
2022-10-09T03:54:26.125Z,100.00
2022-10-09T03:56:52.710Z,100.00
2022-10-09T03:59:19.379Z,100.00
2022-10-09T04:01:46.007Z,100.00
2022-10-09T04:04:12.691Z,100.00
2022-10-09T04:06:39.303Z,100.00
2022-10-09T04:09:06.118Z,100.00
2022-10-09T04:11:32.847Z,100.00
2022-10-09T04:14:00.197Z,100.00
2022-10-09T04:16:26.969Z,100.00
2022-10-09T04:18:53.605Z,100.00
2022-10-09T04:21:20.292Z,100.00
2022-10-09T04:23:46.873Z,100.00
2022-10-09T04:26:13.965Z,100.00
2022-10-09T04:28:40.791Z,100.00
2022-10-09T04:31:07.556Z,100.00
2022-10-09T04:33:34.215Z,100.00
2022-10-09T04:36:00.925Z,100.00
2022-10-09T04:38:27.525Z,100.00
2022-10-09T04:40:56.832Z,100.00
2022-10-09T04:43:23.544Z,100.00
2022-10-09T04:45:50.346Z,100.00
2022-10-09T04:48:17.058Z,100.00
2022-10-09T04:50:43.739Z,100.00
2022-10-09T04:53:10.502Z,100.00
2022-10-09T04:55:44.030Z,100.00
2022-10-09T04:58:12.249Z,100.00
2022-10-09T05:00:43.469Z,100.00
2022-10-09T05:03:11.619Z,100.00
2022-10-09T05:05:38.267Z,100.00
2022-10-09T05:08:05.383Z,100.00
2022-10-09T05:10:33.195Z,100.00
2022-10-09T05:13:00.451Z,100.00
2022-10-09T05:15:27.284Z,100.00
2022-10-09T05:17:53.919Z,100.00
2022-10-09T05:20:20.768Z,100.00
2022-10-09T05:22:48.096Z,100.00
2022-10-09T05:25:15.087Z,100.00
2022-10-09T05:27:41.805Z,100.00
2022-10-09T05:30:09.353Z,100.00
2022-10-09T05:32:36.203Z,100.00
2022-10-09T05:35:03.123Z,100.00
2022-10-09T05:37:29.982Z,100.00
2022-10-09T05:39:56.551Z,100.00
2022-10-09T05:42:23.262Z,100.00
2022-10-09T05:44:49.947Z,100.00
2022-10-09T05:47:18.294Z,100.00
2022-10-09T05:49:44.876Z,100.00
2022-10-09T05:52:11.562Z,100.00
2022-10-09T05:54:38.225Z,100.00
2022-10-09T05:57:05.199Z,100.00
2022-10-09T05:59:31.761Z,100.00
2022-10-09T06:01:59.344Z,100.00
2022-10-09T06:04:26.362Z,100.00
2022-10-09T06:06:53.982Z,100.00
2022-10-09T06:09:23.478Z,100.00
2022-10-09T06:11:51.327Z,100.00
2022-10-09T06:14:20.898Z,100.00
2022-10-09T06:16:47.589Z,100.00
2022-10-09T06:19:17.018Z,100.00
2022-10-09T06:21:44.531Z,100.00
2022-10-09T06:24:28.270Z,100.00
2022-10-09T06:26:55.395Z,100.00
2022-10-09T06:29:22.273Z,100.00
2022-10-09T06:31:48.903Z,100.00
2022-10-09T06:34:15.592Z,100.00
2022-10-09T06:36:42.358Z,100.00
2022-10-09T06:39:10.517Z,100.00
2022-10-09T06:41:37.355Z,100.00
2022-10-09T06:44:06.563Z,100.00
2022-10-09T06:46:36.745Z,100.00
2022-10-09T06:49:04.858Z,100.00
2022-10-09T06:51:32.209Z,100.00
2022-10-09T06:54:01.353Z,100.00
2022-10-09T06:56:30.087Z,100.00
2022-10-09T06:58:59.362Z,100.00
2022-10-09T07:01:28.069Z,100.00
2022-10-09T07:03:57.063Z,100.00
2022-10-09T07:06:26.558Z,100.00
2022-10-09T07:08:57.189Z,100.00
2022-10-09T07:11:26.136Z,100.00
2022-10-09T07:13:57.923Z,100.00
2022-10-09T07:16:29.226Z,100.00
2022-10-09T07:18:56.118Z,100.00
2022-10-09T07:21:24.117Z,100.00
2022-10-09T07:23:50.778Z,100.00
2022-10-09T07:26:20.169Z,100.00
2022-10-09T07:28:47.559Z,100.00
2022-10-09T07:31:14.778Z,100.00
2022-10-09T07:33:44.588Z,100.00
2022-10-09T07:36:11.510Z,100.00
2022-10-09T07:38:42.336Z,100.00
2022-10-09T07:41:11.776Z,100.00
2022-10-09T07:43:39.964Z,100.00
2022-10-09T07:48:18.362Z,100.00
2022-10-09T07:50:44.849Z,100.00
2022-10-09T07:53:11.347Z,100.00
2022-10-09T07:55:45.437Z,100.00
2022-10-09T07:58:12.224Z,100.00
2022-10-09T08:00:38.731Z,100.00
2022-10-09T08:03:05.295Z,100.00
2022-10-09T08:05:32.646Z,100.00
2022-10-09T08:07:59.287Z,100.00
2022-10-09T08:10:25.933Z,100.00
2022-10-09T08:12:52.750Z,100.00
2022-10-09T08:15:19.272Z,100.00
2022-10-09T08:17:45.774Z,100.00
2022-10-09T08:20:12.312Z,100.00
2022-10-09T08:22:39.087Z,100.00
2022-10-09T08:25:06.118Z,100.00
2022-10-09T08:27:32.711Z,100.00
2022-10-09T08:29:59.172Z,100.00
2022-10-09T08:32:25.683Z,100.00
2022-10-09T08:34:52.960Z,100.00
2022-10-09T08:37:19.476Z,100.00
2022-10-09T08:39:45.958Z,100.00
2022-10-09T08:42:32.706Z,100.00
2022-10-09T08:44:59.210Z,100.00
2022-10-09T08:48:12.055Z,100.00
2022-10-09T08:50:43.527Z,100.00
2022-10-09T08:53:44.399Z,100.00
2022-10-09T08:56:15.015Z,100.00
2022-10-09T08:58:43.885Z,100.00
2022-10-09T09:01:32.325Z,100.00
2022-10-09T09:04:17.643Z,100.00
2022-10-09T09:06:54.141Z,100.00
2022-10-09T09:09:23.262Z,100.00
2022-10-09T09:11:58.602Z,100.00
2022-10-09T09:14:34.065Z,100.00
2022-10-09T09:17:24.583Z,100.00
2022-10-09T09:19:58.877Z,100.00
2022-10-09T09:22:27.158Z,100.00
2022-10-09T09:24:57.137Z,100.00
2022-10-09T09:27:32.352Z,100.00
2022-10-09T09:30:13.197Z,100.00
2022-10-09T09:33:04.670Z,100.00
2022-10-09T09:36:05.340Z,100.00
2022-10-09T09:38:32.308Z,100.00
2022-10-09T09:40:59.051Z,100.00
2022-10-09T09:43:26.892Z,100.00
2022-10-09T09:45:58.853Z,100.00
2022-10-09T09:48:38.504Z,100.00
2022-10-09T09:51:29.215Z,100.00
2022-10-09T09:54:00.249Z,100.00
2022-10-09T09:57:07.165Z,100.00
2022-10-09T09:59:40.878Z,100.00
2022-10-09T10:02:24.097Z,100.00
2022-10-09T10:04:57.990Z,100.00
2022-10-09T10:07:42.431Z,100.00
2022-10-09T10:10:25.578Z,100.00
2022-10-09T10:12:52.677Z,100.00
2022-10-09T10:15:33.931Z,100.00
2022-10-09T10:18:06.241Z,100.00
2022-10-09T10:20:43.031Z,100.00
2022-10-09T10:23:24.623Z,100.00
2022-10-09T10:25:55.611Z,100.00
2022-10-09T10:28:27.912Z,100.00
2022-10-09T10:30:57.275Z,100.00
2022-10-09T10:33:31.875Z,100.00
2022-10-09T10:35:59.265Z,100.00
2022-10-09T10:38:32.923Z,100.00
2022-10-09T10:41:22.407Z,100.00
2022-10-09T10:43:54.264Z,100.00
2022-10-09T10:46:28.264Z,100.00
2022-10-09T10:48:55.095Z,100.00
2022-10-09T10:51:44.843Z,100.00
2022-10-09T10:54:26.745Z,100.00
2022-10-09T10:57:06.582Z,100.00
2022-10-09T11:00:06.853Z,100.00
2022-10-09T11:02:52.761Z,100.00
2022-10-09T11:05:38.299Z,100.00
2022-10-09T11:08:26.337Z,100.00
2022-10-09T11:11:11.610Z,100.00
2022-10-09T11:13:49.632Z,100.00
2022-10-09T11:16:19.245Z,100.00
2022-10-09T11:19:09.604Z,100.00
2022-10-09T11:21:43.001Z,100.00
2022-10-09T11:24:28.755Z,95.55
2022-10-09T11:27:18.933Z,97.94
2022-10-09T11:29:59.045Z,100.00
2022-10-09T11:32:47.630Z,100.00
2022-10-09T11:35:25.629Z,100.00
2022-10-09T11:38:02.558Z,95.52
2022-10-09T11:40:33.895Z,95.80
2022-10-09T11:43:08.816Z,94.62
2022-10-09T11:45:58.569Z,94.76
2022-10-09T11:48:42.660Z,96.18
2022-10-09T11:51:14.460Z,92.99
2022-10-09T11:53:41.727Z,93.59
2022-10-09T11:56:23.085Z,93.32
2022-10-09T11:58:56.787Z,91.84
2022-10-09T12:01:25.989Z,90.62
2022-10-09T12:04:32.280Z,88.68
2022-10-09T12:07:12.564Z,89.20
2022-10-09T12:09:42.002Z,82.81
2022-10-09T12:12:21.979Z,86.83
2022-10-09T12:14:50.972Z,87.41
2022-10-09T12:17:23.368Z,84.55
2022-10-09T12:20:00.737Z,86.79
2022-10-09T12:23:07.411Z,88.01
2022-10-09T12:25:45.233Z,87.00
2022-10-09T12:28:28.003Z,84.38
2022-10-09T12:30:56.113Z,85.89
2022-10-09T12:33:28.142Z,86.00
2022-10-09T12:36:14.635Z,83.13
2022-10-09T12:38:41.891Z,80.69
2022-10-09T12:41:25.505Z,79.45
2022-10-09T12:43:55.590Z,81.42
2022-10-09T12:46:30.645Z,79.09
2022-10-09T12:48:58.664Z,79.53
2022-10-09T12:51:26.977Z,80.57
2022-10-09T12:53:54.513Z,80.39
2022-10-09T12:56:24.816Z,80.77
2022-10-09T12:58:52.734Z,81.78
2022-10-09T13:01:20.255Z,80.50
2022-10-09T13:04:03.561Z,79.77
2022-10-09T13:06:51.583Z,77.43
2022-10-09T13:09:23.116Z,78.00
2022-10-09T13:12:00.601Z,78.37
2022-10-09T13:14:34.888Z,78.71
2022-10-09T13:17:02.431Z,77.50
2022-10-09T13:19:32.352Z,77.94
2022-10-09T13:22:01.563Z,78.54
2022-10-09T13:24:29.638Z,77.17
2022-10-09T13:26:56.233Z,77.57
2022-10-09T13:29:22.929Z,77.61
2022-10-09T13:31:49.444Z,77.38
2022-10-09T13:34:16.528Z,76.85
2022-10-09T13:36:43.032Z,77.67
2022-10-09T13:39:14.569Z,77.96
2022-10-09T13:41:42.769Z,76.99
2022-10-09T13:44:09.483Z,76.53
2022-10-09T13:46:36.049Z,75.32
2022-10-09T13:49:02.580Z,77.23
2022-10-09T13:51:29.494Z,77.70
2022-10-09T13:53:56.045Z,75.63
2022-10-09T13:56:22.540Z,74.87
2022-10-09T13:58:49.046Z,75.12
2022-10-09T14:01:15.788Z,75.19
2022-10-09T14:03:42.376Z,76.50
2022-10-09T14:06:08.933Z,75.72
2022-10-09T14:08:35.474Z,75.82
2022-10-09T14:11:02.896Z,75.47
2022-10-09T14:13:29.805Z,77.43
2022-10-09T14:15:56.657Z,76.67
2022-10-09T14:18:23.387Z,76.92
2022-10-09T14:20:49.904Z,77.19
2022-10-09T14:23:16.417Z,77.26
2022-10-09T14:25:42.945Z,77.95
2022-10-09T14:28:09.549Z,78.57
2022-10-09T14:30:43.604Z,79.25
2022-10-09T14:33:10.389Z,79.14
2022-10-09T14:35:37.118Z,79.59
2022-10-09T14:38:03.643Z,77.94
2022-10-09T14:40:30.117Z,78.71
2022-10-09T14:42:56.633Z,79.89
2022-10-09T14:45:23.107Z,79.41
2022-10-09T14:47:49.592Z,79.57
2022-10-09T14:50:16.152Z,79.51
2022-10-09T14:52:42.690Z,80.64
2022-10-09T14:55:09.372Z,81.04
2022-10-09T14:57:35.976Z,81.42
2022-10-09T15:00:04.719Z,81.94
2022-10-09T15:02:31.315Z,82.51
2022-10-09T15:04:57.838Z,83.03
2022-10-09T15:07:24.608Z,83.78
2022-10-09T15:09:51.065Z,83.77
2022-10-09T15:12:17.528Z,83.53
2022-10-09T15:14:44.016Z,83.69
2022-10-09T15:17:10.523Z,83.57
2022-10-09T15:19:37.767Z,83.56
2022-10-09T15:22:04.749Z,84.89
2022-10-09T15:24:31.261Z,85.80
2022-10-09T15:26:57.898Z,85.07
2022-10-09T15:29:24.715Z,85.17
2022-10-09T15:31:51.864Z,85.68
2022-10-09T15:34:19.221Z,85.74
2022-10-09T15:36:46.319Z,85.99
2022-10-09T15:39:14.327Z,86.96
2022-10-09T15:41:42.366Z,87.68
2022-10-09T15:44:15.785Z,87.15
2022-10-09T15:46:42.550Z,87.18
2022-10-09T15:49:09.118Z,87.14
2022-10-09T15:51:36.097Z,87.71
2022-10-09T15:54:03.404Z,87.75
2022-10-09T15:56:30.303Z,87.81
2022-10-09T15:58:57.904Z,88.83
2022-10-09T16:01:25.084Z,89.75
2022-10-09T16:03:52.379Z,90.23
2022-10-09T16:06:21.400Z,91.14
2022-10-09T16:08:48.753Z,91.35
2022-10-09T16:11:20.399Z,91.59
2022-10-09T16:13:49.996Z,91.70
2022-10-09T16:16:21.223Z,92.07
2022-10-09T16:18:48.524Z,92.94
2022-10-09T16:21:17.697Z,92.34
2022-10-09T16:23:44.909Z,92.52
2022-10-09T16:26:16.894Z,92.95
2022-10-09T16:28:43.890Z,92.85
2022-10-09T16:31:18.399Z,93.01
2022-10-09T16:33:44.942Z,93.50
2022-10-09T16:36:12.626Z,93.73
2022-10-09T16:38:40.024Z,93.83
2022-10-09T16:41:11.947Z,94.14
2022-10-09T16:43:38.938Z,94.53
2022-10-09T16:49:06.593Z,94.66
2022-10-09T16:51:35.628Z,95.24
2022-10-09T16:54:05.448Z,95.29
2022-10-09T16:56:34.779Z,95.73
2022-10-09T16:59:03.853Z,95.50
2022-10-09T17:01:30.777Z,96.15
2022-10-09T17:03:58.707Z,96.21
2022-10-09T17:06:26.402Z,96.49
2022-10-09T17:08:55.032Z,96.84
2022-10-09T17:11:22.585Z,97.21
2022-10-09T17:13:50.145Z,97.16
2022-10-09T17:16:22.068Z,97.32
2022-10-09T17:18:49.262Z,97.98
2022-10-09T17:21:17.929Z,98.00
2022-10-09T17:23:45.677Z,98.01
2022-10-09T17:26:18.484Z,98.79
2022-10-09T17:28:46.263Z,98.92
2022-10-09T17:31:16.224Z,99.23
2022-10-09T17:33:46.039Z,100.00
2022-10-09T17:36:15.433Z,100.00
2022-10-09T17:38:41.975Z,100.00
2022-10-09T17:41:11.101Z,100.00
2022-10-09T17:43:38.774Z,100.00
2022-10-09T17:46:06.126Z,100.00
2022-10-09T17:48:34.133Z,100.00
2022-10-09T17:51:03.651Z,100.00
2022-10-09T17:53:31.251Z,100.00
2022-10-09T17:56:02.990Z,100.00
2022-10-09T17:58:31.099Z,100.00
2022-10-09T18:00:57.687Z,100.00
2022-10-09T18:03:24.425Z,100.00
2022-10-09T18:05:51.426Z,100.00
2022-10-09T18:08:19.171Z,100.00
2022-10-09T18:10:46.391Z,100.00
2022-10-09T18:13:13.002Z,100.00
2022-10-09T18:15:42.095Z,100.00
2022-10-09T18:18:10.268Z,100.00
2022-10-09T18:20:38.466Z,100.00
2022-10-09T18:23:05.414Z,100.00
2022-10-09T18:25:32.410Z,100.00
2022-10-09T18:27:58.997Z,100.00
2022-10-09T18:30:26.062Z,100.00
2022-10-09T18:32:52.852Z,100.00
2022-10-09T18:35:19.725Z,100.00
2022-10-09T18:37:46.314Z,100.00
2022-10-09T18:40:14.082Z,100.00
2022-10-09T18:42:40.667Z,100.00
2022-10-09T18:45:09.089Z,100.00
2022-10-09T18:47:36.082Z,100.00
2022-10-09T18:50:08.025Z,100.00
2022-10-09T18:52:37.342Z,100.00
2022-10-09T18:55:06.215Z,100.00
2022-10-09T18:57:34.231Z,100.00
2022-10-09T19:00:01.852Z,100.00
2022-10-09T19:02:28.396Z,100.00
2022-10-09T19:04:54.994Z,100.00
2022-10-09T19:07:21.764Z,100.00
2022-10-09T19:09:53.584Z,100.00
2022-10-09T19:12:23.310Z,100.00
2022-10-09T19:14:49.888Z,100.00
2022-10-09T19:17:16.445Z,100.00
2022-10-09T19:19:43.030Z,100.00
2022-10-09T19:22:14.116Z,100.00
2022-10-09T19:24:42.366Z,100.00
2022-10-09T19:27:09.447Z,100.00
2022-10-09T19:29:36.056Z,100.00
2022-10-09T19:32:02.769Z,100.00
2022-10-09T19:34:29.781Z,100.00
2022-10-09T19:36:56.372Z,100.00
2022-10-09T19:39:22.920Z,100.00
2022-10-09T19:41:51.087Z,100.00
2022-10-09T19:44:18.044Z,100.00
2022-10-09T19:46:45.291Z,100.00
2022-10-09T19:49:12.517Z,100.00
2022-10-09T19:51:39.710Z,100.00
2022-10-09T19:54:07.949Z,100.00
2022-10-09T19:56:35.316Z,100.00
2022-10-09T19:59:04.549Z,100.00
2022-10-09T20:01:35.266Z,100.00
2022-10-09T20:04:05.695Z,100.00
2022-10-09T20:06:32.364Z,100.00
2022-10-09T20:08:58.915Z,100.00
2022-10-09T20:11:26.277Z,100.00
2022-10-09T20:13:55.992Z,100.00
2022-10-09T20:16:24.732Z,100.00
2022-10-09T20:18:51.921Z,100.00
2022-10-09T20:21:18.643Z,100.00
2022-10-09T20:23:45.742Z,100.00
2022-10-09T20:26:18.368Z,100.00
2022-10-09T20:28:46.309Z,100.00
2022-10-09T20:31:19.431Z,100.00
2022-10-09T20:33:47.424Z,100.00
2022-10-09T20:36:23.508Z,100.00
2022-10-09T20:38:50.415Z,100.00
2022-10-09T20:41:17.881Z,100.00
2022-10-09T20:43:45.003Z,100.00
2022-10-09T20:46:14.685Z,100.00
2022-10-09T20:48:42.740Z,100.00
2022-10-09T20:51:09.949Z,100.00
2022-10-09T20:53:36.784Z,100.00
2022-10-09T20:56:09.243Z,100.00
2022-10-09T20:58:36.317Z,100.00
2022-10-09T21:01:08.139Z,100.00
2022-10-09T21:03:35.883Z,100.00
2022-10-09T21:06:04.344Z,100.00
2022-10-09T21:08:31.321Z,100.00
2022-10-09T21:10:58.345Z,100.00
2022-10-09T21:13:24.820Z,100.00
2022-10-09T21:15:51.441Z,100.00
2022-10-09T21:18:19.363Z,100.00
2022-10-09T21:20:47.270Z,100.00
2022-10-09T21:23:16.656Z,100.00
2022-10-09T21:25:47.928Z,100.00
2022-10-09T21:28:14.846Z,100.00
2022-10-09T21:30:41.910Z,100.00
2022-10-09T21:33:09.515Z,100.00
2022-10-09T21:35:44.224Z,100.00
2022-10-09T21:38:13.787Z,100.00
2022-10-09T21:40:41.225Z,100.00
2022-10-09T21:43:08.360Z,100.00
2022-10-09T21:45:34.989Z,100.00
2022-10-09T21:48:01.624Z,100.00
2022-10-09T21:50:28.514Z,100.00
2022-10-09T21:52:55.067Z,100.00
2022-10-09T21:55:21.635Z,100.00
2022-10-09T21:57:48.406Z,100.00
2022-10-09T22:00:15.135Z,100.00
2022-10-09T22:02:41.832Z,100.00
2022-10-09T22:05:08.843Z,100.00
2022-10-09T22:07:35.954Z,100.00
2022-10-09T22:10:02.942Z,100.00
2022-10-09T22:12:29.461Z,100.00
2022-10-09T22:14:56.530Z,100.00
2022-10-09T22:17:23.256Z,100.00
2022-10-09T22:19:49.848Z,100.00
2022-10-09T22:22:16.897Z,100.00
2022-10-09T22:24:43.747Z,100.00
2022-10-09T22:27:10.301Z,100.00
2022-10-09T22:29:38.293Z,100.00
2022-10-09T22:32:05.394Z,100.00
2022-10-09T22:34:32.072Z,100.00
2022-10-09T22:36:58.608Z,100.00
2022-10-09T22:39:25.141Z,100.00
2022-10-09T22:41:51.624Z,100.00
2022-10-09T22:44:18.206Z,100.00
2022-10-09T22:46:45.152Z,100.00
2022-10-09T22:49:14.655Z,100.00
2022-10-09T22:51:41.607Z,100.00
2022-10-09T22:54:08.609Z,100.00
2022-10-09T22:56:41.005Z,100.00
2022-10-09T22:59:08.977Z,100.00
2022-10-09T23:01:40.407Z,100.00
2022-10-09T23:04:14.055Z,100.00
2022-10-09T23:06:41.611Z,100.00
2022-10-09T23:09:10.912Z,100.00
2022-10-09T23:11:37.393Z,100.00
2022-10-09T23:14:04.418Z,100.00
2022-10-09T23:16:31.615Z,100.00
2022-10-09T23:19:04.150Z,100.00
2022-10-09T23:21:33.326Z,100.00
2022-10-09T23:24:00.012Z,100.00
2022-10-09T23:26:29.380Z,100.00
2022-10-09T23:29:01.962Z,100.00
2022-10-09T23:31:29.235Z,100.00
2022-10-09T23:33:56.668Z,100.00
2022-10-09T23:36:26.332Z,100.00
2022-10-09T23:38:53.443Z,100.00
2022-10-09T23:41:22.468Z,100.00
2022-10-09T23:43:49.978Z,100.00
2022-10-09T23:46:19.510Z,100.00
2022-10-09T23:48:47.198Z,100.00
2022-10-09T23:51:14.561Z,100.00
2022-10-09T23:53:42.442Z,100.00
2022-10-09T23:56:26.501Z,100.00
2022-10-09T23:58:54.680Z,100.00
