createdAt,value
2022-07-30T00:00:13.049Z,9.88
2022-07-30T00:03:08.044Z,2.78
2022-07-30T00:05:51.470Z,2.55
2022-07-30T00:08:34.315Z,2.88
2022-07-30T00:11:17.427Z,4.88
2022-07-30T00:14:01.682Z,3.40
2022-07-30T00:16:44.692Z,2.97
2022-07-30T00:19:27.613Z,3.63
2022-07-30T00:22:10.453Z,3.63
2022-07-30T00:24:53.438Z,4.32
2022-07-30T00:27:36.356Z,5.68
2022-07-30T00:30:20.622Z,6.00
2022-07-30T00:33:03.416Z,4.68
2022-07-30T00:35:46.970Z,2.45
2022-07-30T00:38:30.095Z,4.22
2022-07-30T00:41:13.006Z,6.97
2022-07-30T00:43:59.083Z,2.92
2022-07-30T00:46:43.350Z,2.15
2022-07-30T00:49:26.914Z,2.30
2022-07-30T00:52:09.908Z,5.38
2022-07-30T00:54:52.726Z,3.03
2022-07-30T00:57:35.861Z,1.67
2022-07-30T01:00:18.869Z,3.05
2022-07-30T01:03:04.776Z,3.58
2022-07-30T01:05:47.881Z,3.10
2022-07-30T01:08:30.792Z,2.90
2022-07-30T01:11:13.614Z,2.90
2022-07-30T01:13:58.517Z,2.67
2022-07-30T01:16:42.852Z,1.95
2022-07-30T01:19:48.516Z,3.28
2022-07-30T01:22:36.396Z,5.70
2022-07-30T01:25:23.416Z,2.33
2022-07-30T01:28:10.208Z,3.22
2022-07-30T01:30:53.834Z,1.85
2022-07-30T01:33:38.537Z,2.58
2022-07-30T01:36:23.186Z,5.78
2022-07-30T01:39:06.614Z,3.55
2022-07-30T01:41:50.111Z,3.80
2022-07-30T01:44:35.008Z,2.67
2022-07-30T01:47:18.537Z,2.05
2022-07-30T01:50:01.765Z,5.47
2022-07-30T01:52:45.894Z,4.35
2022-07-30T01:55:33.624Z,1.90
2022-07-30T01:58:18.404Z,3.03
2022-07-30T02:01:04.490Z,2.90
2022-07-30T02:03:49.766Z,3.13
2022-07-30T02:06:34.953Z,2.35
2022-07-30T02:09:22.146Z,1.98
2022-07-30T02:12:23.533Z,3.67
2022-07-30T02:15:13.005Z,3.03
2022-07-30T02:18:01.580Z,2.78
2022-07-30T02:20:45.608Z,3.70
2022-07-30T02:23:34.553Z,2.15
2022-07-30T02:26:19.413Z,2.63
2022-07-30T02:29:03.253Z,2.70
2022-07-30T02:31:46.943Z,2.97
2022-07-30T02:34:33.509Z,3.47
2022-07-30T02:37:16.799Z,2.28
2022-07-30T02:40:00.765Z,3.22
2022-07-30T02:42:44.320Z,2.90
2022-07-30T02:45:28.875Z,2.72
2022-07-30T02:48:34.499Z,3.03
2022-07-30T02:51:19.481Z,3.13
2022-07-30T02:54:04.013Z,2.25
2022-07-30T02:56:47.508Z,3.85
2022-07-30T02:59:31.722Z,2.35
2022-07-30T03:02:15.086Z,3.13
2022-07-30T03:04:58.891Z,3.25
2022-07-30T03:07:43.336Z,1.85
2022-07-30T03:10:27.205Z,3.33
2022-07-30T03:13:10.706Z,3.10
2022-07-30T03:15:55.037Z,3.78
2022-07-30T03:18:39.051Z,1.60
2022-07-30T03:21:24.934Z,2.50
2022-07-30T03:24:10.185Z,3.05
2022-07-30T03:26:53.535Z,2.53
2022-07-30T03:29:37.057Z,2.75
2022-07-30T03:32:20.354Z,3.47
2022-07-30T03:35:17.056Z,4.97
2022-07-30T03:38:02.270Z,4.03
2022-07-30T03:40:46.718Z,3.08
2022-07-30T03:43:33.223Z,4.28
2022-07-30T03:46:17.768Z,1.55
2022-07-30T03:49:03.788Z,2.83
2022-07-30T03:51:47.932Z,4.32
2022-07-30T03:54:33.188Z,4.93
2022-07-30T03:57:40.474Z,2.00
2022-07-30T04:00:24.243Z,5.32
2022-07-30T04:03:08.549Z,4.88
2022-07-30T04:06:03.782Z,6.10
2022-07-30T04:08:46.601Z,3.70
2022-07-30T04:11:41.489Z,1.83
2022-07-30T04:14:39.907Z,3.17
2022-07-30T04:17:25.780Z,2.08
2022-07-30T04:20:14.182Z,3.00
2022-07-30T04:22:59.998Z,3.33
2022-07-30T04:25:44.758Z,3.90
2022-07-30T04:28:28.333Z,5.75
2022-07-30T04:31:13.038Z,1.73
2022-07-30T04:34:04.642Z,4.25
2022-07-30T04:36:54.471Z,4.10
2022-07-30T04:39:37.395Z,5.45
2022-07-30T04:42:20.294Z,3.33
2022-07-30T04:45:12.385Z,3.28
2022-07-30T04:48:09.286Z,3.90
2022-07-30T04:51:00.593Z,3.25
2022-07-30T04:53:44.865Z,4.25
2022-07-30T04:56:30.220Z,3.92
2022-07-30T04:59:14.376Z,1.50
2022-07-30T05:01:58.423Z,3.70
2022-07-30T05:04:43.279Z,3.35
2022-07-30T05:07:27.219Z,1.85
2022-07-30T05:10:12.203Z,1.98
2022-07-30T05:12:56.756Z,3.42
2022-07-30T05:15:39.901Z,2.45
2022-07-30T05:18:25.145Z,6.32
2022-07-30T05:21:12.480Z,4.20
2022-07-30T05:24:03.478Z,2.42
2022-07-30T05:26:51.942Z,1.95
2022-07-30T05:29:36.381Z,2.05
2022-07-30T05:32:27.660Z,3.90
2022-07-30T05:35:10.417Z,3.10
2022-07-30T05:37:54.645Z,2.33
2022-07-30T05:40:37.479Z,2.88
2022-07-30T05:43:56.110Z,4.57
2022-07-30T05:46:39.196Z,1.50
2022-07-30T05:49:22.640Z,2.60
2022-07-30T05:52:06.164Z,4.40
2022-07-30T05:54:50.864Z,3.58
2022-07-30T05:57:59.692Z,1.70
2022-07-30T06:00:42.631Z,3.58
2022-07-30T06:03:26.220Z,3.10
2022-07-30T06:06:35.621Z,3.42
2022-07-30T06:09:18.607Z,7.10
2022-07-30T06:12:12.289Z,3.10
2022-07-30T06:14:56.290Z,4.82
2022-07-30T06:17:45.004Z,5.80
2022-07-30T06:20:57.496Z,3.92
2022-07-30T06:23:58.851Z,1.85
2022-07-30T06:27:12.698Z,3.25
2022-07-30T06:29:55.681Z,2.38
2022-07-30T06:32:38.633Z,2.05
2022-07-30T06:35:22.132Z,6.13
2022-07-30T06:38:07.835Z,3.05
2022-07-30T06:41:04.450Z,1.92
2022-07-30T06:44:14.994Z,1.60
2022-07-30T06:47:26.364Z,2.28
2022-07-30T06:50:09.898Z,3.15
2022-07-30T06:52:54.390Z,1.75
2022-07-30T06:55:37.537Z,4.07
2022-07-30T06:58:25.524Z,3.70
2022-07-30T07:01:45.092Z,2.38
2022-07-30T07:04:28.335Z,2.60
2022-07-30T07:07:13.322Z,2.60
2022-07-30T07:09:56.703Z,5.55
2022-07-30T07:12:57.837Z,3.85
2022-07-30T07:15:40.737Z,3.97
2022-07-30T07:18:29.608Z,2.90
2022-07-30T07:21:20.002Z,2.83
2022-07-30T07:24:03.217Z,3.67
2022-07-30T07:27:06.316Z,2.35
2022-07-30T07:30:05.071Z,2.72
2022-07-30T07:32:51.320Z,4.13
2022-07-30T07:35:41.109Z,3.88
2022-07-30T07:38:36.870Z,2.75
2022-07-30T07:41:19.859Z,4.38
2022-07-30T07:44:03.272Z,1.77
2022-07-30T07:46:49.468Z,4.45
2022-07-30T07:49:32.536Z,3.90
2022-07-30T07:52:17.252Z,3.95
2022-07-30T07:55:00.681Z,5.05
2022-07-30T07:57:47.103Z,3.42
2022-07-30T08:00:31.105Z,2.25
2022-07-30T08:03:13.942Z,6.30
2022-07-30T08:06:05.929Z,3.00
2022-07-30T08:09:14.486Z,2.63
2022-07-30T08:12:15.208Z,2.42
2022-07-30T08:15:21.558Z,3.53
2022-07-30T08:18:21.189Z,3.42
2022-07-30T08:21:13.338Z,3.13
2022-07-30T08:23:56.182Z,2.05
2022-07-30T08:26:40.750Z,2.72
2022-07-30T08:29:26.967Z,3.33
2022-07-30T08:32:09.921Z,5.53
2022-07-30T08:34:55.177Z,3.85
2022-07-30T08:37:38.237Z,2.20
2022-07-30T08:40:21.391Z,2.10
2022-07-30T08:43:11.242Z,4.18
2022-07-30T08:45:54.678Z,3.72
2022-07-30T08:49:09.122Z,2.33
2022-07-30T08:51:54.187Z,1.05
2022-07-30T08:54:52.077Z,3.83
2022-07-30T08:57:35.693Z,3.15
2022-07-30T09:00:21.470Z,1.70
2022-07-30T09:03:05.957Z,2.47
2022-07-30T09:05:48.969Z,1.95
2022-07-30T09:08:33.212Z,3.42
2022-07-30T09:11:48.007Z,1.60
2022-07-30T09:14:33.249Z,0.52
2022-07-30T09:17:17.689Z,0.75
2022-07-30T09:20:03.791Z,0.60
2022-07-30T09:22:50.581Z,0.50
2022-07-30T09:25:52.140Z,0.40
2022-07-30T09:28:53.917Z,0.93
2022-07-30T09:32:14.853Z,0.35
2022-07-30T09:35:28.273Z,0.40
2022-07-30T09:38:44.211Z,0.22
2022-07-30T09:41:47.426Z,0.52
2022-07-30T09:44:31.773Z,0.43
2022-07-30T09:47:30.795Z,0.70
2022-07-30T09:50:29.308Z,0.38
2022-07-30T09:53:15.611Z,0.40
2022-07-30T09:55:59.303Z,0.68
2022-07-30T09:58:45.347Z,0.40
2022-07-30T10:01:49.990Z,0.50
2022-07-30T10:04:51.175Z,0.40
2022-07-30T10:07:42.765Z,0.63
2022-07-30T10:10:29.074Z,0.60
2022-07-30T10:13:19.146Z,0.40
2022-07-30T10:16:07.639Z,1.92
2022-07-30T10:18:50.648Z,0.52
2022-07-30T10:22:11.673Z,0.77
2022-07-30T10:25:16.266Z,1.30
2022-07-30T10:28:27.361Z,0.40
2022-07-30T10:31:48.694Z,0.50
2022-07-30T10:34:13.335Z,0.70
2022-07-30T10:36:58.764Z,0.40
2022-07-30T10:39:45.060Z,0.40
2022-07-30T10:42:38.556Z,1.15
2022-07-30T10:45:28.160Z,0.57
2022-07-30T10:48:11.107Z,1.20
2022-07-30T10:50:55.725Z,0.45
2022-07-30T10:53:39.617Z,0.30
2022-07-30T10:56:25.982Z,0.60
2022-07-30T10:59:09.805Z,1.48
2022-07-30T11:02:12.387Z,1.95
2022-07-30T11:05:10.848Z,1.40
2022-07-30T11:08:18.224Z,1.58
2022-07-30T11:11:16.220Z,1.13
2022-07-30T11:14:03.516Z,1.40
2022-07-30T11:17:02.254Z,1.05
2022-07-30T11:20:01.908Z,3.47
2022-07-30T11:22:51.102Z,1.52
2022-07-30T11:25:50.090Z,0.88
2022-07-30T11:28:35.853Z,1.63
2022-07-30T11:31:37.156Z,1.73
2022-07-30T11:34:32.808Z,3.17
2022-07-30T11:37:19.202Z,1.92
2022-07-30T11:40:11.055Z,2.33
2022-07-30T11:43:13.933Z,1.85
2022-07-30T11:46:10.941Z,2.00
2022-07-30T11:48:56.924Z,3.00
2022-07-30T11:51:41.430Z,2.28
2022-07-30T11:54:24.322Z,1.65
2022-07-30T11:57:08.482Z,2.03
2022-07-30T11:59:54.687Z,3.35
2022-07-30T12:02:38.193Z,1.50
2022-07-30T12:05:25.332Z,1.45
2022-07-30T12:08:08.547Z,2.28
2022-07-30T12:11:11.764Z,2.13
2022-07-30T12:13:59.899Z,3.00
2022-07-30T12:16:49.968Z,1.80
2022-07-30T12:19:47.948Z,3.72
2022-07-30T12:22:33.903Z,2.33
2022-07-30T12:25:16.882Z,1.65
2022-07-30T12:27:59.902Z,3.25
2022-07-30T12:30:44.264Z,2.70
2022-07-30T12:33:27.375Z,2.47
2022-07-30T12:36:11.080Z,3.03
2022-07-30T12:38:54.735Z,1.60
2022-07-30T12:41:42.367Z,2.35
2022-07-30T12:44:38.826Z,1.80
2022-07-30T12:47:24.452Z,3.47
2022-07-30T12:50:17.243Z,1.73
2022-07-30T12:53:00.560Z,1.20
2022-07-30T12:55:44.489Z,2.47
2022-07-30T12:58:37.247Z,1.92
2022-07-30T13:01:20.421Z,2.53
2022-07-30T13:04:07.916Z,3.25
2022-07-30T13:07:10.617Z,1.60
2022-07-30T13:10:07.896Z,1.50
2022-07-30T13:12:50.965Z,1.58
2022-07-30T13:15:33.803Z,1.67
2022-07-30T13:18:16.620Z,1.38
2022-07-30T13:21:00.978Z,0.88
2022-07-30T13:23:43.771Z,1.20
2022-07-30T13:26:26.517Z,0.88
2022-07-30T13:29:09.607Z,2.05
2022-07-30T13:31:53.449Z,0.65
2022-07-30T13:34:36.467Z,0.50
2022-07-30T13:37:20.555Z,1.42
2022-07-30T13:40:07.220Z,1.73
2022-07-30T13:42:50.435Z,2.08
2022-07-30T13:45:33.597Z,2.70
2022-07-30T13:48:16.377Z,3.80
2022-07-30T13:50:59.296Z,3.10
2022-07-30T13:53:43.483Z,4.40
2022-07-30T13:56:26.844Z,3.00
2022-07-30T13:59:09.926Z,1.60
2022-07-30T14:01:53.376Z,1.45
2022-07-30T14:04:36.273Z,1.52
2022-07-30T14:07:19.071Z,1.17
2022-07-30T14:10:03.612Z,1.10
2022-07-30T14:12:46.431Z,0.82
2022-07-30T14:15:31.003Z,0.50
2022-07-30T14:18:13.799Z,1.13
2022-07-30T14:20:56.923Z,1.77
2022-07-30T14:23:39.682Z,0.30
2022-07-30T14:26:23.782Z,0.90
2022-07-30T14:29:06.812Z,0.57
2022-07-30T14:31:49.620Z,0.68
2022-07-30T14:34:32.437Z,0.30
2022-07-30T14:37:15.147Z,0.50
2022-07-30T14:39:57.969Z,0.30
2022-07-30T14:42:42.642Z,2.88
2022-07-30T14:45:25.669Z,0.55
2022-07-30T14:48:09.024Z,0.40
2022-07-30T14:51:12.036Z,0.77
2022-07-30T14:53:54.781Z,0.77
2022-07-30T14:56:37.699Z,1.15
2022-07-30T14:59:21.785Z,0.90
2022-07-30T15:02:05.397Z,0.50
2022-07-30T15:04:53.696Z,0.28
2022-07-30T15:07:36.560Z,0.25
2022-07-30T15:10:19.468Z,0.38
2022-07-30T15:13:02.287Z,0.68
2022-07-30T15:15:46.450Z,0.40
2022-07-30T15:18:29.562Z,0.47
2022-07-30T15:21:13.083Z,0.30
2022-07-30T15:23:56.230Z,1.00
2022-07-30T15:26:39.355Z,0.80
2022-07-30T15:29:24.266Z,0.45
2022-07-30T15:32:09.071Z,0.80
2022-07-30T15:34:52.001Z,1.10
2022-07-30T15:37:35.009Z,0.40
2022-07-30T15:40:17.927Z,2.90
2022-07-30T15:43:00.731Z,0.50
2022-07-30T15:45:56.336Z,2.05
2022-07-30T15:48:40.833Z,0.47
2022-07-30T15:51:23.709Z,0.77
2022-07-30T15:54:06.862Z,1.08
2022-07-30T15:56:51.184Z,0.68
2022-07-30T15:59:34.044Z,2.03
2022-07-30T16:02:16.860Z,0.65
2022-07-30T16:05:01.079Z,1.05
2022-07-30T16:07:44.724Z,0.88
2022-07-30T16:10:30.573Z,0.80
2022-07-30T16:13:15.681Z,1.40
2022-07-30T16:15:58.445Z,0.30
2022-07-30T16:18:41.233Z,0.63
2022-07-30T16:21:25.419Z,2.15
2022-07-30T16:24:08.868Z,0.57
2022-07-30T16:26:51.668Z,0.50
2022-07-30T16:29:34.527Z,1.75
2022-07-30T16:32:17.283Z,0.65
2022-07-30T16:35:00.159Z,1.92
2022-07-30T16:37:44.361Z,0.45
2022-07-30T16:40:27.119Z,0.80
2022-07-30T16:43:09.877Z,0.45
2022-07-30T16:45:52.745Z,0.70
2022-07-30T16:48:35.529Z,0.70
2022-07-30T16:51:18.277Z,0.73
2022-07-30T16:54:02.427Z,0.73
2022-07-30T16:56:45.257Z,0.88
2022-07-30T16:59:29.106Z,2.00
2022-07-30T17:02:12.371Z,2.20
2022-07-30T17:04:55.160Z,1.13
2022-07-30T17:07:38.170Z,1.33
2022-07-30T17:10:25.647Z,1.50
2022-07-30T17:13:09.526Z,1.73
2022-07-30T17:15:52.448Z,3.50
2022-07-30T17:18:35.354Z,4.90
2022-07-30T17:21:18.330Z,4.28
2022-07-30T17:24:01.092Z,5.00
2022-07-30T17:26:46.696Z,6.50
2022-07-30T17:29:29.797Z,6.90
2022-07-30T17:32:15.019Z,5.68
2022-07-30T17:34:57.886Z,5.95
2022-07-30T17:37:40.698Z,5.57
2022-07-30T17:40:29.354Z,3.67
2022-07-30T17:43:15.578Z,3.75
2022-07-30T17:45:58.722Z,2.60
2022-07-30T17:48:41.500Z,2.90
2022-07-30T17:51:24.514Z,2.70
2022-07-30T17:54:10.124Z,2.30
2022-07-30T17:56:53.264Z,3.15
2022-07-30T17:59:37.483Z,4.63
2022-07-30T18:02:25.793Z,2.58
2022-07-30T18:05:14.579Z,3.30
2022-07-30T18:07:57.482Z,3.08
2022-07-30T18:10:40.623Z,2.35
2022-07-30T18:13:27.143Z,4.70
2022-07-30T18:16:12.200Z,5.03
2022-07-30T18:18:55.128Z,2.42
2022-07-30T18:21:38.578Z,3.60
2022-07-30T18:24:24.726Z,3.63
2022-07-30T18:27:07.968Z,2.83
2022-07-30T18:29:51.103Z,3.53
2022-07-30T18:32:35.459Z,1.92
2022-07-30T18:35:18.378Z,2.72
2022-07-30T18:38:01.407Z,3.25
2022-07-30T18:40:44.981Z,9.27
2022-07-30T18:43:28.291Z,3.08
2022-07-30T18:46:14.234Z,4.38
2022-07-30T18:49:10.644Z,5.88
2022-07-30T18:52:02.758Z,3.67
2022-07-30T18:54:45.959Z,5.32
2022-07-30T18:57:29.046Z,5.22
2022-07-30T19:00:34.065Z,3.05
2022-07-30T19:03:22.453Z,3.40
2022-07-30T19:06:09.340Z,4.45
2022-07-30T19:08:52.579Z,2.28
2022-07-30T19:11:35.895Z,2.47
2022-07-30T19:14:20.669Z,4.30
2022-07-30T19:17:03.583Z,3.25
2022-07-30T19:19:57.355Z,4.03
2022-07-30T19:22:41.761Z,2.38
2022-07-30T19:25:24.585Z,5.32
2022-07-30T19:28:07.515Z,2.63
2022-07-30T19:30:50.338Z,1.85
2022-07-30T19:33:33.320Z,4.13
2022-07-30T19:36:19.040Z,2.85
2022-07-30T19:39:06.938Z,2.63
2022-07-30T19:41:51.546Z,4.55
2022-07-30T19:44:37.798Z,3.95
2022-07-30T19:47:26.150Z,5.30
2022-07-30T19:50:10.099Z,2.70
2022-07-30T19:52:54.886Z,2.88
2022-07-30T19:55:39.570Z,2.22
2022-07-30T19:58:22.460Z,5.28
2022-07-30T20:01:11.138Z,1.95
2022-07-30T20:03:54.515Z,3.10
2022-07-30T20:06:37.781Z,3.78
2022-07-30T20:09:22.324Z,2.58
2022-07-30T20:12:06.687Z,2.53
2022-07-30T20:14:50.891Z,2.97
2022-07-30T20:17:35.039Z,3.92
2022-07-30T20:20:18.027Z,1.95
2022-07-30T20:23:09.138Z,2.97
2022-07-30T20:25:53.682Z,3.05
2022-07-30T20:28:38.766Z,4.00
2022-07-30T20:31:22.065Z,4.93
2022-07-30T20:34:05.545Z,4.75
2022-07-30T20:36:59.522Z,2.00
2022-07-30T20:40:02.899Z,2.80
2022-07-30T20:42:47.228Z,7.32
2022-07-30T20:45:40.330Z,2.00
2022-07-30T20:48:25.954Z,4.60
2022-07-30T20:51:11.561Z,4.28
2022-07-30T20:53:54.395Z,3.95
2022-07-30T20:56:37.293Z,3.65
2022-07-30T20:59:23.704Z,3.40
2022-07-30T21:02:08.419Z,4.03
2022-07-30T21:04:59.943Z,3.03
2022-07-30T21:07:42.904Z,3.58
2022-07-30T21:10:27.551Z,6.65
2022-07-30T21:13:10.897Z,4.45
2022-07-30T21:16:02.600Z,5.15
2022-07-30T21:18:49.913Z,7.18
2022-07-30T21:21:41.813Z,4.45
2022-07-30T21:24:36.868Z,3.85
2022-07-30T21:27:19.724Z,6.03
2022-07-30T21:30:02.582Z,6.88
2022-07-30T21:32:45.735Z,8.32
2022-07-30T21:35:31.684Z,5.03
2022-07-30T21:38:15.363Z,7.15
2022-07-30T21:40:58.238Z,7.00
2022-07-30T21:43:41.149Z,6.93
2022-07-30T21:46:24.828Z,8.25
2022-07-30T21:49:10.141Z,11.02
2022-07-30T21:51:55.499Z,6.20
2022-07-30T21:54:45.144Z,5.68
2022-07-30T21:57:31.370Z,9.05
2022-07-30T22:00:22.474Z,9.93
2022-07-30T22:03:15.965Z,8.43
2022-07-30T22:06:12.897Z,7.05
2022-07-30T22:08:57.422Z,9.57
2022-07-30T22:11:42.705Z,9.38
2022-07-30T22:14:43.172Z,13.48
2022-07-30T22:17:36.848Z,12.85
2022-07-30T22:20:20.740Z,12.88
2022-07-30T22:23:04.578Z,10.65
2022-07-30T22:25:49.054Z,14.93
2022-07-30T22:28:32.821Z,18.85
2022-07-30T22:31:16.038Z,19.15
2022-07-30T22:33:58.867Z,19.13
2022-07-30T22:36:45.683Z,19.67
2022-07-30T22:39:31.947Z,18.80
2022-07-30T22:42:32.750Z,17.08
2022-07-30T22:45:35.289Z,18.83
2022-07-30T22:48:26.864Z,18.58
2022-07-30T22:51:12.019Z,15.13
2022-07-30T22:54:02.760Z,15.82
2022-07-30T22:56:54.662Z,17.55
2022-07-30T22:59:59.944Z,16.17
2022-07-30T23:02:42.395Z,16.95
2022-07-30T23:05:26.046Z,19.50
2022-07-30T23:08:09.163Z,18.45
2022-07-30T23:10:52.091Z,24.15
2022-07-30T23:13:38.598Z,14.90
2022-07-30T23:16:23.071Z,17.45
2022-07-30T23:19:06.694Z,16.25
2022-07-30T23:21:50.146Z,14.95
2022-07-30T23:24:33.040Z,16.75
2022-07-30T23:27:15.839Z,16.17
2022-07-30T23:29:58.861Z,14.18
2022-07-30T23:32:43.320Z,17.73
2022-07-30T23:35:26.645Z,18.67
2022-07-30T23:38:09.577Z,17.05
2022-07-30T23:40:52.494Z,13.95
2022-07-30T23:43:35.310Z,13.85
2022-07-30T23:46:18.289Z,15.90
2022-07-30T23:49:02.507Z,14.48
2022-07-30T23:51:45.519Z,12.35
2022-07-30T23:54:29.037Z,16.13
2022-07-30T23:57:11.963Z,13.18
2022-07-30T23:59:54.767Z,16.45
