createdAt,value
2023-03-06T00:00:33.343Z,0.00
2023-03-06T00:01:33.936Z,0.00
2023-03-06T00:02:34.802Z,0.00
2023-03-06T00:03:35.709Z,0.00
2023-03-06T00:04:36.297Z,0.00
2023-03-06T00:05:37.179Z,0.00
2023-03-06T00:06:38.013Z,0.00
2023-03-06T00:07:38.590Z,0.00
2023-03-06T00:08:39.450Z,0.00
2023-03-06T00:09:40.312Z,0.00
2023-03-06T00:10:40.914Z,0.00
2023-03-06T00:11:41.745Z,0.00
2023-03-06T00:12:42.610Z,0.00
2023-03-06T00:13:43.220Z,0.00
2023-03-06T00:14:44.143Z,0.00
2023-03-06T00:15:44.985Z,0.00
2023-03-06T00:16:45.588Z,0.00
2023-03-06T00:17:46.452Z,0.00
2023-03-06T00:18:47.294Z,0.00
2023-03-06T00:19:47.925Z,0.00
2023-03-06T00:20:48.791Z,0.00
2023-03-06T00:21:49.643Z,0.00
2023-03-06T00:22:50.261Z,0.00
2023-03-06T00:23:51.109Z,0.00
2023-03-06T00:24:51.982Z,0.00
2023-03-06T00:25:52.573Z,0.00
2023-03-06T00:26:53.440Z,0.00
2023-03-06T00:27:54.290Z,0.00
2023-03-06T00:28:54.979Z,0.00
2023-03-06T00:29:55.852Z,0.00
2023-03-06T00:30:56.702Z,0.00
2023-03-06T00:31:57.308Z,0.00
2023-03-06T00:32:58.179Z,0.00
2023-03-06T00:33:59.052Z,0.00
2023-03-06T00:34:59.684Z,0.00
2023-03-06T00:36:00.560Z,0.00
2023-03-06T00:37:01.409Z,0.00
2023-03-06T00:38:02.002Z,0.00
2023-03-06T00:39:02.870Z,0.00
2023-03-06T00:40:03.753Z,0.00
2023-03-06T00:41:04.349Z,0.00
2023-03-06T00:42:05.211Z,0.00
2023-03-06T00:43:06.061Z,0.00
2023-03-06T00:44:06.675Z,0.00
2023-03-06T00:45:07.545Z,0.00
2023-03-06T00:46:08.495Z,0.00
2023-03-06T00:47:09.060Z,0.00
2023-03-06T00:48:09.934Z,0.00
2023-03-06T00:49:10.778Z,0.00
2023-03-06T00:50:11.396Z,0.00
2023-03-06T00:51:14.041Z,0.00
2023-03-06T00:52:13.161Z,0.00
2023-03-06T00:53:14.009Z,0.00
2023-03-06T00:54:14.863Z,0.00
2023-03-06T00:55:15.455Z,0.00
2023-03-06T00:56:17.412Z,0.00
2023-03-06T00:57:16.927Z,0.00
2023-03-06T00:58:17.765Z,0.00
2023-03-06T00:59:19.171Z,0.00
2023-03-06T01:00:19.550Z,0.00
2023-03-06T01:01:20.203Z,0.00
2023-03-06T01:02:21.041Z,0.00
2023-03-06T01:03:21.869Z,0.00
2023-03-06T01:04:22.460Z,0.00
2023-03-06T01:05:23.329Z,0.00
2023-03-06T01:06:24.182Z,0.00
2023-03-06T01:07:24.769Z,0.00
2023-03-06T01:08:25.631Z,0.00
2023-03-06T01:09:26.485Z,0.00
2023-03-06T01:10:27.223Z,0.00
2023-03-06T01:11:28.039Z,0.00
2023-03-06T01:12:28.908Z,0.00
2023-03-06T01:13:29.502Z,0.00
2023-03-06T01:14:30.386Z,0.00
2023-03-06T01:15:31.267Z,0.00
2023-03-06T01:16:31.934Z,0.00
2023-03-06T01:17:32.748Z,0.00
2023-03-06T01:18:33.594Z,0.00
2023-03-06T01:19:34.197Z,0.00
2023-03-06T01:20:35.066Z,0.00
2023-03-06T01:21:35.905Z,0.00
2023-03-06T01:22:36.504Z,0.00
2023-03-06T01:23:37.345Z,0.00
2023-03-06T01:24:38.216Z,0.00
2023-03-06T01:25:38.848Z,0.00
2023-03-06T01:26:39.713Z,0.00
2023-03-06T01:27:40.562Z,0.00
2023-03-06T01:28:41.166Z,0.00
2023-03-06T01:29:42.028Z,0.00
2023-03-06T01:30:42.905Z,0.00
2023-03-06T01:31:43.559Z,0.00
2023-03-06T01:32:44.389Z,0.00
2023-03-06T01:33:45.241Z,0.00
2023-03-06T01:34:45.848Z,0.00
2023-03-06T01:35:46.770Z,0.00
2023-03-06T01:36:47.613Z,0.00
2023-03-06T01:37:48.193Z,0.00
2023-03-06T01:38:49.064Z,0.00
2023-03-06T01:39:49.930Z,0.00
2023-03-06T01:40:50.539Z,0.00
2023-03-06T01:41:51.387Z,0.00
2023-03-06T01:42:52.263Z,0.00
2023-03-06T01:43:52.862Z,0.00
2023-03-06T01:44:53.729Z,0.00
2023-03-06T01:45:54.581Z,0.00
2023-03-06T01:46:55.197Z,0.00
2023-03-06T01:47:56.053Z,0.00
2023-03-06T01:48:56.912Z,0.00
2023-03-06T01:49:57.509Z,0.00
2023-03-06T01:50:58.391Z,0.00
2023-03-06T01:51:59.238Z,0.00
2023-03-06T01:52:59.863Z,0.00
2023-03-06T01:54:00.722Z,0.00
2023-03-06T01:55:01.587Z,0.00
2023-03-06T01:56:02.200Z,0.00
2023-03-06T01:57:03.053Z,0.00
2023-03-06T01:58:03.909Z,0.00
2023-03-06T01:59:04.516Z,0.00
2023-03-06T02:00:05.372Z,0.00
2023-03-06T02:01:06.276Z,0.00
2023-03-06T02:02:06.877Z,0.00
2023-03-06T02:03:07.714Z,0.00
2023-03-06T02:04:09.171Z,0.00
2023-03-06T02:05:09.277Z,0.00
2023-03-06T02:06:10.133Z,0.00
2023-03-06T02:07:10.994Z,0.00
2023-03-06T02:08:11.601Z,0.00
2023-03-06T02:09:12.459Z,0.00
2023-03-06T02:10:13.312Z,0.00
2023-03-06T02:11:13.978Z,0.00
2023-03-06T02:12:14.804Z,0.00
2023-03-06T02:13:15.657Z,0.00
2023-03-06T02:14:16.248Z,0.00
2023-03-06T02:15:17.135Z,0.00
2023-03-06T02:16:18.068Z,0.00
2023-03-06T02:17:18.612Z,0.00
2023-03-06T02:18:19.458Z,0.00
2023-03-06T02:19:20.317Z,0.00
2023-03-06T02:20:20.929Z,0.00
2023-03-06T02:21:21.800Z,0.00
2023-03-06T02:22:22.659Z,0.00
2023-03-06T02:23:23.271Z,0.00
2023-03-06T02:24:24.129Z,0.00
2023-03-06T02:25:24.980Z,0.00
2023-03-06T02:26:25.592Z,0.00
2023-03-06T02:27:26.464Z,0.00
2023-03-06T02:28:27.326Z,0.00
2023-03-06T02:29:27.938Z,0.00
2023-03-06T02:30:28.782Z,0.00
2023-03-06T02:31:29.663Z,0.00
2023-03-06T02:32:30.318Z,0.00
2023-03-06T02:33:31.111Z,0.00
2023-03-06T02:34:31.964Z,0.00
2023-03-06T02:35:32.618Z,0.00
2023-03-06T02:36:33.458Z,0.00
2023-03-06T02:37:34.299Z,0.00
2023-03-06T02:38:34.887Z,0.00
2023-03-06T02:39:35.732Z,0.00
2023-03-06T02:40:36.594Z,0.00
2023-03-06T02:41:37.215Z,0.00
2023-03-06T02:42:38.057Z,0.00
2023-03-06T02:43:38.927Z,0.00
2023-03-06T02:44:39.518Z,0.00
2023-03-06T02:45:40.379Z,0.00
2023-03-06T02:46:41.254Z,0.00
2023-03-06T02:47:41.866Z,0.00
2023-03-06T02:48:42.715Z,0.00
2023-03-06T02:49:43.589Z,0.00
2023-03-06T02:50:44.188Z,0.00
2023-03-06T02:51:45.046Z,0.00
2023-03-06T02:52:45.892Z,0.00
2023-03-06T02:53:47.183Z,0.00
2023-03-06T02:54:47.542Z,0.00
2023-03-06T02:55:48.145Z,0.00
2023-03-06T02:56:49.017Z,0.00
2023-03-06T02:57:49.883Z,0.00
2023-03-06T02:58:50.482Z,0.00
2023-03-06T02:59:51.347Z,0.00
2023-03-06T03:00:52.216Z,0.00
2023-03-06T03:01:52.871Z,0.00
2023-03-06T03:02:53.706Z,0.00
2023-03-06T03:03:54.556Z,0.00
2023-03-06T03:04:55.201Z,0.00
2023-03-06T03:05:56.053Z,0.00
2023-03-06T03:06:56.936Z,0.00
2023-03-06T03:07:57.524Z,0.00
2023-03-06T03:08:58.387Z,0.00
2023-03-06T03:09:59.255Z,0.00
2023-03-06T03:10:59.840Z,0.00
2023-03-06T03:12:00.714Z,0.00
2023-03-06T03:13:01.557Z,0.00
2023-03-06T03:14:02.157Z,0.00
2023-03-06T03:15:03.014Z,0.00
2023-03-06T03:16:03.904Z,0.00
2023-03-06T03:17:04.524Z,0.00
2023-03-06T03:18:05.380Z,0.00
2023-03-06T03:19:06.239Z,0.00
2023-03-06T03:20:06.843Z,0.00
2023-03-06T03:21:07.705Z,0.00
2023-03-06T03:22:08.584Z,0.00
2023-03-06T03:23:09.180Z,0.00
2023-03-06T03:24:10.044Z,0.00
2023-03-06T03:25:10.886Z,0.00
2023-03-06T03:26:11.485Z,0.00
2023-03-06T03:27:12.353Z,0.00
2023-03-06T03:28:13.213Z,0.00
2023-03-06T03:29:13.810Z,0.00
2023-03-06T03:30:14.671Z,0.00
2023-03-06T03:31:15.552Z,0.00
2023-03-06T03:32:16.191Z,0.00
2023-03-06T03:33:17.004Z,0.00
2023-03-06T03:34:17.881Z,0.00
2023-03-06T03:35:18.474Z,0.00
2023-03-06T03:36:19.343Z,0.00
2023-03-06T03:37:20.302Z,0.00
2023-03-06T03:38:20.906Z,0.00
2023-03-06T03:39:21.754Z,0.00
2023-03-06T03:40:22.624Z,0.00
2023-03-06T03:41:23.219Z,0.00
2023-03-06T03:42:24.094Z,0.00
2023-03-06T03:43:24.951Z,0.00
2023-03-06T03:44:25.559Z,0.00
2023-03-06T03:45:26.411Z,0.00
2023-03-06T03:46:27.306Z,0.00
2023-03-06T03:47:27.894Z,0.00
2023-03-06T03:48:28.740Z,0.00
2023-03-06T03:49:29.593Z,0.00
2023-03-06T03:50:30.191Z,0.00
2023-03-06T03:51:31.057Z,0.00
2023-03-06T03:52:31.925Z,0.00
2023-03-06T03:53:32.515Z,0.00
2023-03-06T03:54:33.372Z,0.00
2023-03-06T03:55:34.278Z,0.00
2023-03-06T03:56:34.856Z,0.00
2023-03-06T03:57:35.703Z,0.00
2023-03-06T03:58:36.567Z,0.00
2023-03-06T03:59:37.155Z,0.00
2023-03-06T04:00:38.034Z,0.00
2023-03-06T04:01:39.790Z,0.00
2023-03-06T04:02:39.455Z,0.00
2023-03-06T04:03:40.304Z,0.00
2023-03-06T04:04:41.197Z,0.00
2023-03-06T04:05:41.755Z,0.00
2023-03-06T04:06:42.621Z,0.00
2023-03-06T04:07:43.491Z,0.00
2023-03-06T04:08:44.109Z,0.00
2023-03-06T04:09:44.949Z,0.00
2023-03-06T04:10:45.810Z,0.00
2023-03-06T04:11:46.419Z,0.00
2023-03-06T04:12:47.313Z,0.00
2023-03-06T04:13:48.163Z,0.00
2023-03-06T04:14:48.764Z,0.00
2023-03-06T04:15:49.614Z,0.00
2023-03-06T04:16:50.470Z,0.00
2023-03-06T04:17:51.118Z,0.00
2023-03-06T04:18:51.994Z,0.00
2023-03-06T04:19:52.846Z,0.00
2023-03-06T04:20:53.450Z,0.00
2023-03-06T04:21:54.294Z,0.00
2023-03-06T04:22:55.169Z,0.00
2023-03-06T04:23:55.776Z,0.00
2023-03-06T04:24:56.631Z,0.00
2023-03-06T04:25:57.488Z,0.00
2023-03-06T04:26:58.094Z,0.00
2023-03-06T04:27:58.962Z,0.00
2023-03-06T04:28:59.827Z,0.00
2023-03-06T04:30:00.433Z,0.00
2023-03-06T04:31:01.305Z,0.00
2023-03-06T04:32:02.252Z,0.00
2023-03-06T04:33:02.827Z,0.00
2023-03-06T04:34:03.675Z,0.00
2023-03-06T04:35:04.530Z,0.00
2023-03-06T04:36:05.127Z,0.00
2023-03-06T04:37:05.986Z,0.00
2023-03-06T04:38:06.863Z,0.00
2023-03-06T04:39:07.535Z,0.00
2023-03-06T04:40:08.363Z,0.00
2023-03-06T04:41:09.232Z,0.00
2023-03-06T04:42:09.936Z,0.00
2023-03-06T04:43:10.812Z,0.00
2023-03-06T04:44:11.660Z,0.00
2023-03-06T04:45:12.252Z,0.00
2023-03-06T04:46:13.117Z,0.00
2023-03-06T04:47:13.956Z,0.00
2023-03-06T04:48:14.581Z,0.00
2023-03-06T04:49:15.418Z,0.00
2023-03-06T04:50:16.280Z,0.00
2023-03-06T04:51:16.870Z,0.00
2023-03-06T04:52:17.728Z,0.00
2023-03-06T04:53:18.592Z,0.00
2023-03-06T04:54:19.245Z,0.00
2023-03-06T04:55:20.062Z,0.00
2023-03-06T04:56:20.927Z,0.00
2023-03-06T04:57:21.525Z,0.00
2023-03-06T04:58:22.400Z,0.00
2023-03-06T04:59:23.254Z,0.00
2023-03-06T05:00:23.861Z,0.00
2023-03-06T05:01:24.763Z,0.00
2023-03-06T05:02:25.606Z,0.00
2023-03-06T05:03:26.212Z,0.00
2023-03-06T05:04:27.078Z,0.00
2023-03-06T05:05:27.936Z,0.00
2023-03-06T05:06:28.555Z,0.00
2023-03-06T05:07:29.397Z,0.00
2023-03-06T05:08:30.264Z,0.00
2023-03-06T05:09:30.858Z,0.00
2023-03-06T05:10:31.712Z,0.00
2023-03-06T05:11:32.564Z,0.00
2023-03-06T05:12:33.171Z,0.00
2023-03-06T05:13:34.055Z,0.00
2023-03-06T05:14:34.905Z,0.00
2023-03-06T05:15:35.488Z,0.00
2023-03-06T05:16:36.413Z,0.00
2023-03-06T05:17:37.229Z,0.00
2023-03-06T05:18:37.779Z,0.00
2023-03-06T05:19:38.648Z,0.00
2023-03-06T05:20:39.449Z,0.00
2023-03-06T05:21:39.999Z,0.00
2023-03-06T05:22:40.794Z,0.00
2023-03-06T05:23:41.640Z,0.00
2023-03-06T05:24:42.215Z,0.00
2023-03-06T05:25:43.016Z,0.00
2023-03-06T05:26:43.838Z,0.00
2023-03-06T05:27:44.370Z,0.00
2023-03-06T05:28:45.221Z,0.00
2023-03-06T05:29:46.009Z,0.00
2023-03-06T05:30:46.560Z,0.00
2023-03-06T05:31:47.398Z,0.00
2023-03-06T05:32:48.247Z,0.00
2023-03-06T05:33:48.743Z,0.00
2023-03-06T05:34:49.554Z,0.00
2023-03-06T05:35:50.405Z,0.00
2023-03-06T05:36:50.915Z,0.00
2023-03-06T05:37:51.730Z,0.00
2023-03-06T05:38:52.676Z,0.00
2023-03-06T05:39:53.200Z,0.00
2023-03-06T05:40:54.009Z,0.00
2023-03-06T05:41:54.808Z,0.00
2023-03-06T05:42:55.348Z,0.00
2023-03-06T05:43:56.166Z,0.00
2023-03-06T05:44:56.991Z,0.00
2023-03-06T05:45:57.601Z,0.00
2023-03-06T05:46:58.371Z,5.62
2023-03-06T05:47:59.171Z,5.62
2023-03-06T05:48:59.725Z,5.62
2023-03-06T05:50:00.549Z,5.62
2023-03-06T05:51:01.325Z,5.62
2023-03-06T05:52:01.880Z,5.62
2023-03-06T05:53:02.675Z,5.62
2023-03-06T05:54:03.485Z,5.62
2023-03-06T05:55:04.050Z,11.25
2023-03-06T05:56:04.835Z,11.25
2023-03-06T05:57:05.651Z,11.25
2023-03-06T05:58:06.207Z,11.25
2023-03-06T05:59:07.027Z,16.88
2023-03-06T06:00:07.858Z,16.88
2023-03-06T06:01:08.414Z,16.88
2023-03-06T06:02:09.242Z,16.88
2023-03-06T06:03:10.090Z,22.50
2023-03-06T06:04:10.641Z,22.50
2023-03-06T06:05:13.101Z,22.50
2023-03-06T06:06:12.265Z,22.50
2023-03-06T06:07:13.087Z,28.12
2023-03-06T06:08:13.921Z,28.12
2023-03-06T06:09:14.446Z,28.12
2023-03-06T06:10:15.267Z,28.12
2023-03-06T06:11:16.082Z,33.75
2023-03-06T06:12:16.621Z,33.75
2023-03-06T06:13:17.436Z,39.38
2023-03-06T06:14:18.251Z,39.38
2023-03-06T06:15:18.776Z,39.38
2023-03-06T06:16:19.655Z,45.00
2023-03-06T06:17:20.474Z,45.00
2023-03-06T06:18:21.012Z,45.00
2023-03-06T06:19:21.829Z,45.00
2023-03-06T06:20:22.638Z,45.00
2023-03-06T06:21:23.198Z,45.00
2023-03-06T06:22:23.994Z,45.00
2023-03-06T06:23:24.811Z,50.62
2023-03-06T06:24:25.410Z,50.62
2023-03-06T06:25:26.206Z,50.62
2023-03-06T06:26:27.006Z,50.62
2023-03-06T06:27:27.564Z,50.62
2023-03-06T06:28:28.368Z,50.62
2023-03-06T06:29:29.187Z,45.00
2023-03-06T06:30:29.727Z,45.00
2023-03-06T06:31:30.579Z,45.00
2023-03-06T06:32:31.395Z,45.00
2023-03-06T06:33:31.900Z,56.25
2023-03-06T06:34:32.712Z,56.25
2023-03-06T06:35:33.534Z,56.25
2023-03-06T06:36:34.056Z,56.25
2023-03-06T06:37:34.866Z,56.25
2023-03-06T06:38:35.662Z,56.25
2023-03-06T06:39:36.221Z,56.25
2023-03-06T06:40:37.014Z,56.25
2023-03-06T06:41:55.530Z,56.25
2023-03-06T06:42:40.431Z,56.25
2023-03-06T06:43:39.483Z,61.88
2023-03-06T06:44:40.289Z,61.88
2023-03-06T06:45:41.099Z,61.88
2023-03-06T06:47:43.323Z,67.50
2023-03-06T06:48:43.077Z,73.12
2023-03-06T06:49:43.641Z,73.12
2023-03-06T06:50:44.420Z,78.75
2023-03-06T06:51:45.226Z,78.75
2023-03-06T06:52:45.761Z,84.38
2023-03-06T06:53:46.606Z,90.00
2023-03-06T06:54:47.458Z,90.00
2023-03-06T06:55:47.957Z,95.62
2023-03-06T06:56:48.752Z,90.00
2023-03-06T06:57:49.554Z,90.00
2023-03-06T06:58:50.096Z,90.00
2023-03-06T06:59:53.400Z,95.62
2023-03-06T07:00:51.851Z,90.00
2023-03-06T07:01:52.721Z,95.62
2023-03-06T07:02:53.238Z,95.62
2023-03-06T07:03:54.062Z,101.25
2023-03-06T07:05:04.225Z,106.88
2023-03-06T07:05:56.505Z,106.88
2023-03-06T07:06:56.294Z,106.88
2023-03-06T07:07:56.843Z,106.88
2023-03-06T07:08:57.634Z,106.88
2023-03-06T07:09:58.459Z,112.50
2023-03-06T07:10:58.990Z,118.12
2023-03-06T07:11:59.792Z,118.12
2023-03-06T07:13:00.587Z,118.12
2023-03-06T07:14:01.142Z,118.12
2023-03-06T07:15:01.959Z,123.75
2023-03-06T07:16:02.993Z,129.38
2023-03-06T07:17:04.122Z,135.00
2023-03-06T07:18:04.398Z,140.62
2023-03-06T07:19:04.943Z,140.62
2023-03-06T07:20:05.760Z,146.25
2023-03-06T07:21:06.572Z,146.25
2023-03-06T07:22:07.128Z,146.25
2023-03-06T07:23:07.647Z,151.88
2023-03-06T07:24:08.198Z,157.50
2023-03-06T07:25:09.024Z,157.50
2023-03-06T07:26:09.825Z,157.50
2023-03-06T07:27:10.362Z,157.50
2023-03-06T07:28:11.188Z,163.12
2023-03-06T07:29:11.960Z,163.12
2023-03-06T07:30:12.522Z,157.50
2023-03-06T07:31:13.342Z,163.12
2023-03-06T07:32:14.206Z,157.50
2023-03-06T07:33:14.720Z,157.50
2023-03-06T07:34:15.549Z,151.88
2023-03-06T07:35:20.176Z,151.88
2023-03-06T07:36:17.217Z,157.50
2023-03-06T07:37:17.744Z,163.12
2023-03-06T07:38:18.543Z,168.75
2023-03-06T07:39:19.332Z,174.38
2023-03-06T07:40:19.885Z,185.62
2023-03-06T07:41:22.626Z,196.88
2023-03-06T07:42:21.261Z,196.88
2023-03-06T07:43:22.059Z,196.88
2023-03-06T07:44:22.866Z,191.25
2023-03-06T07:45:23.437Z,196.88
2023-03-06T07:46:24.274Z,196.88
2023-03-06T07:47:25.040Z,196.88
2023-03-06T07:48:25.600Z,196.88
2023-03-06T07:49:26.422Z,191.25
2023-03-06T07:50:27.244Z,185.62
2023-03-06T07:51:27.794Z,180.00
2023-03-06T07:52:28.591Z,174.38
2023-03-06T07:53:29.393Z,180.00
2023-03-06T07:54:29.944Z,185.62
2023-03-06T07:55:30.754Z,185.62
2023-03-06T07:56:31.561Z,180.00
2023-03-06T07:57:32.093Z,168.75
2023-03-06T07:58:32.905Z,163.12
2023-03-06T07:59:33.724Z,151.88
2023-03-06T08:00:34.305Z,146.25
2023-03-06T08:01:35.117Z,140.62
2023-03-06T08:02:35.961Z,146.25
2023-03-06T08:03:36.536Z,151.88
2023-03-06T08:04:37.308Z,151.88
2023-03-06T08:05:38.135Z,157.50
2023-03-06T08:06:38.687Z,157.50
2023-03-06T08:07:39.483Z,163.12
2023-03-06T08:08:40.326Z,168.75
2023-03-06T08:09:40.843Z,168.75
2023-03-06T08:10:41.666Z,163.12
2023-03-06T08:11:42.454Z,157.50
2023-03-06T08:12:43.012Z,157.50
2023-03-06T08:13:43.811Z,168.75
2023-03-06T08:14:44.662Z,180.00
2023-03-06T08:15:45.186Z,185.62
2023-03-06T08:16:45.984Z,180.00
2023-03-06T08:17:46.777Z,185.62
2023-03-06T08:18:47.345Z,191.25
2023-03-06T08:19:48.138Z,191.25
2023-03-06T08:20:48.975Z,196.88
2023-03-06T08:21:49.535Z,202.50
2023-03-06T08:22:50.316Z,208.12
2023-03-06T08:23:51.135Z,219.38
2023-03-06T08:24:51.691Z,230.62
2023-03-06T08:25:52.497Z,241.88
