createdAt,value
2017-08-07T00:02:21.464Z,3.43
2017-08-07T00:04:49.845Z,3.60
2017-08-07T00:07:18.535Z,3.40
2017-08-07T00:09:46.852Z,4.13
2017-08-07T00:12:15.095Z,3.90
2017-08-07T00:14:43.389Z,3.33
2017-08-07T00:17:11.683Z,3.80
2017-08-07T00:19:40.437Z,3.73
2017-08-07T00:22:08.724Z,3.10
2017-08-07T00:24:37.074Z,3.20
2017-08-07T00:27:05.752Z,3.57
2017-08-07T00:29:34.212Z,2.90
2017-08-07T00:32:02.498Z,3.17
2017-08-07T00:34:30.845Z,3.53
2017-08-07T00:36:59.130Z,3.30
2017-08-07T00:39:33.901Z,3.60
2017-08-07T00:42:02.248Z,4.13
2017-08-07T00:44:31.411Z,4.23
2017-08-07T00:47:01.073Z,3.23
2017-08-07T00:49:29.328Z,4.17
2017-08-07T00:51:57.619Z,3.73
2017-08-07T00:54:26.220Z,3.53
2017-08-07T00:56:54.558Z,3.43
2017-08-07T00:59:22.792Z,3.60
2017-08-07T01:01:51.189Z,2.80
2017-08-07T01:04:19.446Z,3.03
2017-08-07T01:06:47.692Z,3.63
2017-08-07T01:09:15.955Z,3.43
2017-08-07T01:11:44.649Z,3.70
2017-08-07T01:14:12.888Z,3.50
2017-08-07T01:16:41.172Z,3.77
2017-08-07T01:19:09.411Z,3.23
2017-08-07T01:21:37.675Z,3.90
2017-08-07T01:24:06.097Z,3.17
2017-08-07T01:26:34.468Z,3.87
2017-08-07T01:29:03.010Z,3.27
2017-08-07T01:31:31.760Z,3.40
2017-08-07T01:34:00.351Z,3.47
2017-08-07T01:36:28.647Z,3.40
2017-08-07T01:38:56.960Z,3.40
2017-08-07T01:41:25.580Z,4.80
2017-08-07T01:43:53.840Z,3.90
2017-08-07T01:46:22.369Z,3.70
2017-08-07T01:48:50.639Z,3.50
2017-08-07T01:51:19.001Z,3.57
2017-08-07T01:53:47.300Z,4.47
2017-08-07T01:56:15.628Z,4.13
2017-08-07T01:58:44.219Z,3.60
2017-08-07T02:01:12.448Z,3.67
2017-08-07T02:03:40.703Z,4.07
2017-08-07T02:06:09.001Z,4.37
2017-08-07T02:08:37.300Z,4.17
2017-08-07T02:11:05.576Z,3.77
2017-08-07T02:13:33.840Z,3.50
2017-08-07T02:16:02.297Z,3.80
2017-08-07T02:18:30.632Z,4.93
2017-08-07T02:21:03.105Z,3.43
2017-08-07T02:23:31.771Z,3.67
2017-08-07T02:26:01.043Z,6.67
2017-08-07T02:28:29.681Z,3.70
2017-08-07T02:30:57.936Z,4.03
2017-08-07T02:33:31.147Z,3.77
2017-08-07T02:36:00.068Z,3.50
2017-08-07T02:38:28.404Z,4.30
2017-08-07T02:40:56.755Z,5.00
2017-08-07T02:43:25.875Z,4.00
2017-08-07T02:45:54.157Z,4.53
2017-08-07T02:48:22.496Z,4.40
2017-08-07T02:50:50.751Z,4.23
2017-08-07T02:53:19.099Z,4.43
2017-08-07T02:55:47.383Z,4.83
2017-08-07T02:58:15.624Z,4.13
2017-08-07T03:00:44.283Z,5.07
2017-08-07T03:03:12.536Z,4.57
2017-08-07T03:05:41.180Z,4.23
2017-08-07T03:08:09.856Z,3.73
2017-08-07T03:10:38.102Z,5.13
2017-08-07T03:13:06.495Z,3.80
2017-08-07T03:15:37.714Z,3.67
2017-08-07T03:18:23.546Z,4.60
2017-08-07T03:20:52.032Z,5.43
2017-08-07T03:23:26.356Z,3.90
2017-08-07T03:25:54.723Z,4.10
2017-08-07T03:28:23.001Z,4.40
2017-08-07T03:30:51.260Z,4.50
2017-08-07T03:33:19.671Z,5.73
2017-08-07T03:35:48.164Z,5.80
2017-08-07T03:38:16.812Z,5.63
2017-08-07T03:40:45.072Z,5.00
2017-08-07T03:43:13.491Z,6.50
2017-08-07T03:45:41.942Z,5.33
2017-08-07T03:48:10.269Z,4.90
2017-08-07T03:50:38.536Z,5.10
2017-08-07T03:53:06.831Z,4.40
2017-08-07T03:55:36.642Z,5.00
2017-08-07T03:58:05.385Z,5.10
2017-08-07T04:00:33.780Z,4.70
2017-08-07T04:03:02.524Z,5.13
2017-08-07T04:05:30.808Z,5.83
2017-08-07T04:07:59.585Z,6.67
2017-08-07T04:10:27.824Z,5.70
2017-08-07T04:12:56.170Z,5.83
2017-08-07T04:15:24.463Z,5.37
2017-08-07T04:17:53.089Z,5.50
2017-08-07T04:20:22.163Z,5.73
2017-08-07T04:22:50.460Z,5.37
2017-08-07T04:25:19.138Z,5.70
2017-08-07T04:27:47.769Z,5.10
2017-08-07T04:30:16.113Z,5.03
2017-08-07T04:32:44.380Z,5.63
2017-08-07T04:35:12.621Z,6.77
2017-08-07T04:37:40.947Z,6.23
2017-08-07T04:40:09.588Z,5.73
2017-08-07T04:42:37.839Z,5.37
2017-08-07T04:45:06.740Z,5.97
2017-08-07T04:47:35.060Z,5.77
2017-08-07T04:50:03.395Z,7.23
2017-08-07T04:52:32.225Z,6.10
2017-08-07T04:55:00.563Z,6.07
2017-08-07T04:57:28.868Z,6.00
2017-08-07T04:59:57.530Z,6.00
2017-08-07T05:02:25.884Z,7.43
2017-08-07T05:04:54.369Z,5.63
2017-08-07T05:07:22.699Z,6.47
2017-08-07T05:09:51.597Z,6.40
2017-08-07T05:12:19.936Z,6.63
2017-08-07T05:14:48.232Z,6.00
2017-08-07T05:17:16.962Z,6.27
2017-08-07T05:19:45.293Z,5.43
2017-08-07T05:22:13.985Z,5.80
2017-08-07T05:24:42.241Z,6.57
2017-08-07T05:27:11.503Z,6.40
2017-08-07T05:29:40.881Z,6.17
2017-08-07T05:32:09.193Z,6.40
2017-08-07T05:34:38.177Z,8.10
2017-08-07T05:37:06.417Z,7.23
2017-08-07T05:39:34.763Z,7.70
2017-08-07T05:42:03.051Z,6.90
2017-08-07T05:44:32.143Z,6.90
2017-08-07T05:47:00.816Z,6.80
2017-08-07T05:49:29.063Z,7.70
2017-08-07T05:51:58.207Z,7.47
2017-08-07T05:54:27.680Z,7.87
2017-08-07T05:56:57.141Z,7.47
2017-08-07T05:59:25.417Z,7.37
2017-08-07T06:01:59.417Z,5.87
2017-08-07T06:04:29.217Z,5.70
2017-08-07T06:06:57.546Z,4.90
2017-08-07T06:09:25.804Z,4.10
2017-08-07T06:11:54.245Z,5.70
2017-08-07T06:14:23.144Z,4.83
2017-08-07T06:16:51.485Z,5.70
2017-08-07T06:19:19.900Z,5.47
2017-08-07T06:21:48.733Z,3.80
2017-08-07T06:24:17.284Z,4.60
2017-08-07T06:26:45.632Z,4.57
2017-08-07T06:29:14.352Z,3.93
2017-08-07T06:31:43.020Z,3.43
2017-08-07T06:34:11.372Z,3.63
2017-08-07T06:36:39.612Z,3.70
2017-08-07T06:39:08.265Z,3.80
2017-08-07T06:41:36.967Z,3.97
2017-08-07T06:44:05.353Z,4.67
2017-08-07T06:46:33.872Z,3.30
2017-08-07T06:49:02.163Z,3.67
2017-08-07T06:51:31.503Z,2.73
2017-08-07T06:54:00.700Z,3.67
2017-08-07T06:56:29.364Z,2.90
2017-08-07T06:58:57.892Z,3.30
2017-08-07T07:01:26.982Z,3.27
2017-08-07T07:03:55.417Z,2.90
2017-08-07T07:06:30.951Z,4.10
2017-08-07T07:08:59.753Z,3.30
2017-08-07T07:11:28.397Z,3.37
2017-08-07T07:13:56.655Z,3.40
2017-08-07T07:16:25.000Z,3.07
2017-08-07T07:18:53.479Z,3.43
2017-08-07T07:21:21.784Z,3.37
2017-08-07T07:23:50.453Z,3.60
2017-08-07T07:26:18.772Z,3.43
2017-08-07T17:54:41.042Z,4.90
2017-08-07T17:57:10.142Z,4.77
2017-08-07T17:59:38.388Z,4.90
2017-08-07T18:02:06.657Z,5.50
2017-08-07T18:04:35.085Z,4.40
2017-08-07T18:07:03.530Z,5.40
2017-08-07T18:09:31.765Z,4.60
2017-08-07T18:12:00.014Z,5.07
2017-08-07T18:14:28.273Z,4.20
2017-08-07T18:16:56.528Z,5.17
2017-08-07T18:19:24.841Z,4.83
2017-08-07T18:21:53.113Z,4.83
2017-08-07T18:24:21.357Z,4.43
2017-08-07T18:26:49.608Z,6.10
2017-08-07T18:29:17.863Z,5.40
2017-08-07T18:31:46.132Z,5.27
2017-08-07T18:34:14.376Z,5.57
2017-08-07T18:36:42.688Z,5.50
2017-08-07T18:39:10.932Z,5.87
2017-08-07T18:41:39.186Z,5.07
2017-08-07T18:44:07.560Z,4.87
2017-08-07T18:46:35.824Z,4.67
2017-08-07T18:49:04.115Z,4.80
2017-08-07T18:51:32.356Z,5.13
2017-08-07T18:54:00.995Z,4.60
2017-08-07T18:56:29.254Z,5.20
2017-08-07T18:58:58.046Z,5.93
2017-08-07T19:01:26.337Z,5.17
2017-08-07T19:03:54.576Z,4.80
2017-08-07T19:06:22.866Z,4.53
2017-08-07T19:08:51.130Z,4.80
2017-08-07T19:11:19.385Z,5.30
2017-08-07T19:13:47.656Z,5.40
2017-08-07T19:16:15.906Z,6.67
2017-08-07T19:18:44.177Z,6.60
2017-08-07T19:21:12.432Z,5.10
2017-08-07T19:23:40.681Z,6.10
2017-08-07T19:26:09.061Z,5.73
2017-08-07T19:28:37.304Z,6.80
2017-08-07T19:31:05.552Z,6.20
2017-08-07T19:33:33.840Z,5.33
2017-08-07T19:36:02.080Z,5.57
2017-08-07T19:38:30.364Z,5.57
2017-08-07T19:40:58.621Z,5.60
2017-08-07T19:43:26.881Z,5.53
2017-08-07T19:45:55.137Z,6.13
2017-08-07T19:48:23.393Z,5.40
2017-08-07T19:50:51.673Z,4.60
2017-08-07T19:53:19.912Z,4.83
2017-08-07T19:55:48.157Z,5.77
2017-08-07T19:58:16.440Z,5.97
2017-08-07T20:00:44.680Z,4.93
2017-08-07T20:03:13.351Z,5.67
2017-08-07T20:05:41.613Z,5.50
2017-08-07T20:08:09.856Z,5.40
2017-08-07T20:10:38.119Z,6.90
2017-08-07T20:13:06.336Z,5.03
2017-08-07T20:15:35.177Z,5.07
2017-08-07T20:18:03.418Z,5.30
2017-08-07T20:20:32.080Z,5.37
2017-08-07T20:23:00.334Z,6.13
2017-08-07T20:25:28.690Z,5.63
2017-08-07T20:27:57.215Z,5.63
2017-08-07T20:30:25.485Z,6.50
2017-08-07T20:32:53.839Z,5.40
2017-08-07T20:35:22.996Z,7.23
2017-08-07T20:37:51.552Z,5.30
2017-08-07T20:40:19.826Z,6.27
2017-08-07T20:42:48.080Z,5.93
2017-08-07T20:45:17.054Z,6.23
2017-08-07T20:47:50.692Z,6.60
2017-08-07T20:50:23.598Z,5.70
2017-08-07T20:52:58.092Z,6.53
2017-08-07T20:55:26.756Z,6.30
2017-08-07T20:57:55.952Z,7.20
2017-08-07T21:00:24.608Z,6.10
2017-08-07T21:02:52.860Z,5.47
2017-08-07T21:05:21.128Z,6.00
2017-08-07T21:07:49.740Z,6.33
2017-08-07T21:10:17.988Z,5.80
2017-08-07T21:12:52.189Z,6.50
2017-08-07T21:15:20.761Z,6.30
2017-08-07T21:17:49.028Z,6.23
2017-08-07T21:20:17.441Z,6.43
2017-08-07T21:22:46.452Z,7.27
2017-08-07T21:25:14.822Z,6.67
2017-08-07T21:27:50.573Z,6.90
2017-08-07T21:30:19.201Z,6.63
2017-08-07T21:32:47.823Z,5.73
2017-08-07T21:35:16.899Z,6.90
2017-08-07T21:37:45.564Z,6.10
2017-08-07T21:40:14.124Z,7.63
2017-08-07T21:42:48.533Z,5.47
2017-08-07T21:45:17.048Z,7.00
2017-08-07T21:47:45.362Z,6.27
2017-08-07T21:50:13.764Z,6.80
2017-08-07T21:52:42.388Z,6.83
2017-08-07T21:55:11.560Z,6.50
2017-08-07T21:57:40.288Z,6.83
2017-08-07T22:00:08.673Z,7.20
2017-08-07T22:02:37.484Z,7.00
2017-08-07T22:05:05.745Z,6.80
2017-08-07T22:07:34.543Z,7.20
2017-08-07T22:10:04.312Z,6.80
2017-08-07T22:12:33.668Z,6.77
2017-08-07T22:15:01.996Z,7.07
2017-08-07T22:17:31.212Z,7.30
2017-08-07T22:19:59.509Z,7.37
2017-08-07T22:22:27.760Z,7.50
2017-08-07T22:24:56.175Z,6.63
2017-08-07T22:27:24.431Z,7.57
2017-08-07T22:29:53.159Z,8.00
2017-08-07T22:32:23.089Z,7.30
2017-08-07T22:34:51.654Z,7.47
2017-08-07T22:37:20.004Z,7.10
2017-08-07T22:39:48.363Z,7.30
2017-08-07T22:42:17.206Z,7.37
2017-08-07T22:44:45.719Z,7.37
2017-08-07T22:47:14.459Z,6.73
2017-08-07T22:49:42.892Z,7.77
2017-08-07T22:52:11.577Z,7.40
2017-08-07T22:54:39.876Z,7.30
2017-08-07T22:57:08.129Z,7.73
2017-08-07T22:59:37.080Z,6.60
2017-08-07T23:02:05.877Z,7.20
2017-08-07T23:04:34.852Z,7.57
2017-08-07T23:07:03.112Z,7.10
2017-08-07T23:09:31.693Z,7.40
2017-08-07T23:12:00.605Z,7.33
2017-08-07T23:14:29.765Z,7.60
2017-08-07T23:16:58.017Z,7.60
2017-08-07T23:19:27.069Z,7.60
2017-08-07T23:21:55.579Z,8.20
2017-08-07T23:24:23.916Z,7.47
2017-08-07T23:26:53.431Z,8.17
2017-08-07T23:29:22.351Z,9.00
2017-08-07T23:31:50.764Z,8.37
2017-08-07T23:34:19.220Z,7.60
2017-08-07T23:36:53.429Z,7.73
2017-08-07T23:39:27.569Z,7.97
2017-08-07T23:42:01.770Z,8.67
2017-08-07T23:44:35.969Z,7.73
2017-08-07T23:47:10.205Z,8.77
2017-08-07T23:49:44.546Z,8.10
2017-08-07T23:52:18.778Z,8.73
2017-08-07T23:54:53.150Z,8.60
2017-08-07T23:57:27.300Z,8.50
