createdAt,value
2023-08-30T00:01:20.947Z,9.20
2023-08-30T00:04:07.356Z,9.20
2023-08-30T00:06:55.230Z,9.20
2023-08-30T00:09:42.060Z,9.20
2023-08-30T00:12:28.765Z,9.20
2023-08-30T00:15:16.290Z,9.20
2023-08-30T00:18:03.099Z,9.20
2023-08-30T00:20:49.965Z,9.20
2023-08-30T00:23:38.089Z,9.10
2023-08-30T00:26:25.079Z,9.00
2023-08-30T00:29:11.649Z,8.90
2023-08-30T00:31:58.353Z,8.90
2023-08-30T00:34:45.475Z,9.00
2023-08-30T00:37:32.133Z,9.00
2023-08-30T00:40:20.776Z,8.90
2023-08-30T00:43:08.304Z,8.80
2023-08-30T00:45:55.173Z,8.80
2023-08-30T00:48:42.317Z,8.80
2023-08-30T00:51:29.458Z,8.80
2023-08-30T00:54:17.057Z,8.80
2023-08-30T00:57:06.680Z,8.80
2023-08-30T00:59:55.573Z,8.80
2023-08-30T01:02:43.028Z,8.70
2023-08-30T01:05:30.254Z,8.80
2023-08-30T01:08:17.645Z,8.70
2023-08-30T01:11:13.311Z,8.70
2023-08-30T01:14:06.924Z,8.70
2023-08-30T01:16:54.087Z,8.80
2023-08-30T01:19:48.731Z,8.60
2023-08-30T01:22:45.247Z,8.40
2023-08-30T01:25:45.785Z,8.40
2023-08-30T01:28:37.780Z,8.40
2023-08-30T01:31:26.476Z,8.30
2023-08-30T01:34:14.668Z,8.30
2023-08-30T01:37:02.559Z,8.20
2023-08-30T01:39:49.515Z,8.20
2023-08-30T01:42:38.597Z,8.20
2023-08-30T01:45:28.790Z,8.10
2023-08-30T01:48:18.377Z,8.10
2023-08-30T01:51:05.738Z,8.10
2023-08-30T01:53:54.343Z,8.10
2023-08-30T01:56:40.920Z,8.10
2023-08-30T01:59:27.552Z,8.20
2023-08-30T02:02:15.982Z,8.20
2023-08-30T02:05:03.663Z,8.20
2023-08-30T02:07:58.226Z,8.20
2023-08-30T02:10:54.628Z,8.30
2023-08-30T02:13:43.166Z,8.30
2023-08-30T02:16:31.846Z,8.30
2023-08-30T02:19:22.250Z,8.30
2023-08-30T02:22:08.943Z,8.30
2023-08-30T02:24:55.609Z,8.30
2023-08-30T02:27:42.286Z,8.30
2023-08-30T02:30:29.121Z,8.30
2023-08-30T02:33:16.375Z,8.30
2023-08-30T02:36:04.528Z,8.30
2023-08-30T02:38:52.468Z,8.30
2023-08-30T02:41:40.587Z,8.30
2023-08-30T02:44:27.325Z,8.30
2023-08-30T02:47:13.969Z,8.30
2023-08-30T02:50:00.791Z,8.30
2023-08-30T02:52:48.937Z,8.20
2023-08-30T02:55:35.651Z,8.30
2023-08-30T02:58:22.592Z,8.20
2023-08-30T03:01:09.185Z,8.20
2023-08-30T03:03:55.848Z,8.20
2023-08-30T03:06:42.418Z,8.20
2023-08-30T03:09:31.100Z,8.20
2023-08-30T03:12:18.060Z,8.20
2023-08-30T03:15:05.972Z,8.10
2023-08-30T03:17:52.530Z,8.10
2023-08-30T03:20:39.104Z,8.00
2023-08-30T03:23:26.060Z,8.00
2023-08-30T03:26:15.102Z,8.00
2023-08-30T03:29:01.577Z,8.00
2023-08-30T03:31:48.350Z,8.00
2023-08-30T03:34:35.311Z,8.00
2023-08-30T03:37:22.028Z,7.90
2023-08-30T03:40:10.699Z,7.90
2023-08-30T03:42:59.114Z,7.80
2023-08-30T03:45:46.557Z,7.80
2023-08-30T03:48:35.843Z,7.80
2023-08-30T03:51:22.824Z,7.80
2023-08-30T03:54:14.696Z,7.70
2023-08-30T03:57:01.217Z,7.70
2023-08-30T03:59:48.962Z,7.70
2023-08-30T04:02:35.899Z,7.60
2023-08-30T04:05:22.589Z,7.50
2023-08-30T04:08:10.033Z,7.40
2023-08-30T04:10:57.261Z,7.40
2023-08-30T04:13:44.055Z,7.40
2023-08-30T04:16:32.081Z,7.30
2023-08-30T04:19:18.841Z,7.30
2023-08-30T04:22:06.146Z,7.30
2023-08-30T04:24:53.665Z,7.30
2023-08-30T04:27:40.529Z,7.30
2023-08-30T04:30:27.429Z,7.20
2023-08-30T04:33:15.751Z,7.20
2023-08-30T04:36:05.222Z,7.20
2023-08-30T04:39:01.662Z,7.30
2023-08-30T04:41:50.231Z,7.30
2023-08-30T04:44:39.970Z,7.30
2023-08-30T04:47:26.627Z,7.30
2023-08-30T04:50:15.503Z,7.30
2023-08-30T04:53:02.398Z,7.30
2023-08-30T04:55:49.080Z,7.30
2023-08-30T04:58:35.764Z,7.30
2023-08-30T05:01:22.473Z,7.30
2023-08-30T05:04:09.196Z,7.30
2023-08-30T05:06:57.180Z,7.30
2023-08-30T05:09:43.997Z,7.30
2023-08-30T05:12:30.908Z,7.30
2023-08-30T05:15:18.461Z,7.30
2023-08-30T05:18:06.638Z,7.40
2023-08-30T05:20:53.702Z,7.40
2023-08-30T05:23:44.104Z,7.40
2023-08-30T05:26:31.191Z,7.40
2023-08-30T05:29:18.309Z,7.50
2023-08-30T05:32:05.666Z,7.70
2023-08-30T05:34:52.785Z,7.80
2023-08-30T05:37:39.743Z,7.90
2023-08-30T05:40:28.404Z,8.00
2023-08-30T05:43:16.622Z,8.10
2023-08-30T05:46:04.127Z,8.20
2023-08-30T05:48:50.913Z,8.30
2023-08-30T05:51:37.579Z,8.40
2023-08-30T05:54:24.127Z,8.50
2023-08-30T05:57:12.217Z,8.50
2023-08-30T05:59:58.781Z,8.60
2023-08-30T06:02:45.866Z,8.80
2023-08-30T06:05:32.823Z,8.90
2023-08-30T06:08:20.051Z,8.80
2023-08-30T06:11:07.154Z,9.00
2023-08-30T06:13:56.025Z,9.20
2023-08-30T06:16:45.674Z,9.20
2023-08-30T06:19:32.461Z,9.30
2023-08-30T06:22:19.233Z,9.50
2023-08-30T06:25:07.955Z,9.60
2023-08-30T06:28:00.189Z,9.70
2023-08-30T06:30:48.385Z,9.80
2023-08-30T06:33:35.139Z,10.00
2023-08-30T06:36:24.483Z,10.20
2023-08-30T06:39:10.911Z,10.50
2023-08-30T06:41:58.333Z,10.70
2023-08-30T06:44:45.566Z,10.90
2023-08-30T06:47:34.004Z,11.20
2023-08-30T06:50:20.923Z,11.30
2023-08-30T06:53:08.142Z,11.60
2023-08-30T06:55:59.641Z,12.10
2023-08-30T06:58:46.498Z,12.20
2023-08-30T07:01:35.309Z,12.80
2023-08-30T07:04:24.365Z,13.50
2023-08-30T07:07:11.209Z,13.90
2023-08-30T07:09:58.091Z,13.40
2023-08-30T07:12:46.255Z,13.10
2023-08-30T07:15:32.867Z,13.10
2023-08-30T07:18:19.570Z,12.90
2023-08-30T07:21:07.859Z,13.10
2023-08-30T07:23:57.127Z,13.20
2023-08-30T07:26:43.653Z,13.20
2023-08-30T07:29:30.354Z,13.30
2023-08-30T07:32:16.982Z,13.30
2023-08-30T07:35:04.203Z,13.30
2023-08-30T07:37:52.354Z,13.10
2023-08-30T07:40:39.116Z,13.30
2023-08-30T07:43:25.761Z,13.60
2023-08-30T07:46:12.674Z,13.80
2023-08-30T07:48:59.924Z,14.30
2023-08-30T07:51:46.651Z,13.90
2023-08-30T07:54:34.902Z,14.20
2023-08-30T07:57:21.727Z,14.80
2023-08-30T08:00:09.829Z,15.10
2023-08-30T08:02:56.840Z,15.60
2023-08-30T08:05:43.634Z,16.10
2023-08-30T08:08:30.208Z,16.10
2023-08-30T08:11:18.040Z,15.80
2023-08-30T08:14:05.209Z,15.50
2023-08-30T08:16:51.896Z,15.70
2023-08-30T08:19:40.835Z,15.80
2023-08-30T08:22:27.412Z,16.10
2023-08-30T08:25:14.772Z,16.60
2023-08-30T08:28:04.625Z,16.00
2023-08-30T08:30:52.387Z,15.90
2023-08-30T08:33:39.068Z,16.30
2023-08-30T08:36:26.252Z,15.90
2023-08-30T08:39:15.454Z,16.30
2023-08-30T08:42:03.714Z,17.00
2023-08-30T08:44:53.558Z,17.00
2023-08-30T08:47:41.283Z,17.50
2023-08-30T08:50:31.133Z,18.80
2023-08-30T08:53:18.012Z,19.10
2023-08-30T08:56:05.401Z,18.10
2023-08-30T08:58:52.656Z,17.40
2023-08-30T09:01:41.792Z,17.40
2023-08-30T09:04:28.627Z,18.00
2023-08-30T09:07:15.997Z,18.40
2023-08-30T09:10:03.741Z,18.60
2023-08-30T09:12:50.500Z,18.60
2023-08-30T09:15:38.676Z,19.00
2023-08-30T09:18:28.673Z,19.30
2023-08-30T09:21:15.807Z,19.60
2023-08-30T09:24:04.866Z,20.20
2023-08-30T09:26:52.898Z,20.80
2023-08-30T09:29:39.984Z,20.70
2023-08-30T09:32:26.806Z,20.70
2023-08-30T09:35:15.192Z,20.10
2023-08-30T09:38:02.038Z,19.60
2023-08-30T09:40:48.920Z,19.20
2023-08-30T09:43:36.084Z,19.30
2023-08-30T09:46:34.092Z,19.20
2023-08-30T09:49:40.184Z,18.80
2023-08-30T09:52:31.290Z,19.00
2023-08-30T09:55:19.624Z,19.50
2023-08-30T09:58:06.578Z,19.80
2023-08-30T10:00:53.738Z,20.00
2023-08-30T10:03:41.423Z,19.60
2023-08-30T10:06:29.604Z,19.50
2023-08-30T10:09:20.474Z,18.90
2023-08-30T10:12:08.563Z,18.80
2023-08-30T10:14:56.291Z,19.00
2023-08-30T10:17:47.639Z,19.40
2023-08-30T10:20:36.409Z,19.80
2023-08-30T10:23:25.495Z,19.90
2023-08-30T10:26:13.519Z,20.10
2023-08-30T10:29:01.249Z,19.40
2023-08-30T10:31:48.110Z,18.70
2023-08-30T10:34:36.931Z,18.20
2023-08-30T10:37:29.349Z,17.90
2023-08-30T10:40:15.957Z,17.40
2023-08-30T10:43:05.142Z,17.10
2023-08-30T10:46:02.187Z,16.80
2023-08-30T10:48:51.504Z,16.60
2023-08-30T10:51:40.327Z,16.50
2023-08-30T10:54:27.181Z,16.40
2023-08-30T10:57:20.122Z,16.40
2023-08-30T11:00:11.338Z,16.30
2023-08-30T11:02:58.695Z,16.20
2023-08-30T11:05:45.587Z,16.20
2023-08-30T11:08:32.729Z,16.30
2023-08-30T11:11:20.970Z,16.30
2023-08-30T11:14:09.414Z,16.40
2023-08-30T11:16:57.689Z,16.40
2023-08-30T11:19:44.413Z,16.30
2023-08-30T11:22:31.600Z,16.10
2023-08-30T11:25:19.871Z,15.80
2023-08-30T11:28:07.326Z,15.70
2023-08-30T11:30:55.820Z,15.60
2023-08-30T11:33:53.034Z,15.60
2023-08-30T11:36:41.303Z,15.70
2023-08-30T11:39:31.483Z,15.80
2023-08-30T11:42:19.200Z,16.10
2023-08-30T11:45:06.705Z,16.40
2023-08-30T11:47:54.067Z,16.30
2023-08-30T11:50:48.422Z,16.40
2023-08-30T11:53:36.550Z,16.90
2023-08-30T11:56:23.903Z,17.40
2023-08-30T11:59:20.918Z,18.10
2023-08-30T12:02:09.322Z,18.50
2023-08-30T12:04:56.028Z,18.50
2023-08-30T12:07:44.459Z,19.10
2023-08-30T12:10:33.092Z,19.90
2023-08-30T12:13:24.650Z,20.50
2023-08-30T12:16:18.038Z,21.20
2023-08-30T12:19:12.493Z,21.40
2023-08-30T12:22:05.338Z,22.00
2023-08-30T12:24:54.363Z,22.00
2023-08-30T12:27:42.051Z,22.00
2023-08-30T12:30:28.597Z,22.10
2023-08-30T12:33:19.161Z,21.70
2023-08-30T12:36:06.394Z,21.50
2023-08-30T12:38:53.383Z,20.60
2023-08-30T12:41:43.956Z,20.40
2023-08-30T12:44:30.959Z,19.80
2023-08-30T12:47:17.607Z,19.30
2023-08-30T12:50:04.162Z,19.30
2023-08-30T12:52:50.759Z,19.10
2023-08-30T12:55:40.455Z,19.00
2023-08-30T12:58:28.447Z,18.80
2023-08-30T13:01:16.055Z,18.60
2023-08-30T13:04:02.651Z,18.50
2023-08-30T13:06:49.535Z,18.50
2023-08-30T13:09:36.869Z,18.50
2023-08-30T13:12:23.587Z,18.40
2023-08-30T13:15:12.752Z,18.40
2023-08-30T13:17:59.542Z,18.30
2023-08-30T13:20:47.210Z,18.30
2023-08-30T13:23:33.968Z,18.40
2023-08-30T13:26:20.567Z,18.40
2023-08-30T13:29:07.335Z,18.90
2023-08-30T13:31:55.553Z,19.30
2023-08-30T13:34:45.024Z,19.20
2023-08-30T13:37:31.814Z,18.60
2023-08-30T13:40:19.046Z,18.50
2023-08-30T13:43:05.952Z,18.60
2023-08-30T13:45:59.728Z,18.40
2023-08-30T13:48:50.016Z,18.50
2023-08-30T13:51:37.476Z,18.40
2023-08-30T13:54:24.913Z,18.30
2023-08-30T13:57:11.984Z,18.70
2023-08-30T13:59:58.810Z,18.80
2023-08-30T14:02:45.563Z,19.00
2023-08-30T14:05:33.531Z,19.10
2023-08-30T14:08:20.266Z,19.50
2023-08-30T14:11:07.022Z,19.50
2023-08-30T14:13:54.750Z,19.40
2023-08-30T14:16:42.540Z,19.10
2023-08-30T14:19:29.073Z,18.90
2023-08-30T14:22:17.061Z,18.50
2023-08-30T14:25:12.241Z,18.40
2023-08-30T14:28:00.648Z,18.30
2023-08-30T14:30:48.007Z,18.20
2023-08-30T14:33:34.832Z,18.10
2023-08-30T14:36:21.875Z,17.90
2023-08-30T14:39:10.534Z,17.90
2023-08-30T14:41:57.068Z,17.90
2023-08-30T14:44:43.674Z,17.80
2023-08-30T14:47:32.408Z,18.00
2023-08-30T14:50:19.232Z,18.00
2023-08-30T14:53:06.982Z,18.10
2023-08-30T14:55:56.333Z,17.90
2023-08-30T14:58:43.518Z,18.10
2023-08-30T15:01:32.837Z,18.10
2023-08-30T15:04:19.596Z,18.10
2023-08-30T15:07:06.239Z,18.00
2023-08-30T15:09:52.762Z,17.70
2023-08-30T15:12:41.651Z,17.60
2023-08-30T15:15:31.470Z,17.60
2023-08-30T15:18:18.840Z,17.50
2023-08-30T15:21:06.963Z,17.70
2023-08-30T15:23:53.820Z,18.00
2023-08-30T15:26:41.223Z,17.90
2023-08-30T15:29:29.148Z,18.00
2023-08-30T15:32:16.083Z,18.00
2023-08-30T15:35:02.855Z,18.00
2023-08-30T15:37:49.438Z,18.00
2023-08-30T15:40:36.612Z,17.70
2023-08-30T15:43:23.393Z,17.60
2023-08-30T15:46:13.357Z,17.60
2023-08-30T15:49:00.757Z,17.60
2023-08-30T15:51:47.206Z,17.60
2023-08-30T15:54:33.745Z,17.40
2023-08-30T15:57:20.375Z,17.30
2023-08-30T16:00:08.288Z,17.30
2023-08-30T16:02:59.043Z,17.20
2023-08-30T16:05:46.157Z,17.50
2023-08-30T16:08:32.768Z,17.70
2023-08-30T16:11:19.507Z,17.70
2023-08-30T16:14:07.627Z,17.60
2023-08-30T16:16:54.492Z,17.80
2023-08-30T16:19:42.653Z,17.60
2023-08-30T16:22:29.605Z,17.60
2023-08-30T16:25:16.276Z,17.50
2023-08-30T16:28:04.421Z,17.40
2023-08-30T16:30:52.565Z,17.30
2023-08-30T16:33:40.550Z,17.30
2023-08-30T16:36:28.685Z,17.10
2023-08-30T16:39:15.450Z,17.00
2023-08-30T16:42:02.148Z,16.90
2023-08-30T16:44:48.916Z,16.60
2023-08-30T16:47:47.159Z,16.60
2023-08-30T16:50:42.812Z,16.60
2023-08-30T16:53:30.988Z,16.50
2023-08-30T16:56:18.276Z,16.50
2023-08-30T16:59:05.776Z,16.40
2023-08-30T17:01:52.769Z,16.20
2023-08-30T17:04:39.497Z,16.00
2023-08-30T17:07:25.998Z,15.90
2023-08-30T17:10:14.111Z,15.80
2023-08-30T17:13:00.655Z,15.60
2023-08-30T17:15:47.204Z,15.40
2023-08-30T17:18:34.188Z,15.20
2023-08-30T17:21:20.994Z,15.20
2023-08-30T17:24:07.946Z,15.10
2023-08-30T17:26:58.188Z,14.90
2023-08-30T17:29:45.265Z,14.70
2023-08-30T17:32:32.345Z,14.50
2023-08-30T17:35:19.336Z,14.30
2023-08-30T17:38:06.759Z,14.20
2023-08-30T17:40:53.576Z,13.90
2023-08-30T17:43:41.664Z,13.70
2023-08-30T17:46:30.253Z,13.60
2023-08-30T17:49:17.092Z,13.60
2023-08-30T17:52:04.375Z,13.40
2023-08-30T17:54:51.139Z,13.30
2023-08-30T17:57:37.761Z,13.20
2023-08-30T18:00:25.855Z,13.10
2023-08-30T18:03:12.788Z,13.00
2023-08-30T18:06:04.995Z,12.80
2023-08-30T18:08:51.859Z,12.70
2023-08-30T18:11:38.818Z,12.50
2023-08-30T18:14:25.620Z,12.40
2023-08-30T18:17:13.538Z,12.30
2023-08-30T18:20:00.681Z,12.20
2023-08-30T18:22:47.664Z,12.10
2023-08-30T18:25:34.392Z,11.90
2023-08-30T18:28:21.448Z,11.90
2023-08-30T18:31:07.980Z,11.80
2023-08-30T18:33:55.896Z,11.70
2023-08-30T18:36:44.234Z,11.50
2023-08-30T18:39:32.196Z,11.50
2023-08-30T18:42:18.858Z,11.40
2023-08-30T18:45:06.379Z,11.30
2023-08-30T18:47:53.330Z,11.10
2023-08-30T18:50:43.893Z,11.10
2023-08-30T18:53:31.766Z,11.00
2023-08-30T18:56:18.616Z,10.90
2023-08-30T18:59:05.916Z,10.80
2023-08-30T19:01:52.913Z,10.70
2023-08-30T19:04:39.659Z,10.80
2023-08-30T19:07:27.497Z,10.80
2023-08-30T19:10:14.285Z,10.80
2023-08-30T19:13:01.022Z,10.70
2023-08-30T19:15:47.600Z,10.70
2023-08-30T19:18:34.149Z,10.70
2023-08-30T19:21:23.091Z,10.70
2023-08-30T19:24:12.071Z,10.60
2023-08-30T19:26:58.999Z,10.60
2023-08-30T19:29:47.614Z,10.60
2023-08-30T19:32:34.497Z,10.60
2023-08-30T19:35:21.589Z,10.60
2023-08-30T19:38:08.242Z,10.60
2023-08-30T19:40:57.683Z,10.60
2023-08-30T19:43:44.427Z,10.60
2023-08-30T19:46:31.293Z,10.70
2023-08-30T19:49:19.409Z,10.70
2023-08-30T19:52:07.112Z,10.70
2023-08-30T19:54:55.823Z,10.70
2023-08-30T19:57:46.312Z,10.60
2023-08-30T20:00:33.238Z,10.60
2023-08-30T20:03:21.160Z,10.60
2023-08-30T20:06:08.500Z,10.60
2023-08-30T20:08:54.993Z,10.60
2023-08-30T20:11:41.953Z,10.60
2023-08-30T20:14:30.153Z,10.50
2023-08-30T20:17:16.757Z,10.40
2023-08-30T20:20:04.089Z,10.40
2023-08-30T20:22:50.678Z,10.50
2023-08-30T20:25:37.687Z,10.40
2023-08-30T20:28:24.350Z,10.30
2023-08-30T20:31:13.927Z,10.30
2023-08-30T20:34:01.006Z,10.30
2023-08-30T20:36:48.356Z,10.50
2023-08-30T20:39:35.704Z,10.50
2023-08-30T20:42:24.531Z,10.50
2023-08-30T20:45:11.675Z,10.60
2023-08-30T20:47:59.513Z,10.60
2023-08-30T20:50:46.523Z,10.60
2023-08-30T20:53:37.551Z,10.80
2023-08-30T20:56:24.240Z,10.90
2023-08-30T20:59:11.174Z,10.90
2023-08-30T21:01:58.333Z,10.90
2023-08-30T21:04:51.578Z,10.80
2023-08-30T21:07:38.172Z,10.90
2023-08-30T21:10:25.094Z,11.00
2023-08-30T21:13:11.926Z,11.10
2023-08-30T21:15:58.667Z,11.30
2023-08-30T21:18:45.467Z,11.40
2023-08-30T21:21:33.588Z,11.50
2023-08-30T21:24:20.416Z,11.50
2023-08-30T21:27:07.112Z,11.50
2023-08-30T21:29:53.941Z,11.50
2023-08-30T21:32:41.642Z,11.70
2023-08-30T21:35:28.793Z,11.80
2023-08-30T21:38:20.002Z,11.90
2023-08-30T21:41:06.913Z,12.00
2023-08-30T21:43:53.503Z,11.90
2023-08-30T21:46:40.195Z,12.00
2023-08-30T21:49:26.836Z,12.00
2023-08-30T21:52:13.357Z,12.00
2023-08-30T21:55:02.452Z,12.10
2023-08-30T21:57:49.431Z,12.00
2023-08-30T22:00:36.127Z,12.10
2023-08-30T22:03:22.928Z,12.00
2023-08-30T22:06:09.575Z,12.00
2023-08-30T22:08:56.508Z,12.00
2023-08-30T22:11:45.677Z,12.00
2023-08-30T22:14:36.803Z,12.00
2023-08-30T22:17:31.103Z,12.00
2023-08-30T22:20:19.637Z,11.90
2023-08-30T22:23:06.437Z,11.90
2023-08-30T22:25:53.517Z,11.80
2023-08-30T22:28:41.529Z,11.80
2023-08-30T22:31:28.445Z,11.70
2023-08-30T22:34:15.313Z,11.70
2023-08-30T22:37:02.056Z,11.70
2023-08-30T22:39:48.553Z,11.70
2023-08-30T22:42:35.544Z,11.70
2023-08-30T22:45:23.370Z,11.60
2023-08-30T22:48:11.508Z,11.60
2023-08-30T22:51:04.339Z,11.50
2023-08-30T22:53:51.460Z,11.50
2023-08-30T22:56:42.668Z,11.50
2023-08-30T22:59:29.619Z,11.60
2023-08-30T23:02:18.676Z,11.60
2023-08-30T23:05:07.378Z,11.50
2023-08-30T23:07:54.762Z,11.60
2023-08-30T23:10:43.388Z,11.50
2023-08-30T23:13:30.203Z,11.50
2023-08-30T23:16:16.925Z,11.50
2023-08-30T23:19:04.944Z,11.50
2023-08-30T23:21:52.485Z,11.50
2023-08-30T23:24:39.178Z,11.50
2023-08-30T23:27:25.974Z,11.40
2023-08-30T23:30:13.669Z,11.30
2023-08-30T23:33:01.456Z,11.30
2023-08-30T23:35:49.262Z,11.30
2023-08-30T23:38:36.427Z,11.20
2023-08-30T23:41:24.960Z,11.20
2023-08-30T23:44:11.661Z,11.20
2023-08-30T23:46:58.223Z,11.20
2023-08-30T23:49:44.694Z,11.20
2023-08-30T23:52:32.697Z,11.20
2023-08-30T23:55:19.770Z,11.10
2023-08-30T23:58:06.403Z,11.10
