createdAt,value
2022-08-10T00:00:33.398Z,16.89
2022-08-10T00:01:37.696Z,16.87
2022-08-10T00:02:42.002Z,16.87
2022-08-10T00:03:46.308Z,16.89
2022-08-10T00:04:50.622Z,16.90
2022-08-10T00:05:55.048Z,16.92
2022-08-10T00:06:59.320Z,16.93
2022-08-10T00:08:03.642Z,16.93
2022-08-10T00:09:08.077Z,16.94
2022-08-10T00:10:12.452Z,16.93
2022-08-10T00:11:16.997Z,16.94
2022-08-10T00:12:21.067Z,16.94
2022-08-10T00:13:25.392Z,16.94
2022-08-10T00:14:29.717Z,16.93
2022-08-10T00:15:52.433Z,16.92
2022-08-10T00:16:38.462Z,16.90
2022-08-10T00:17:42.726Z,16.89
2022-08-10T00:18:47.059Z,16.85
2022-08-10T00:20:03.986Z,16.81
2022-08-10T00:20:55.724Z,16.77
2022-08-10T00:22:00.018Z,16.72
2022-08-10T00:23:04.322Z,16.67
2022-08-10T00:24:08.745Z,16.62
2022-08-10T00:25:12.994Z,16.56
2022-08-10T00:26:17.327Z,16.50
2022-08-10T00:28:00.834Z,16.44
2022-08-10T00:28:25.978Z,16.39
2022-08-10T00:29:30.398Z,16.33
2022-08-10T00:30:34.659Z,16.28
2022-08-10T00:31:58.834Z,16.23
2022-08-10T00:32:43.302Z,16.18
2022-08-10T00:33:47.625Z,16.13
2022-08-10T00:34:51.933Z,16.08
2022-08-10T00:35:56.298Z,16.04
2022-08-10T00:37:00.678Z,16.00
2022-08-10T00:38:04.934Z,15.95
2022-08-10T00:39:13.302Z,15.90
2022-08-10T00:40:13.487Z,15.86
2022-08-10T00:41:17.836Z,15.83
2022-08-10T00:42:22.127Z,15.81
2022-08-10T00:43:26.432Z,15.80
2022-08-10T00:44:30.771Z,15.79
2022-08-10T00:45:35.059Z,15.78
2022-08-10T00:46:39.453Z,15.79
2022-08-10T00:47:43.804Z,15.80
2022-08-10T00:49:00.145Z,15.81
2022-08-10T00:49:52.491Z,15.82
2022-08-10T00:50:56.848Z,15.83
2022-08-10T00:52:01.224Z,15.84
2022-08-10T00:53:05.502Z,15.85
2022-08-10T00:54:09.793Z,15.86
2022-08-10T00:55:14.133Z,15.86
2022-08-10T00:56:35.015Z,15.85
2022-08-10T00:57:22.806Z,15.84
2022-08-10T00:58:27.109Z,15.82
2022-08-10T00:59:31.494Z,15.80
2022-08-10T01:00:35.865Z,15.77
2022-08-10T01:02:10.729Z,15.74
2022-08-10T01:02:44.547Z,15.70
2022-08-10T01:04:40.328Z,15.67
2022-08-10T01:04:59.493Z,15.65
2022-08-10T01:05:57.388Z,15.64
2022-08-10T01:07:01.829Z,15.63
2022-08-10T01:08:06.097Z,15.62
2022-08-10T01:09:10.399Z,15.62
2022-08-10T01:10:14.697Z,15.63
2022-08-10T01:12:37.442Z,15.66
2022-08-10T01:12:37.619Z,15.64
2022-08-10T01:13:27.643Z,15.69
2022-08-10T01:14:31.924Z,15.71
2022-08-10T01:15:36.326Z,15.73
2022-08-10T01:16:40.591Z,15.73
2022-08-10T01:17:50.815Z,15.73
2022-08-10T01:18:49.244Z,15.73
2022-08-10T01:19:53.562Z,15.73
2022-08-10T01:20:57.841Z,15.73
2022-08-10T01:22:02.220Z,15.71
2022-08-10T01:23:06.513Z,15.70
2022-08-10T01:24:10.771Z,15.68
2022-08-10T01:25:15.091Z,15.65
2022-08-10T01:26:31.149Z,15.62
2022-08-10T01:27:27.193Z,15.59
2022-08-10T01:28:28.087Z,15.55
2022-08-10T01:29:32.319Z,15.51
2022-08-10T01:30:36.643Z,15.47
2022-08-10T01:31:41.015Z,15.43
2022-08-10T01:32:45.354Z,15.39
2022-08-10T01:33:58.206Z,15.36
2022-08-10T01:34:53.980Z,15.32
2022-08-10T01:35:58.321Z,15.30
2022-08-10T01:37:02.683Z,15.28
2022-08-10T01:38:06.993Z,15.27
2022-08-10T01:39:11.379Z,15.25
2022-08-10T01:40:16.713Z,15.24
2022-08-10T01:41:19.996Z,15.22
2022-08-10T01:42:24.273Z,15.21
2022-08-10T01:43:28.699Z,15.20
2022-08-10T01:44:32.960Z,15.20
2022-08-10T01:45:45.021Z,15.18
2022-08-10T01:46:41.615Z,15.17
2022-08-10T01:47:45.914Z,15.15
2022-08-10T01:48:50.333Z,15.13
2022-08-10T01:49:54.737Z,15.12
2022-08-10T01:51:00.558Z,15.11
2022-08-10T01:52:03.395Z,15.12
2022-08-10T01:53:07.678Z,15.16
2022-08-10T01:54:13.203Z,15.20
2022-08-10T01:55:16.422Z,15.24
2022-08-10T01:56:20.832Z,15.29
2022-08-10T01:57:25.165Z,15.33
2022-08-10T01:58:29.471Z,15.37
2022-08-10T01:59:33.861Z,15.40
2022-08-10T02:00:38.121Z,15.42
2022-08-10T02:01:42.565Z,15.44
2022-08-10T02:02:46.796Z,15.46
2022-08-10T02:04:03.863Z,15.49
2022-08-10T02:04:55.539Z,15.50
2022-08-10T02:05:59.791Z,15.52
2022-08-10T02:07:04.127Z,15.54
2022-08-10T02:08:08.523Z,15.56
2022-08-10T02:09:12.890Z,15.58
2022-08-10T02:10:17.162Z,15.59
2022-08-10T02:11:21.488Z,15.59
2022-08-10T02:12:25.992Z,15.59
2022-08-10T02:13:30.276Z,15.58
2022-08-10T02:14:34.812Z,15.56
2022-08-10T02:15:38.862Z,15.53
2022-08-10T02:16:43.153Z,15.47
2022-08-10T02:17:57.732Z,15.40
2022-08-10T02:18:51.801Z,15.33
2022-08-10T02:19:56.137Z,15.27
2022-08-10T02:21:00.398Z,15.24
2022-08-10T02:22:38.080Z,15.21
2022-08-10T02:23:08.974Z,15.18
2022-08-10T02:24:13.410Z,15.15
2022-08-10T02:25:42.526Z,15.13
2022-08-10T02:26:21.969Z,15.12
2022-08-10T02:27:26.317Z,15.11
2022-08-10T02:28:31.263Z,15.11
2022-08-10T02:29:34.992Z,15.10
2022-08-10T02:30:39.280Z,15.10
2022-08-10T02:31:43.635Z,15.09
2022-08-10T02:32:49.624Z,15.07
2022-08-10T02:33:57.680Z,15.05
2022-08-10T02:34:56.736Z,15.02
2022-08-10T02:36:01.015Z,15.00
2022-08-10T02:37:10.728Z,14.99
2022-08-10T02:38:09.668Z,15.00
2022-08-10T02:39:13.953Z,15.02
2022-08-10T02:45:13.191Z,15.03
2022-08-10T02:45:16.177Z,15.05
2022-08-10T02:45:18.409Z,15.10
2022-08-10T02:45:26.548Z,15.11
2022-08-10T02:45:29.491Z,15.07
2022-08-10T02:45:40.449Z,15.11
2022-08-10T02:46:44.374Z,15.10
2022-08-10T02:47:52.314Z,15.09
2022-08-10T02:48:52.984Z,15.07
2022-08-10T02:49:57.315Z,15.02
2022-08-10T02:51:01.681Z,14.97
2022-08-10T02:52:08.982Z,14.92
2022-08-10T02:53:10.241Z,14.86
2022-08-10T02:54:14.526Z,14.81
2022-08-10T02:55:18.832Z,14.77
2022-08-10T02:56:23.208Z,14.74
2022-08-10T02:57:27.569Z,14.72
2022-08-10T02:58:31.927Z,14.70
2022-08-10T02:59:39.836Z,14.67
2022-08-10T03:00:40.647Z,14.65
2022-08-10T03:01:44.826Z,14.63
2022-08-10T03:02:49.112Z,14.62
2022-08-10T03:03:53.520Z,14.62
2022-08-10T03:04:58.470Z,14.62
2022-08-10T03:06:02.141Z,14.62
2022-08-10T03:07:06.497Z,14.61
2022-08-10T03:08:10.851Z,14.60
2022-08-10T03:09:15.357Z,14.59
2022-08-10T03:10:19.489Z,14.57
2022-08-10T03:12:34.811Z,14.55
2022-08-10T03:12:36.912Z,14.54
2022-08-10T03:13:32.443Z,14.53
2022-08-10T03:14:36.755Z,14.52
2022-08-10T03:15:41.016Z,14.51
2022-08-10T03:16:45.326Z,14.51
2022-08-10T03:17:57.127Z,14.51
2022-08-10T03:18:53.893Z,14.50
2022-08-10T03:20:33.397Z,14.49
2022-08-10T03:21:02.522Z,14.47
2022-08-10T03:22:06.774Z,14.44
2022-08-10T03:23:11.098Z,14.41
2022-08-10T03:24:24.872Z,14.39
2022-08-10T03:25:19.745Z,14.37
2022-08-10T03:26:24.028Z,14.35
2022-08-10T03:27:28.303Z,14.32
2022-08-10T03:28:32.679Z,14.30
2022-08-10T03:30:28.213Z,14.29
2022-08-10T03:30:41.219Z,14.28
2022-08-10T03:31:45.501Z,14.27
2022-08-10T03:32:49.876Z,14.26
2022-08-10T03:33:54.224Z,14.26
2022-08-10T03:34:58.454Z,14.26
2022-08-10T03:36:41.560Z,14.25
2022-08-10T03:37:07.171Z,14.23
2022-08-10T03:38:11.428Z,14.22
2022-08-10T03:39:15.858Z,14.22
2022-08-10T03:40:20.040Z,14.22
2022-08-10T03:41:24.349Z,14.23
2022-08-10T03:42:28.742Z,14.23
2022-08-10T03:43:33.059Z,14.22
2022-08-10T03:44:37.284Z,14.22
2022-08-10T03:45:55.469Z,14.22
2022-08-10T03:46:45.831Z,14.23
2022-08-10T03:47:50.248Z,14.23
2022-08-10T03:48:54.571Z,14.22
2022-08-10T03:49:58.821Z,14.21
2022-08-10T03:51:03.217Z,14.20
2022-08-10T03:52:07.461Z,14.18
2022-08-10T03:53:25.328Z,14.18
2022-08-10T03:54:16.087Z,14.18
2022-08-10T03:56:26.947Z,14.18
2022-08-10T03:56:29.909Z,14.18
2022-08-10T03:57:29.075Z,14.18
2022-08-10T03:58:33.402Z,14.20
2022-08-10T03:59:37.774Z,14.20
2022-08-10T04:00:42.098Z,14.21
2022-08-10T04:02:43.272Z,14.21
2022-08-10T04:02:50.764Z,14.21
2022-08-10T04:04:11.697Z,14.20
2022-08-10T04:04:59.454Z,14.19
2022-08-10T04:06:03.677Z,14.19
2022-08-10T04:07:07.966Z,14.20
2022-08-10T04:08:12.257Z,14.22
2022-08-10T04:09:16.553Z,14.23
2022-08-10T04:10:20.837Z,14.25
2022-08-10T04:11:25.159Z,14.27
2022-08-10T04:12:29.494Z,14.28
2022-08-10T04:13:33.855Z,14.29
2022-08-10T04:14:49.776Z,14.31
2022-08-10T04:15:42.419Z,14.32
2022-08-10T04:16:46.758Z,14.32
2022-08-10T04:18:03.728Z,14.32
2022-08-10T04:18:55.387Z,14.31
2022-08-10T04:19:59.734Z,14.30
2022-08-10T04:21:04.070Z,14.29
2022-08-10T04:22:08.338Z,14.28
2022-08-10T04:23:12.632Z,14.27
2022-08-10T04:24:26.833Z,14.25
2022-08-10T04:25:21.249Z,14.24
2022-08-10T04:26:25.510Z,14.23
2022-08-10T04:27:29.769Z,14.23
2022-08-10T04:28:34.056Z,14.24
2022-08-10T04:29:38.452Z,14.25
2022-08-10T04:30:42.811Z,14.26
2022-08-10T04:31:47.075Z,14.26
2022-08-10T04:32:51.373Z,14.27
2022-08-10T04:33:55.620Z,14.27
2022-08-10T04:34:59.910Z,14.29
2022-08-10T04:36:04.237Z,14.31
2022-08-10T04:37:09.336Z,14.34
2022-08-10T04:38:12.926Z,14.38
2022-08-10T04:39:17.268Z,14.42
2022-08-10T04:40:29.393Z,14.47
2022-08-10T04:41:25.884Z,14.52
2022-08-10T04:42:30.247Z,14.56
2022-08-10T04:43:34.551Z,14.59
2022-08-10T04:44:38.891Z,14.64
2022-08-10T04:45:50.107Z,14.69
2022-08-10T04:46:58.380Z,14.73
2022-08-10T04:48:00.705Z,14.77
2022-08-10T04:49:01.961Z,14.80
2022-08-10T04:50:02.684Z,14.83
2022-08-10T04:51:07.371Z,14.86
2022-08-10T04:52:11.402Z,14.87
2022-08-10T04:53:15.744Z,14.89
2022-08-10T04:54:20.065Z,14.92
2022-08-10T04:55:24.422Z,14.95
2022-08-10T04:56:31.473Z,14.99
2022-08-10T04:57:33.138Z,15.02
2022-08-10T04:58:37.370Z,15.05
2022-08-10T04:59:41.714Z,15.09
2022-08-10T05:00:46.211Z,15.12
2022-08-10T05:02:27.087Z,15.15
2022-08-10T05:02:54.841Z,15.18
2022-08-10T05:04:37.854Z,15.23
2022-08-10T05:05:03.401Z,15.27
2022-08-10T05:06:07.701Z,15.32
2022-08-10T05:07:16.030Z,15.37
2022-08-10T05:08:16.282Z,15.43
2022-08-10T05:09:23.574Z,15.49
2022-08-10T05:10:27.090Z,15.54
2022-08-10T05:11:31.400Z,15.59
2022-08-10T05:12:37.493Z,15.64
2022-08-10T05:13:40.050Z,15.69
2022-08-10T05:14:44.293Z,15.74
2022-08-10T05:15:48.709Z,15.78
2022-08-10T05:16:53.043Z,15.82
2022-08-10T05:18:06.904Z,15.85
2022-08-10T05:19:01.622Z,15.87
2022-08-10T05:20:06.755Z,15.89
2022-08-10T05:21:10.374Z,15.92
2022-08-10T05:22:14.744Z,15.95
2022-08-10T05:23:19.044Z,15.99
2022-08-10T05:24:23.355Z,16.02
2022-08-10T05:25:27.718Z,16.06
2022-08-10T05:26:32.108Z,16.12
2022-08-10T05:27:36.460Z,16.17
2022-08-10T05:28:40.821Z,16.22
2022-08-10T05:29:45.208Z,16.27
2022-08-10T05:30:49.522Z,16.31
2022-08-10T05:31:53.925Z,16.35
2022-08-10T05:33:01.641Z,16.39
2022-08-10T05:34:02.547Z,16.43
2022-08-10T05:35:06.824Z,16.47
2022-08-10T05:36:11.169Z,16.51
2022-08-10T05:38:13.430Z,16.55
2022-08-10T05:38:19.883Z,16.59
2022-08-10T05:39:28.708Z,16.63
2022-08-10T05:40:28.554Z,16.67
2022-08-10T05:41:32.902Z,16.72
2022-08-10T05:42:37.513Z,16.76
2022-08-10T05:43:41.574Z,16.80
2022-08-10T05:44:45.919Z,16.85
2022-08-10T05:46:17.054Z,16.91
2022-08-10T05:46:54.683Z,16.97
2022-08-10T05:48:54.899Z,17.03
2022-08-10T05:49:03.391Z,17.09
2022-08-10T05:50:07.668Z,17.16
2022-08-10T05:51:12.100Z,17.23
2022-08-10T05:52:16.418Z,17.31
2022-08-10T05:53:59.538Z,17.38
2022-08-10T05:54:25.326Z,17.45
2022-08-10T05:55:29.597Z,17.52
2022-08-10T05:56:55.641Z,17.60
2022-08-10T05:57:38.267Z,17.68
2022-08-10T05:58:42.657Z,17.76
2022-08-10T06:00:32.386Z,17.85
2022-08-10T06:00:51.373Z,17.93
2022-08-10T06:02:41.136Z,18.02
2022-08-10T06:03:00.118Z,18.09
2022-08-10T06:04:04.531Z,18.14
2022-08-10T06:05:08.944Z,18.23
2022-08-10T06:06:13.318Z,18.32
2022-08-10T06:07:21.574Z,18.42
2022-08-10T06:08:22.057Z,18.54
2022-08-10T06:09:26.386Z,18.67
2022-08-10T06:10:32.713Z,18.80
2022-08-10T06:12:27.686Z,18.91
2022-08-10T06:12:55.398Z,19.00
2022-08-10T06:14:13.418Z,19.08
2022-08-10T06:14:48.531Z,19.16
2022-08-10T06:15:52.725Z,19.23
2022-08-10T06:16:57.084Z,19.31
2022-08-10T06:18:02.065Z,19.39
2022-08-10T06:19:05.879Z,19.47
2022-08-10T06:20:10.189Z,19.56
2022-08-10T06:21:14.567Z,19.65
2022-08-10T06:22:18.898Z,19.67
2022-08-10T06:23:23.282Z,19.72
2022-08-10T06:24:30.453Z,19.78
2022-08-10T06:26:11.376Z,19.81
2022-08-10T06:26:36.443Z,19.86
2022-08-10T06:27:40.822Z,19.90
2022-08-10T06:29:03.127Z,19.95
2022-08-10T06:29:49.626Z,20.01
2022-08-10T06:30:54.020Z,20.09
2022-08-10T06:31:58.417Z,20.16
2022-08-10T06:33:02.808Z,20.22
2022-08-10T06:34:07.255Z,20.26
2022-08-10T06:35:11.629Z,20.28
2022-08-10T06:36:15.935Z,20.33
2022-08-10T06:37:20.433Z,20.38
2022-08-10T06:38:24.841Z,20.44
2022-08-10T06:39:34.130Z,20.50
2022-08-10T06:40:33.703Z,20.54
2022-08-10T06:41:57.720Z,20.58
2022-08-10T06:42:42.518Z,20.56
2022-08-10T06:43:46.892Z,20.55
2022-08-10T06:44:51.208Z,20.56
2022-08-10T06:46:07.411Z,20.58
2022-08-10T06:47:00.119Z,20.61
2022-08-10T06:48:04.537Z,20.64
2022-08-10T06:49:08.978Z,20.67
2022-08-10T06:50:13.390Z,20.71
2022-08-10T06:51:17.815Z,20.74
2022-08-10T06:52:22.324Z,20.77
2022-08-10T06:53:53.119Z,20.77
2022-08-10T06:54:33.247Z,20.75
2022-08-10T06:55:40.213Z,20.79
2022-08-10T06:56:55.786Z,20.82
2022-08-10T06:57:59.409Z,20.84
2022-08-10T06:58:53.860Z,20.86
2022-08-10T06:59:57.442Z,20.92
2022-08-10T07:01:01.920Z,20.99
2022-08-10T07:02:12.172Z,21.06
2022-08-10T07:03:15.349Z,21.14
2022-08-10T07:04:19.722Z,21.22
2022-08-10T07:05:24.105Z,21.31
2022-08-10T07:06:28.585Z,21.44
2022-08-10T07:07:33.615Z,21.52
2022-08-10T07:08:37.458Z,21.60
2022-08-10T07:09:41.872Z,21.65
2022-08-10T07:10:46.765Z,21.72
2022-08-10T07:11:50.712Z,21.79
2022-08-10T07:12:55.182Z,21.86
2022-08-10T07:14:16.018Z,21.92
2022-08-10T07:15:04.030Z,21.95
2022-08-10T07:16:09.384Z,21.99
2022-08-10T07:17:15.826Z,22.04
2022-08-10T07:18:17.751Z,22.11
2022-08-10T07:19:23.276Z,22.11
2022-08-10T07:20:30.259Z,22.18
2022-08-10T07:21:33.778Z,22.23
2022-08-10T07:23:01.255Z,22.30
2022-08-10T07:23:59.770Z,22.34
2022-08-10T07:24:52.095Z,22.38
2022-08-10T07:25:55.575Z,22.42
2022-08-10T07:27:00.957Z,22.46
2022-08-10T07:28:04.926Z,22.50
2022-08-10T07:29:09.239Z,22.52
2022-08-10T07:31:56.929Z,22.51
2022-08-10T07:32:48.912Z,22.48
2022-08-10T07:33:53.467Z,22.43
2022-08-10T07:34:57.328Z,22.40
2022-08-10T07:36:01.703Z,22.42
2022-08-10T07:37:06.169Z,22.42
2022-08-10T07:38:13.588Z,22.42
2022-08-10T07:39:17.208Z,22.44
2022-08-10T07:40:21.780Z,22.46
2022-08-10T07:41:25.931Z,22.49
2022-08-10T07:42:34.323Z,22.52
2022-08-10T07:43:34.800Z,22.54
2022-08-10T07:44:39.189Z,22.56
2022-08-10T07:45:43.569Z,22.55
2022-08-10T07:46:48.057Z,22.57
2022-08-10T07:47:55.504Z,22.59
2022-08-10T07:48:59.035Z,22.63
2022-08-10T07:50:03.463Z,22.66
2022-08-10T07:51:07.845Z,22.69
2022-08-10T07:52:12.272Z,22.66
2022-08-10T07:53:16.673Z,22.69
2022-08-10T07:54:24.139Z,22.71
2022-08-10T07:56:03.629Z,22.73
2022-08-10T07:56:48.483Z,22.75
2022-08-10T07:57:41.515Z,22.79
2022-08-10T07:58:46.462Z,22.81
2022-08-10T07:59:49.354Z,22.84
2022-08-10T08:00:53.709Z,22.85
2022-08-10T08:02:01.303Z,22.83
2022-08-10T08:03:05.715Z,22.81
2022-08-10T08:04:11.360Z,22.82
2022-08-10T08:05:29.892Z,22.84
2022-08-10T08:06:18.449Z,22.78
2022-08-10T08:07:22.938Z,22.78
2022-08-10T08:08:28.879Z,22.76
2022-08-10T08:09:31.612Z,22.76
2022-08-10T08:10:39.105Z,22.78
2022-08-10T08:11:42.696Z,22.80
2022-08-10T08:12:53.006Z,22.79
2022-08-10T08:13:56.121Z,22.79
2022-08-10T08:15:00.418Z,22.79
2022-08-10T08:16:17.418Z,22.77
2022-08-10T08:17:11.291Z,22.74
2022-08-10T08:18:24.871Z,22.73
2022-08-10T08:19:26.727Z,22.74
2022-08-10T08:20:32.565Z,22.76
2022-08-10T08:24:07.518Z,22.83
2022-08-10T08:24:14.653Z,22.86
2022-08-10T08:24:30.561Z,22.80
2022-08-10T08:24:49.303Z,22.90
2022-08-10T08:25:53.747Z,22.93
2022-08-10T08:27:01.188Z,22.94
2022-08-10T08:28:04.811Z,22.97
2022-08-10T08:29:09.138Z,22.99
2022-08-10T08:30:14.531Z,23.01
2022-08-10T08:31:18.574Z,23.02
2022-08-10T08:32:23.032Z,23.03
2022-08-10T08:33:42.146Z,23.01
2022-08-10T08:34:31.922Z,23.01
2022-08-10T08:35:36.386Z,23.01
2022-08-10T08:36:40.837Z,23.01
2022-08-10T08:38:29.909Z,23.05
2022-08-10T08:38:49.557Z,23.08
2022-08-10T08:39:56.961Z,23.13
2022-08-10T08:41:00.624Z,23.19
2022-08-10T08:42:08.144Z,23.29
2022-08-10T08:43:11.687Z,23.37
2022-08-10T08:44:16.047Z,23.42
2022-08-10T08:45:20.513Z,23.48
2022-08-10T08:46:24.953Z,23.48
2022-08-10T08:48:03.152Z,23.44
2022-08-10T08:48:33.802Z,23.44
2022-08-10T08:50:04.722Z,23.45
2022-08-10T08:50:42.625Z,23.45
2022-08-10T08:52:09.259Z,23.46
2022-08-10T08:52:51.501Z,23.47
2022-08-10T08:54:01.877Z,23.47
2022-08-10T08:55:00.293Z,23.48
2022-08-10T08:56:07.163Z,23.50
2022-08-10T08:57:09.234Z,23.54
2022-08-10T08:58:13.680Z,23.57
2022-08-10T08:59:18.020Z,23.59
2022-08-10T09:00:25.400Z,23.57
2022-08-10T09:01:37.715Z,23.58
2022-08-10T09:02:33.618Z,23.60
2022-08-10T09:03:37.901Z,23.63
2022-08-10T09:04:42.376Z,23.66
2022-08-10T09:05:59.358Z,23.69
2022-08-10T09:06:51.292Z,23.71
2022-08-10T09:08:01.080Z,23.74
2022-08-10T09:09:00.237Z,23.77
2022-08-10T09:10:04.687Z,23.79
2022-08-10T09:11:09.162Z,23.82
2022-08-10T09:12:13.596Z,23.81
2022-08-10T09:13:18.081Z,23.81
2022-08-10T09:14:25.899Z,23.83
2022-08-10T09:15:40.776Z,23.85
2022-08-10T09:16:31.458Z,23.86
2022-08-10T09:17:35.837Z,23.87
2022-08-10T09:18:40.323Z,23.90
2022-08-10T09:19:44.815Z,23.93
2022-08-10T09:20:49.274Z,23.97
2022-08-10T09:21:58.655Z,24.01
2022-08-10T09:22:58.184Z,24.05
2022-08-10T09:24:05.721Z,24.11
2022-08-10T09:25:07.096Z,24.17
2022-08-10T09:26:11.576Z,24.29
2022-08-10T09:27:16.018Z,24.43
2022-08-10T09:28:20.533Z,24.56
2022-08-10T09:29:24.983Z,24.66
2022-08-10T09:30:32.324Z,24.72
2022-08-10T09:31:36.536Z,24.76
2022-08-10T09:36:17.574Z,24.78
2022-08-10T09:36:23.865Z,24.77
2022-08-10T09:36:27.544Z,24.76
2022-08-10T09:36:27.929Z,24.75
2022-08-10T09:37:09.454Z,24.71
2022-08-10T09:38:13.918Z,24.70
2022-08-10T09:40:56.532Z,24.69
2022-08-10T09:41:00.415Z,24.67
2022-08-10T09:41:27.348Z,24.67
2022-08-10T09:42:31.754Z,24.66
2022-08-10T09:43:36.136Z,24.66
2022-08-10T09:44:57.265Z,24.69
2022-08-10T09:45:45.073Z,24.72
2022-08-10T09:46:49.513Z,24.75
2022-08-10T09:48:02.484Z,24.76
2022-08-10T09:48:58.385Z,24.78
2022-08-10T09:50:04.895Z,24.79
2022-08-10T09:52:11.649Z,24.79
2022-08-10T09:53:16.141Z,24.79
2022-08-10T09:54:20.618Z,24.81
2022-08-10T09:56:18.579Z,24.81
2022-08-10T09:56:29.548Z,24.83
2022-08-10T09:57:45.044Z,24.85
2022-08-10T09:58:38.445Z,24.83
2022-08-10T10:00:01.941Z,24.82
2022-08-10T10:00:47.343Z,24.82
2022-08-10T10:01:57.953Z,24.84
2022-08-10T10:02:56.402Z,24.86
2022-08-10T10:04:00.754Z,24.87
2022-08-10T10:05:05.336Z,24.87
2022-08-10T10:06:09.762Z,24.89
2022-08-10T10:07:14.246Z,24.92
2022-08-10T10:08:18.702Z,24.94
2022-08-10T10:09:26.948Z,24.95
2022-08-10T10:10:27.664Z,24.96
2022-08-10T10:11:32.153Z,24.94
2022-08-10T10:12:36.628Z,24.95
2022-08-10T10:13:48.930Z,24.94
2022-08-10T10:14:45.522Z,24.94
2022-08-10T10:15:50.043Z,24.89
2022-08-10T10:16:54.467Z,24.79
2022-08-10T10:17:58.833Z,24.76
2022-08-10T10:19:03.326Z,24.76
2022-08-10T10:20:07.786Z,24.77
2022-08-10T10:21:12.200Z,24.79
2022-08-10T10:22:16.628Z,24.80
2022-08-10T10:23:21.156Z,24.80
2022-08-10T10:24:25.497Z,24.80
2022-08-10T10:25:50.233Z,24.82
2022-08-10T10:26:34.366Z,24.84
2022-08-10T10:27:38.975Z,24.86
2022-08-10T10:29:20.054Z,24.88
2022-08-10T10:29:58.518Z,24.88
2022-08-10T10:30:52.200Z,24.85
2022-08-10T10:33:24.168Z,24.82
2022-08-10T10:34:28.563Z,24.85
2022-08-10T10:35:33.030Z,24.87
2022-08-10T10:36:37.504Z,24.91
2022-08-10T10:38:01.064Z,24.94
2022-08-10T10:38:46.454Z,24.97
2022-08-10T10:39:51.009Z,25.00
2022-08-10T10:40:55.457Z,25.03
2022-08-10T10:42:04.415Z,25.06
2022-08-10T10:43:04.354Z,25.08
2022-08-10T10:44:08.821Z,25.08
2022-08-10T10:45:13.190Z,25.09
2022-08-10T10:46:22.341Z,25.11
2022-08-10T10:47:22.049Z,25.15
2022-08-10T10:48:29.025Z,25.18
2022-08-10T10:49:31.043Z,25.18
2022-08-10T10:50:35.517Z,25.18
2022-08-10T10:51:40.010Z,25.20
2022-08-10T10:52:44.491Z,25.18
2022-08-10T10:53:48.938Z,25.20
2022-08-10T10:54:53.406Z,25.22
2022-08-10T10:56:14.866Z,25.20
2022-08-10T10:57:02.361Z,25.16
2022-08-10T10:58:06.842Z,25.16
2022-08-10T10:59:53.498Z,25.14
2022-08-10T11:00:15.848Z,25.15
2022-08-10T11:01:20.414Z,25.17
2022-08-10T11:02:24.777Z,25.19
2022-08-10T11:03:29.231Z,25.22
2022-08-10T11:04:33.681Z,25.25
2022-08-10T11:05:38.186Z,25.25
2022-08-10T11:06:42.679Z,25.28
2022-08-10T11:07:53.161Z,25.30
2022-08-10T11:08:52.299Z,25.30
2022-08-10T11:10:08.885Z,25.30
2022-08-10T11:11:00.533Z,25.32
2022-08-10T11:12:05.135Z,25.35
2022-08-10T11:14:24.716Z,25.38
2022-08-10T11:14:26.463Z,25.40
2022-08-10T11:15:18.533Z,25.43
2022-08-10T11:16:28.995Z,25.46
2022-08-10T11:17:32.381Z,25.50
2022-08-10T11:18:36.603Z,25.53
2022-08-10T11:20:00.514Z,25.55
2022-08-10T11:20:45.584Z,25.57
2022-08-10T11:21:50.062Z,25.61
2022-08-10T11:22:54.586Z,25.64
2022-08-10T11:24:48.089Z,25.69
2022-08-10T11:25:03.505Z,25.74
2022-08-10T11:26:07.984Z,25.78
2022-08-10T11:27:21.932Z,25.82
2022-08-10T11:28:16.917Z,25.87
2022-08-10T11:29:21.396Z,25.92
2022-08-10T11:30:25.886Z,25.96
2022-08-10T11:31:30.380Z,26.02
2022-08-10T11:32:34.863Z,26.10
2022-08-10T11:34:03.986Z,26.15
2022-08-10T11:34:47.062Z,26.06
2022-08-10T11:35:48.357Z,26.01
2022-08-10T11:36:52.822Z,26.04
2022-08-10T11:38:31.039Z,26.07
2022-08-10T11:39:13.896Z,26.11
2022-08-10T11:40:06.340Z,26.18
2022-08-10T11:42:05.368Z,26.30
2022-08-10T11:42:28.748Z,26.41
2022-08-10T11:43:21.188Z,26.51
2022-08-10T11:44:24.296Z,26.59
2022-08-10T11:45:28.800Z,26.66
2022-08-10T11:46:33.303Z,26.73
2022-08-10T11:47:37.818Z,26.79
2022-08-10T11:48:54.904Z,26.81
2022-08-10T11:49:46.840Z,26.83
2022-08-10T11:50:51.303Z,26.87
2022-08-10T11:51:55.821Z,26.95
2022-08-10T11:53:00.344Z,27.07
2022-08-10T11:54:18.817Z,27.19
2022-08-10T11:55:22.304Z,27.30
2022-08-10T11:56:26.730Z,27.36
2022-08-10T11:57:54.031Z,27.43
2022-08-10T11:58:35.707Z,27.40
2022-08-10T11:59:40.172Z,27.49
2022-08-10T12:00:44.688Z,27.62
2022-08-10T12:01:49.195Z,27.73
2022-08-10T12:02:53.672Z,27.78
2022-08-10T12:03:58.139Z,27.83
2022-08-10T12:05:02.630Z,27.91
2022-08-10T12:06:07.153Z,27.94
2022-08-10T12:10:04.170Z,28.01
2022-08-10T12:10:04.461Z,28.09
2022-08-10T12:10:11.307Z,28.11
2022-08-10T12:10:25.043Z,28.05
2022-08-10T12:11:29.585Z,28.07
2022-08-10T12:12:34.062Z,28.14
2022-08-10T12:13:38.561Z,28.11
2022-08-10T12:14:43.038Z,28.09
2022-08-10T12:15:47.491Z,28.13
2022-08-10T12:16:52.005Z,28.18
2022-08-10T12:17:56.559Z,28.23
2022-08-10T12:19:01.062Z,28.36
2022-08-10T12:20:08.551Z,28.56
2022-08-10T12:21:21.578Z,28.70
2022-08-10T12:22:16.709Z,28.82
2022-08-10T12:23:21.217Z,28.96
2022-08-10T12:24:25.698Z,29.03
2022-08-10T12:25:56.883Z,29.09
2022-08-10T12:26:34.705Z,29.12
2022-08-10T12:27:39.220Z,29.14
2022-08-10T12:28:50.295Z,29.28
2022-08-10T12:29:48.225Z,29.42
2022-08-10T12:30:55.761Z,29.47
2022-08-10T12:31:59.435Z,29.46
2022-08-10T12:33:03.925Z,29.44
2022-08-10T12:34:08.403Z,29.52
2022-08-10T12:35:12.940Z,29.68
2022-08-10T12:36:18.704Z,29.83
2022-08-10T12:37:21.928Z,29.95
2022-08-10T12:38:26.432Z,29.86
2022-08-10T12:39:31.001Z,29.80
2022-08-10T12:40:36.704Z,29.72
2022-08-10T12:41:44.596Z,29.73
2022-08-10T12:42:44.298Z,29.80
2022-08-10T12:44:06.363Z,29.89
2022-08-10T12:44:53.345Z,29.94
2022-08-10T12:45:59.218Z,29.96
2022-08-10T12:47:10.612Z,29.90
2022-08-10T12:48:06.867Z,29.77
2022-08-10T12:49:11.285Z,29.61
2022-08-10T12:50:30.469Z,29.59
2022-08-10T12:51:20.288Z,29.58
2022-08-10T12:52:24.751Z,29.57
2022-08-10T12:53:29.272Z,29.67
2022-08-10T12:54:33.716Z,29.79
2022-08-10T12:55:38.183Z,29.87
2022-08-10T12:56:42.630Z,29.85
2022-08-10T12:57:47.195Z,29.81
2022-08-10T12:58:59.605Z,29.82
2022-08-10T12:59:56.096Z,29.81
2022-08-10T13:01:15.560Z,29.82
2022-08-10T13:02:06.487Z,29.79
2022-08-10T13:03:09.660Z,29.74
2022-08-10T13:04:23.371Z,29.74
2022-08-10T13:05:18.548Z,29.74
2022-08-10T13:06:23.009Z,29.74
2022-08-10T13:08:03.522Z,29.73
2022-08-10T13:08:31.930Z,29.72
2022-08-10T13:09:54.833Z,29.68
2022-08-10T13:10:40.877Z,29.58
2022-08-10T13:12:39.073Z,29.52
2022-08-10T13:12:50.406Z,29.53
2022-08-10T13:13:54.315Z,29.56
2022-08-10T13:14:58.749Z,29.48
2022-08-10T13:16:03.197Z,29.41
2022-08-10T13:17:07.769Z,29.39
2022-08-10T13:18:19.731Z,29.27
2022-08-10T13:19:21.290Z,29.26
2022-08-10T13:20:25.770Z,29.28
2022-08-10T13:21:30.178Z,29.26
2022-08-10T13:22:34.876Z,29.24
2022-08-10T13:23:39.173Z,29.20
2022-08-10T13:24:43.641Z,29.16
2022-08-10T13:25:48.165Z,29.18
2022-08-10T13:27:25.122Z,29.16
2022-08-10T13:28:01.243Z,29.11
2022-08-10T13:29:02.040Z,29.04
2022-08-10T13:30:06.184Z,28.94
2022-08-10T13:31:11.670Z,28.83
2022-08-10T13:32:15.036Z,28.66
2022-08-10T13:34:39.508Z,28.58
2022-08-10T13:34:43.697Z,28.54
2022-08-10T13:35:28.431Z,28.49
2022-08-10T13:36:32.896Z,28.45
2022-08-10T13:37:37.455Z,28.36
2022-08-10T13:38:41.956Z,28.32
2022-08-10T13:39:58.989Z,28.28
2022-08-10T13:40:50.859Z,28.25
2022-08-10T13:41:55.401Z,28.18
2022-08-10T13:43:00.007Z,28.10
2022-08-10T13:44:04.429Z,28.06
2022-08-10T13:45:08.843Z,27.96
2022-08-10T13:46:22.080Z,27.87
2022-08-10T13:47:17.987Z,27.84
2022-08-10T13:48:22.509Z,27.81
2022-08-10T13:49:26.927Z,27.75
2022-08-10T13:50:35.539Z,27.68
2022-08-10T13:51:56.985Z,27.64
2022-08-10T13:52:40.270Z,27.60
2022-08-10T13:53:44.722Z,27.56
2022-08-10T13:54:49.240Z,27.51