createdAt,value
2019-03-29T00:00:29.885Z,7.00
2019-03-29T00:03:05.239Z,7.00
2019-03-29T00:05:36.326Z,6.90
2019-03-29T00:08:07.223Z,6.70
2019-03-29T00:10:38.293Z,6.80
2019-03-29T00:13:09.195Z,6.80
2019-03-29T00:15:40.130Z,6.80
2019-03-29T00:18:11.141Z,6.80
2019-03-29T00:20:44.268Z,6.80
2019-03-29T00:23:15.103Z,6.70
2019-03-29T00:25:46.006Z,6.80
2019-03-29T00:28:16.948Z,6.80
2019-03-29T00:30:48.015Z,6.70
2019-03-29T00:33:19.195Z,6.70
2019-03-29T00:35:53.979Z,6.70
2019-03-29T00:38:24.900Z,6.60
2019-03-29T00:40:55.872Z,6.60
2019-03-29T00:43:26.775Z,6.50
2019-03-29T00:45:57.907Z,6.50
2019-03-29T00:48:28.985Z,6.40
2019-03-29T00:51:00.032Z,6.40
2019-03-29T00:53:31.081Z,6.50
2019-03-29T00:56:01.986Z,6.40
2019-03-29T00:58:32.956Z,6.40
2019-03-29T01:01:03.898Z,6.50
2019-03-29T01:03:34.815Z,6.40
2019-03-29T01:06:06.934Z,6.30
2019-03-29T01:08:39.431Z,6.40
2019-03-29T01:11:10.221Z,6.40
2019-03-29T01:13:41.055Z,6.40
2019-03-29T01:16:13.922Z,6.40
2019-03-29T01:18:44.775Z,6.40
2019-03-29T01:21:18.609Z,6.40
2019-03-29T01:23:50.009Z,6.40
2019-03-29T01:26:21.923Z,6.20
2019-03-29T01:28:52.810Z,6.10
2019-03-29T01:31:23.684Z,6.20
2019-03-29T01:33:54.613Z,6.20
2019-03-29T01:36:25.659Z,6.20
2019-03-29T01:38:56.781Z,6.20
2019-03-29T01:41:27.802Z,6.10
2019-03-29T01:43:58.780Z,6.20
2019-03-29T01:46:30.349Z,6.20
2019-03-29T01:49:01.226Z,6.20
2019-03-29T01:51:32.114Z,6.10
2019-03-29T01:54:04.094Z,6.10
2019-03-29T01:56:35.114Z,6.10
2019-03-29T01:59:06.051Z,6.00
2019-03-29T02:01:36.958Z,6.00
2019-03-29T02:04:09.489Z,5.90
2019-03-29T02:06:42.688Z,5.90
2019-03-29T02:09:13.567Z,5.90
2019-03-29T02:11:44.566Z,5.80
2019-03-29T02:14:17.867Z,5.70
2019-03-29T02:16:48.921Z,5.70
2019-03-29T02:19:28.372Z,5.60
2019-03-29T02:21:59.240Z,5.60
2019-03-29T02:24:30.380Z,5.60
2019-03-29T02:27:01.276Z,5.60
2019-03-29T02:29:33.400Z,5.50
2019-03-29T02:32:04.671Z,5.60
2019-03-29T02:34:35.718Z,5.60
2019-03-29T02:37:06.645Z,5.50
2019-03-29T02:39:37.584Z,5.60
2019-03-29T02:42:09.486Z,5.60
2019-03-29T02:44:41.998Z,5.60
2019-03-29T02:47:12.898Z,5.60
2019-03-29T02:49:43.898Z,5.60
2019-03-29T02:52:14.857Z,5.50
2019-03-29T02:54:45.749Z,5.40
2019-03-29T02:57:16.687Z,5.40
2019-03-29T02:59:47.684Z,5.40
2019-03-29T03:02:18.494Z,5.40
2019-03-29T03:04:51.123Z,5.40
2019-03-29T03:07:22.180Z,5.30
2019-03-29T03:09:53.212Z,5.40
2019-03-29T03:12:25.287Z,5.40
2019-03-29T03:14:56.777Z,5.40
2019-03-29T03:17:27.780Z,5.30
2019-03-29T03:20:00.209Z,5.40
2019-03-29T03:22:31.296Z,5.30
2019-03-29T03:25:02.122Z,5.20
2019-03-29T03:27:34.027Z,5.20
2019-03-29T03:30:05.571Z,5.10
2019-03-29T03:32:36.488Z,5.20
2019-03-29T03:35:07.986Z,5.10
2019-03-29T03:37:38.851Z,5.10
2019-03-29T03:40:10.527Z,5.00
2019-03-29T03:42:41.449Z,5.00
2019-03-29T03:45:12.739Z,5.00
2019-03-29T03:47:45.783Z,4.90
2019-03-29T03:50:33.091Z,4.90
2019-03-29T03:53:03.990Z,4.90
2019-03-29T03:55:35.987Z,4.80
2019-03-29T03:58:06.822Z,4.70
2019-03-29T04:00:51.080Z,4.70
2019-03-29T04:03:22.127Z,4.60
2019-03-29T04:05:53.017Z,4.80
2019-03-29T04:08:23.988Z,4.60
2019-03-29T04:10:59.692Z,4.60
2019-03-29T04:13:31.553Z,4.50
2019-03-29T04:16:03.502Z,4.50
2019-03-29T04:18:38.327Z,4.50
2019-03-29T04:21:09.236Z,4.40
2019-03-29T04:23:40.164Z,4.40
2019-03-29T04:26:12.548Z,4.40
2019-03-29T04:28:43.463Z,4.60
2019-03-29T04:31:20.936Z,4.60
2019-03-29T04:33:53.630Z,4.60
2019-03-29T04:36:24.583Z,4.80
2019-03-29T04:38:56.627Z,4.80
2019-03-29T04:41:29.917Z,4.70
2019-03-29T04:44:00.812Z,4.70
2019-03-29T04:46:34.022Z,4.70
2019-03-29T04:49:04.894Z,4.70
2019-03-29T04:51:38.744Z,4.70
2019-03-29T04:54:09.699Z,4.70
2019-03-29T04:56:42.202Z,4.50
2019-03-29T04:59:12.996Z,4.40
2019-03-29T05:01:43.856Z,4.10
2019-03-29T05:04:15.844Z,4.10
2019-03-29T05:06:48.439Z,4.20
2019-03-29T05:09:19.465Z,4.30
2019-03-29T05:11:50.335Z,4.40
2019-03-29T05:14:21.148Z,4.50
2019-03-29T05:16:53.315Z,4.60
2019-03-29T05:19:24.214Z,4.50
2019-03-29T05:21:55.077Z,4.60
2019-03-29T05:24:25.915Z,4.50
2019-03-29T05:26:56.767Z,4.50
2019-03-29T05:29:27.627Z,4.50
2019-03-29T05:31:58.559Z,4.50
2019-03-29T05:34:29.527Z,4.40
2019-03-29T05:37:00.466Z,4.50
2019-03-29T05:39:31.356Z,4.50
2019-03-29T05:42:02.254Z,4.50
2019-03-29T05:44:33.156Z,4.50
2019-03-29T05:47:04.079Z,4.50
2019-03-29T05:49:34.882Z,4.50
2019-03-29T05:52:07.477Z,4.50
2019-03-29T05:54:38.446Z,4.50
2019-03-29T05:57:09.391Z,4.50
2019-03-29T05:59:40.251Z,4.60
2019-03-29T06:02:11.203Z,4.50
2019-03-29T06:04:45.011Z,4.70
2019-03-29T06:07:15.970Z,4.70
2019-03-29T06:09:46.900Z,4.90
2019-03-29T06:12:17.880Z,4.90
2019-03-29T06:14:48.723Z,5.00
2019-03-29T06:17:19.600Z,5.00
2019-03-29T06:19:50.476Z,5.00
2019-03-29T06:22:21.464Z,5.00
2019-03-29T06:24:53.393Z,5.00
2019-03-29T06:27:24.253Z,5.00
2019-03-29T06:29:55.139Z,5.10
2019-03-29T06:32:26.135Z,5.20
2019-03-29T06:34:57.104Z,5.20
2019-03-29T06:37:29.105Z,5.30
2019-03-29T06:40:03.116Z,5.30
2019-03-29T06:42:36.533Z,5.50
2019-03-29T06:45:09.535Z,5.60
2019-03-29T06:47:41.047Z,5.50
2019-03-29T06:50:14.048Z,5.40
2019-03-29T06:52:44.898Z,5.50
2019-03-29T06:55:15.813Z,5.50
2019-03-29T06:57:46.815Z,5.60
2019-03-29T07:00:17.795Z,5.70
2019-03-29T07:02:48.840Z,5.70
2019-03-29T07:05:19.832Z,5.70
2019-03-29T07:07:50.742Z,5.80
2019-03-29T07:10:21.848Z,5.90
2019-03-29T07:12:56.167Z,6.00
2019-03-29T07:15:25.398Z,6.00
2019-03-29T07:17:56.522Z,6.10
2019-03-29T07:20:28.548Z,6.10
2019-03-29T07:22:59.887Z,6.20
2019-03-29T07:25:30.773Z,6.30
2019-03-29T07:28:01.741Z,6.20
2019-03-29T07:30:32.556Z,6.30
2019-03-29T07:33:03.563Z,6.40
2019-03-29T07:35:34.500Z,6.60
2019-03-29T07:38:05.464Z,6.70
2019-03-29T07:40:36.386Z,6.90
2019-03-29T07:43:07.316Z,6.90
2019-03-29T07:45:38.247Z,6.90
2019-03-29T07:48:09.195Z,7.00
2019-03-29T07:50:40.192Z,7.00
2019-03-29T07:53:11.191Z,7.10
2019-03-29T07:55:42.141Z,7.10
2019-03-29T07:58:14.042Z,7.20
2019-03-29T08:00:44.975Z,7.30
2019-03-29T08:03:15.954Z,7.30
2019-03-29T08:05:49.162Z,7.50
2019-03-29T08:08:27.933Z,7.60
2019-03-29T08:10:55.954Z,7.40
2019-03-29T08:13:27.105Z,7.40
2019-03-29T08:15:59.321Z,7.70
2019-03-29T08:18:30.227Z,7.60
2019-03-29T08:21:01.113Z,7.60
2019-03-29T08:23:32.422Z,7.70
2019-03-29T08:26:03.305Z,7.80
2019-03-29T08:28:34.199Z,7.90
2019-03-29T08:31:05.127Z,7.90
2019-03-29T08:33:37.680Z,8.20
2019-03-29T08:36:09.130Z,8.50
2019-03-29T08:38:40.064Z,8.50
2019-03-29T08:41:10.996Z,8.60
2019-03-29T08:43:42.995Z,8.70
2019-03-29T08:46:21.270Z,8.60
2019-03-29T08:48:52.256Z,8.60
2019-03-29T08:51:23.152Z,8.70
2019-03-29T08:53:54.076Z,8.90
2019-03-29T08:56:25.304Z,9.00
2019-03-29T08:58:56.172Z,9.10
2019-03-29T09:01:27.262Z,9.30
2019-03-29T09:04:05.168Z,9.50
2019-03-29T09:06:30.864Z,9.60
2019-03-29T09:09:02.228Z,10.00
2019-03-29T09:11:34.839Z,10.10
2019-03-29T09:14:05.802Z,10.10
2019-03-29T09:16:36.821Z,10.30
2019-03-29T09:19:07.996Z,10.50
2019-03-29T09:21:38.861Z,10.70
2019-03-29T09:24:21.332Z,10.90
2019-03-29T09:26:42.525Z,11.10
2019-03-29T09:29:13.458Z,11.10
2019-03-29T09:31:44.337Z,11.20
2019-03-29T09:34:15.307Z,11.40
2019-03-29T09:36:46.219Z,11.60
2019-03-29T09:39:17.174Z,11.80
2019-03-29T09:41:48.081Z,11.90
2019-03-29T09:44:19.169Z,12.00
2019-03-29T09:46:50.151Z,12.10
2019-03-29T09:49:23.924Z,12.20
2019-03-29T09:51:55.935Z,12.40
2019-03-29T09:54:27.795Z,12.80
2019-03-29T09:56:58.808Z,12.80
2019-03-29T09:59:29.781Z,12.70
2019-03-29T10:02:00.579Z,12.80
2019-03-29T10:04:31.543Z,13.00
2019-03-29T10:07:02.443Z,13.20
2019-03-29T10:09:33.413Z,13.30
2019-03-29T10:12:04.362Z,13.40
2019-03-29T10:14:35.309Z,13.30
2019-03-29T10:17:06.901Z,13.20
2019-03-29T10:19:39.985Z,13.20
2019-03-29T10:22:11.052Z,13.40
2019-03-29T10:24:42.885Z,13.50
2019-03-29T10:27:13.878Z,13.60
2019-03-29T10:29:45.838Z,13.60
2019-03-29T10:32:18.407Z,13.80
2019-03-29T10:34:49.468Z,14.00
2019-03-29T10:37:22.081Z,13.90
2019-03-29T10:39:53.243Z,14.00
2019-03-29T10:42:25.544Z,14.10
2019-03-29T10:44:56.358Z,14.30
2019-03-29T10:47:42.585Z,14.60
2019-03-29T10:50:03.589Z,14.30
2019-03-29T10:52:36.667Z,14.40
2019-03-29T10:55:07.924Z,14.50
2019-03-29T10:57:40.046Z,14.70
2019-03-29T11:00:14.431Z,14.70
2019-03-29T11:02:45.426Z,14.80
2019-03-29T11:05:16.274Z,14.80
2019-03-29T11:07:48.297Z,15.00
2019-03-29T11:10:31.672Z,15.20
2019-03-29T11:13:12.692Z,15.00
2019-03-29T11:15:37.087Z,14.90
2019-03-29T11:18:10.802Z,15.10
2019-03-29T11:20:42.762Z,15.40
2019-03-29T11:23:16.541Z,15.60
2019-03-29T11:25:48.825Z,15.30
2019-03-29T11:28:23.055Z,15.60
2019-03-29T11:30:53.951Z,15.50
2019-03-29T11:33:24.892Z,15.60
2019-03-29T11:35:55.895Z,15.50
2019-03-29T11:38:26.848Z,15.80
2019-03-29T11:40:57.670Z,15.80
2019-03-29T11:43:28.514Z,15.80
2019-03-29T11:46:00.447Z,15.60
2019-03-29T11:48:31.428Z,16.00
2019-03-29T11:51:02.392Z,16.30
2019-03-29T11:53:33.262Z,15.80
2019-03-29T11:56:04.129Z,15.60
2019-03-29T11:58:35.152Z,15.40
2019-03-29T12:01:06.641Z,15.30
2019-03-29T12:03:37.599Z,15.40
2019-03-29T12:06:08.506Z,15.10
2019-03-29T12:08:39.415Z,15.20
2019-03-29T12:11:10.276Z,15.30
2019-03-29T12:13:41.658Z,15.30
2019-03-29T12:16:12.568Z,15.20
2019-03-29T12:18:43.473Z,15.60
2019-03-29T12:21:14.394Z,16.10
2019-03-29T12:23:45.200Z,16.00
2019-03-29T12:26:18.015Z,15.80
2019-03-29T12:28:48.905Z,15.80
2019-03-29T12:31:21.643Z,15.60
2019-03-29T12:33:52.689Z,15.90
2019-03-29T12:36:27.636Z,15.80
2019-03-29T12:38:58.509Z,15.90
2019-03-29T12:41:29.539Z,15.80
2019-03-29T12:44:02.044Z,15.70
2019-03-29T12:46:33.077Z,15.80
2019-03-29T12:49:03.983Z,16.10
2019-03-29T12:51:34.939Z,15.80
2019-03-29T12:54:05.907Z,16.10
2019-03-29T12:56:36.841Z,16.20
2019-03-29T12:59:07.717Z,16.00
2019-03-29T13:01:39.880Z,16.10
2019-03-29T13:04:11.290Z,15.80
2019-03-29T13:06:42.302Z,16.40
2019-03-29T13:09:13.353Z,16.50
2019-03-29T13:11:45.312Z,16.60
2019-03-29T13:14:16.300Z,16.40
2019-03-29T13:16:48.171Z,17.00
2019-03-29T13:19:24.286Z,17.00
2019-03-29T13:21:58.037Z,17.20
2019-03-29T13:24:28.880Z,16.70
2019-03-29T13:26:59.834Z,16.90
2019-03-29T13:29:32.104Z,17.00
2019-03-29T13:32:05.347Z,17.10
2019-03-29T13:34:35.936Z,16.90
2019-03-29T13:37:08.661Z,17.10
2019-03-29T13:39:39.627Z,17.20
2019-03-29T13:42:10.743Z,17.30
2019-03-29T13:44:41.667Z,17.10
2019-03-29T13:47:12.648Z,17.20
2019-03-29T13:49:43.731Z,17.10
2019-03-29T13:52:14.738Z,17.10
2019-03-29T13:54:47.990Z,17.00
2019-03-29T13:57:18.978Z,17.20
2019-03-29T13:59:49.936Z,17.70
2019-03-29T14:02:20.879Z,17.60
2019-03-29T14:04:51.832Z,17.50
2019-03-29T14:07:22.878Z,17.10
2019-03-29T14:09:58.059Z,17.50
2019-03-29T14:12:29.224Z,17.90
2019-03-29T14:15:02.114Z,18.10
2019-03-29T14:17:35.314Z,18.00
2019-03-29T14:20:09.987Z,17.80
2019-03-29T14:22:41.103Z,17.60
2019-03-29T14:25:12.219Z,17.50
2019-03-29T14:27:43.063Z,17.50
2019-03-29T14:30:14.119Z,17.20
2019-03-29T14:32:47.242Z,17.10
2019-03-29T14:35:18.168Z,17.10
2019-03-29T14:37:49.610Z,17.40
2019-03-29T14:40:20.515Z,17.30
2019-03-29T14:42:51.678Z,17.20
2019-03-29T14:45:22.726Z,17.40
2019-03-29T14:47:54.877Z,17.10
2019-03-29T14:50:25.835Z,16.90
2019-03-29T14:52:56.791Z,17.20
2019-03-29T14:55:28.465Z,17.50
2019-03-29T14:58:02.067Z,17.30
2019-03-29T15:00:41.261Z,17.40
2019-03-29T15:03:12.850Z,18.00
2019-03-29T15:05:43.826Z,17.60
2019-03-29T15:08:14.752Z,17.40
2019-03-29T15:10:47.084Z,17.60
2019-03-29T15:13:17.980Z,17.60
2019-03-29T15:15:48.864Z,17.70
2019-03-29T15:18:19.712Z,17.80
2019-03-29T15:20:53.592Z,17.40
2019-03-29T15:23:23.108Z,17.50
2019-03-29T15:25:54.147Z,17.30
2019-03-29T15:28:27.487Z,17.40
2019-03-29T15:30:58.343Z,17.80
2019-03-29T15:33:29.238Z,17.50
2019-03-29T15:36:04.464Z,17.50
2019-03-29T15:38:37.336Z,17.60
2019-03-29T15:41:08.469Z,17.60
2019-03-29T15:43:39.449Z,17.80
2019-03-29T15:46:10.455Z,17.60
2019-03-29T15:48:41.499Z,17.60
2019-03-29T15:51:12.445Z,17.20
2019-03-29T15:53:43.392Z,17.00
2019-03-29T15:56:14.445Z,17.40
2019-03-29T15:58:45.536Z,17.20
2019-03-29T16:01:19.244Z,17.20
2019-03-29T16:03:50.218Z,16.90
2019-03-29T16:06:21.276Z,16.40
2019-03-29T16:08:52.190Z,16.50
2019-03-29T16:11:23.132Z,16.20
2019-03-29T16:13:56.297Z,16.40
2019-03-29T16:16:27.335Z,16.30
2019-03-29T16:18:58.207Z,16.00
2019-03-29T16:21:29.125Z,16.00
2019-03-29T16:23:59.937Z,15.90
2019-03-29T16:26:33.058Z,15.70
2019-03-29T16:29:04.156Z,15.50
2019-03-29T16:31:37.858Z,15.50
2019-03-29T16:34:08.746Z,15.40
2019-03-29T16:36:40.570Z,15.40
2019-03-29T16:39:12.430Z,15.10
2019-03-29T16:41:43.471Z,15.10
2019-03-29T16:44:14.491Z,14.90
2019-03-29T16:46:48.847Z,14.90
2019-03-29T16:49:20.046Z,14.80
2019-03-29T16:52:08.363Z,14.90
2019-03-29T16:55:13.284Z,14.90
2019-03-29T16:57:42.571Z,14.80
2019-03-29T17:00:27.548Z,15.30
2019-03-29T17:03:00.349Z,15.50
2019-03-29T17:05:37.919Z,14.70
2019-03-29T17:09:05.496Z,14.40
2019-03-29T17:11:37.002Z,14.20
2019-03-29T17:14:08.025Z,14.00
2019-03-29T17:16:39.036Z,13.80
2019-03-29T17:19:09.997Z,13.70
2019-03-29T17:21:41.014Z,13.60
2019-03-29T17:24:15.693Z,13.50
2019-03-29T17:26:48.900Z,13.30
2019-03-29T17:29:19.902Z,13.40
2019-03-29T17:31:51.555Z,13.30
2019-03-29T17:34:22.474Z,13.20
2019-03-29T17:36:53.510Z,13.10
2019-03-29T17:39:24.525Z,13.00
2019-03-29T17:41:58.499Z,12.90
2019-03-29T17:44:29.542Z,12.80
2019-03-29T17:47:00.511Z,12.80
2019-03-29T17:49:31.591Z,12.70
2019-03-29T17:52:02.883Z,12.60
2019-03-29T17:54:33.918Z,12.50
2019-03-29T17:57:04.961Z,12.60
2019-03-29T17:59:38.315Z,12.60
2019-03-29T18:02:12.623Z,12.50
2019-03-29T18:04:44.109Z,12.30
2019-03-29T18:07:15.128Z,12.30
2019-03-29T18:09:46.257Z,12.20
2019-03-29T18:12:17.314Z,12.10
2019-03-29T18:14:48.439Z,12.10
2019-03-29T18:17:19.385Z,11.90
2019-03-29T18:19:50.393Z,11.80
2019-03-29T18:22:29.677Z,11.80
2019-03-29T18:25:00.713Z,11.60
2019-03-29T18:27:32.753Z,11.70
2019-03-29T18:30:03.973Z,11.70
2019-03-29T18:32:37.646Z,11.50
2019-03-29T18:35:11.588Z,11.40
2019-03-29T18:37:42.879Z,11.30
2019-03-29T18:40:31.347Z,11.30
2019-03-29T18:43:04.489Z,11.30
2019-03-29T18:45:35.634Z,11.00
2019-03-29T18:48:08.346Z,11.00
2019-03-29T18:50:45.451Z,10.80
2019-03-29T18:53:26.351Z,11.00
2019-03-29T18:55:57.485Z,10.90
2019-03-29T18:58:28.650Z,10.90
2019-03-29T19:00:59.819Z,10.80
2019-03-29T19:03:30.828Z,10.80
2019-03-29T19:06:01.813Z,10.70
2019-03-29T19:08:32.786Z,10.70
2019-03-29T19:11:03.852Z,10.60
2019-03-29T19:13:36.348Z,10.50
2019-03-29T19:16:09.725Z,10.40
2019-03-29T19:18:40.792Z,10.40
2019-03-29T19:21:12.118Z,10.40
2019-03-29T19:23:44.325Z,10.30
2019-03-29T19:26:15.306Z,10.10
2019-03-29T19:28:46.499Z,10.00
2019-03-29T19:31:22.396Z,10.00
2019-03-29T19:33:53.545Z,9.90
2019-03-29T19:36:24.849Z,9.80
2019-03-29T19:38:59.776Z,9.90
2019-03-29T19:41:30.864Z,9.80
2019-03-29T19:44:03.539Z,9.70
2019-03-29T19:46:36.324Z,9.70
2019-03-29T19:49:10.219Z,9.60
2019-03-29T19:51:44.193Z,9.70
2019-03-29T19:54:19.069Z,9.60
2019-03-29T19:56:50.284Z,9.60
2019-03-29T19:59:26.678Z,9.60
2019-03-29T20:01:58.696Z,9.70
2019-03-29T20:04:31.845Z,9.60
2019-03-29T20:07:03.027Z,9.40
2019-03-29T20:09:34.338Z,9.30
2019-03-29T20:12:09.836Z,9.20
2019-03-29T20:14:41.472Z,9.20
2019-03-29T20:17:26.720Z,9.20
2019-03-29T20:19:45.590Z,9.20
2019-03-29T20:22:18.130Z,9.10
2019-03-29T20:24:54.416Z,9.00
2019-03-29T20:27:25.684Z,8.90
2019-03-29T20:29:57.807Z,8.90
2019-03-29T20:32:32.001Z,8.90
2019-03-29T20:35:03.968Z,8.90
2019-03-29T20:37:35.248Z,8.80
2019-03-29T20:40:08.139Z,8.70
2019-03-29T20:42:39.244Z,8.70
2019-03-29T20:45:16.035Z,8.70
2019-03-29T20:47:47.292Z,8.70
2019-03-29T20:50:18.355Z,8.60
2019-03-29T20:52:49.307Z,8.60
2019-03-29T20:55:21.868Z,8.50
2019-03-29T20:57:52.958Z,8.40
2019-03-29T21:00:24.848Z,8.40
2019-03-29T21:02:55.992Z,8.40
2019-03-29T21:05:29.767Z,8.30
2019-03-29T21:08:00.782Z,8.30
2019-03-29T21:10:31.711Z,8.20
2019-03-29T21:13:02.778Z,8.20
2019-03-29T21:15:33.833Z,8.20
2019-03-29T21:18:05.069Z,8.20
2019-03-29T21:20:35.974Z,8.20
2019-03-29T21:23:08.622Z,8.20
2019-03-29T21:25:40.220Z,8.10
2019-03-29T21:28:11.310Z,8.00
2019-03-29T21:30:42.208Z,7.90
2019-03-29T21:33:13.190Z,7.90
2019-03-29T21:35:45.338Z,7.90
2019-03-29T21:38:16.235Z,7.80
2019-03-29T21:40:50.053Z,7.80
2019-03-29T21:43:21.130Z,7.70
2019-03-29T21:45:52.057Z,7.70
2019-03-29T21:48:29.073Z,7.70
2019-03-29T21:50:59.569Z,7.70
2019-03-29T21:53:30.715Z,7.70
2019-03-29T21:56:02.573Z,7.70
2019-03-29T21:58:37.693Z,7.70
2019-03-29T22:01:09.980Z,7.70
2019-03-29T22:03:48.635Z,7.70
2019-03-29T22:06:24.401Z,7.60
2019-03-29T22:08:58.702Z,7.60
2019-03-29T22:11:40.075Z,7.50
2019-03-29T22:14:17.171Z,7.60
2019-03-29T22:16:52.858Z,7.50
2019-03-29T22:19:30.584Z,7.50
2019-03-29T22:22:03.595Z,7.40
2019-03-29T22:24:35.788Z,7.30
2019-03-29T22:27:13.093Z,7.40
2019-03-29T22:29:47.256Z,7.40
2019-03-29T22:32:19.599Z,7.40
2019-03-29T22:34:56.837Z,7.30
2019-03-29T22:37:27.841Z,7.30
2019-03-29T22:40:06.156Z,7.30
2019-03-29T22:42:40.334Z,7.40
2019-03-29T22:45:12.353Z,7.30
2019-03-29T22:47:47.333Z,7.30
2019-03-29T22:50:18.807Z,7.20
2019-03-29T22:52:49.819Z,7.20
2019-03-29T22:55:20.860Z,7.20
2019-03-29T22:57:51.905Z,7.20
2019-03-29T23:00:35.550Z,7.20
2019-03-29T23:03:10.928Z,7.10
2019-03-29T23:05:43.132Z,7.00
2019-03-29T23:08:15.979Z,7.00
2019-03-29T23:10:51.001Z,7.00
2019-03-29T23:13:26.931Z,7.00
2019-03-29T23:16:01.196Z,7.00
2019-03-29T23:18:34.653Z,6.90
2019-03-29T23:21:11.735Z,6.90
2019-03-29T23:23:46.046Z,7.00
2019-03-29T23:26:18.596Z,6.90
2019-03-29T23:28:53.642Z,6.90
2019-03-29T23:31:27.518Z,6.90
2019-03-29T23:33:58.668Z,7.00
2019-03-29T23:36:29.806Z,7.00
2019-03-29T23:39:00.905Z,6.90
2019-03-29T23:41:33.610Z,6.90
2019-03-29T23:44:04.818Z,7.00
2019-03-29T23:46:36.004Z,6.90
2019-03-29T23:49:20.261Z,6.90
2019-03-29T23:51:42.930Z,6.90
2019-03-29T23:54:13.983Z,6.80
2019-03-29T23:56:45.013Z,6.70
2019-03-29T23:59:16.090Z,6.80
