createdAt,value
2018-05-12T00:01:27.624Z,19
2018-05-12T00:11:27.365Z,19
2018-05-12T00:21:27.562Z,18
2018-05-12T00:31:28.739Z,19
2018-05-12T00:41:27.898Z,19
2018-05-12T00:51:28.990Z,19
2018-05-12T01:01:27.722Z,19
2018-05-12T01:11:27.965Z,19
2018-05-12T01:21:28.171Z,19
2018-05-12T01:31:27.678Z,19
2018-05-12T01:41:29.061Z,19
2018-05-12T01:51:27.654Z,19
2018-05-12T02:01:27.790Z,18
2018-05-12T02:11:28.863Z,19
2018-05-12T02:21:29.334Z,19
2018-05-12T02:31:28.923Z,19
2018-05-12T02:41:27.212Z,18
2018-05-12T02:51:28.284Z,18
2018-05-12T03:01:28.475Z,17
2018-05-12T03:11:27.430Z,18
2018-05-12T03:21:27.904Z,18
2018-05-12T03:31:29.285Z,18
2018-05-12T03:41:27.311Z,18
2018-05-12T03:51:27.223Z,18
2018-05-12T04:01:28.648Z,18
2018-05-12T04:11:28.132Z,19
2018-05-12T04:21:27.017Z,19
2018-05-12T04:31:27.522Z,19
2018-05-12T04:41:27.948Z,19
2018-05-12T04:51:27.875Z,18
2018-05-12T05:01:28.903Z,19
2018-05-12T05:11:29.334Z,19
2018-05-12T05:21:27.844Z,19
2018-05-12T05:31:27.555Z,19
2018-05-12T05:41:27.396Z,19
2018-05-12T05:51:25.953Z,20
2018-05-12T06:01:26.947Z,20
2018-05-12T06:11:26.769Z,20
2018-05-12T06:21:27.786Z,20
2018-05-12T06:31:28.124Z,20
2018-05-12T06:41:27.266Z,20
2018-05-12T06:51:28.029Z,20
2018-05-12T07:01:28.378Z,20
2018-05-12T07:11:26.212Z,20
2018-05-12T07:21:28.580Z,21
2018-05-12T08:11:27.957Z,22
2018-05-12T08:21:27.570Z,22
2018-05-12T08:31:27.018Z,22
2018-05-12T08:41:27.332Z,22
2018-05-12T08:51:26.937Z,22
2018-05-12T09:01:27.974Z,23
2018-05-12T09:11:26.746Z,22
2018-05-12T09:21:27.103Z,23
2018-05-12T09:31:27.050Z,23
2018-05-12T09:41:26.815Z,23
2018-05-12T09:51:29.982Z,23
2018-05-12T10:01:28.828Z,23
2018-05-12T10:11:26.943Z,23
2018-05-12T10:21:28.299Z,23
2018-05-12T10:31:26.690Z,23
2018-05-12T10:41:26.544Z,24
2018-05-12T11:31:26.791Z,24
2018-05-12T11:41:27.653Z,24
2018-05-12T11:51:29.692Z,24
2018-05-12T12:01:27.022Z,25
2018-05-12T12:11:27.289Z,24
2018-05-12T12:21:29.167Z,25
2018-05-12T12:31:26.440Z,24
2018-05-12T12:41:26.379Z,25
2018-05-12T12:51:27.721Z,25
2018-05-12T13:01:27.466Z,25
2018-05-12T13:11:27.135Z,25
2018-05-12T13:21:27.278Z,25
2018-05-12T13:31:28.864Z,25
2018-05-12T13:41:26.861Z,25
2018-05-12T13:51:26.732Z,26
2018-05-12T14:01:27.173Z,26
2018-05-12T14:11:29.051Z,26
2018-05-12T14:21:26.839Z,26
2018-05-12T14:31:26.700Z,26
2018-05-12T14:41:26.829Z,26
2018-05-12T14:51:27.331Z,26
2018-05-12T15:01:26.939Z,26
2018-05-12T15:11:27.118Z,26
2018-05-12T15:21:29.131Z,26
2018-05-12T15:31:27.327Z,26
2018-05-12T15:41:27.111Z,26
2018-05-12T15:51:26.954Z,27
2018-05-12T16:01:27.378Z,28
2018-05-12T16:11:27.693Z,29
2018-05-12T16:21:26.809Z,29
2018-05-12T16:31:27.121Z,28
2018-05-12T16:41:27.333Z,28
2018-05-12T16:51:26.901Z,28
2018-05-12T17:01:26.747Z,28
2018-05-12T17:11:27.133Z,28
2018-05-12T17:21:26.302Z,28
2018-05-12T17:31:28.433Z,26
2018-05-12T17:41:26.308Z,26
2018-05-12T17:51:27.204Z,25
2018-05-12T18:01:28.527Z,25
2018-05-12T18:11:26.504Z,24
2018-05-12T18:21:26.808Z,24
2018-05-12T18:31:27.493Z,24
2018-05-12T18:41:26.264Z,23
2018-05-12T18:51:26.837Z,23
2018-05-12T19:01:26.835Z,23
2018-05-12T19:11:28.590Z,23
2018-05-12T19:21:26.601Z,22
2018-05-12T19:31:26.445Z,22
2018-05-12T19:41:27.557Z,22
2018-05-12T19:51:26.375Z,22
2018-05-12T20:01:27.361Z,22
2018-05-12T20:11:26.227Z,22
2018-05-12T20:21:27.343Z,22
2018-05-12T20:31:26.597Z,22
2018-05-12T20:41:27.481Z,21
2018-05-12T20:51:26.897Z,21
2018-05-12T21:01:27.970Z,21
2018-05-12T21:11:27.018Z,21
2018-05-12T21:21:28.607Z,21
2018-05-12T21:31:27.386Z,21
2018-05-12T21:41:30.473Z,20
2018-05-12T21:51:28.357Z,20
2018-05-12T22:01:26.686Z,20
2018-05-12T22:11:27.424Z,20
2018-05-12T22:23:54.722Z,20
2018-05-12T22:31:27.218Z,19
2018-05-12T22:41:27.864Z,20
2018-05-12T22:51:29.464Z,19
2018-05-12T23:01:26.403Z,19
2018-05-12T23:11:26.820Z,19
2018-05-12T23:21:26.707Z,19
2018-05-12T23:31:28.071Z,19
2018-05-12T23:41:28.587Z,19
2018-05-12T23:51:27.536Z,19
