createdAt,value
2023-01-31T02:02:16.489Z,98561.91
2023-01-31T02:04:48.895Z,98560.72
2023-01-31T02:07:19.702Z,98563.80
2023-01-31T02:09:58.499Z,98562.05
2023-01-31T02:12:28.519Z,98565.92
2023-01-31T02:15:02.118Z,98567.02
2023-01-31T02:17:30.965Z,98565.65
2023-01-31T02:20:20.644Z,98562.69
2023-01-31T02:22:54.681Z,98565.23
2023-01-31T02:25:49.268Z,98561.86
2023-01-31T02:28:56.825Z,98562.59
2023-01-31T02:31:49.902Z,98558.69
2023-01-31T02:34:39.540Z,98566.02
2023-01-31T02:37:15.988Z,98566.39
2023-01-31T02:40:05.648Z,98566.08
2023-01-31T02:42:41.406Z,98568.02
2023-01-31T02:45:31.629Z,98571.81
2023-01-31T02:48:18.746Z,98570.34
2023-01-31T02:51:12.852Z,98570.73
2023-01-31T02:54:04.000Z,98570.73
2023-01-31T02:56:33.853Z,98569.80
2023-01-31T02:59:05.685Z,98571.16
2023-01-31T03:01:39.274Z,98574.27
2023-01-31T03:04:10.320Z,98575.86
2023-01-31T03:07:02.266Z,98578.05
2023-01-31T03:09:36.970Z,98577.35
2023-01-31T03:12:24.995Z,98580.07
2023-01-31T03:14:54.254Z,98577.04
2023-01-31T03:17:32.753Z,98576.52
2023-01-31T03:20:05.111Z,98575.36
2023-01-31T03:22:37.925Z,98575.88
2023-01-31T03:25:08.489Z,98581.14
2023-01-31T03:27:39.753Z,98580.71
2023-01-31T03:30:17.824Z,98584.16
2023-01-31T03:32:59.592Z,98581.25
2023-01-31T03:35:39.596Z,98581.41
2023-01-31T03:38:21.887Z,98578.79
2023-01-31T03:41:25.717Z,98578.11
2023-01-31T03:44:04.100Z,98582.37
2023-01-31T03:46:40.364Z,98582.41
2023-01-31T03:49:12.941Z,98583.73
2023-01-31T03:51:48.793Z,98584.04
2023-01-31T03:54:30.064Z,98587.71
2023-01-31T03:57:16.986Z,98586.54
2023-01-31T03:59:49.309Z,98590.33
2023-01-31T04:02:25.532Z,98591.05
2023-01-31T04:05:19.322Z,98592.83
2023-01-31T04:07:50.170Z,98598.66
2023-01-31T04:10:25.013Z,98602.11
2023-01-31T04:12:59.615Z,98604.73
2023-01-31T04:15:29.822Z,98607.10
2023-01-31T04:17:58.417Z,98607.81
2023-01-31T04:20:27.220Z,98607.80
2023-01-31T04:23:00.199Z,98614.13
2023-01-31T04:25:33.538Z,98615.11
2023-01-31T04:28:01.958Z,98616.70
2023-01-31T04:30:33.871Z,98618.06
2023-01-31T04:33:03.704Z,98621.19
2023-01-31T04:35:34.472Z,98621.21
2023-01-31T04:38:04.411Z,98618.80
2023-01-31T04:40:38.832Z,98621.96
2023-01-31T04:43:07.363Z,98620.03
2023-01-31T04:45:36.609Z,98624.35
2023-01-31T04:48:06.256Z,98623.20
2023-01-31T04:50:36.933Z,98622.69
2023-01-31T04:53:05.412Z,98620.90
2023-01-31T04:55:36.531Z,98624.92
2023-01-31T04:58:07.636Z,98630.10
2023-01-31T05:00:40.467Z,98637.27
2023-01-31T05:03:08.929Z,98638.41
2023-01-31T05:05:38.890Z,98639.95
2023-01-31T05:08:08.898Z,98641.18
2023-01-31T05:10:37.383Z,98642.51
2023-01-31T05:13:07.977Z,98643.75
2023-01-31T05:15:38.538Z,98642.45
2023-01-31T05:18:10.273Z,98644.11
2023-01-31T05:20:41.201Z,98647.98
2023-01-31T05:23:10.549Z,98647.48
2023-01-31T05:25:40.636Z,98650.42
2023-01-31T05:28:09.037Z,98650.72
2023-01-31T05:30:37.764Z,98650.95
2023-01-31T05:33:12.540Z,98654.78
2023-01-31T05:35:43.328Z,98653.75
2023-01-31T05:38:23.800Z,98652.76
2023-01-31T05:41:00.589Z,98654.27
2023-01-31T05:43:36.076Z,98656.54
2023-01-31T05:46:07.996Z,98661.42
2023-01-31T05:48:39.963Z,98665.73
2023-01-31T05:51:09.895Z,98667.55
2023-01-31T05:53:39.526Z,98673.77
2023-01-31T05:56:14.177Z,98676.77
2023-01-31T05:58:51.476Z,98676.36
2023-01-31T06:01:23.254Z,98682.39
2023-01-31T06:03:54.129Z,98685.60
2023-01-31T06:06:29.121Z,98690.05
2023-01-31T06:08:59.007Z,98695.17
2023-01-31T06:11:28.616Z,98697.98
2023-01-31T06:13:59.547Z,98696.83
2023-01-31T06:16:35.955Z,98697.71
2023-01-31T06:19:05.125Z,98694.41
2023-01-31T06:21:37.261Z,98692.79
2023-01-31T06:24:06.044Z,98701.20
2023-01-31T06:26:35.967Z,98695.63
2023-01-31T06:29:06.780Z,98696.64
2023-01-31T06:31:39.132Z,98696.16
2023-01-31T06:34:15.357Z,98693.95
2023-01-31T06:36:48.393Z,98693.41
2023-01-31T06:39:27.282Z,98695.25
2023-01-31T06:41:56.598Z,98694.94
2023-01-31T06:44:36.579Z,98699.48
2023-01-31T06:47:07.375Z,98704.59
2023-01-31T06:49:38.273Z,98707.78
2023-01-31T06:52:15.250Z,98708.77
2023-01-31T06:54:45.348Z,98707.30
2023-01-31T06:57:15.962Z,98712.83
2023-01-31T06:59:46.069Z,98712.32
2023-01-31T07:02:18.338Z,98715.02
2023-01-31T07:04:48.277Z,98720.85
2023-01-31T07:07:19.062Z,98726.23
2023-01-31T07:09:48.422Z,98727.71
2023-01-31T07:12:21.990Z,98727.33
2023-01-31T07:14:54.236Z,98724.73
2023-01-31T07:17:26.204Z,98722.83
2023-01-31T07:19:56.763Z,98722.47
2023-01-31T07:22:34.349Z,98725.11
2023-01-31T07:25:03.246Z,98731.00
2023-01-31T07:27:32.372Z,98734.95
2023-01-31T07:30:05.840Z,98733.67
2023-01-31T07:32:35.874Z,98733.53
2023-01-31T07:35:14.556Z,98734.77
2023-01-31T07:37:59.746Z,98738.63
2023-01-31T07:40:29.005Z,98741.46
2023-01-31T07:43:00.698Z,98742.38
2023-01-31T07:45:33.306Z,98747.07
2023-01-31T07:48:03.454Z,98747.91
2023-01-31T07:50:33.324Z,98752.33
2023-01-31T07:53:03.922Z,98752.04
2023-01-31T07:55:34.065Z,98753.27
2023-01-31T07:58:02.790Z,98750.36
2023-01-31T08:00:50.106Z,98752.11
2023-01-31T11:54:25.328Z,98780.27
2023-01-31T11:56:56.577Z,98785.98
2023-01-31T11:59:27.706Z,98785.92
2023-01-31T12:01:59.394Z,98783.88
2023-01-31T12:04:35.683Z,98779.98
2023-01-31T12:07:06.268Z,98782.40
2023-01-31T12:09:43.360Z,98776.06
2023-01-31T12:12:31.564Z,98778.77
2023-01-31T12:15:05.393Z,98780.94
2023-01-31T12:17:42.072Z,98785.09
2023-01-31T12:20:27.145Z,98789.45
2023-01-31T12:23:10.602Z,98792.97
2023-01-31T12:26:01.116Z,98796.55
2023-01-31T12:28:33.637Z,98788.89
2023-01-31T12:31:23.245Z,98791.39
2023-01-31T12:34:22.520Z,98793.72
2023-01-31T12:36:55.550Z,98799.70
2023-01-31T12:40:24.632Z,98803.06
2023-01-31T12:43:04.559Z,98801.04
2023-01-31T12:45:39.819Z,98803.59
2023-01-31T12:49:05.795Z,98802.98
2023-01-31T12:51:51.760Z,98805.17
2023-01-31T12:54:52.243Z,98803.95
2023-01-31T12:57:47.237Z,98805.76
2023-01-31T13:00:42.592Z,98806.37
2023-01-31T13:03:41.774Z,98804.14
2023-01-31T13:06:15.219Z,98808.43
2023-01-31T13:09:08.240Z,98802.95
2023-01-31T13:11:50.060Z,98801.55
2023-01-31T13:14:24.166Z,98805.52
2023-01-31T13:17:15.085Z,98806.89
2023-01-31T13:20:21.092Z,98809.27
2023-01-31T13:22:58.180Z,98810.13
2023-01-31T13:25:35.073Z,98817.45
2023-01-31T13:28:12.892Z,98820.09
2023-01-31T13:31:04.508Z,98818.60
2023-01-31T13:33:37.913Z,98818.55
2023-01-31T13:36:30.035Z,98823.33
2023-01-31T13:39:02.289Z,98828.21
2023-01-31T13:41:51.833Z,98827.45
2023-01-31T13:44:25.688Z,98829.39
2023-01-31T13:47:14.066Z,98827.33
2023-01-31T13:50:03.535Z,98826.98
2023-01-31T13:52:39.326Z,98829.58
2023-01-31T13:55:49.160Z,98826.91
2023-01-31T13:58:34.307Z,98825.23
2023-01-31T14:01:19.765Z,98825.77
2023-01-31T14:04:17.300Z,98828.30
2023-01-31T14:06:54.903Z,98829.06
2023-01-31T14:09:25.993Z,98828.23
2023-01-31T14:12:23.508Z,98833.95
2023-01-31T14:14:56.399Z,98833.68
2023-01-31T14:17:29.127Z,98830.63
2023-01-31T14:20:00.239Z,98828.35
2023-01-31T14:22:42.196Z,98827.73
2023-01-31T14:25:14.037Z,98833.23
2023-01-31T14:27:56.478Z,98832.02
2023-01-31T14:30:41.117Z,98833.77
2023-01-31T14:33:42.258Z,98837.17
2023-01-31T14:36:18.113Z,98840.59
2023-01-31T14:39:23.799Z,98841.31
2023-01-31T14:42:12.635Z,98842.45
2023-01-31T14:44:55.937Z,98839.59
2023-01-31T14:47:25.764Z,98844.04
2023-01-31T14:50:32.561Z,98842.24
2023-01-31T14:53:24.014Z,98841.30
2023-01-31T14:56:37.384Z,98839.68
2023-01-31T14:59:38.654Z,98845.51
2023-01-31T15:03:08.360Z,98853.63
2023-01-31T15:05:44.569Z,98848.23
2023-01-31T15:08:13.481Z,98852.58
2023-01-31T15:11:35.350Z,98852.80
2023-01-31T15:14:45.257Z,98857.82
2023-01-31T15:17:40.338Z,98862.19
2023-01-31T15:20:18.438Z,98861.39
2023-01-31T15:22:50.824Z,98863.20
2023-01-31T15:25:46.526Z,98865.41
2023-01-31T15:28:32.574Z,98867.71
2023-01-31T15:31:07.088Z,98869.63
2023-01-31T15:33:48.429Z,98873.61
2023-01-31T15:36:51.027Z,98873.19
2023-01-31T15:39:41.003Z,98877.67
2023-01-31T15:42:25.350Z,98874.06
2023-01-31T15:45:30.905Z,98876.54
2023-01-31T15:48:13.480Z,98879.09
2023-01-31T15:51:00.992Z,98882.90
2023-01-31T19:52:50.486Z,98944.34
2023-01-31T19:55:25.881Z,98946.06
2023-01-31T19:58:11.049Z,98944.96
2023-01-31T20:00:50.727Z,98944.77
2023-01-31T20:03:22.454Z,98944.15
2023-01-31T20:05:52.717Z,98942.97
2023-01-31T20:11:32.202Z,98944.15
2023-01-31T20:14:04.110Z,98942.33
2023-01-31T20:16:31.982Z,98946.13
2023-01-31T20:19:03.207Z,98945.66
2023-01-31T20:21:33.729Z,98948.24
2023-01-31T20:24:01.516Z,98944.77
2023-01-31T20:26:29.903Z,98941.77
2023-01-31T20:28:57.699Z,98944.82
2023-01-31T20:31:25.763Z,98947.35
2023-01-31T20:33:54.405Z,98944.83
2023-01-31T20:36:24.615Z,98945.77
2023-01-31T20:38:58.982Z,98944.95
2023-01-31T20:41:27.064Z,98944.87
2023-01-31T20:44:07.386Z,98945.41
2023-01-31T20:46:35.428Z,98950.04
2023-01-31T20:49:04.651Z,98952.60
2023-01-31T20:51:33.629Z,98954.87
2023-01-31T20:54:04.272Z,98953.23
2023-01-31T20:56:34.353Z,98949.45
2023-01-31T20:59:06.241Z,98953.16
2023-01-31T21:01:37.916Z,98951.84
2023-01-31T21:04:10.040Z,98952.61
2023-01-31T21:06:40.419Z,98955.15
2023-01-31T21:09:10.179Z,98955.28
2023-01-31T21:11:38.612Z,98955.42
2023-01-31T21:14:10.693Z,98952.79
2023-01-31T21:16:42.204Z,98947.52
2023-01-31T21:19:10.502Z,98952.24
2023-01-31T21:21:42.022Z,98951.29
2023-01-31T21:24:11.096Z,98950.00
2023-01-31T21:27:01.125Z,98950.70
2023-01-31T21:29:29.733Z,98950.11
2023-01-31T21:31:57.633Z,98951.95
2023-01-31T21:34:28.005Z,98950.66
2023-01-31T21:37:00.394Z,98946.80
2023-01-31T21:39:27.730Z,98949.44
2023-01-31T21:42:18.879Z,98949.84
2023-01-31T21:44:48.930Z,98951.48
2023-01-31T21:47:21.679Z,98955.94
2023-01-31T21:49:52.762Z,98949.05
2023-01-31T23:54:15.069Z,98917.69
2023-01-31T23:56:49.454Z,98914.85
