createdAt,value
2019-01-29T00:00:22.231Z,986.6
2019-01-29T00:01:22.247Z,986.6
2019-01-29T00:02:22.262Z,986.6
2019-01-29T00:03:22.283Z,986.65
2019-01-29T00:04:22.296Z,986.6
2019-01-29T00:05:22.309Z,986.66
2019-01-29T00:06:22.325Z,986.64
2019-01-29T00:07:22.341Z,986.67
2019-01-29T00:08:22.358Z,986.7
2019-01-29T00:09:22.372Z,986.68
2019-01-29T00:10:22.388Z,986.69
2019-01-29T00:11:22.403Z,986.72
2019-01-29T00:12:22.421Z,986.68
2019-01-29T00:13:22.436Z,986.69
2019-01-29T00:14:22.454Z,986.71
2019-01-29T00:15:22.468Z,986.69
2019-01-29T00:16:22.482Z,986.71
2019-01-29T00:17:22.500Z,986.69
2019-01-29T00:18:22.517Z,986.74
2019-01-29T00:19:22.530Z,986.74
2019-01-29T00:20:22.547Z,986.73
2019-01-29T00:21:22.562Z,986.76
2019-01-29T00:22:22.578Z,986.73
2019-01-29T00:23:22.597Z,986.75
2019-01-29T00:24:22.609Z,986.76
2019-01-29T00:25:22.623Z,986.73
2019-01-29T00:26:22.641Z,986.82
2019-01-29T00:27:22.657Z,986.79
2019-01-29T00:28:22.671Z,986.81
2019-01-29T00:29:22.687Z,986.8
2019-01-29T00:30:24.429Z,986.85
2019-01-29T00:31:22.720Z,986.81
2019-01-29T00:32:22.737Z,986.85
2019-01-29T00:33:22.751Z,986.83
2019-01-29T00:34:22.768Z,986.8
2019-01-29T00:35:22.782Z,986.83
2019-01-29T00:36:22.799Z,986.85
2019-01-29T00:37:22.814Z,986.87
2019-01-29T00:38:22.829Z,986.84
2019-01-29T00:39:22.843Z,986.86
2019-01-29T00:40:22.862Z,986.89
2019-01-29T00:41:22.875Z,986.9
2019-01-29T00:42:22.893Z,986.88
2019-01-29T00:43:22.907Z,986.86
2019-01-29T00:44:22.924Z,986.86
2019-01-29T00:45:22.940Z,986.94
2019-01-29T00:46:22.961Z,986.92
2019-01-29T00:47:22.970Z,986.93
2019-01-29T00:48:22.987Z,986.95
2019-01-29T00:49:23.003Z,986.98
2019-01-29T00:50:23.016Z,986.97
2019-01-29T00:51:23.035Z,986.97
2019-01-29T00:52:23.050Z,986.96
2019-01-29T00:53:23.065Z,986.99
2019-01-29T00:54:23.081Z,987
2019-01-29T00:55:23.095Z,987.02
2019-01-29T00:56:23.111Z,987.03
2019-01-29T00:57:23.130Z,987.07
2019-01-29T00:58:23.145Z,987.12
2019-01-29T00:59:23.161Z,987.1
2019-01-29T01:00:23.175Z,987.1
2019-01-29T01:01:23.190Z,987.14
2019-01-29T01:02:23.206Z,987.11
2019-01-29T01:03:23.221Z,987.12
2019-01-29T01:04:23.238Z,987.11
2019-01-29T01:05:23.254Z,987.1
2019-01-29T01:06:23.271Z,987.11
2019-01-29T01:07:23.286Z,987.1
2019-01-29T01:08:23.302Z,987.15
2019-01-29T01:09:23.347Z,987.17
2019-01-29T01:10:23.332Z,987.14
2019-01-29T01:11:23.347Z,987.2
2019-01-29T01:12:23.362Z,987.19
2019-01-29T01:13:23.414Z,987.18
2019-01-29T01:14:23.395Z,987.22
2019-01-29T01:15:23.410Z,987.25
2019-01-29T01:16:23.424Z,987.25
2019-01-29T01:17:23.442Z,987.26
2019-01-29T01:18:23.457Z,987.28
2019-01-29T01:19:23.474Z,987.34
2019-01-29T01:20:23.489Z,987.29
2019-01-29T01:21:23.506Z,987.24
2019-01-29T01:22:23.521Z,987.31
2019-01-29T01:23:23.538Z,987.32
2019-01-29T01:24:23.552Z,987.34
2019-01-29T01:25:23.568Z,987.37
2019-01-29T01:26:23.586Z,987.35
2019-01-29T01:27:23.600Z,987.35
2019-01-29T01:28:23.615Z,987.34
2019-01-29T01:29:23.631Z,987.36
2019-01-29T01:30:23.650Z,987.35
2019-01-29T01:31:23.662Z,987.38
2019-01-29T01:32:23.678Z,987.35
2019-01-29T01:33:23.695Z,987.35
2019-01-29T01:34:23.709Z,987.37
2019-01-29T01:35:23.726Z,987.4
2019-01-29T01:36:23.741Z,987.4
2019-01-29T01:37:23.758Z,987.42
2019-01-29T01:38:23.772Z,987.42
2019-01-29T01:39:23.789Z,987.44
2019-01-29T01:40:23.805Z,987.46
2019-01-29T01:41:23.820Z,987.48
2019-01-29T01:42:23.835Z,987.48
2019-01-29T01:43:23.851Z,987.49
2019-01-29T01:44:23.867Z,987.45
2019-01-29T01:45:23.932Z,987.48
2019-01-29T01:46:23.897Z,987.48
2019-01-29T01:47:23.915Z,987.48
2019-01-29T01:48:23.931Z,987.51
2019-01-29T01:49:23.945Z,987.5
2019-01-29T01:50:23.961Z,987.48
2019-01-29T01:51:23.978Z,987.5
2019-01-29T01:52:23.993Z,987.53
2019-01-29T01:53:24.007Z,987.53
2019-01-29T01:54:24.025Z,987.56
2019-01-29T01:55:24.040Z,987.48
2019-01-29T01:56:24.057Z,987.51
2019-01-29T01:57:24.072Z,987.53
2019-01-29T01:58:24.092Z,987.51
2019-01-29T01:59:24.104Z,987.54
2019-01-29T02:00:24.121Z,987.5
2019-01-29T02:01:24.135Z,987.53
2019-01-29T02:02:24.150Z,987.56
2019-01-29T02:03:24.167Z,987.53
2019-01-29T02:04:24.181Z,987.55
2019-01-29T02:05:24.198Z,987.55
2019-01-29T02:06:24.214Z,987.53
2019-01-29T02:07:24.228Z,987.53
2019-01-29T02:08:24.244Z,987.56
2019-01-29T02:09:24.262Z,987.56
2019-01-29T02:10:24.277Z,987.55
2019-01-29T02:11:24.290Z,987.57
2019-01-29T02:12:25.537Z,987.64
2019-01-29T02:13:24.323Z,987.65
2019-01-29T02:14:24.338Z,987.65
2019-01-29T02:15:24.353Z,987.64
2019-01-29T02:16:24.370Z,987.65
2019-01-29T02:17:24.386Z,987.64
2019-01-29T02:18:24.401Z,987.63
2019-01-29T02:19:24.417Z,987.67
2019-01-29T02:20:24.433Z,987.71
2019-01-29T02:21:24.449Z,987.68
2019-01-29T02:22:24.466Z,987.7
2019-01-29T02:23:24.479Z,987.69
2019-01-29T02:24:24.494Z,987.72
2019-01-29T02:25:24.511Z,987.72
2019-01-29T02:26:24.526Z,987.73
2019-01-29T02:27:24.542Z,987.74
2019-01-29T02:28:24.558Z,987.76
2019-01-29T02:29:24.573Z,987.77
2019-01-29T02:30:24.591Z,987.76
2019-01-29T02:31:24.607Z,987.79
2019-01-29T02:32:24.623Z,987.76
2019-01-29T02:33:25.140Z,987.73
2019-01-29T02:34:24.654Z,987.79
2019-01-29T02:35:24.669Z,987.78
2019-01-29T02:36:24.684Z,987.79
2019-01-29T02:37:24.697Z,987.79
2019-01-29T02:38:24.716Z,987.82
2019-01-29T02:39:24.731Z,987.78
2019-01-29T02:40:24.747Z,987.8
2019-01-29T02:41:24.760Z,987.82
2019-01-29T02:42:24.778Z,987.8
2019-01-29T02:43:24.794Z,987.78
2019-01-29T02:44:24.807Z,987.81
2019-01-29T02:45:24.824Z,987.77
2019-01-29T02:46:24.839Z,987.78
2019-01-29T02:47:24.853Z,987.8
2019-01-29T02:48:24.871Z,987.78
2019-01-29T02:49:24.894Z,987.79
2019-01-29T02:50:24.901Z,987.77
2019-01-29T02:51:24.918Z,987.78
2019-01-29T02:52:24.933Z,987.78
2019-01-29T02:53:24.949Z,987.79
2019-01-29T02:54:24.965Z,987.79
2019-01-29T02:55:24.981Z,987.78
2019-01-29T02:56:24.995Z,987.79
2019-01-29T02:57:25.014Z,987.85
2019-01-29T02:58:25.027Z,987.76
2019-01-29T02:59:25.043Z,987.88
2019-01-29T03:00:25.060Z,987.86
2019-01-29T03:01:25.075Z,987.86
2019-01-29T03:02:25.089Z,987.87
2019-01-29T03:03:25.106Z,987.86
2019-01-29T03:04:25.125Z,987.94
2019-01-29T03:05:25.135Z,987.9
2019-01-29T03:06:25.154Z,987.95
2019-01-29T03:07:25.169Z,987.96
2019-01-29T03:08:25.185Z,987.98
2019-01-29T03:09:25.199Z,988.02
2019-01-29T03:10:25.216Z,988.03
2019-01-29T03:11:25.234Z,988
2019-01-29T03:12:25.247Z,988.05
2019-01-29T03:13:25.262Z,988.08
2019-01-29T03:14:25.286Z,988.09
2019-01-29T03:15:25.295Z,988.13
2019-01-29T03:16:25.309Z,988.18
2019-01-29T03:17:25.324Z,988.1
2019-01-29T03:18:25.341Z,988.13
2019-01-29T03:19:25.357Z,988.12
2019-01-29T03:20:25.370Z,988.15
2019-01-29T03:21:25.386Z,988.15
2019-01-29T03:22:25.404Z,988.18
2019-01-29T03:23:27.411Z,988.22
2019-01-29T03:24:25.432Z,988.19
2019-01-29T03:25:25.452Z,988.22
2019-01-29T03:26:25.466Z,988.27
2019-01-29T03:27:25.480Z,988.24
2019-01-29T03:28:25.497Z,988.26
2019-01-29T03:29:25.515Z,988.26
2019-01-29T03:30:25.528Z,988.27
2019-01-29T03:31:25.544Z,988.3
2019-01-29T03:32:25.560Z,988.29
2019-01-29T03:33:25.576Z,988.27
2019-01-29T03:34:25.690Z,988.23
2019-01-29T03:35:25.611Z,988.24
2019-01-29T03:36:25.621Z,988.26
2019-01-29T03:37:25.636Z,988.28
2019-01-29T03:38:25.652Z,988.32
2019-01-29T03:39:25.667Z,988.29
2019-01-29T03:40:25.686Z,988.27
2019-01-29T03:41:25.700Z,988.24
2019-01-29T03:42:25.716Z,988.26
2019-01-29T03:43:25.730Z,988.21
2019-01-29T03:44:25.746Z,988.22
2019-01-29T03:45:25.764Z,988.24
2019-01-29T03:46:25.778Z,988.3
2019-01-29T03:47:25.792Z,988.28
2019-01-29T03:48:25.815Z,988.25
2019-01-29T03:49:25.824Z,988.3
2019-01-29T03:50:25.840Z,988.32
2019-01-29T03:51:25.856Z,988.3
2019-01-29T03:52:25.871Z,988.27
2019-01-29T03:53:25.886Z,988.33
2019-01-29T03:54:25.901Z,988.35
2019-01-29T03:55:25.922Z,988.35
2019-01-29T03:56:25.934Z,988.35
2019-01-29T03:57:25.953Z,988.39
2019-01-29T03:58:25.966Z,988.36
2019-01-29T03:59:25.980Z,988.38
2019-01-29T04:00:25.997Z,988.36
2019-01-29T04:01:26.012Z,988.4
2019-01-29T04:02:26.026Z,988.39
2019-01-29T04:03:26.042Z,988.35
2019-01-29T04:04:26.061Z,988.39
2019-01-29T04:05:26.074Z,988.37
2019-01-29T04:06:26.088Z,988.38
2019-01-29T04:07:26.106Z,988.4
2019-01-29T04:08:26.122Z,988.4
2019-01-29T04:09:26.138Z,988.37
2019-01-29T04:10:26.152Z,988.43
2019-01-29T04:11:26.166Z,988.43
2019-01-29T04:12:26.184Z,988.46
2019-01-29T04:13:26.199Z,988.48
2019-01-29T04:14:26.215Z,988.44
2019-01-29T04:15:26.231Z,988.45
2019-01-29T04:16:26.246Z,988.47
2019-01-29T04:17:26.273Z,988.48
2019-01-29T04:18:26.279Z,988.48
2019-01-29T04:19:26.292Z,988.49
2019-01-29T04:20:26.309Z,988.49
2019-01-29T04:21:26.324Z,988.53
2019-01-29T04:22:26.339Z,988.53
2019-01-29T04:23:26.359Z,988.51
2019-01-29T04:24:26.371Z,988.5
2019-01-29T04:25:26.388Z,988.52
2019-01-29T04:26:26.406Z,988.51
2019-01-29T04:27:26.418Z,988.53
2019-01-29T04:28:26.435Z,988.54
2019-01-29T04:29:26.451Z,988.59
2019-01-29T04:30:26.469Z,988.57
2019-01-29T04:31:26.483Z,988.59
2019-01-29T04:32:26.499Z,988.62
2019-01-29T04:33:26.516Z,988.6
2019-01-29T04:34:26.554Z,988.63
2019-01-29T04:35:26.546Z,988.62
2019-01-29T04:36:26.560Z,988.62
2019-01-29T04:37:26.577Z,988.57
2019-01-29T04:38:26.593Z,988.61
2019-01-29T04:39:26.608Z,988.62
2019-01-29T04:40:26.624Z,988.59
2019-01-29T04:41:26.652Z,988.59
2019-01-29T04:42:26.655Z,988.61
2019-01-29T04:43:26.672Z,988.6
2019-01-29T04:44:26.686Z,988.61
2019-01-29T04:45:26.766Z,988.68
2019-01-29T04:46:26.721Z,988.66
2019-01-29T04:47:26.735Z,988.65
2019-01-29T04:48:26.750Z,988.64
2019-01-29T04:49:26.764Z,988.64
2019-01-29T04:50:26.785Z,988.68
2019-01-29T04:51:26.795Z,988.67
2019-01-29T04:52:26.813Z,988.68
2019-01-29T04:53:26.828Z,988.64
2019-01-29T04:54:26.844Z,988.65
2019-01-29T04:55:26.858Z,988.64
2019-01-29T04:56:26.874Z,988.68
2019-01-29T04:57:26.892Z,988.66
2019-01-29T04:58:26.906Z,988.66
2019-01-29T04:59:26.922Z,988.62
2019-01-29T05:00:26.939Z,988.66
2019-01-29T05:01:26.955Z,988.71
2019-01-29T05:02:26.968Z,988.69
2019-01-29T05:03:26.985Z,988.72
2019-01-29T05:04:27.002Z,988.72
2019-01-29T05:05:27.016Z,988.7
2019-01-29T05:06:27.035Z,988.67
2019-01-29T05:07:27.049Z,988.74
2019-01-29T05:08:27.066Z,988.73
2019-01-29T05:09:27.079Z,988.7
2019-01-29T05:10:27.094Z,988.72
2019-01-29T05:11:27.108Z,988.71
2019-01-29T05:12:27.125Z,988.72
2019-01-29T05:13:27.142Z,988.69
2019-01-29T05:14:27.156Z,988.67
2019-01-29T05:15:27.172Z,988.73
2019-01-29T05:16:27.189Z,988.68
2019-01-29T05:17:27.204Z,988.74
2019-01-29T05:18:27.220Z,988.73
2019-01-29T05:19:27.235Z,988.73
2019-01-29T05:20:27.251Z,988.73
2019-01-29T05:21:27.268Z,988.74
2019-01-29T05:22:27.283Z,988.69
2019-01-29T05:23:27.299Z,988.71
2019-01-29T05:24:27.314Z,988.73
2019-01-29T05:25:27.330Z,988.73
2019-01-29T05:26:27.346Z,988.77
2019-01-29T05:27:27.363Z,988.75
2019-01-29T05:28:27.376Z,988.73
2019-01-29T05:29:27.394Z,988.74
2019-01-29T05:30:27.409Z,988.74
2019-01-29T05:31:27.425Z,988.71
2019-01-29T05:32:27.439Z,988.71
2019-01-29T05:33:27.458Z,988.68
2019-01-29T05:34:27.471Z,988.73
2019-01-29T05:35:27.487Z,988.67
2019-01-29T05:36:27.501Z,988.69
2019-01-29T05:37:27.519Z,988.7
2019-01-29T05:38:27.535Z,988.64
2019-01-29T05:39:27.556Z,988.67
2019-01-29T05:40:27.565Z,988.7
2019-01-29T05:41:27.583Z,988.7
2019-01-29T05:42:27.598Z,988.7
2019-01-29T05:43:27.627Z,988.67
2019-01-29T05:44:27.629Z,988.67
2019-01-29T05:45:27.649Z,988.68
2019-01-29T05:46:27.663Z,988.71
2019-01-29T05:47:27.676Z,988.7
2019-01-29T05:48:27.693Z,988.72
2019-01-29T05:49:27.707Z,988.71
2019-01-29T05:50:27.724Z,988.74
2019-01-29T05:51:27.741Z,988.67
2019-01-29T05:52:27.756Z,988.71
2019-01-29T05:53:27.771Z,988.74
2019-01-29T05:54:27.785Z,988.74
2019-01-29T05:55:27.802Z,988.78
2019-01-29T05:56:27.818Z,988.74
2019-01-29T05:57:27.832Z,988.76
2019-01-29T05:58:27.848Z,988.74
2019-01-29T05:59:27.864Z,988.74
2019-01-29T06:00:27.881Z,988.79
2019-01-29T06:01:27.895Z,988.75
2019-01-29T06:02:27.912Z,988.75
2019-01-29T06:03:27.928Z,988.77
2019-01-29T06:04:27.943Z,988.77
2019-01-29T06:05:27.960Z,988.79
2019-01-29T06:06:27.976Z,988.78
2019-01-29T06:07:27.991Z,988.8
2019-01-29T06:08:28.006Z,988.82
2019-01-29T06:09:28.022Z,988.81
2019-01-29T06:10:28.040Z,988.8
2019-01-29T06:11:28.054Z,988.83
2019-01-29T06:12:28.068Z,988.87
2019-01-29T06:13:28.086Z,988.83
2019-01-29T06:14:28.100Z,988.82
2019-01-29T06:15:28.117Z,988.85
2019-01-29T06:16:28.133Z,988.86
2019-01-29T06:17:28.148Z,988.83
2019-01-29T06:18:28.164Z,988.81
2019-01-29T06:19:28.178Z,988.8
2019-01-29T06:20:28.213Z,988.82
2019-01-29T06:21:28.211Z,988.84
2019-01-29T06:22:28.228Z,988.84
2019-01-29T06:23:28.241Z,988.83
2019-01-29T06:24:28.263Z,988.83
2019-01-29T06:25:28.277Z,988.82
2019-01-29T06:26:28.293Z,988.83
2019-01-29T06:27:28.304Z,988.81
2019-01-29T06:28:28.321Z,988.86
2019-01-29T06:29:28.337Z,988.87
2019-01-29T06:30:28.352Z,988.86
2019-01-29T06:31:28.368Z,988.89
2019-01-29T06:32:28.383Z,988.88
2019-01-29T06:33:28.399Z,988.87
2019-01-29T06:34:28.419Z,988.9
2019-01-29T06:35:28.431Z,988.87
2019-01-29T06:36:28.446Z,988.89
2019-01-29T06:37:28.463Z,988.89
2019-01-29T06:38:28.477Z,988.92
2019-01-29T06:39:28.494Z,988.9
2019-01-29T06:40:28.508Z,988.9
2019-01-29T06:41:28.523Z,988.93
2019-01-29T06:42:28.540Z,988.93
2019-01-29T06:43:28.557Z,988.92
2019-01-29T06:44:28.573Z,988.97
2019-01-29T06:45:28.596Z,988.97
2019-01-29T06:46:28.605Z,989
2019-01-29T06:47:28.620Z,988.94
2019-01-29T06:48:28.634Z,988.95
2019-01-29T06:49:28.650Z,988.96
2019-01-29T06:50:28.665Z,989
2019-01-29T06:51:28.682Z,989
2019-01-29T06:52:28.699Z,988.98
2019-01-29T06:53:28.712Z,989
2019-01-29T06:54:33.892Z,989.03
2019-01-29T06:55:28.746Z,989.05
2019-01-29T06:56:28.766Z,989.09
2019-01-29T06:57:28.777Z,989.07
2019-01-29T06:58:28.805Z,989.09
2019-01-29T06:59:28.808Z,989.1
2019-01-29T07:00:28.823Z,989.11
2019-01-29T07:01:28.842Z,989.1
2019-01-29T07:02:28.855Z,989.13
2019-01-29T07:03:28.869Z,989.1
2019-01-29T07:04:28.885Z,989.1
2019-01-29T07:05:28.932Z,989.13
2019-01-29T07:06:28.917Z,989.14
2019-01-29T07:07:28.931Z,989.15
2019-01-29T07:08:28.949Z,989.12
2019-01-29T07:09:28.965Z,989.11
2019-01-29T07:10:28.980Z,989.1
2019-01-29T07:11:28.996Z,989.11
2019-01-29T07:12:29.011Z,989.13
2019-01-29T07:13:29.029Z,989.09
2019-01-29T07:14:29.044Z,989.1
2019-01-29T07:15:29.059Z,989.09
2019-01-29T07:16:29.073Z,989.13
2019-01-29T07:17:29.090Z,989.08
2019-01-29T07:18:29.111Z,989.08
2019-01-29T07:19:29.124Z,989.11
2019-01-29T07:20:29.137Z,989.13
2019-01-29T07:21:29.153Z,989.07
2019-01-29T07:22:29.168Z,989.12
2019-01-29T07:23:29.182Z,989.08
2019-01-29T07:24:29.198Z,989.09
2019-01-29T07:25:29.214Z,989.1
2019-01-29T07:26:29.230Z,989.13
2019-01-29T07:27:29.247Z,989.14
2019-01-29T07:28:29.263Z,989.19
2019-01-29T07:29:29.276Z,989.17
2019-01-29T07:30:29.294Z,989.2
2019-01-29T07:31:29.312Z,989.23
2019-01-29T07:32:29.324Z,989.17
2019-01-29T07:33:29.342Z,989.21
2019-01-29T07:34:29.356Z,989.22
2019-01-29T07:35:29.371Z,989.21
2019-01-29T07:36:29.386Z,989.28
2019-01-29T07:37:29.403Z,989.25
2019-01-29T07:38:29.417Z,989.28
2019-01-29T07:39:29.434Z,989.29
2019-01-29T07:40:29.449Z,989.27
2019-01-29T07:41:29.467Z,989.3
2019-01-29T07:42:29.481Z,989.26
2019-01-29T07:43:29.497Z,989.33
2019-01-29T07:44:29.512Z,989.3
2019-01-29T07:45:29.528Z,989.29
2019-01-29T07:46:29.546Z,989.33
2019-01-29T07:47:29.558Z,989.35
2019-01-29T07:48:29.575Z,989.33
2019-01-29T07:49:29.590Z,989.31
2019-01-29T07:50:29.606Z,989.32
2019-01-29T07:51:29.627Z,989.37
2019-01-29T07:52:29.639Z,989.37
2019-01-29T07:53:29.653Z,989.38
2019-01-29T07:54:33.320Z,989.39
2019-01-29T07:55:29.685Z,989.33
2019-01-29T07:56:29.700Z,989.31
2019-01-29T07:57:29.718Z,989.37
2019-01-29T07:58:29.733Z,989.38
2019-01-29T07:59:33.006Z,989.34
2019-01-29T08:00:29.768Z,989.32
2019-01-29T08:01:29.779Z,989.36
2019-01-29T08:02:29.797Z,989.42
2019-01-29T08:03:29.810Z,989.4
2019-01-29T08:04:29.841Z,989.35
2019-01-29T08:05:29.842Z,989.38
2019-01-29T08:06:29.869Z,989.41
2019-01-29T08:07:29.874Z,989.34
2019-01-29T08:08:29.903Z,989.35
2019-01-29T08:09:29.904Z,989.39
2019-01-29T08:10:29.935Z,989.32
2019-01-29T08:11:29.936Z,989.35
2019-01-29T08:12:29.969Z,989.36
2019-01-29T08:13:29.967Z,989.33
2019-01-29T08:14:29.987Z,989.39
2019-01-29T08:15:30.024Z,989.38
2019-01-29T08:16:30.029Z,989.36
2019-01-29T08:17:30.031Z,989.37
2019-01-29T08:18:30.050Z,989.38
2019-01-29T08:19:30.063Z,989.38
2019-01-29T08:20:30.099Z,989.43
2019-01-29T08:21:30.093Z,989.39
2019-01-29T08:22:30.113Z,989.37
2019-01-29T08:23:30.126Z,989.42
2019-01-29T08:24:30.142Z,989.42
2019-01-29T08:25:30.156Z,989.46
2019-01-29T08:26:30.173Z,989.46
2019-01-29T08:27:30.189Z,989.41
2019-01-29T08:28:30.206Z,989.43
2019-01-29T08:29:30.694Z,989.45
2019-01-29T08:30:30.242Z,989.43
2019-01-29T08:31:30.251Z,989.44
2019-01-29T08:32:30.280Z,989.45
2019-01-29T08:33:30.284Z,989.41
2019-01-29T08:34:30.311Z,989.41
2019-01-29T08:35:30.314Z,989.45
2019-01-29T08:36:30.341Z,989.42
2019-01-29T08:37:30.346Z,989.48
2019-01-29T08:38:30.375Z,989.44
2019-01-29T08:39:30.378Z,989.45
2019-01-29T08:40:30.398Z,989.43
2019-01-29T08:41:30.412Z,989.48
2019-01-29T08:42:30.426Z,989.52
2019-01-29T08:43:30.439Z,989.47
2019-01-29T08:44:30.457Z,989.51
2019-01-29T08:45:30.480Z,989.46
2019-01-29T08:46:30.494Z,989.45
2019-01-29T08:47:30.505Z,989.43
2019-01-29T08:48:30.533Z,989.52
2019-01-29T08:49:30.536Z,989.49
2019-01-29T08:50:30.562Z,989.5
2019-01-29T08:51:30.568Z,989.51
2019-01-29T08:52:30.590Z,989.48
2019-01-29T08:53:30.598Z,989.45
2019-01-29T08:54:30.627Z,989.5
2019-01-29T08:55:30.631Z,989.43
2019-01-29T08:56:30.657Z,989.43
2019-01-29T08:57:30.662Z,989.47
2019-01-29T08:58:30.683Z,989.46
2019-01-29T08:59:30.694Z,989.46
2019-01-29T09:00:30.713Z,989.45
2019-01-29T09:01:30.725Z,989.47
2019-01-29T09:02:30.755Z,989.47
2019-01-29T09:03:30.757Z,989.46
2019-01-29T09:04:30.788Z,989.52
2019-01-29T09:05:30.788Z,989.49
2019-01-29T09:06:30.819Z,989.5
2019-01-29T09:07:30.819Z,989.47
2019-01-29T09:08:30.846Z,989.44
2019-01-29T09:09:30.854Z,989.48
2019-01-29T09:10:30.893Z,989.46
2019-01-29T09:11:30.882Z,989.43
2019-01-29T09:12:30.913Z,989.44
2019-01-29T09:13:30.915Z,989.46
2019-01-29T09:14:30.940Z,989.47
2019-01-29T09:15:30.947Z,989.46
2019-01-29T09:16:30.963Z,989.45
2019-01-29T09:17:30.979Z,989.48
2019-01-29T09:18:31.006Z,989.51
2019-01-29T09:19:31.009Z,989.51
2019-01-29T09:20:31.040Z,989.49
2019-01-29T09:21:31.042Z,989.48
2019-01-29T09:22:31.069Z,989.48
2019-01-29T09:23:31.072Z,989.48
2019-01-29T09:24:31.097Z,989.47
2019-01-29T09:25:31.105Z,989.51
2019-01-29T09:26:31.129Z,989.48
2019-01-29T09:27:31.137Z,989.43
2019-01-29T09:28:31.155Z,989.48
2019-01-29T09:29:31.168Z,989.49
2019-01-29T09:30:31.185Z,989.4
2019-01-29T09:31:31.201Z,989.46
2019-01-29T09:32:31.217Z,989.43
2019-01-29T09:33:31.231Z,989.44
2019-01-29T09:34:31.247Z,989.5
2019-01-29T09:35:31.265Z,989.43
2019-01-29T09:36:31.279Z,989.44
2019-01-29T09:37:31.295Z,989.43
2019-01-29T09:38:31.311Z,989.45
2019-01-29T09:39:31.328Z,989.42
2019-01-29T09:40:31.343Z,989.44
2019-01-29T09:41:31.363Z,989.46
2019-01-29T09:42:31.374Z,989.46
2019-01-29T09:43:31.391Z,989.45
2019-01-29T09:44:31.407Z,989.41
2019-01-29T09:45:31.425Z,989.4
2019-01-29T09:46:31.440Z,989.39
2019-01-29T09:47:31.454Z,989.38
2019-01-29T09:48:31.471Z,989.32
2019-01-29T09:49:31.486Z,989.33
2019-01-29T09:50:31.503Z,989.33
2019-01-29T09:51:31.518Z,989.36
2019-01-29T09:52:31.536Z,989.4
2019-01-29T09:53:31.552Z,989.34
2019-01-29T09:54:31.568Z,989.33
2019-01-29T09:55:31.583Z,989.33
2019-01-29T09:56:31.599Z,989.38
2019-01-29T09:57:31.616Z,989.37
2019-01-29T09:58:31.631Z,989.36
2019-01-29T09:59:31.646Z,989.31
2019-01-29T10:00:31.664Z,989.33
2019-01-29T10:01:31.679Z,989.3
2019-01-29T10:02:31.695Z,989.33
2019-01-29T10:03:31.710Z,989.29
2019-01-29T10:04:31.728Z,989.33
2019-01-29T10:05:31.743Z,989.35
2019-01-29T10:06:31.758Z,989.34
2019-01-29T10:07:31.775Z,989.3
2019-01-29T10:08:31.791Z,989.29
2019-01-29T10:09:31.806Z,989.25
2019-01-29T10:10:31.823Z,989.28
2019-01-29T10:11:31.840Z,989.29
2019-01-29T10:12:31.856Z,989.25
2019-01-29T10:13:31.870Z,989.21
2019-01-29T10:14:31.886Z,989.23
2019-01-29T10:15:31.904Z,989.22
2019-01-29T10:16:31.919Z,989.25
2019-01-29T10:17:31.935Z,989.24
2019-01-29T10:18:31.951Z,989.22
2019-01-29T10:19:31.967Z,989.18
2019-01-29T10:20:31.985Z,989.16
2019-01-29T10:21:31.999Z,989.15
2019-01-29T10:22:32.016Z,989.16
2019-01-29T10:23:32.032Z,989.21
2019-01-29T10:24:32.051Z,989.18
2019-01-29T10:25:37.295Z,989.17
2019-01-29T10:26:32.080Z,989.15
2019-01-29T10:27:32.097Z,989.15
2019-01-29T10:28:32.114Z,989.16
2019-01-29T10:29:32.128Z,989.21
2019-01-29T10:30:32.144Z,989.17
2019-01-29T10:31:32.164Z,989.17
2019-01-29T10:32:32.177Z,989.17
2019-01-29T10:33:32.193Z,989.16
2019-01-29T10:34:32.208Z,989.15
2019-01-29T10:35:32.224Z,989.14
2019-01-29T10:36:32.242Z,989.09
2019-01-29T10:37:32.258Z,989.1
2019-01-29T10:38:32.274Z,989.08
2019-01-29T10:39:32.289Z,989.08
2019-01-29T10:40:32.306Z,989.07
2019-01-29T10:41:32.322Z,989.06
2019-01-29T10:42:32.338Z,989.05
2019-01-29T10:43:32.353Z,989.04
2019-01-29T10:44:32.370Z,989.05
2019-01-29T10:45:32.385Z,989.02
2019-01-29T10:46:32.402Z,988.95
2019-01-29T10:47:32.421Z,988.89
2019-01-29T10:48:32.436Z,988.94
2019-01-29T10:49:32.452Z,988.92
2019-01-29T10:50:32.471Z,988.85
2019-01-29T10:51:32.485Z,988.87
2019-01-29T10:52:32.501Z,988.84
2019-01-29T10:53:32.519Z,988.79
2019-01-29T10:54:32.532Z,988.81
2019-01-29T10:55:32.551Z,988.8
2019-01-29T10:56:32.567Z,988.8
2019-01-29T10:57:32.582Z,988.79
2019-01-29T10:58:32.598Z,988.78
2019-01-29T10:59:32.614Z,988.81
2019-01-29T11:00:32.630Z,988.82
2019-01-29T11:01:32.646Z,988.79
2019-01-29T11:02:32.663Z,988.81
2019-01-29T11:03:32.679Z,988.8
2019-01-29T11:04:32.695Z,988.81
2019-01-29T11:05:33.068Z,988.79
2019-01-29T11:06:32.728Z,988.77
2019-01-29T11:07:32.748Z,988.78
2019-01-29T11:08:32.760Z,988.79
2019-01-29T11:09:32.786Z,988.77
2019-01-29T11:10:32.792Z,988.74
2019-01-29T11:11:32.810Z,988.68
2019-01-29T11:12:32.825Z,988.69
2019-01-29T11:13:32.842Z,988.64
2019-01-29T11:14:32.858Z,988.65
2019-01-29T11:15:32.874Z,988.71
2019-01-29T11:16:32.891Z,988.68
2019-01-29T11:17:32.906Z,988.7
2019-01-29T11:18:32.924Z,988.72
2019-01-29T11:19:34.454Z,988.7
2019-01-29T11:20:32.955Z,988.66
2019-01-29T11:21:32.971Z,988.61
2019-01-29T11:22:32.988Z,988.6
2019-01-29T11:23:33.006Z,988.55
2019-01-29T11:24:33.020Z,988.64
2019-01-29T11:25:33.038Z,988.55
2019-01-29T11:26:33.054Z,988.45
2019-01-29T11:27:33.078Z,988.51
2019-01-29T11:28:33.086Z,988.48
2019-01-29T11:29:33.154Z,988.47
2019-01-29T11:30:33.121Z,988.48
2019-01-29T11:31:33.135Z,988.47
2019-01-29T11:32:33.158Z,988.47
2019-01-29T11:33:33.168Z,988.44
2019-01-29T11:34:33.235Z,988.42
2019-01-29T11:35:33.202Z,988.41
2019-01-29T11:36:33.218Z,988.4
2019-01-29T11:37:33.235Z,988.35
2019-01-29T11:38:33.253Z,988.31
2019-01-29T11:39:33.269Z,988.37
2019-01-29T11:40:33.285Z,988.32
2019-01-29T11:41:33.300Z,988.31
2019-01-29T11:42:33.316Z,988.27
2019-01-29T11:43:33.335Z,988.27
2019-01-29T11:44:33.349Z,988.27
2019-01-29T11:45:33.371Z,988.25
2019-01-29T11:46:33.388Z,988.25
2019-01-29T11:47:33.399Z,988.24
2019-01-29T11:48:33.415Z,988.24
2019-01-29T11:49:33.435Z,988.26
2019-01-29T11:50:33.448Z,988.22
2019-01-29T11:51:33.465Z,988.23
2019-01-29T11:52:33.481Z,988.26
2019-01-29T11:53:33.498Z,988.24
2019-01-29T11:54:33.515Z,988.28
2019-01-29T11:55:33.530Z,988.28
2019-01-29T11:56:33.548Z,988.23
2019-01-29T11:57:33.563Z,988.29
2019-01-29T11:58:33.580Z,988.28
2019-01-29T11:59:33.596Z,988.26
2019-01-29T12:00:33.615Z,988.3
2019-01-29T12:01:33.629Z,988.22
2019-01-29T12:02:33.647Z,988.27
2019-01-29T12:03:33.662Z,988.27
2019-01-29T12:04:33.678Z,988.3
2019-01-29T12:05:33.694Z,988.27
2019-01-29T12:06:33.712Z,988.25
2019-01-29T12:07:33.729Z,988.24
2019-01-29T12:08:33.745Z,988.3
2019-01-29T12:09:33.762Z,988.25
2019-01-29T12:10:33.777Z,988.27
2019-01-29T12:11:33.793Z,988.28
2019-01-29T12:12:33.810Z,988.27
2019-01-29T12:13:33.830Z,988.23
2019-01-29T12:14:33.850Z,988.26
2019-01-29T12:15:33.860Z,988.21
2019-01-29T12:16:33.881Z,988.2
2019-01-29T12:17:33.893Z,988.21
2019-01-29T12:18:33.908Z,988.16
2019-01-29T12:19:33.926Z,988.17
2019-01-29T12:20:33.943Z,988.18
2019-01-29T12:21:33.958Z,988.17
2019-01-29T12:22:33.981Z,988.11
2019-01-29T12:23:33.990Z,988.12
2019-01-29T12:24:34.009Z,988.07
2019-01-29T12:25:34.025Z,988.07
2019-01-29T12:26:34.041Z,988.06
2019-01-29T12:27:34.059Z,988.07
2019-01-29T12:28:34.075Z,988.06
2019-01-29T12:29:34.090Z,988.02
2019-01-29T12:30:34.108Z,988.01
2019-01-29T12:31:34.125Z,988.01