createdAt,value
2022-10-03T00:00:15.989Z,102232.19
2022-10-03T00:03:10.431Z,102226.03
2022-10-03T00:06:04.490Z,102216.41
2022-10-03T00:09:08.305Z,102224.34
2022-10-03T00:11:44.004Z,102219.50
2022-10-03T00:14:18.982Z,102235.69
2022-10-03T00:16:54.751Z,102234.84
2022-10-03T00:19:33.619Z,102235.84
2022-10-03T00:22:03.251Z,102235.84
2022-10-03T00:24:41.533Z,102241.13
2022-10-03T00:27:32.773Z,102241.97
2022-10-03T00:30:13.673Z,102239.19
2022-10-03T00:32:49.147Z,102242.94
2022-10-03T00:35:50.833Z,102252.03
2022-10-03T00:38:54.366Z,102258.44
2022-10-03T00:41:39.863Z,102258.03
2022-10-03T00:44:20.231Z,102269.47
2022-10-03T00:47:06.207Z,102261.66
2022-10-03T00:49:54.591Z,102274.34
2022-10-03T00:52:51.990Z,102279.22
2022-10-03T00:55:34.631Z,102276.56
2022-10-03T00:58:39.456Z,102272.66
2022-10-03T01:01:29.322Z,102268.34
2022-10-03T01:04:14.378Z,102282.13
2022-10-03T01:06:49.374Z,102281.31
2022-10-03T01:09:42.544Z,102288.56
2022-10-03T01:12:25.524Z,102286.88
2022-10-03T01:15:11.998Z,102290.50
2022-10-03T01:18:10.410Z,102290.66
2022-10-03T01:20:39.950Z,102289.25
2022-10-03T01:23:31.538Z,102279.06
2022-10-03T01:26:22.473Z,102280.22
2022-10-03T01:29:36.844Z,102282.16
2022-10-03T01:32:11.189Z,102276.84
2022-10-03T01:34:51.929Z,102275.34
2022-10-03T01:37:30.294Z,102267.66
2022-10-03T01:40:09.114Z,102270.72
2022-10-03T01:42:45.526Z,102266.56
2022-10-03T01:45:23.600Z,102279.78
2022-10-03T01:47:58.732Z,102278.25
2022-10-03T01:50:33.587Z,102269.63
2022-10-03T01:53:15.008Z,102271.00
2022-10-03T01:56:00.326Z,102274.63
2022-10-03T01:58:47.966Z,102273.78
2022-10-03T02:02:00.882Z,102277.41
2022-10-03T02:04:52.015Z,102266.81
2022-10-03T02:07:49.745Z,102275.47
2022-10-03T02:10:51.047Z,102261.41
2022-10-03T02:13:37.189Z,102272.13
2022-10-03T02:16:15.670Z,102275.19
2022-10-03T02:18:46.498Z,102269.22
2022-10-03T02:21:22.856Z,102270.00
2022-10-03T02:24:06.347Z,102262.25
2022-10-03T02:26:51.340Z,102273.78
2022-10-03T02:29:39.204Z,102273.78
2022-10-03T02:32:28.295Z,102268.78
2022-10-03T02:35:08.268Z,102269.03
2022-10-03T02:37:37.942Z,102264.16
2022-10-03T02:40:48.535Z,102278.09
2022-10-03T02:43:42.975Z,102276.56
2022-10-03T02:46:40.773Z,102274.88
2022-10-03T02:49:13.260Z,102277.69
2022-10-03T02:52:05.780Z,102270.00
2022-10-03T02:54:44.668Z,102271.25
2022-10-03T02:57:20.095Z,102273.06
2022-10-03T03:00:05.612Z,102268.72
2022-10-03T03:03:10.002Z,102271.38
2022-10-03T03:06:29.544Z,102271.53
2022-10-03T03:09:33.023Z,102269.03
2022-10-03T03:12:14.993Z,102262.59
2022-10-03T03:14:57.763Z,102264.03
2022-10-03T03:17:36.265Z,102262.34
2022-10-03T03:20:11.246Z,102261.63
2022-10-03T03:23:15.179Z,102259.00
2022-10-03T03:26:08.148Z,102256.34
2022-10-03T03:29:10.435Z,102260.13
2022-10-03T03:32:00.649Z,102255.38
2022-10-03T03:34:49.607Z,102263.31
2022-10-03T03:37:29.698Z,102263.44
2022-10-03T03:40:14.652Z,102255.66
2022-10-03T03:42:59.472Z,102258.31
2022-10-03T03:45:51.907Z,102252.84
2022-10-03T03:49:05.443Z,102255.50
2022-10-03T03:51:56.990Z,102254.53
2022-10-03T03:54:45.827Z,102257.31
2022-10-03T03:57:27.905Z,102250.22
2022-10-03T04:00:12.645Z,102252.84
2022-10-03T04:02:45.764Z,102255.91
2022-10-03T04:05:38.493Z,102252.72
2022-10-03T04:08:23.553Z,102246.47
2022-10-03T04:11:12.477Z,102239.38
2022-10-03T04:14:16.807Z,102228.91
2022-10-03T04:17:30.802Z,102229.34
2022-10-03T04:20:28.359Z,102227.66
2022-10-03T04:23:46.394Z,102222.50
2022-10-03T04:26:22.094Z,102218.31
2022-10-03T04:29:29.372Z,102216.53
2022-10-03T04:32:11.602Z,102217.63
2022-10-03T04:35:01.013Z,102218.31
2022-10-03T04:38:12.447Z,102228.91
2022-10-03T04:41:03.173Z,102221.09
2022-10-03T04:43:43.951Z,102228.47
2022-10-03T04:46:35.650Z,102227.22
2022-10-03T04:49:29.638Z,102228.06
2022-10-03T04:52:02.925Z,102229.75
2022-10-03T04:54:35.772Z,102233.47
2022-10-03T04:57:02.412Z,102225.41
2022-10-03T04:59:38.609Z,102228.31
2022-10-03T05:02:20.786Z,102238.22
2022-10-03T05:05:11.297Z,102249.03
2022-10-03T05:07:42.672Z,102252.69
2022-10-03T05:10:42.061Z,102254.19
2022-10-03T05:13:33.062Z,102252.09
2022-10-03T05:16:10.238Z,102253.66
2022-10-03T05:19:06.881Z,102256.19
2022-10-03T05:21:56.291Z,102252.69
2022-10-03T05:24:29.875Z,102244.88
2022-10-03T05:27:17.613Z,102226.66
2022-10-03T05:29:51.561Z,102230.16
2022-10-03T05:32:36.821Z,102231.81
2022-10-03T05:35:06.528Z,102237.94
2022-10-03T05:37:41.959Z,102241.28
2022-10-03T05:40:27.205Z,102247.25
2022-10-03T05:43:20.115Z,102242.97
2022-10-03T05:46:10.141Z,102235.88
2022-10-03T05:48:52.604Z,102234.03
2022-10-03T05:52:12.921Z,102247.97
2022-10-03T05:55:07.418Z,102248.81
2022-10-03T05:57:43.200Z,102245.03
2022-10-03T06:00:29.839Z,102234.34
2022-10-03T06:03:23.604Z,102238.78
2022-10-03T06:06:01.081Z,102234.88
2022-10-03T06:08:48.625Z,102248.09
2022-10-03T06:11:34.875Z,102249.78
2022-10-03T06:14:35.473Z,102248.81
2022-10-03T06:17:32.698Z,102239.78
2022-10-03T06:20:23.307Z,102249.53
2022-10-03T06:23:08.528Z,102234.50
2022-10-03T06:25:50.475Z,102235.47
2022-10-03T06:28:41.913Z,102245.09
2022-10-03T06:31:59.234Z,102235.72
2022-10-03T06:35:21.888Z,102230.88
2022-10-03T06:38:09.886Z,102228.22
2022-10-03T06:41:04.157Z,102230.06
2022-10-03T06:44:04.285Z,102232.53
2022-10-03T06:46:40.266Z,102235.91
2022-10-03T06:49:16.203Z,102235.50
2022-10-03T06:51:58.053Z,102243.41
2022-10-03T06:55:04.593Z,102242.44
2022-10-03T06:58:11.709Z,102242.16
2022-10-03T07:01:12.638Z,102226.16
2022-10-03T07:04:11.293Z,102232.97
2022-10-03T07:07:19.439Z,102241.63
2022-10-03T07:10:16.217Z,102242.31
2022-10-03T07:13:06.485Z,102239.38
2022-10-03T07:16:20.629Z,102245.22
2022-10-03T07:19:13.769Z,102246.91
2022-10-03T07:22:13.635Z,102248.47
2022-10-03T07:25:27.776Z,102246.50
2022-10-03T07:28:05.330Z,102240.09
2022-10-03T07:31:22.321Z,102240.66
2022-10-03T07:34:12.367Z,102237.56
2022-10-03T07:37:22.506Z,102240.94
2022-10-03T07:40:19.806Z,102236.19
2022-10-03T07:43:28.595Z,102230.59
2022-10-03T07:46:07.503Z,102233.81
2022-10-03T07:49:17.633Z,102235.31
2022-10-03T07:52:22.597Z,102240.19
2022-10-03T07:54:55.138Z,102237.28
2022-10-03T07:57:38.301Z,102236.97
2022-10-03T08:00:23.472Z,102242.00
2022-10-03T08:03:24.704Z,102234.22
2022-10-03T08:06:24.898Z,102244.28
2022-10-03T08:09:23.515Z,102244.69
2022-10-03T08:12:28.311Z,102248.56
2022-10-03T08:15:07.243Z,102250.78
2022-10-03T08:17:57.741Z,102249.50
2022-10-03T08:20:46.191Z,102252.69
2022-10-03T08:23:45.860Z,102256.72
2022-10-03T08:26:18.958Z,102251.16
2022-10-03T08:29:17.938Z,102253.25
2022-10-03T08:32:15.630Z,102244.84
2022-10-03T08:35:39.917Z,102256.13
2022-10-03T08:38:41.945Z,102256.69
2022-10-03T08:41:33.674Z,102266.84
2022-10-03T08:44:37.570Z,102265.56
2022-10-03T08:47:16.962Z,102270.44
2022-10-03T08:50:27.861Z,102269.03
2022-10-03T08:53:06.417Z,102266.91
2022-10-03T08:55:52.267Z,102269.41
2022-10-03T08:58:37.494Z,102260.50
2022-10-03T09:01:28.643Z,102273.44
2022-10-03T09:04:16.836Z,102261.72
2022-10-03T09:07:16.139Z,102257.22
2022-10-03T09:09:51.261Z,102253.59
2022-10-03T09:12:24.128Z,102265.88
2022-10-03T09:15:00.022Z,102259.47
2022-10-03T09:18:00.549Z,102261.28
2022-10-03T09:21:07.174Z,102268.78
2022-10-03T09:24:01.131Z,102266.66
2022-10-03T09:26:57.804Z,102264.41
2022-10-03T09:29:47.712Z,102268.44
2022-10-03T09:32:33.125Z,102261.41
2022-10-03T09:35:08.866Z,102255.91
2022-10-03T09:37:56.667Z,102261.69
2022-10-03T09:40:53.479Z,102254.50
2022-10-03T09:43:48.386Z,102250.22
2022-10-03T09:46:34.055Z,102256.47
2022-10-03T09:49:19.505Z,102247.06
2022-10-03T09:52:04.458Z,102245.63
2022-10-03T09:54:52.074Z,102247.81
2022-10-03T09:57:27.829Z,102237.38
2022-10-03T10:00:13.276Z,102234.97
2022-10-03T10:03:21.568Z,102233.03
2022-10-03T10:06:07.026Z,102237.59
2022-10-03T10:08:58.169Z,102239.78
2022-10-03T10:11:55.891Z,102238.47
2022-10-03T10:14:30.155Z,102238.97
2022-10-03T10:17:22.041Z,102237.84
2022-10-03T10:19:48.916Z,102228.59
2022-10-03T10:22:43.687Z,102230.63
2022-10-03T10:25:55.805Z,102228.47
2022-10-03T10:28:53.187Z,102222.84
2022-10-03T10:31:47.696Z,102228.69
2022-10-03T10:34:45.585Z,102228.22
2022-10-03T10:37:21.527Z,102231.22
2022-10-03T10:40:35.434Z,102226.41
2022-10-03T10:43:27.348Z,102223.97
2022-10-03T10:46:19.011Z,102221.31
2022-10-03T10:49:15.884Z,102223.69
2022-10-03T10:51:42.718Z,102217.03
2022-10-03T10:54:21.535Z,102216.56
2022-10-03T10:57:14.458Z,102213.25
2022-10-03T10:59:56.127Z,102213.41
2022-10-03T11:02:50.669Z,102209.59
2022-10-03T11:05:54.887Z,102206.63
2022-10-03T11:08:40.223Z,102198.47
2022-10-03T11:11:48.424Z,102205.47
2022-10-03T11:14:57.928Z,102196.50
2022-10-03T11:17:54.038Z,102197.50
2022-10-03T11:20:57.905Z,102196.50
2022-10-03T11:23:55.660Z,102195.47
2022-10-03T11:26:47.243Z,102186.34
2022-10-03T11:29:53.006Z,102175.38
2022-10-03T11:32:51.782Z,102173.88
2022-10-03T11:35:43.316Z,102168.25
2022-10-03T11:38:34.309Z,102166.41
2022-10-03T11:41:25.349Z,102171.41
2022-10-03T11:44:16.600Z,102174.56
2022-10-03T11:46:54.782Z,102163.78
2022-10-03T11:49:28.201Z,102166.94
2022-10-03T11:51:57.667Z,102162.94
2022-10-03T11:54:32.194Z,102174.25
2022-10-03T11:57:16.764Z,102167.59
2022-10-03T11:59:55.349Z,102168.94
2022-10-03T12:03:00.500Z,102162.09
2022-10-03T12:06:16.065Z,102149.78
2022-10-03T12:08:55.964Z,102156.28
2022-10-03T12:11:33.138Z,102153.94
2022-10-03T12:14:24.850Z,102150.41
2022-10-03T12:17:04.250Z,102156.06
2022-10-03T12:19:54.977Z,102145.75
2022-10-03T12:22:30.644Z,102156.72
2022-10-03T12:25:31.998Z,102139.94
2022-10-03T12:28:24.524Z,102137.91
2022-10-03T12:31:01.494Z,102140.09
2022-10-03T12:33:50.443Z,102134.28
2022-10-03T12:36:33.223Z,102136.09
2022-10-03T12:39:18.480Z,102124.25
2022-10-03T12:42:14.698Z,102124.25
2022-10-03T12:45:06.829Z,102116.09
2022-10-03T12:48:01.662Z,102120.25
2022-10-03T12:50:46.312Z,102117.25
2022-10-03T12:53:16.159Z,102114.41
2022-10-03T12:56:16.223Z,102121.41
2022-10-03T12:59:20.582Z,102117.75
2022-10-03T13:02:02.707Z,102103.41
2022-10-03T13:04:47.929Z,102107.38
2022-10-03T13:07:28.945Z,102093.53
2022-10-03T13:10:20.657Z,102094.38
2022-10-03T13:13:10.457Z,102089.03
2022-10-03T13:15:49.334Z,102088.88
2022-10-03T13:18:34.015Z,102084.19
2022-10-03T13:21:41.097Z,102087.38
2022-10-03T13:24:13.803Z,102085.88
2022-10-03T13:26:54.926Z,102081.84
2022-10-03T13:29:30.284Z,102087.00
2022-10-03T13:31:57.260Z,102068.81
2022-10-03T13:34:31.336Z,102067.81
2022-10-03T13:37:24.137Z,102058.63
2022-10-03T13:40:04.884Z,102064.63
2022-10-03T13:42:54.346Z,102053.78
2022-10-03T13:45:25.392Z,102042.94
2022-10-03T13:47:59.039Z,102047.09
2022-10-03T13:50:53.156Z,102046.28
2022-10-03T13:53:36.838Z,102047.91
2022-10-03T13:56:29.598Z,102034.41
2022-10-03T13:59:14.458Z,102029.22
2022-10-03T14:01:47.002Z,102028.59
2022-10-03T14:04:41.778Z,102034.28
2022-10-03T14:07:12.510Z,102029.28
2022-10-03T14:10:07.444Z,102027.84
2022-10-03T14:12:56.256Z,102021.00
2022-10-03T14:15:47.755Z,102024.50
2022-10-03T14:18:20.541Z,102021.66
2022-10-03T14:21:05.528Z,102023.28
2022-10-03T14:23:49.436Z,102021.84
2022-10-03T14:26:33.791Z,102025.34
2022-10-03T14:29:23.118Z,102020.84
2022-10-03T14:32:28.281Z,102011.00
2022-10-03T14:35:02.527Z,102011.31
2022-10-03T14:37:32.251Z,102008.88
2022-10-03T14:40:33.145Z,102010.53
2022-10-03T14:43:21.576Z,102011.53
2022-10-03T14:45:55.425Z,102013.34
2022-10-03T14:48:28.403Z,102007.19
2022-10-03T14:51:07.264Z,102000.22
2022-10-03T14:53:34.622Z,101993.88
2022-10-03T14:56:06.762Z,101991.19
2022-10-03T14:58:44.667Z,101981.38
2022-10-03T15:01:19.627Z,101982.03
2022-10-03T15:04:13.910Z,101982.03
2022-10-03T15:06:46.726Z,101982.69
2022-10-03T15:09:40.353Z,101972.88
2022-10-03T15:12:24.443Z,101963.03
2022-10-03T15:15:03.265Z,101968.38
2022-10-03T15:17:33.306Z,101966.69
2022-10-03T15:20:02.668Z,101955.88
2022-10-03T15:22:47.466Z,101959.38
2022-10-03T15:25:36.116Z,101962.88
2022-10-03T15:28:19.767Z,101960.22
2022-10-03T15:30:48.075Z,101954.88
2022-10-03T15:33:30.140Z,101944.88
2022-10-03T15:36:20.478Z,101945.50
2022-10-03T15:38:52.769Z,101946.50
2022-10-03T15:41:32.006Z,101944.66
2022-10-03T15:44:19.868Z,101942.66
2022-10-03T15:46:54.308Z,101940.84
2022-10-03T15:49:32.807Z,101933.19
2022-10-03T15:52:21.165Z,101936.69
2022-10-03T15:55:03.173Z,101934.22
2022-10-03T15:57:45.572Z,101937.88
2022-10-03T16:00:31.302Z,101929.88
2022-10-03T16:03:16.301Z,101921.03
2022-10-03T16:05:56.663Z,101920.38
2022-10-03T16:08:30.267Z,101918.88
2022-10-03T16:11:09.475Z,101911.06
2022-10-03T16:13:45.051Z,101915.56
2022-10-03T16:16:21.458Z,101912.06
2022-10-03T16:18:52.069Z,101914.44
2022-10-03T16:21:47.909Z,101911.13
2022-10-03T16:24:40.768Z,101907.97
2022-10-03T16:27:24.795Z,101907.34
2022-10-03T16:29:59.093Z,101906.03
2022-10-03T16:32:31.414Z,101903.69
2022-10-03T16:35:02.843Z,101902.88
2022-10-03T16:37:31.384Z,101907.56
2022-10-03T16:40:04.912Z,101901.75
2022-10-03T16:42:46.005Z,101904.59
2022-10-03T16:45:25.736Z,101904.75
2022-10-03T16:48:13.480Z,101901.63
2022-10-03T16:50:50.124Z,101900.97
2022-10-03T16:53:18.289Z,101900.13
2022-10-03T16:56:00.469Z,101891.50
2022-10-03T16:58:35.369Z,101892.69
2022-10-03T17:01:27.399Z,101890.19
2022-10-03T17:04:23.336Z,101892.00
2022-10-03T17:07:03.272Z,101887.72
2022-10-03T17:09:38.854Z,101885.53
2022-10-03T17:12:13.900Z,101877.91
2022-10-03T17:14:42.689Z,101879.28
2022-10-03T17:17:36.861Z,101875.63
2022-10-03T17:20:11.441Z,101878.44
2022-10-03T17:22:44.390Z,101877.97
2022-10-03T17:25:44.931Z,101873.19
2022-10-03T17:28:25.635Z,101868.19
2022-10-03T17:30:56.085Z,101874.50
2022-10-03T17:33:35.615Z,101870.84
2022-10-03T17:36:03.121Z,101875.16
2022-10-03T17:38:52.552Z,101865.19
2022-10-03T17:41:27.822Z,101860.34
2022-10-03T17:44:04.880Z,101861.53
2022-10-03T17:46:52.924Z,101865.38
2022-10-03T17:49:50.611Z,101863.75
2022-10-03T17:52:23.757Z,101875.72
2022-10-03T17:55:07.078Z,101876.75
2022-10-03T17:57:41.631Z,101878.56
2022-10-03T18:00:19.448Z,101873.78
2022-10-03T18:03:01.528Z,101879.25
2022-10-03T18:05:36.102Z,101882.91
2022-10-03T18:08:08.141Z,101876.97
2022-10-03T18:10:39.175Z,101886.78
2022-10-03T18:13:21.778Z,101887.94
2022-10-03T18:16:05.275Z,101884.59
2022-10-03T18:19:09.647Z,101879.97
2022-10-03T18:21:54.650Z,101881.31
2022-10-03T18:24:30.484Z,101875.47
2022-10-03T18:27:11.487Z,101881.78
2022-10-03T18:29:52.378Z,101876.47
2022-10-03T18:32:22.789Z,101878.50
2022-10-03T18:35:00.512Z,101874.31
2022-10-03T18:37:27.229Z,101878.19
2022-10-03T18:39:56.770Z,101885.16
2022-10-03T18:42:28.400Z,101876.66
2022-10-03T18:44:58.261Z,101876.88
2022-10-03T18:47:33.535Z,101881.50
2022-10-03T18:50:26.491Z,101880.03
2022-10-03T18:52:59.872Z,101885.69
2022-10-03T18:55:31.395Z,101885.69
2022-10-03T18:58:19.987Z,101885.69
2022-10-03T19:01:01.419Z,101882.19
2022-10-03T19:03:49.911Z,101890.38
2022-10-03T19:06:25.077Z,101888.03
2022-10-03T19:09:07.787Z,101889.84
2022-10-03T19:11:40.785Z,101882.69
2022-10-03T19:14:16.567Z,101888.50
2022-10-03T19:17:16.839Z,101874.06
2022-10-03T19:20:00.898Z,101873.22
2022-10-03T19:22:38.867Z,101875.03
2022-10-03T19:25:17.813Z,101870.56
2022-10-03T19:27:58.004Z,101868.06
2022-10-03T19:30:27.527Z,101866.22
2022-10-03T19:33:02.223Z,101856.59
2022-10-03T19:35:30.720Z,101860.06
2022-10-03T19:38:06.876Z,101852.75
2022-10-03T19:40:38.888Z,101852.09
2022-10-03T19:43:35.658Z,101849.44
2022-10-03T19:46:27.231Z,101850.59
2022-10-03T19:49:17.211Z,101846.25
2022-10-03T19:51:44.295Z,101840.28
2022-10-03T19:54:35.169Z,101844.13
2022-10-03T19:57:04.715Z,101845.94
2022-10-03T19:59:45.077Z,101839.81
2022-10-03T20:02:12.524Z,101836.31
2022-10-03T20:04:40.173Z,101833.81
2022-10-03T20:07:17.969Z,101839.81
2022-10-03T20:09:57.283Z,101837.31
2022-10-03T20:12:29.334Z,101839.16
2022-10-03T20:15:21.593Z,101845.78
2022-10-03T20:17:50.082Z,101843.28
2022-10-03T20:20:22.803Z,101845.31
2022-10-03T20:22:49.928Z,101846.13
2022-10-03T20:25:22.413Z,101849.47
2022-10-03T20:27:54.604Z,101848.28
2022-10-03T20:32:55.609Z,101838.31
2022-10-03T20:36:11.986Z,101840.13
2022-10-03T20:39:06.385Z,101839.97
2022-10-03T20:41:45.796Z,101826.84
2022-10-03T20:44:20.053Z,101830.50
2022-10-03T20:47:02.985Z,101821.69
2022-10-03T20:49:55.884Z,101814.72
2022-10-03T20:52:24.765Z,101812.38
2022-10-03T20:54:58.068Z,101809.94
2022-10-03T20:57:29.858Z,101804.78
2022-10-03T21:00:24.511Z,101811.25
2022-10-03T21:03:26.598Z,101806.94
2022-10-03T21:05:57.783Z,101804.78
2022-10-03T21:08:24.561Z,101807.78
2022-10-03T21:10:57.359Z,101805.13
2022-10-03T21:13:30.860Z,101811.94
2022-10-03T21:15:59.861Z,101807.78
2022-10-03T21:18:31.499Z,101794.50
2022-10-03T21:21:12.374Z,101797.16
2022-10-03T21:24:04.507Z,101788.50
2022-10-03T21:26:43.323Z,101778.88
2022-10-03T21:29:25.535Z,101778.38
2022-10-03T21:32:10.574Z,101778.72
2022-10-03T21:35:03.456Z,101774.56
2022-10-03T21:37:50.511Z,101768.78
2022-10-03T21:40:53.177Z,101769.97
2022-10-03T21:43:44.171Z,101757.16
2022-10-03T21:46:36.882Z,101751.34
2022-10-03T21:49:17.704Z,101737.44
2022-10-03T21:51:47.292Z,101737.44
2022-10-03T21:54:32.155Z,101733.25
2022-10-03T21:57:01.593Z,101721.97
2022-10-03T21:59:28.385Z,101723.81
2022-10-03T22:02:05.189Z,101721.97
2022-10-03T22:04:38.187Z,101717.66
2022-10-03T22:07:16.536Z,101722.16
2022-10-03T22:09:51.492Z,101711.53
2022-10-03T22:12:18.595Z,101727.47
2022-10-03T22:14:49.704Z,101711.53
2022-10-03T22:17:25.201Z,101714.00
2022-10-03T22:20:09.177Z,101708.03
2022-10-03T22:22:44.895Z,101699.38
2022-10-03T22:25:49.321Z,101699.75
2022-10-03T22:28:29.059Z,101693.44
2022-10-03T22:31:20.530Z,101693.59
2022-10-03T22:34:19.581Z,101689.25
2022-10-03T22:36:46.911Z,101691.91
2022-10-03T22:39:17.223Z,101679.44
2022-10-03T22:41:47.718Z,101680.44
2022-10-03T22:44:18.186Z,101665.50
2022-10-03T22:46:50.859Z,101679.59
2022-10-03T22:49:30.498Z,101662.19
2022-10-03T22:52:00.264Z,101664.00
2022-10-03T22:54:33.853Z,101670.31
2022-10-03T22:57:11.735Z,101663.03
2022-10-03T23:00:01.076Z,101652.41
2022-10-03T23:02:33.655Z,101647.72
2022-10-03T23:05:05.266Z,101638.75
2022-10-03T23:07:52.902Z,101645.06
2022-10-03T23:10:27.821Z,101633.44
2022-10-03T23:13:14.707Z,101635.13
2022-10-03T23:15:46.827Z,101638.63
2022-10-03T23:18:49.076Z,101649.72
2022-10-03T23:21:28.114Z,101647.91
2022-10-03T23:24:00.116Z,101644.09
2022-10-03T23:26:29.901Z,101628.13
2022-10-03T23:29:11.317Z,101624.66
2022-10-03T23:31:56.489Z,101629.28
2022-10-03T23:34:38.358Z,101625.97
2022-10-03T23:37:14.099Z,101629.66
2022-10-03T23:40:03.787Z,101625.34
2022-10-03T23:42:33.329Z,101624.34
2022-10-03T23:45:15.095Z,101625.81
2022-10-03T23:47:50.964Z,101618.66
2022-10-03T23:50:23.071Z,101615.19
2022-10-03T23:52:55.399Z,101618.66
2022-10-03T23:55:26.290Z,101618.50
2022-10-03T23:57:54.092Z,101601.56
