createdAt,value
2023-01-22T00:01:45.957Z,20.08
2023-01-22T00:04:12.495Z,18.83
2023-01-22T00:06:39.004Z,20.63
2023-01-22T00:09:05.607Z,21.70
2023-01-22T00:11:32.172Z,19.15
2023-01-22T00:13:58.718Z,19.80
2023-01-22T00:16:25.331Z,19.92
2023-01-22T00:18:51.886Z,19.23
2023-01-22T00:21:18.426Z,18.85
2023-01-22T00:23:45.003Z,18.83
2023-01-22T00:26:15.358Z,19.30
2023-01-22T00:28:47.162Z,20.35
2023-01-22T00:31:15.596Z,19.52
2023-01-22T00:33:42.821Z,19.08
2023-01-22T00:36:13.412Z,19.55
2023-01-22T00:38:40.548Z,18.35
2023-01-22T00:41:08.697Z,18.52
2023-01-22T00:43:38.595Z,19.60
2023-01-22T00:46:06.674Z,19.10
2023-01-22T00:48:33.211Z,21.05
2023-01-22T00:50:59.790Z,19.05
2023-01-22T00:53:26.376Z,20.13
2023-01-22T00:55:55.206Z,20.85
2023-01-22T00:58:21.980Z,20.98
2023-01-22T01:00:49.503Z,19.73
2023-01-22T01:03:32.520Z,21.35
2023-01-22T01:06:13.517Z,20.02
2023-01-22T01:08:42.248Z,20.52
2023-01-22T01:11:15.129Z,19.65
2023-01-22T01:13:43.227Z,20.05
2023-01-22T01:16:21.268Z,20.00
2023-01-22T01:18:48.312Z,19.73
2023-01-22T01:21:15.504Z,19.88
2023-01-22T01:23:42.833Z,20.02
2023-01-22T01:26:12.859Z,20.27
2023-01-22T01:28:40.411Z,19.77
2023-01-22T01:31:11.211Z,21.33
2023-01-22T01:33:37.945Z,20.67
2023-01-22T01:36:07.196Z,18.90
2023-01-22T01:38:33.758Z,19.40
2023-01-22T01:41:00.406Z,18.33
2023-01-22T01:43:27.527Z,19.75
2023-01-22T01:45:56.418Z,20.50
2023-01-22T01:48:44.766Z,19.83
2023-01-22T01:51:29.756Z,19.30
2023-01-22T01:53:57.488Z,18.00
2023-01-22T01:56:28.744Z,18.13
2023-01-22T01:59:04.715Z,20.20
2023-01-22T02:01:32.759Z,20.13
2023-01-22T02:04:00.827Z,20.10
2023-01-22T02:06:27.634Z,20.38
2023-01-22T02:08:55.734Z,20.58
2023-01-22T02:11:23.076Z,19.25
2023-01-22T02:13:56.051Z,19.63
2023-01-22T02:16:22.816Z,20.45
2023-01-22T02:18:49.778Z,20.20
2023-01-22T02:21:44.584Z,19.50
2023-01-22T02:24:14.558Z,19.02
2023-01-22T02:26:43.004Z,18.98
2023-01-22T02:29:12.137Z,20.25
2023-01-22T02:31:40.582Z,19.45
2023-01-22T02:34:09.190Z,19.63
2023-01-22T02:36:37.212Z,19.55
2023-01-22T02:39:04.165Z,18.85
2023-01-22T02:41:31.978Z,20.15
2023-01-22T02:43:59.706Z,19.33
2023-01-22T02:46:26.398Z,18.67
2023-01-22T02:48:53.102Z,19.13
2023-01-22T02:51:19.957Z,19.13
2023-01-22T02:53:48.943Z,19.42
2023-01-22T02:56:15.528Z,19.13
2023-01-22T02:58:42.124Z,18.92
2023-01-22T03:01:18.993Z,18.55
2023-01-22T03:04:01.824Z,18.48
2023-01-22T03:06:29.817Z,18.30
2023-01-22T03:09:00.573Z,18.40
2023-01-22T03:11:29.623Z,17.42
2023-01-22T03:14:15.905Z,18.20
2023-01-22T03:17:02.025Z,17.50
2023-01-22T03:19:48.259Z,17.73
2023-01-22T03:22:19.540Z,16.33
2023-01-22T03:24:53.580Z,18.50
2023-01-22T03:27:25.408Z,16.42
2023-01-22T03:29:52.982Z,18.35
2023-01-22T03:32:20.898Z,18.27
2023-01-22T03:34:47.690Z,18.52
2023-01-22T03:37:15.489Z,17.35
2023-01-22T03:39:44.448Z,18.33
2023-01-22T03:42:17.782Z,17.27
2023-01-22T03:44:44.920Z,17.85
2023-01-22T03:47:11.555Z,18.10
2023-01-22T03:49:38.157Z,18.25
2023-01-22T03:52:05.642Z,18.52
2023-01-22T03:54:32.246Z,17.95
2023-01-22T03:57:02.056Z,17.95
2023-01-22T03:59:31.822Z,18.45
2023-01-22T04:01:58.699Z,17.83
2023-01-22T04:04:25.435Z,18.23
2023-01-22T04:06:52.149Z,18.42
2023-01-22T04:09:18.985Z,17.38
2023-01-22T04:11:47.090Z,17.92
2023-01-22T04:14:15.428Z,18.17
2023-01-22T04:16:54.117Z,16.58
2023-01-22T04:19:29.736Z,16.30
2023-01-22T04:22:16.553Z,16.98
2023-01-22T04:24:44.864Z,17.20
2023-01-22T04:27:11.477Z,17.17
2023-01-22T04:29:38.099Z,16.67
2023-01-22T04:32:07.241Z,16.20
2023-01-22T04:35:00.022Z,15.18
2023-01-22T04:37:36.924Z,16.40
2023-01-22T04:40:05.635Z,17.42
2023-01-22T04:42:35.104Z,16.92
2023-01-22T04:45:02.090Z,17.23
2023-01-22T04:47:31.238Z,16.75
2023-01-22T04:49:57.787Z,17.08
2023-01-22T04:52:24.408Z,17.33
2023-01-22T04:54:52.037Z,15.65
2023-01-22T04:57:18.900Z,16.52
2023-01-22T04:59:46.596Z,16.00
2023-01-22T05:02:13.257Z,16.13
2023-01-22T05:04:41.282Z,16.25
2023-01-22T05:07:07.818Z,16.35
2023-01-22T05:09:34.555Z,16.77
2023-01-22T05:12:01.983Z,16.92
2023-01-22T05:14:33.468Z,15.70
2023-01-22T05:17:01.468Z,16.20
2023-01-22T05:19:28.128Z,16.73
2023-01-22T05:21:55.137Z,15.90
2023-01-22T05:24:21.764Z,15.73
2023-01-22T05:26:48.462Z,15.25
2023-01-22T05:29:26.099Z,14.75
2023-01-22T05:31:59.025Z,14.15
2023-01-22T05:34:40.470Z,14.50
2023-01-22T05:37:09.593Z,14.82
2023-01-22T05:39:36.241Z,14.85
2023-01-22T05:42:05.113Z,14.15
2023-01-22T05:44:33.577Z,14.32
2023-01-22T05:47:01.357Z,13.95
2023-01-22T05:49:46.558Z,13.20
2023-01-22T05:52:14.976Z,13.57
2023-01-22T05:54:41.519Z,13.48
2023-01-22T05:57:08.382Z,13.55
2023-01-22T05:59:37.652Z,13.13
2023-01-22T06:02:06.138Z,13.65
2023-01-22T06:04:35.481Z,14.30
2023-01-22T06:07:08.973Z,14.35
2023-01-22T06:09:35.705Z,14.00
2023-01-22T06:12:04.399Z,13.50
2023-01-22T06:14:31.302Z,14.20
2023-01-22T06:16:59.519Z,14.38
2023-01-22T06:19:34.258Z,13.63
2023-01-22T06:22:00.981Z,14.15
2023-01-22T06:24:40.496Z,14.23
2023-01-22T06:27:08.393Z,14.23
2023-01-22T06:29:40.638Z,14.82
2023-01-22T06:32:07.526Z,14.45
2023-01-22T06:34:34.222Z,14.90
2023-01-22T06:37:02.698Z,14.93
2023-01-22T06:39:32.665Z,15.27
2023-01-22T06:42:09.242Z,14.88
2023-01-22T06:44:35.867Z,14.93
2023-01-22T06:47:02.728Z,14.63
2023-01-22T06:49:30.791Z,15.15
2023-01-22T06:51:57.391Z,15.32
2023-01-22T06:54:24.012Z,15.88
2023-01-22T06:56:50.694Z,14.55
2023-01-22T06:59:20.285Z,16.23
2023-01-22T07:01:46.858Z,15.30
2023-01-22T07:04:13.443Z,16.00
2023-01-22T07:06:40.106Z,15.68
2023-01-22T07:09:06.662Z,15.88
2023-01-22T07:11:33.321Z,15.75
2023-01-22T07:13:59.798Z,15.75
2023-01-22T07:16:26.406Z,16.50
2023-01-22T07:18:53.016Z,16.83
2023-01-22T07:21:19.613Z,16.17
2023-01-22T07:23:46.183Z,16.67
2023-01-22T07:26:12.841Z,17.00
2023-01-22T07:28:39.382Z,16.92
2023-01-22T07:31:10.227Z,15.80
2023-01-22T07:33:36.920Z,16.75
2023-01-22T07:36:04.079Z,16.58
2023-01-22T07:38:30.723Z,15.98
2023-01-22T07:41:13.937Z,15.82
2023-01-22T07:43:49.172Z,16.25
2023-01-22T07:46:16.334Z,15.75
2023-01-22T07:48:44.957Z,15.60
2023-01-22T07:51:12.715Z,15.80
2023-01-22T07:53:40.006Z,15.98
2023-01-22T07:56:06.930Z,14.70
2023-01-22T07:58:33.460Z,15.07
2023-01-22T08:01:00.153Z,14.95
2023-01-22T08:03:26.733Z,15.25
2023-01-22T08:05:53.235Z,15.70
2023-01-22T08:08:20.568Z,15.27
2023-01-22T08:10:47.722Z,15.90
2023-01-22T08:13:14.669Z,15.63
2023-01-22T08:15:45.772Z,15.60
2023-01-22T08:18:12.319Z,15.32
2023-01-22T08:20:38.933Z,14.63
2023-01-22T08:23:05.543Z,14.35
2023-01-22T08:25:32.126Z,15.23
2023-01-22T08:28:02.779Z,14.30
2023-01-22T08:30:29.332Z,14.63
2023-01-22T08:32:55.814Z,14.55
2023-01-22T08:35:24.439Z,14.80
2023-01-22T08:37:51.178Z,13.60
2023-01-22T08:40:18.528Z,14.63
2023-01-22T08:42:53.201Z,14.23
2023-01-22T08:45:20.502Z,13.40
2023-01-22T08:47:47.967Z,13.32
2023-01-22T08:50:14.988Z,12.18
2023-01-22T08:52:41.509Z,13.38
2023-01-22T08:55:10.186Z,13.48
2023-01-22T08:57:37.295Z,13.52
2023-01-22T09:00:05.548Z,11.95
2023-01-22T09:02:32.418Z,12.45
2023-01-22T09:04:58.943Z,13.02
2023-01-22T09:07:25.606Z,11.80
2023-01-22T09:09:52.145Z,12.27
2023-01-22T09:12:18.646Z,12.07
2023-01-22T09:14:45.160Z,12.13
2023-01-22T09:17:11.733Z,12.30
2023-01-22T09:19:38.207Z,11.93
2023-01-22T09:22:06.637Z,11.68
2023-01-22T09:24:33.597Z,11.45
2023-01-22T09:27:00.363Z,12.23
2023-01-22T09:29:26.907Z,12.40
2023-01-22T09:31:53.873Z,12.90
2023-01-22T09:34:20.439Z,12.45
2023-01-22T09:36:47.003Z,12.13
2023-01-22T09:39:13.483Z,12.05
2023-01-22T09:41:48.922Z,12.80
2023-01-22T09:47:16.314Z,10.98
2023-01-22T09:50:05.022Z,12.90
2023-01-22T09:52:34.616Z,12.23
2023-01-22T09:55:01.333Z,12.18
2023-01-22T09:57:32.357Z,12.45
2023-01-22T09:59:59.413Z,12.02
2023-01-22T10:02:38.999Z,12.30
2023-01-22T10:05:27.711Z,13.00
2023-01-22T10:08:00.678Z,11.93
2023-01-22T10:10:29.069Z,12.02
2023-01-22T10:13:01.053Z,13.05
2023-01-22T10:15:27.867Z,11.23
2023-01-22T10:17:55.863Z,12.13
2023-01-22T10:20:24.675Z,12.85
2023-01-22T10:22:55.285Z,11.48
2023-01-22T10:25:22.183Z,11.98
2023-01-22T10:27:57.713Z,11.77
2023-01-22T10:30:26.061Z,12.05
2023-01-22T10:33:04.895Z,12.23
2023-01-22T10:35:32.548Z,11.82
2023-01-22T10:38:00.029Z,11.32
2023-01-22T10:40:33.928Z,12.05
2023-01-22T10:43:14.859Z,11.60
2023-01-22T10:46:06.029Z,11.30
2023-01-22T10:48:33.458Z,12.15
2023-01-22T10:51:14.066Z,12.00
2023-01-22T10:53:48.367Z,11.98
2023-01-22T10:56:27.520Z,11.30
2023-01-22T10:58:55.329Z,10.85
2023-01-22T11:01:36.327Z,11.95
2023-01-22T11:04:26.201Z,11.02
2023-01-22T11:07:14.277Z,10.52
2023-01-22T11:09:43.113Z,10.75
2023-01-22T11:12:29.729Z,10.90
2023-01-22T11:15:12.927Z,10.45
2023-01-22T11:17:45.183Z,11.45
2023-01-22T11:20:28.318Z,11.35
2023-01-22T11:23:18.079Z,11.00
2023-01-22T11:26:03.221Z,10.93
2023-01-22T11:28:51.023Z,11.25
2023-01-22T11:31:33.001Z,10.38
2023-01-22T11:34:11.366Z,11.18
2023-01-22T11:36:49.078Z,11.38
2023-01-22T11:39:21.329Z,11.23
2023-01-22T11:42:16.460Z,10.25
2023-01-22T11:44:55.792Z,10.70
2023-01-22T11:47:48.318Z,10.82
2023-01-22T11:50:24.561Z,10.82
2023-01-22T11:53:09.601Z,11.52
2023-01-22T11:56:02.252Z,10.77
2023-01-22T11:58:53.605Z,10.75
2023-01-22T12:01:57.122Z,10.43
2023-01-22T12:04:40.306Z,10.52
2023-01-22T12:07:28.116Z,10.32
2023-01-22T12:10:28.732Z,11.60
2023-01-22T12:12:58.377Z,11.40
2023-01-22T12:15:32.415Z,11.25
2023-01-22T12:18:08.103Z,11.63
2023-01-22T12:21:02.593Z,11.93
2023-01-22T12:23:36.098Z,11.32
2023-01-22T12:26:23.942Z,12.43
2023-01-22T12:29:02.549Z,11.50
2023-01-22T12:31:32.217Z,11.45
2023-01-22T12:34:02.241Z,10.85
2023-01-22T12:36:30.161Z,10.77
2023-01-22T12:39:02.651Z,10.88
2023-01-22T12:41:54.043Z,11.32
2023-01-22T12:44:28.407Z,11.43
2023-01-22T12:47:36.299Z,11.50
2023-01-22T12:50:04.799Z,11.32
2023-01-22T12:52:37.384Z,10.70
2023-01-22T12:55:44.358Z,10.30
2023-01-22T12:58:38.386Z,10.25
2023-01-22T13:01:11.379Z,11.32
2023-01-22T13:03:40.423Z,11.15
2023-01-22T13:06:29.559Z,10.40
2023-01-22T13:08:56.129Z,11.73
2023-01-22T13:11:30.589Z,11.77
2023-01-22T13:14:14.801Z,12.35
2023-01-22T13:16:51.706Z,11.80
2023-01-22T13:19:27.983Z,12.70
2023-01-22T13:21:58.804Z,11.95
2023-01-22T13:24:25.780Z,12.35
2023-01-22T13:26:59.957Z,12.27
2023-01-22T13:29:33.221Z,12.80
2023-01-22T13:32:16.985Z,13.05
2023-01-22T13:34:43.618Z,12.05
2023-01-22T13:37:24.522Z,13.00
2023-01-22T13:39:51.200Z,12.95
2023-01-22T13:42:18.110Z,13.75
2023-01-22T13:44:51.365Z,13.32
2023-01-22T13:47:36.186Z,14.15
2023-01-22T13:50:03.565Z,13.80
2023-01-22T13:52:31.549Z,12.80
2023-01-22T13:55:03.191Z,12.88
2023-01-22T13:57:29.724Z,14.05
2023-01-22T13:59:58.852Z,12.68
2023-01-22T14:02:31.844Z,12.95
2023-01-22T14:04:59.185Z,13.55
2023-01-22T14:07:30.065Z,14.32
2023-01-22T14:09:58.865Z,13.35
2023-01-22T14:12:27.272Z,13.52
2023-01-22T14:14:54.899Z,14.50
2023-01-22T14:17:36.487Z,13.48
2023-01-22T14:20:04.412Z,13.50
2023-01-22T14:22:31.054Z,14.30
2023-01-22T14:24:57.612Z,13.38
2023-01-22T14:27:28.783Z,14.00
2023-01-22T14:29:55.606Z,13.27
2023-01-22T14:32:23.716Z,13.52
2023-01-22T14:34:50.196Z,13.30
2023-01-22T14:37:18.884Z,14.25
2023-01-22T14:39:45.538Z,14.32
2023-01-22T14:42:12.202Z,15.38
2023-01-22T14:44:38.775Z,14.50
2023-01-22T14:47:05.337Z,14.55
2023-01-22T14:49:32.761Z,15.05
2023-01-22T14:51:59.365Z,14.15
2023-01-22T14:54:25.862Z,15.68
2023-01-22T14:56:52.487Z,14.75
2023-01-22T14:59:20.740Z,13.65
2023-01-22T15:01:47.517Z,15.55
2023-01-22T15:04:14.133Z,14.32
2023-01-22T15:06:46.589Z,14.55
2023-01-22T15:09:13.238Z,14.52
2023-01-22T15:11:39.738Z,14.63
2023-01-22T15:14:06.783Z,15.32
2023-01-22T15:16:33.457Z,15.10
2023-01-22T15:19:00.037Z,14.63
2023-01-22T15:21:26.582Z,15.32
2023-01-22T15:23:53.182Z,15.18
2023-01-22T15:26:27.625Z,14.57
2023-01-22T15:28:55.256Z,14.70
2023-01-22T15:31:21.870Z,15.60
2023-01-22T15:33:49.244Z,14.95
2023-01-22T15:36:15.740Z,14.80
2023-01-22T15:38:42.358Z,14.60
2023-01-22T15:41:26.992Z,15.05
2023-01-22T15:43:56.309Z,14.73
2023-01-22T15:46:27.978Z,15.45
2023-01-22T15:48:54.617Z,15.27
2023-01-22T15:51:21.565Z,15.75
2023-01-22T15:53:50.332Z,16.23
2023-01-22T15:56:17.971Z,15.80
2023-01-22T15:58:44.790Z,15.23
2023-01-22T16:01:11.722Z,16.58
2023-01-22T16:03:38.462Z,16.60
2023-01-22T16:06:12.277Z,15.48
2023-01-22T16:08:40.053Z,16.45
2023-01-22T16:11:06.916Z,15.20
2023-01-22T16:13:33.894Z,14.93
2023-01-22T16:16:06.293Z,16.67
2023-01-22T16:18:34.346Z,16.02
2023-01-22T16:21:02.315Z,15.43
2023-01-22T16:23:30.445Z,15.40
2023-01-22T16:25:57.506Z,15.80
2023-01-22T16:28:24.346Z,14.93
2023-01-22T16:30:51.016Z,15.70
2023-01-22T16:33:21.902Z,15.40
2023-01-22T16:36:13.285Z,15.85
2023-01-22T16:38:40.650Z,15.75
2023-01-22T16:41:24.560Z,14.73
2023-01-22T16:43:57.640Z,15.88
2023-01-22T16:46:28.620Z,15.82
2023-01-22T16:49:03.633Z,15.70
2023-01-22T16:51:36.272Z,15.10
2023-01-22T16:54:03.253Z,15.90
2023-01-22T16:56:30.186Z,15.38
2023-01-22T16:58:56.783Z,16.05
2023-01-22T17:01:23.458Z,15.80
2023-01-22T17:03:53.986Z,15.18
2023-01-22T17:06:23.597Z,15.65
2023-01-22T17:08:51.531Z,16.63
2023-01-22T17:11:18.360Z,15.15
2023-01-22T17:13:45.175Z,16.00
2023-01-22T17:16:12.337Z,15.75
2023-01-22T17:18:39.030Z,15.77
2023-01-22T17:21:07.806Z,17.30
2023-01-22T17:23:34.835Z,17.17
2023-01-22T17:26:11.500Z,16.48
2023-01-22T17:28:39.548Z,16.58
2023-01-22T17:31:08.258Z,17.50
2023-01-22T17:33:35.911Z,17.13
2023-01-22T17:36:04.005Z,17.65
2023-01-22T17:38:33.002Z,17.75
2023-01-22T17:41:26.294Z,16.95
2023-01-22T17:43:55.549Z,16.20
2023-01-22T17:46:25.262Z,17.35
2023-01-22T17:48:52.431Z,17.52
2023-01-22T17:51:21.798Z,17.48
2023-01-22T17:53:49.895Z,15.50
2023-01-22T17:56:20.053Z,17.13
2023-01-22T17:58:50.410Z,17.27
2023-01-22T18:01:19.596Z,16.65
2023-01-22T18:03:47.502Z,17.20
2023-01-22T18:06:14.485Z,15.55
2023-01-22T18:08:42.326Z,16.30
2023-01-22T18:11:14.848Z,16.33
2023-01-22T18:13:42.221Z,16.13
2023-01-22T18:16:12.353Z,16.98
2023-01-22T18:18:39.285Z,15.82
2023-01-22T18:21:07.726Z,15.88
2023-01-22T18:23:34.337Z,17.00
2023-01-22T18:26:05.176Z,16.52
2023-01-22T18:28:32.467Z,16.35
2023-01-22T18:31:15.169Z,16.77
2023-01-22T18:33:44.402Z,16.65
2023-01-22T18:36:14.353Z,16.67
2023-01-22T18:38:41.382Z,17.40
2023-01-22T18:41:10.509Z,17.38
2023-01-22T18:43:38.298Z,17.40
2023-01-22T18:46:06.915Z,17.35
2023-01-22T18:48:33.551Z,19.52
2023-01-22T18:51:00.121Z,17.90
2023-01-22T18:53:26.761Z,18.30
2023-01-22T18:55:53.641Z,17.92
2023-01-22T18:58:34.175Z,17.63
2023-01-22T19:01:13.177Z,17.05
2023-01-22T19:03:41.508Z,16.77
2023-01-22T19:06:13.971Z,17.67
2023-01-22T19:08:42.839Z,17.80
2023-01-22T19:11:10.302Z,16.98
2023-01-22T19:13:36.846Z,17.58
2023-01-22T19:16:09.003Z,17.10
2023-01-22T19:18:35.732Z,18.15
2023-01-22T19:21:07.360Z,18.17
2023-01-22T19:23:36.198Z,17.60
2023-01-22T19:26:12.312Z,19.45
2023-01-22T19:28:39.416Z,19.45
2023-01-22T19:31:24.892Z,19.35
2023-01-22T19:33:53.136Z,18.50
2023-01-22T19:36:21.378Z,19.60
2023-01-22T19:38:48.332Z,19.13
2023-01-22T19:41:15.022Z,19.13
2023-01-22T19:43:42.109Z,18.92
2023-01-22T19:46:12.188Z,18.88
2023-01-22T19:48:39.489Z,19.05
2023-01-22T19:51:12.333Z,19.55
2023-01-22T19:53:39.742Z,18.75
2023-01-22T19:56:15.970Z,19.25
2023-01-22T19:58:42.566Z,19.00
2023-01-22T20:01:10.689Z,19.00
2023-01-22T20:03:37.307Z,19.50
2023-01-22T20:06:08.781Z,20.23
2023-01-22T20:08:36.393Z,18.77
2023-01-22T20:11:04.385Z,19.15
2023-01-22T20:13:31.278Z,20.02
2023-01-22T20:15:59.325Z,19.85
2023-01-22T20:18:25.909Z,20.63
2023-01-22T20:20:56.369Z,20.55
2023-01-22T20:23:23.799Z,20.42
2023-01-22T20:25:50.826Z,20.67
2023-01-22T20:28:18.442Z,20.65
2023-01-22T20:30:46.086Z,20.40
2023-01-22T20:33:12.679Z,22.13
2023-01-22T20:35:42.363Z,21.90
2023-01-22T20:38:09.470Z,20.98
2023-01-22T20:40:39.036Z,20.95
2023-01-22T20:43:06.067Z,20.95
2023-01-22T20:45:33.089Z,21.10
2023-01-22T20:47:59.697Z,20.58
2023-01-22T20:50:26.240Z,21.17
2023-01-22T20:52:55.865Z,20.35
2023-01-22T20:55:24.653Z,20.05
2023-01-22T20:57:51.154Z,19.90
2023-01-22T21:00:18.179Z,19.35
2023-01-22T21:02:44.714Z,19.50
2023-01-22T21:05:11.259Z,20.67
2023-01-22T21:07:37.766Z,19.45
2023-01-22T21:10:04.737Z,20.02
2023-01-22T21:12:31.286Z,20.30
2023-01-22T21:14:57.842Z,20.95
2023-01-22T21:17:24.352Z,20.25
2023-01-22T21:19:51.659Z,19.42
2023-01-22T21:22:18.466Z,19.70
2023-01-22T21:24:45.211Z,19.92
2023-01-22T21:27:12.923Z,20.05
2023-01-22T21:29:39.535Z,19.92
2023-01-22T21:32:06.064Z,21.00
2023-01-22T21:34:33.419Z,20.90
2023-01-22T21:36:59.972Z,19.77
2023-01-22T21:39:29.015Z,20.35
2023-01-22T21:42:16.647Z,19.42
2023-01-22T21:45:02.599Z,19.33
2023-01-22T21:47:29.644Z,20.45
2023-01-22T21:49:56.607Z,19.58
2023-01-22T21:52:24.283Z,19.48
2023-01-22T21:54:50.908Z,20.17
2023-01-22T21:57:17.534Z,20.58
2023-01-22T21:59:45.648Z,21.63
2023-01-22T22:02:15.584Z,19.23
2023-01-22T22:04:42.469Z,20.13
2023-01-22T22:07:09.033Z,20.73
2023-01-22T22:09:35.660Z,20.42
2023-01-22T22:12:03.073Z,20.23
2023-01-22T22:14:30.319Z,19.80
2023-01-22T22:17:00.662Z,19.95
2023-01-22T22:19:28.836Z,21.25
2023-01-22T22:21:55.454Z,20.10
2023-01-22T22:24:22.147Z,20.00
2023-01-22T22:26:48.671Z,19.85
2023-01-22T22:29:15.346Z,20.15
2023-01-22T22:31:41.862Z,20.33
2023-01-22T22:34:08.356Z,21.55
2023-01-22T22:36:35.018Z,19.13
2023-01-22T22:39:02.087Z,19.27
2023-01-22T22:41:32.763Z,19.80
2023-01-22T22:43:59.469Z,19.45
2023-01-22T22:46:30.033Z,19.20
2023-01-22T22:48:58.420Z,20.70
2023-01-22T22:51:29.353Z,20.38
2023-01-22T22:53:59.044Z,19.98
2023-01-22T22:56:27.146Z,20.27
2023-01-22T22:58:53.922Z,20.88
2023-01-22T23:01:23.700Z,19.40
2023-01-22T23:03:51.234Z,19.33
2023-01-22T23:06:21.306Z,19.65
2023-01-22T23:08:52.256Z,19.05
2023-01-22T23:11:32.279Z,20.88
2023-01-22T23:14:02.494Z,20.33
2023-01-22T23:16:31.722Z,19.73
2023-01-22T23:19:00.108Z,20.88
2023-01-22T23:21:28.627Z,19.65
2023-01-22T23:23:55.802Z,19.98
2023-01-22T23:26:28.250Z,19.65
2023-01-22T23:28:57.833Z,21.65
2023-01-22T23:31:25.883Z,20.10
2023-01-22T23:33:54.035Z,22.50
2023-01-22T23:36:20.657Z,20.23
2023-01-22T23:38:47.199Z,22.42
2023-01-22T23:41:15.552Z,21.38
2023-01-22T23:43:43.145Z,21.73
2023-01-22T23:46:14.945Z,20.05
2023-01-22T23:48:42.166Z,20.92
2023-01-22T23:51:10.470Z,20.65
2023-01-22T23:53:41.478Z,20.30
2023-01-22T23:56:09.673Z,20.67
2023-01-22T23:58:36.318Z,21.33
