createdAt,value
2019-03-24T00:01:17.246Z,76.67
2019-03-24T00:03:45.800Z,76.44
2019-03-24T00:06:14.314Z,76.30
2019-03-24T00:08:42.830Z,75.97
2019-03-24T00:11:11.332Z,76.22
2019-03-24T00:13:39.699Z,76.46
2019-03-24T00:16:08.259Z,76.56
2019-03-24T00:18:37.396Z,76.87
2019-03-24T00:21:05.881Z,76.33
2019-03-24T00:23:34.668Z,75.92
2019-03-24T00:26:03.555Z,75.63
2019-03-24T00:28:31.954Z,75.63
2019-03-24T00:31:00.622Z,75.52
2019-03-24T00:33:29.106Z,75.31
2019-03-24T00:35:57.608Z,74.78
2019-03-24T00:38:26.301Z,74.43
2019-03-24T00:40:54.865Z,74.34
2019-03-24T00:43:23.468Z,74.12
2019-03-24T00:45:52.548Z,73.87
2019-03-24T00:48:21.122Z,73.39
2019-03-24T00:50:49.570Z,72.98
2019-03-24T00:53:18.005Z,72.91
2019-03-24T00:55:46.552Z,72.77
2019-03-24T00:58:14.991Z,72.44
2019-03-24T01:01:03.203Z,72.42
2019-03-24T01:03:31.659Z,72.18
2019-03-24T01:06:01.856Z,71.94
2019-03-24T01:08:30.366Z,71.89
2019-03-24T01:10:58.772Z,71.53
2019-03-24T01:13:27.555Z,71.58
2019-03-24T01:15:56.196Z,71.54
2019-03-24T01:18:24.572Z,71.47
2019-03-24T01:20:52.979Z,71.12
2019-03-24T01:23:22.040Z,70.76
2019-03-24T01:25:50.545Z,70.48
2019-03-24T01:28:18.944Z,70.24
2019-03-24T01:30:47.650Z,70.50
2019-03-24T01:33:16.182Z,70.69
2019-03-24T01:35:44.653Z,70.85
2019-03-24T01:38:13.095Z,70.76
2019-03-24T01:40:41.544Z,70.29
2019-03-24T01:43:10.099Z,70.34
2019-03-24T01:45:38.607Z,70.43
2019-03-24T01:48:07.169Z,70.12
2019-03-24T01:50:35.746Z,69.93
2019-03-24T01:53:04.254Z,69.87
2019-03-24T01:58:11.836Z,69.81
2019-03-24T02:00:40.370Z,69.88
2019-03-24T02:03:08.759Z,69.67
2019-03-24T02:05:37.265Z,69.85
2019-03-24T02:08:05.811Z,70.20
2019-03-24T02:10:34.490Z,70.22
2019-03-24T02:13:03.064Z,70.40
2019-03-24T02:15:31.905Z,70.29
2019-03-24T02:18:00.349Z,70.11
2019-03-24T02:20:28.776Z,70.12
2019-03-24T02:22:57.215Z,70.28
2019-03-24T02:25:25.581Z,70.42
2019-03-24T02:28:13.336Z,70.36
2019-03-24T02:30:41.745Z,70.33
2019-03-24T02:33:10.194Z,70.53
2019-03-24T02:35:38.566Z,70.61
2019-03-24T02:38:06.964Z,70.55
2019-03-24T02:40:35.532Z,70.10
2019-03-24T02:43:04.051Z,70.28
2019-03-24T02:45:32.508Z,70.03
2019-03-24T02:48:01.063Z,69.88
2019-03-24T02:50:29.575Z,69.87
2019-03-24T02:52:58.401Z,69.83
2019-03-24T02:55:26.825Z,69.68
2019-03-24T02:57:55.321Z,69.59
2019-03-24T03:00:23.885Z,69.14
2019-03-24T03:02:52.464Z,69.25
2019-03-24T03:05:20.990Z,68.75
2019-03-24T03:07:49.545Z,68.89
2019-03-24T03:10:18.263Z,69.17
2019-03-24T03:12:47.835Z,69.30
2019-03-24T03:15:16.842Z,69.42
2019-03-24T03:17:45.304Z,69.43
2019-03-24T03:20:53.759Z,69.71
2019-03-24T03:23:22.152Z,69.94
2019-03-24T03:25:50.657Z,69.69
2019-03-24T03:28:19.161Z,69.55
2019-03-24T03:30:47.599Z,69.63
2019-03-24T03:33:16.109Z,69.39
2019-03-24T03:35:44.550Z,69.29
2019-03-24T03:38:13.048Z,69.38
2019-03-24T03:40:41.450Z,68.87
2019-03-24T03:43:09.919Z,68.64
2019-03-24T03:48:46.607Z,68.78
2019-03-24T03:51:15.027Z,68.68
2019-03-24T03:53:43.430Z,68.65
2019-03-24T03:56:12.173Z,68.59
2019-03-24T03:58:40.958Z,68.52
2019-03-24T04:01:09.436Z,68.78
2019-03-24T04:03:37.864Z,68.79
2019-03-24T04:06:06.400Z,68.83
2019-03-24T04:08:34.764Z,68.98
2019-03-24T04:11:03.141Z,68.84
2019-03-24T04:13:31.530Z,68.77
2019-03-24T04:15:59.957Z,68.80
2019-03-24T04:18:28.723Z,68.78
2019-03-24T04:20:57.241Z,68.81
2019-03-24T04:23:26.095Z,68.80
2019-03-24T04:25:54.535Z,68.89
2019-03-24T04:28:23.104Z,69.01
2019-03-24T04:30:51.647Z,68.98
2019-03-24T04:33:20.216Z,68.93
2019-03-24T04:35:48.651Z,68.65
2019-03-24T04:38:17.058Z,68.97
2019-03-24T04:40:45.505Z,69.12
2019-03-24T04:43:14.007Z,69.37
2019-03-24T04:45:42.537Z,69.65
2019-03-24T04:48:11.090Z,69.85
2019-03-24T04:50:39.909Z,69.92
2019-03-24T04:53:08.359Z,70.20
2019-03-24T04:55:37.182Z,70.21
2019-03-24T04:58:05.702Z,70.18
2019-03-24T05:01:14.155Z,70.10
2019-03-24T05:03:42.599Z,70.33
2019-03-24T05:06:11.223Z,70.51
2019-03-24T05:08:39.765Z,70.62
2019-03-24T05:11:08.250Z,70.76
2019-03-24T05:13:37.012Z,70.81
2019-03-24T05:16:05.459Z,70.83
2019-03-24T05:18:33.916Z,70.76
2019-03-24T05:21:02.375Z,70.77
2019-03-24T05:23:30.772Z,70.85
2019-03-24T05:25:59.212Z,71.02
2019-03-24T05:28:28.104Z,71.14
2019-03-24T05:30:56.542Z,70.88
2019-03-24T05:33:24.958Z,70.88
2019-03-24T05:35:53.406Z,70.98
2019-03-24T05:38:21.789Z,70.84
2019-03-24T05:40:50.207Z,70.53
2019-03-24T05:43:18.566Z,70.67
2019-03-24T05:46:26.990Z,70.59
2019-03-24T05:48:55.386Z,70.63
2019-03-24T05:51:23.775Z,70.40
2019-03-24T05:53:52.158Z,70.44
2019-03-24T05:56:20.580Z,70.42
2019-03-24T05:58:48.932Z,70.29
2019-03-24T06:01:17.793Z,70.39
2019-03-24T06:03:46.214Z,70.46
2019-03-24T06:06:14.584Z,70.44
2019-03-24T06:08:43.064Z,70.07
2019-03-24T06:11:11.567Z,70.02
2019-03-24T06:14:20.360Z,69.49
2019-03-24T06:16:48.835Z,69.34
2019-03-24T06:19:17.520Z,69.12
2019-03-24T06:21:45.903Z,69.73
2019-03-24T06:24:14.364Z,69.34
2019-03-24T06:26:42.800Z,69.63
2019-03-24T06:29:11.865Z,69.44
2019-03-24T06:31:40.364Z,68.71
2019-03-24T06:34:08.942Z,68.76
2019-03-24T06:36:37.395Z,68.66
2019-03-24T06:39:45.821Z,68.08
2019-03-24T06:42:14.519Z,67.59
2019-03-24T06:44:42.987Z,66.33
2019-03-24T06:47:11.388Z,65.91
2019-03-24T06:49:39.876Z,66.48
2019-03-24T06:52:08.475Z,66.53
2019-03-24T06:54:37.011Z,65.49
2019-03-24T06:57:05.428Z,64.59
2019-03-24T06:59:33.869Z,63.38
2019-03-24T07:02:02.368Z,62.45
2019-03-24T07:04:30.863Z,61.85
2019-03-24T07:06:59.543Z,61.92
2019-03-24T07:09:28.084Z,61.97
2019-03-24T07:11:56.745Z,62.29
2019-03-24T07:14:25.230Z,62.35
2019-03-24T07:16:53.641Z,63.03
2019-03-24T07:19:22.185Z,62.55
2019-03-24T07:21:50.570Z,63.28
2019-03-24T07:24:18.975Z,63.33
2019-03-24T07:26:47.403Z,63.32
2019-03-24T07:29:16.296Z,62.60
2019-03-24T07:31:44.896Z,62.19
2019-03-24T07:34:13.369Z,61.92
2019-03-24T07:36:41.749Z,61.51
2019-03-24T07:39:10.140Z,60.60
2019-03-24T07:41:38.624Z,59.75
2019-03-24T07:44:07.162Z,58.81
2019-03-24T07:46:35.859Z,58.11
2019-03-24T07:49:04.338Z,55.83
2019-03-24T07:51:32.882Z,54.71
2019-03-24T07:54:01.405Z,53.84
2019-03-24T07:56:30.227Z,52.91
2019-03-24T07:58:58.746Z,53.93
2019-03-24T08:01:27.395Z,54.21
2019-03-24T08:03:56.178Z,53.26
2019-03-24T08:06:24.699Z,52.89
2019-03-24T08:08:53.460Z,53.12
2019-03-24T08:11:22.038Z,53.19
2019-03-24T08:13:54.076Z,53.11
2019-03-24T08:16:20.642Z,52.46
2019-03-24T08:18:49.124Z,51.69
2019-03-24T08:21:17.678Z,51.42
2019-03-24T08:23:46.206Z,50.54
2019-03-24T08:26:14.995Z,49.68
2019-03-24T08:28:43.432Z,50.33
2019-03-24T08:31:12.357Z,50.02
2019-03-24T08:33:40.828Z,51.21
2019-03-24T08:36:09.491Z,51.53
2019-03-24T08:38:38.096Z,52.30
2019-03-24T08:41:06.718Z,51.84
2019-03-24T08:43:35.235Z,50.93
2019-03-24T08:46:03.791Z,50.09
2019-03-24T08:48:40.485Z,50.85
2019-03-24T08:51:02.792Z,51.66
2019-03-24T08:53:32.074Z,51.35
2019-03-24T08:56:00.680Z,51.03
2019-03-24T08:58:29.440Z,50.19
2019-03-24T09:00:58.028Z,48.58
2019-03-24T09:03:26.643Z,47.64
2019-03-24T09:05:55.345Z,47.59
2019-03-24T09:08:24.033Z,46.80
2019-03-24T09:10:52.664Z,47.75
2019-03-24T09:13:21.159Z,48.06
2019-03-24T09:18:57.875Z,46.88
2019-03-24T09:21:26.349Z,45.53
2019-03-24T09:23:55.252Z,45.15
2019-03-24T09:26:23.735Z,43.87
2019-03-24T09:28:52.194Z,43.08
2019-03-24T09:31:20.683Z,41.72
2019-03-24T09:33:49.675Z,40.57
2019-03-24T09:36:18.791Z,40.88
2019-03-24T09:38:47.380Z,41.88
2019-03-24T09:41:15.934Z,41.70
2019-03-24T09:43:44.489Z,40.68
2019-03-24T09:46:12.938Z,40.59
2019-03-24T09:48:41.691Z,40.39
2019-03-24T09:51:10.304Z,39.46
2019-03-24T09:53:39.167Z,38.07
2019-03-24T09:56:07.719Z,37.82
2019-03-24T09:58:36.231Z,38.12
2019-03-24T10:01:05.137Z,37.71
2019-03-24T10:03:33.688Z,37.82
2019-03-24T10:06:02.285Z,38.11
2019-03-24T10:08:30.750Z,38.75
2019-03-24T10:10:59.183Z,39.66
2019-03-24T10:13:27.642Z,38.62
2019-03-24T10:15:56.532Z,37.00
2019-03-24T10:18:24.963Z,36.67
2019-03-24T10:20:53.424Z,36.74
2019-03-24T10:23:21.906Z,35.64
2019-03-24T10:25:50.380Z,36.83
2019-03-24T10:28:58.842Z,36.62
2019-03-24T10:31:27.571Z,37.11
2019-03-24T10:33:56.030Z,37.99
2019-03-24T10:36:24.591Z,38.85
2019-03-24T10:41:48.076Z,36.38
2019-03-24T10:44:28.897Z,35.34
2019-03-24T10:46:47.197Z,35.80
2019-03-24T10:49:24.426Z,33.02
2019-03-24T10:51:46.370Z,33.70
2019-03-24T10:54:14.877Z,34.53
2019-03-24T10:56:43.322Z,34.56
2019-03-24T10:59:11.710Z,33.73
2019-03-24T11:01:40.237Z,33.46
2019-03-24T11:04:48.671Z,32.20
2019-03-24T11:07:17.213Z,29.78
2019-03-24T11:09:45.690Z,28.19
2019-03-24T11:12:14.173Z,27.90
2019-03-24T11:14:42.712Z,27.47
2019-03-24T11:17:11.221Z,27.39
2019-03-24T11:19:40.006Z,26.72
2019-03-24T11:22:08.631Z,26.97
2019-03-24T11:24:37.268Z,29.23
2019-03-24T11:27:05.875Z,29.92
2019-03-24T11:29:34.392Z,30.50
2019-03-24T11:32:02.966Z,30.27
2019-03-24T11:34:50.889Z,30.98
2019-03-24T11:37:19.398Z,29.25
2019-03-24T11:39:47.865Z,28.13
2019-03-24T11:42:16.339Z,28.70
2019-03-24T11:44:45.118Z,26.84
2019-03-24T11:47:13.898Z,26.64
2019-03-24T11:49:46.239Z,26.71
2019-03-24T11:52:12.525Z,26.29
2019-03-24T11:54:41.051Z,24.44
2019-03-24T11:57:09.564Z,24.65
2019-03-24T11:59:38.353Z,24.82
2019-03-24T12:02:06.888Z,24.72
2019-03-24T12:04:35.370Z,24.54
2019-03-24T12:07:04.109Z,23.89
2019-03-24T12:09:32.500Z,23.97
2019-03-24T12:12:00.879Z,25.75
2019-03-24T12:14:29.298Z,26.70
2019-03-24T12:16:57.735Z,26.13
2019-03-24T12:19:26.128Z,25.22
2019-03-24T12:21:54.538Z,25.00
2019-03-24T12:24:23.078Z,24.75
2019-03-24T12:26:51.706Z,22.68
2019-03-24T12:29:20.220Z,23.44
2019-03-24T12:31:49.054Z,22.80
2019-03-24T12:34:17.735Z,23.55
2019-03-24T12:36:46.317Z,22.15
2019-03-24T12:39:14.846Z,22.36
2019-03-24T12:41:43.308Z,22.50
2019-03-24T12:44:11.874Z,22.25
2019-03-24T12:46:40.449Z,23.45
2019-03-24T12:49:08.792Z,23.55
2019-03-24T12:51:37.722Z,24.23
2019-03-24T12:54:06.610Z,25.26
2019-03-24T12:56:35.325Z,26.23
2019-03-24T12:59:03.810Z,25.49
2019-03-24T13:01:32.280Z,25.97
2019-03-24T13:04:00.814Z,26.48
2019-03-24T13:06:29.327Z,26.30
2019-03-24T13:08:57.774Z,25.42
2019-03-24T13:11:26.424Z,23.88
2019-03-24T13:13:54.933Z,23.11
2019-03-24T13:16:23.388Z,23.18
2019-03-24T13:18:51.851Z,23.66
2019-03-24T13:21:20.417Z,23.40
2019-03-24T13:23:49.031Z,24.40
2019-03-24T13:26:17.548Z,25.40
2019-03-24T13:28:45.950Z,26.00
2019-03-24T13:31:14.448Z,27.34
2019-03-24T13:33:43.247Z,27.73
2019-03-24T13:39:00.849Z,28.29
2019-03-24T13:41:29.612Z,29.37
2019-03-24T13:43:58.470Z,30.14
2019-03-24T13:46:27.000Z,30.89
2019-03-24T13:48:55.525Z,31.52
2019-03-24T13:51:23.910Z,32.00
2019-03-24T13:53:52.367Z,32.81
2019-03-24T13:56:20.927Z,33.28
2019-03-24T13:58:49.355Z,33.84
2019-03-24T14:01:17.866Z,33.34
2019-03-24T14:03:46.398Z,33.52
2019-03-24T14:06:15.071Z,34.01
2019-03-24T14:08:43.726Z,34.01
2019-03-24T14:11:12.499Z,34.03
2019-03-24T14:13:41.122Z,34.62
2019-03-24T14:16:10.092Z,33.97
2019-03-24T14:18:38.606Z,34.18
2019-03-24T14:21:07.280Z,33.88
2019-03-24T14:23:35.787Z,34.49
2019-03-24T14:26:04.317Z,34.62
2019-03-24T14:28:32.831Z,33.77
2019-03-24T14:31:01.216Z,33.99
2019-03-24T14:33:29.756Z,34.11
2019-03-24T14:35:58.274Z,35.15
2019-03-24T14:38:27.239Z,35.87
2019-03-24T14:40:55.680Z,37.13
2019-03-24T14:43:24.142Z,37.42
2019-03-24T14:45:52.701Z,38.11
2019-03-24T14:48:21.282Z,38.17
2019-03-24T14:50:54.833Z,38.40
2019-03-24T14:53:20.316Z,38.24
2019-03-24T14:55:48.876Z,38.18
2019-03-24T14:58:17.419Z,38.10
2019-03-24T15:01:25.862Z,38.13
2019-03-24T15:03:54.759Z,38.35
2019-03-24T15:06:23.258Z,37.96
2019-03-24T15:08:51.708Z,38.19
2019-03-24T15:11:20.096Z,38.32
2019-03-24T15:13:48.638Z,38.19
2019-03-24T15:16:17.265Z,38.50
2019-03-24T15:18:46.166Z,38.77
2019-03-24T15:21:14.614Z,38.79
2019-03-24T15:23:43.114Z,39.20
2019-03-24T15:29:18.690Z,39.70
2019-03-24T15:31:47.197Z,40.16
2019-03-24T15:34:15.755Z,40.35
2019-03-24T15:36:44.284Z,40.71
2019-03-24T15:39:12.747Z,40.68
2019-03-24T15:41:41.322Z,41.00
2019-03-24T15:44:09.787Z,41.30
2019-03-24T15:46:38.427Z,41.77
2019-03-24T15:49:07.023Z,42.23
2019-03-24T15:51:35.715Z,42.41
2019-03-24T15:54:04.242Z,42.04
2019-03-24T15:56:32.745Z,42.22
2019-03-24T15:59:01.201Z,42.32
2019-03-24T16:01:29.667Z,42.55
2019-03-24T16:03:58.092Z,42.97
2019-03-24T16:06:26.668Z,43.11
2019-03-24T16:08:55.196Z,43.45
2019-03-24T16:11:23.640Z,43.66
2019-03-24T16:13:52.515Z,43.68
2019-03-24T16:16:22.926Z,43.56
2019-03-24T16:18:51.306Z,43.42
2019-03-24T16:21:27.868Z,43.49
2019-03-24T16:23:49.926Z,43.73
2019-03-24T16:26:18.323Z,43.56
2019-03-24T16:28:46.804Z,43.11
2019-03-24T16:31:15.326Z,43.61
2019-03-24T16:33:43.871Z,43.89
2019-03-24T16:36:52.363Z,44.16
2019-03-24T16:39:20.888Z,44.17
2019-03-24T16:41:49.429Z,44.21
2019-03-24T16:44:17.959Z,44.43
2019-03-24T16:46:46.447Z,44.63
2019-03-24T16:49:14.875Z,45.10
2019-03-24T16:51:43.343Z,45.13
2019-03-24T16:54:11.762Z,45.27
2019-03-24T16:56:40.301Z,45.25
2019-03-24T16:59:09.018Z,45.21
2019-03-24T17:01:37.704Z,45.39
2019-03-24T17:04:06.188Z,45.42
2019-03-24T17:06:34.955Z,44.85
2019-03-24T17:12:13.986Z,44.94
2019-03-24T17:15:01.790Z,45.06
2019-03-24T17:17:30.374Z,45.40
2019-03-24T17:19:58.760Z,45.51
2019-03-24T17:22:27.403Z,45.10
2019-03-24T17:24:56.019Z,45.17
2019-03-24T17:27:24.775Z,45.39
2019-03-24T17:30:13.815Z,45.29
2019-03-24T17:32:44.088Z,45.41
2019-03-24T17:35:52.539Z,45.41
2019-03-24T17:38:21.133Z,45.53
2019-03-24T17:40:49.593Z,44.95
2019-03-24T17:43:18.103Z,43.94
2019-03-24T17:45:46.993Z,43.76
2019-03-24T17:48:15.470Z,44.12
2019-03-24T17:50:43.995Z,44.42
2019-03-24T17:53:12.458Z,44.80
2019-03-24T17:55:40.936Z,45.17
2019-03-24T17:58:09.387Z,45.39
2019-03-24T18:01:17.851Z,45.63
2019-03-24T18:03:49.013Z,45.80
2019-03-24T18:06:17.593Z,46.02
2019-03-24T18:08:46.126Z,46.27
2019-03-24T18:11:14.682Z,46.53
2019-03-24T18:13:43.125Z,46.69
2019-03-24T18:16:12.049Z,46.96
2019-03-24T18:21:29.570Z,47.31
2019-03-24T18:26:47.652Z,47.72
2019-03-24T18:29:16.477Z,47.96
2019-03-24T18:31:45.231Z,48.15
2019-03-24T18:34:13.713Z,48.49
2019-03-24T18:36:42.302Z,48.39
2019-03-24T18:39:10.775Z,48.60
2019-03-24T18:41:39.530Z,48.85
2019-03-24T18:44:08.361Z,48.86
2019-03-24T18:46:36.886Z,49.09
2019-03-24T18:49:05.380Z,49.11
2019-03-24T18:51:33.919Z,49.15
2019-03-24T18:54:02.327Z,49.36
2019-03-24T18:56:30.820Z,49.49
2019-03-24T18:58:59.192Z,49.58
2019-03-24T19:01:27.651Z,49.67
2019-03-24T19:03:56.123Z,49.78
2019-03-24T19:06:24.647Z,50.23
2019-03-24T19:08:53.393Z,50.39
2019-03-24T19:11:21.907Z,50.53
2019-03-24T19:13:50.361Z,50.84
2019-03-24T19:16:18.873Z,50.99
2019-03-24T19:18:47.384Z,50.99
2019-03-24T19:21:15.811Z,51.01
2019-03-24T19:23:44.290Z,51.22
2019-03-24T19:26:12.852Z,51.36
2019-03-24T19:28:41.461Z,51.45
2019-03-24T19:31:10.069Z,51.65
2019-03-24T19:33:38.829Z,51.87
2019-03-24T19:36:07.819Z,52.14
2019-03-24T19:38:36.259Z,52.36
2019-03-24T19:41:04.731Z,52.93
2019-03-24T19:43:33.195Z,52.86
2019-03-24T19:46:01.708Z,53.18
2019-03-24T19:48:30.440Z,53.57
2019-03-24T19:50:59.134Z,53.58
2019-03-24T19:53:27.718Z,53.79
2019-03-24T19:56:03.105Z,53.97
2019-03-24T19:58:31.584Z,53.84
2019-03-24T20:01:00.065Z,54.00
2019-03-24T20:03:28.647Z,53.80
2019-03-24T20:05:57.180Z,53.93
2019-03-24T20:08:25.711Z,54.42
2019-03-24T20:10:54.462Z,54.34
2019-03-24T20:13:23.345Z,54.66
2019-03-24T20:15:52.088Z,54.56
2019-03-24T20:18:20.871Z,54.63
2019-03-24T20:20:51.904Z,54.42
2019-03-24T20:23:19.809Z,54.34
2019-03-24T20:25:48.527Z,54.16
2019-03-24T20:28:17.183Z,53.87
2019-03-24T20:30:45.601Z,54.08
2019-03-24T20:33:14.001Z,53.92
2019-03-24T20:35:42.524Z,53.83
2019-03-24T20:38:10.900Z,53.93
2019-03-24T20:40:39.376Z,53.99
2019-03-24T20:43:08.112Z,54.03
2019-03-24T20:45:36.808Z,53.97
2019-03-24T20:48:05.441Z,54.04
2019-03-24T20:50:33.949Z,54.14
2019-03-24T20:53:05.630Z,54.37
2019-03-24T20:55:34.411Z,53.76
2019-03-24T20:58:02.839Z,53.70
2019-03-24T21:01:11.359Z,53.92
2019-03-24T21:04:20.437Z,53.95
2019-03-24T21:06:48.872Z,54.04
2019-03-24T21:09:17.420Z,54.32
2019-03-24T21:11:46.217Z,54.33
2019-03-24T21:14:14.855Z,54.49
2019-03-24T21:16:43.356Z,54.46
2019-03-24T21:19:12.116Z,54.64
2019-03-24T21:21:40.561Z,55.11
2019-03-24T21:24:09.026Z,55.14
2019-03-24T21:26:37.721Z,55.56
2019-03-24T21:29:06.364Z,55.59
2019-03-24T21:31:34.890Z,55.71
2019-03-24T21:34:03.506Z,55.75
2019-03-24T21:36:31.885Z,55.54
2019-03-24T21:39:00.306Z,55.71
2019-03-24T21:41:28.741Z,55.76
2019-03-24T21:43:57.265Z,55.84
2019-03-24T21:46:25.715Z,56.00
2019-03-24T21:48:54.180Z,56.08
2019-03-24T21:51:23.004Z,56.19
2019-03-24T21:56:46.111Z,56.52
2019-03-24T21:59:14.552Z,56.65
2019-03-24T22:02:22.974Z,57.10
2019-03-24T22:04:51.595Z,57.18
2019-03-24T22:07:20.087Z,57.43
2019-03-24T22:10:07.978Z,57.56
2019-03-24T22:12:36.500Z,57.98
2019-03-24T22:15:44.968Z,57.89
2019-03-24T22:18:13.399Z,58.17
2019-03-24T22:20:48.954Z,58.28
2019-03-24T22:23:12.212Z,58.13
2019-03-24T22:25:41.010Z,58.37
2019-03-24T22:28:09.675Z,58.51
2019-03-24T22:30:38.277Z,58.64
2019-03-24T22:33:06.781Z,58.97
2019-03-24T22:35:35.225Z,58.92
2019-03-24T22:38:03.741Z,59.36
2019-03-24T22:40:32.221Z,59.43
2019-03-24T22:43:00.670Z,59.87
2019-03-24T22:45:29.496Z,60.01
2019-03-24T22:47:58.373Z,60.35
2019-03-24T22:50:27.070Z,60.57
2019-03-24T22:52:55.684Z,60.69
2019-03-24T22:55:24.548Z,61.02
2019-03-24T22:57:53.191Z,61.28
2019-03-24T23:03:51.809Z,62.36
2019-03-24T23:06:20.199Z,62.12
2019-03-24T23:08:48.752Z,62.47
2019-03-24T23:11:17.231Z,62.48
2019-03-24T23:13:45.602Z,62.20
2019-03-24T23:16:14.899Z,62.18
2019-03-24T23:19:02.541Z,62.28
2019-03-24T23:21:31.655Z,62.07
2019-03-24T23:24:00.113Z,61.95
2019-03-24T23:29:23.452Z,62.06
2019-03-24T23:31:52.231Z,62.74
2019-03-24T23:34:20.836Z,63.11
2019-03-24T23:36:49.399Z,63.36
2019-03-24T23:39:18.039Z,63.31
2019-03-24T23:41:46.559Z,63.37
2019-03-24T23:44:15.180Z,64.47
2019-03-24T23:46:43.699Z,65.10
2019-03-24T23:49:12.372Z,65.56
2019-03-24T23:51:40.986Z,65.33
2019-03-24T23:54:09.456Z,65.14
2019-03-24T23:56:38.196Z,65.13
2019-03-24T23:59:06.673Z,65.32
