createdAt,value
2017-03-05T00:00:39.692Z,0
2017-03-05T00:01:20.255Z,0
2017-03-05T00:02:00.870Z,0
2017-03-05T00:02:41.516Z,0
2017-03-05T00:03:22.170Z,0
2017-03-05T00:04:02.821Z,0
2017-03-05T00:04:43.429Z,0
2017-03-05T00:05:24.106Z,0
2017-03-05T00:06:04.707Z,0
2017-03-05T00:06:45.311Z,0
2017-03-05T00:07:26.022Z,0
2017-03-05T00:08:06.590Z,0
2017-03-05T00:08:47.263Z,0
2017-03-05T00:09:27.844Z,0
2017-03-05T00:10:08.469Z,0
2017-03-05T00:10:49.077Z,0
2017-03-05T00:11:29.735Z,0
2017-03-05T00:12:10.338Z,0
2017-03-05T00:12:50.943Z,0
2017-03-05T00:13:31.664Z,0
2017-03-05T00:14:12.248Z,0
2017-03-05T00:14:52.898Z,0
2017-03-05T00:15:33.537Z,0
2017-03-05T00:16:14.193Z,0
2017-03-05T00:16:54.783Z,0
2017-03-05T00:17:35.407Z,0
2017-03-05T00:18:16.053Z,0
2017-03-05T00:18:56.777Z,0
2017-03-05T00:19:37.305Z,0
2017-03-05T00:20:17.928Z,0
2017-03-05T00:20:58.539Z,0
2017-03-05T00:21:39.171Z,0
2017-03-05T00:22:19.978Z,0
2017-03-05T00:23:00.561Z,0
2017-03-05T00:23:41.245Z,0
2017-03-05T00:24:21.836Z,0
2017-03-05T00:25:02.506Z,0
2017-03-05T00:25:43.202Z,0
2017-03-05T00:26:23.797Z,0
2017-03-05T00:27:04.533Z,0
2017-03-05T00:27:45.116Z,0
2017-03-05T00:28:25.752Z,0
2017-03-05T00:29:06.379Z,0
2017-03-05T00:29:47.077Z,0
2017-03-05T00:30:27.642Z,0
2017-03-05T00:31:08.315Z,0
2017-03-05T00:31:48.959Z,0
2017-03-05T00:32:29.649Z,0
2017-03-05T00:33:10.227Z,0
2017-03-05T00:33:50.815Z,0
2017-03-05T00:34:31.456Z,0
2017-03-05T00:35:12.076Z,0
2017-03-05T00:35:52.735Z,0
2017-03-05T00:36:33.411Z,0
2017-03-05T00:37:14.143Z,0
2017-03-05T00:37:54.750Z,0
2017-03-05T00:38:35.329Z,0
2017-03-05T00:39:16.253Z,0
2017-03-05T00:39:56.995Z,0
2017-03-05T00:40:37.670Z,0
2017-03-05T00:41:18.292Z,0
2017-03-05T00:41:58.957Z,0
2017-03-05T00:42:39.529Z,0
2017-03-05T00:43:20.160Z,0
2017-03-05T00:44:00.800Z,0
2017-03-05T00:44:41.445Z,0
2017-03-05T00:45:22.173Z,0
2017-03-05T00:46:02.928Z,0
2017-03-05T00:46:43.657Z,0
2017-03-05T00:47:24.321Z,0
2017-03-05T00:48:04.859Z,0
2017-03-05T00:48:45.512Z,0
2017-03-05T00:49:26.174Z,0
2017-03-05T00:50:06.798Z,0
2017-03-05T00:50:47.537Z,0
2017-03-05T00:51:28.088Z,0
2017-03-05T00:52:08.761Z,0
2017-03-05T00:52:49.376Z,0
2017-03-05T00:53:30.037Z,0
2017-03-05T00:54:10.743Z,0
2017-03-05T00:54:51.385Z,0
2017-03-05T00:55:32.025Z,0
2017-03-05T00:56:12.628Z,0
2017-03-05T00:56:53.218Z,0
2017-03-05T00:57:33.896Z,0
2017-03-05T00:58:14.526Z,0
2017-03-05T00:58:55.165Z,0
2017-03-05T00:59:35.882Z,0
2017-03-05T01:00:16.507Z,0
2017-03-05T01:00:57.113Z,0
2017-03-05T01:01:37.724Z,0
2017-03-05T01:02:18.351Z,0
2017-03-05T01:02:58.984Z,0
2017-03-05T01:03:39.629Z,0
2017-03-05T01:04:20.224Z,0
2017-03-05T01:05:00.838Z,0
2017-03-05T01:05:41.512Z,0
2017-03-05T01:06:22.073Z,0
2017-03-05T01:07:02.702Z,0
2017-03-05T01:07:43.350Z,0
2017-03-05T01:08:23.969Z,0
2017-03-05T01:09:04.722Z,0
2017-03-05T01:09:45.403Z,0
2017-03-05T01:10:25.874Z,0
2017-03-05T01:11:06.537Z,0
2017-03-05T01:11:47.229Z,0
2017-03-05T01:12:27.850Z,0
2017-03-05T01:13:08.465Z,0
2017-03-05T01:13:49.073Z,0
2017-03-05T01:14:29.749Z,0
2017-03-05T01:15:10.379Z,0
2017-03-05T01:15:51.007Z,0
2017-03-05T01:16:31.605Z,0
2017-03-05T01:17:12.204Z,0
2017-03-05T01:17:52.841Z,0
2017-03-05T01:18:33.504Z,0
2017-03-05T01:19:14.207Z,0
2017-03-05T01:19:54.839Z,0
2017-03-05T01:20:35.722Z,0
2017-03-05T01:21:16.493Z,0
2017-03-05T01:21:57.027Z,0
2017-03-05T01:22:37.843Z,0
2017-03-05T01:23:18.432Z,0
2017-03-05T01:23:59.043Z,0
2017-03-05T01:24:39.658Z,0
2017-03-05T01:25:20.249Z,0
2017-03-05T01:26:00.870Z,0
2017-03-05T01:26:41.494Z,0
2017-03-05T01:27:22.171Z,0
2017-03-05T01:28:02.742Z,0
2017-03-05T01:28:43.391Z,0
2017-03-05T01:29:24.031Z,0
2017-03-05T01:30:04.654Z,0
2017-03-05T01:30:45.289Z,0
2017-03-05T01:31:25.907Z,0
2017-03-05T01:32:06.550Z,0
2017-03-05T01:32:47.167Z,0
2017-03-05T01:33:27.848Z,0
2017-03-05T01:34:08.460Z,0
2017-03-05T01:34:49.134Z,0
2017-03-05T01:35:29.806Z,0
2017-03-05T01:36:10.413Z,0
2017-03-05T01:36:51.085Z,0
2017-03-05T01:37:31.777Z,0
2017-03-05T01:38:12.393Z,0
2017-03-05T01:38:53.050Z,0
2017-03-05T01:39:33.732Z,0
2017-03-05T01:40:14.335Z,0
2017-03-05T01:40:54.946Z,0
2017-03-05T01:41:35.579Z,0
2017-03-05T01:42:16.207Z,0
2017-03-05T01:42:56.829Z,0
2017-03-05T01:43:37.512Z,0
2017-03-05T01:44:18.173Z,0
2017-03-05T01:44:58.825Z,0
2017-03-05T01:45:39.460Z,0
2017-03-05T01:46:20.100Z,0
2017-03-05T01:47:00.674Z,0
2017-03-05T01:47:41.378Z,0
2017-03-05T01:48:21.959Z,0
2017-03-05T01:49:02.638Z,0
2017-03-05T01:49:43.315Z,0
2017-03-05T01:50:24.056Z,0
2017-03-05T01:51:04.877Z,0
2017-03-05T01:51:45.483Z,0
2017-03-05T01:52:26.114Z,0
2017-03-05T01:53:06.788Z,0
2017-03-05T01:53:47.663Z,0
2017-03-05T01:54:28.350Z,0
2017-03-05T01:55:09.020Z,0
2017-03-05T01:55:49.625Z,0
2017-03-05T01:56:30.281Z,0
2017-03-05T01:57:10.926Z,0
2017-03-05T01:57:51.545Z,0
2017-03-05T01:58:32.140Z,0
2017-03-05T01:59:12.747Z,0
2017-03-05T01:59:53.416Z,0
2017-03-05T02:00:34.070Z,0
2017-03-05T02:01:14.649Z,0
2017-03-05T02:01:55.272Z,0
2017-03-05T02:02:35.900Z,0
2017-03-05T02:03:16.545Z,0
2017-03-05T02:03:57.185Z,0
2017-03-05T02:04:37.808Z,0
2017-03-05T02:05:18.436Z,0
2017-03-05T02:05:59.087Z,0
2017-03-05T02:06:39.710Z,0
2017-03-05T02:07:20.330Z,0
2017-03-05T02:08:00.949Z,0
2017-03-05T02:08:41.572Z,0
2017-03-05T02:09:22.171Z,0
2017-03-05T02:10:02.805Z,0
2017-03-05T02:10:43.492Z,0
2017-03-05T02:11:24.111Z,0
2017-03-05T02:12:04.710Z,0
2017-03-05T02:12:45.337Z,0
2017-03-05T02:13:25.937Z,0
2017-03-05T02:14:06.574Z,0
2017-03-05T02:14:47.193Z,0
2017-03-05T02:15:27.846Z,0
2017-03-05T02:16:08.484Z,0
2017-03-05T02:16:49.120Z,0
2017-03-05T02:17:29.763Z,0
2017-03-05T02:18:10.358Z,0
2017-03-05T02:18:50.970Z,0
2017-03-05T02:19:31.629Z,0
2017-03-05T02:20:12.259Z,0
2017-03-05T02:20:52.872Z,0
2017-03-05T02:21:33.522Z,0
2017-03-05T02:22:14.122Z,0
2017-03-05T02:22:54.742Z,0
2017-03-05T02:23:35.356Z,0
2017-03-05T02:24:15.977Z,0
2017-03-05T02:24:56.590Z,0
2017-03-05T02:25:37.192Z,0
2017-03-05T02:26:17.791Z,0
2017-03-05T02:26:58.431Z,0
2017-03-05T02:27:39.030Z,0
2017-03-05T02:28:19.686Z,0
2017-03-05T02:29:00.296Z,0
2017-03-05T02:29:40.867Z,0
2017-03-05T02:30:21.488Z,0
2017-03-05T02:31:02.092Z,0
2017-03-05T02:31:42.735Z,0
2017-03-05T02:32:23.350Z,0
2017-03-05T02:33:03.999Z,0
2017-03-05T02:33:44.582Z,0
2017-03-05T02:34:25.212Z,0
2017-03-05T02:35:05.811Z,0
2017-03-05T02:35:46.413Z,0
2017-03-05T02:36:27.002Z,0
2017-03-05T02:37:07.615Z,0
2017-03-05T02:37:48.248Z,0
2017-03-05T02:38:28.924Z,0
2017-03-05T02:39:09.532Z,0
2017-03-05T02:39:50.148Z,0
2017-03-05T02:40:30.771Z,0
2017-03-05T02:41:11.405Z,0
2017-03-05T02:41:52.023Z,0
2017-03-05T02:42:32.646Z,0
2017-03-05T02:43:13.277Z,0
2017-03-05T02:43:53.884Z,0
2017-03-05T02:44:34.497Z,0
2017-03-05T02:45:15.136Z,0
2017-03-05T02:45:55.723Z,0
2017-03-05T02:46:36.355Z,0
2017-03-05T02:47:16.933Z,0
2017-03-05T02:47:57.539Z,0
2017-03-05T02:48:38.174Z,0
2017-03-05T02:49:18.730Z,0
2017-03-05T02:49:59.347Z,0
2017-03-05T02:50:39.952Z,0
2017-03-05T02:51:20.576Z,0
2017-03-05T02:52:01.175Z,0
2017-03-05T02:52:41.775Z,0
2017-03-05T02:53:22.506Z,0
2017-03-05T02:54:03.163Z,0
2017-03-05T02:54:43.797Z,0
2017-03-05T02:55:24.453Z,0
2017-03-05T02:56:05.047Z,0
2017-03-05T02:56:45.662Z,0
2017-03-05T02:57:26.304Z,0
2017-03-05T02:58:06.922Z,0
2017-03-05T02:58:47.526Z,0
2017-03-05T02:59:28.127Z,0
2017-03-05T03:00:08.762Z,0
2017-03-05T03:00:49.396Z,0
2017-03-05T03:01:30.011Z,0
2017-03-05T03:02:10.618Z,0
2017-03-05T03:02:51.235Z,0
2017-03-05T03:03:31.862Z,0
2017-03-05T03:04:12.480Z,0
2017-03-05T03:04:53.142Z,0
2017-03-05T03:05:33.724Z,0
2017-03-05T03:06:14.361Z,0
2017-03-05T03:06:54.970Z,0
2017-03-05T03:07:35.604Z,0
2017-03-05T03:08:16.217Z,0
2017-03-05T03:08:56.858Z,0
2017-03-05T03:09:37.463Z,0
2017-03-05T03:10:18.093Z,0
2017-03-05T03:10:58.694Z,0
2017-03-05T03:11:39.300Z,0
2017-03-05T03:12:19.912Z,0
2017-03-05T03:13:00.567Z,0
2017-03-05T03:13:41.195Z,0
2017-03-05T03:14:21.850Z,0
2017-03-05T03:15:02.457Z,0
2017-03-05T03:15:43.092Z,0
2017-03-05T03:16:23.700Z,0
2017-03-05T03:17:04.353Z,0
2017-03-05T03:17:44.970Z,0
2017-03-05T03:18:25.566Z,0
2017-03-05T03:19:06.173Z,0
2017-03-05T03:19:46.785Z,0
2017-03-05T03:20:27.396Z,0
2017-03-05T03:21:08.003Z,0
2017-03-05T03:21:48.632Z,0
2017-03-05T03:22:29.287Z,0
2017-03-05T03:23:09.916Z,0
2017-03-05T03:23:50.562Z,0
2017-03-05T03:24:31.173Z,0
2017-03-05T03:25:11.799Z,0
2017-03-05T03:25:52.518Z,0
2017-03-05T03:26:33.109Z,0
2017-03-05T03:27:13.739Z,0
2017-03-05T03:27:54.322Z,0
2017-03-05T03:28:34.962Z,0
2017-03-05T03:29:15.608Z,0
2017-03-05T03:29:56.269Z,0
2017-03-05T03:30:36.895Z,0
2017-03-05T03:31:17.496Z,0
2017-03-05T03:31:58.109Z,0
2017-03-05T03:32:38.751Z,0
2017-03-05T03:33:19.349Z,0
2017-03-05T03:33:59.973Z,0
2017-03-05T03:34:40.535Z,0
2017-03-05T03:35:21.223Z,0
2017-03-05T03:36:01.836Z,0
2017-03-05T03:36:42.425Z,0
2017-03-05T03:37:23.044Z,0
2017-03-05T03:38:03.674Z,0
2017-03-05T03:38:44.293Z,0
2017-03-05T03:39:24.997Z,0
2017-03-05T03:40:05.584Z,0
2017-03-05T03:40:46.209Z,0
2017-03-05T03:41:26.849Z,0
2017-03-05T03:42:07.480Z,0
2017-03-05T03:42:48.079Z,0
2017-03-05T03:43:28.717Z,0
2017-03-05T03:44:09.469Z,0
2017-03-05T03:44:50.052Z,0
2017-03-05T03:45:30.702Z,0
2017-03-05T03:46:11.327Z,0
2017-03-05T03:46:51.958Z,0
2017-03-05T03:47:32.557Z,0
2017-03-05T03:48:13.179Z,0
2017-03-05T03:48:53.795Z,0
2017-03-05T03:49:34.382Z,0
2017-03-05T03:50:15.022Z,0
2017-03-05T03:50:55.618Z,0
2017-03-05T03:51:36.266Z,0
2017-03-05T03:52:16.891Z,0
2017-03-05T03:52:57.502Z,0
2017-03-05T03:53:38.115Z,0
2017-03-05T03:54:18.713Z,0
2017-03-05T03:54:59.323Z,0
2017-03-05T03:55:40.038Z,0
2017-03-05T03:56:20.657Z,0
2017-03-05T03:57:01.264Z,0
2017-03-05T03:57:41.909Z,0
2017-03-05T03:58:22.565Z,0
2017-03-05T03:59:03.205Z,0
2017-03-05T03:59:43.814Z,0
2017-03-05T04:00:24.433Z,0
2017-03-05T04:01:05.081Z,0
2017-03-05T04:01:45.681Z,0
2017-03-05T04:02:26.282Z,0
2017-03-05T04:03:06.934Z,0
2017-03-05T04:03:47.564Z,0
2017-03-05T04:04:28.139Z,0
2017-03-05T04:05:08.759Z,0
2017-03-05T04:05:49.336Z,0
2017-03-05T04:06:29.997Z,0
2017-03-05T04:07:10.616Z,0
2017-03-05T04:07:51.224Z,0
2017-03-05T04:08:31.806Z,0
2017-03-05T04:09:12.432Z,0
2017-03-05T04:09:53.055Z,0
2017-03-05T04:10:33.707Z,0
2017-03-05T04:11:14.313Z,0
2017-03-05T04:11:54.953Z,0
2017-03-05T04:12:35.586Z,0
2017-03-05T04:13:16.196Z,0
2017-03-05T04:13:56.821Z,0
2017-03-05T04:14:37.460Z,0
2017-03-05T04:15:18.078Z,0
2017-03-05T04:15:58.703Z,0
2017-03-05T04:16:39.285Z,0
2017-03-05T04:17:19.901Z,0
2017-03-05T04:18:00.572Z,0
2017-03-05T04:18:41.200Z,0
2017-03-05T04:19:21.901Z,0
2017-03-05T04:20:02.496Z,0
2017-03-05T04:20:43.091Z,0
2017-03-05T04:21:23.693Z,0
2017-03-05T04:22:04.303Z,0
2017-03-05T04:22:44.909Z,0
2017-03-05T04:23:25.555Z,0
2017-03-05T04:24:06.192Z,0
2017-03-05T04:24:46.879Z,0
2017-03-05T04:25:27.511Z,0
2017-03-05T04:26:08.106Z,0
2017-03-05T04:26:48.725Z,0
2017-03-05T04:27:29.395Z,0
2017-03-05T04:28:10.030Z,0
2017-03-05T04:28:50.676Z,0
2017-03-05T04:29:31.287Z,0
2017-03-05T04:30:11.906Z,0
2017-03-05T04:30:52.532Z,0
2017-03-05T04:31:33.185Z,0
2017-03-05T04:32:13.826Z,0
2017-03-05T04:32:54.474Z,0
2017-03-05T04:33:35.081Z,0
2017-03-05T04:34:15.692Z,0
2017-03-05T04:34:56.327Z,0
2017-03-05T04:35:37.000Z,0
2017-03-05T04:36:17.629Z,0
2017-03-05T04:36:58.285Z,0
2017-03-05T04:37:38.871Z,0
2017-03-05T04:38:19.482Z,0
2017-03-05T04:39:00.120Z,0
2017-03-05T04:39:40.704Z,0
2017-03-05T04:40:21.289Z,0
2017-03-05T04:41:01.937Z,0
2017-03-05T04:41:42.584Z,0
2017-03-05T04:42:23.173Z,0
2017-03-05T04:43:03.772Z,0
2017-03-05T04:43:44.360Z,0
2017-03-05T04:44:24.956Z,0
2017-03-05T04:45:05.559Z,0
2017-03-05T04:45:46.176Z,0
2017-03-05T04:46:26.783Z,0
2017-03-05T04:47:07.402Z,0
2017-03-05T04:47:48.015Z,0
2017-03-05T04:48:28.648Z,0
2017-03-05T04:49:09.257Z,0
2017-03-05T04:49:49.897Z,0
2017-03-05T04:50:30.498Z,0
2017-03-05T04:51:11.119Z,0
2017-03-05T04:51:51.746Z,0
2017-03-05T04:52:32.367Z,0
2017-03-05T04:53:12.982Z,0
2017-03-05T04:53:53.620Z,0
2017-03-05T04:54:34.217Z,0
2017-03-05T04:55:14.836Z,0
2017-03-05T04:55:55.448Z,0
2017-03-05T04:56:36.133Z,0
2017-03-05T04:57:16.722Z,0
2017-03-05T04:57:57.358Z,0
2017-03-05T04:58:37.962Z,0
2017-03-05T04:59:18.584Z,0
2017-03-05T04:59:59.209Z,0
2017-03-05T05:00:39.855Z,0
2017-03-05T05:01:20.483Z,0
2017-03-05T05:02:01.109Z,0
2017-03-05T05:02:41.699Z,0
2017-03-05T05:03:22.319Z,0
2017-03-05T05:04:02.970Z,0
2017-03-05T05:04:43.573Z,0
2017-03-05T05:05:24.191Z,0
2017-03-05T05:06:04.824Z,0
2017-03-05T05:06:45.468Z,0
2017-03-05T05:07:26.105Z,0
2017-03-05T05:08:06.715Z,0
2017-03-05T05:08:47.402Z,0
2017-03-05T05:09:27.983Z,0
2017-03-05T05:10:08.608Z,0
2017-03-05T05:10:49.235Z,0
2017-03-05T05:11:29.844Z,0
2017-03-05T05:12:10.474Z,0
2017-03-05T05:12:51.156Z,0
2017-03-05T05:13:31.793Z,0
2017-03-05T05:14:12.378Z,0
2017-03-05T05:14:52.992Z,0
2017-03-05T05:15:33.625Z,0
2017-03-05T05:16:14.270Z,0
2017-03-05T05:16:54.876Z,0
2017-03-05T05:17:35.524Z,0
2017-03-05T05:18:16.217Z,0
2017-03-05T05:18:56.845Z,0
2017-03-05T05:19:37.481Z,0
2017-03-05T05:20:18.116Z,0
2017-03-05T05:20:58.752Z,0
2017-03-05T05:21:39.517Z,0
2017-03-05T05:22:20.139Z,0
2017-03-05T05:23:00.768Z,0
2017-03-05T05:23:41.379Z,0
2017-03-05T05:24:22.011Z,0
2017-03-05T05:25:02.688Z,0
2017-03-05T05:25:43.321Z,0
2017-03-05T05:26:23.991Z,0
2017-03-05T05:27:04.588Z,0
2017-03-05T05:27:45.238Z,0
2017-03-05T05:28:25.851Z,0
2017-03-05T05:29:06.440Z,0
2017-03-05T05:29:47.079Z,0
2017-03-05T05:30:27.682Z,0
2017-03-05T05:31:08.353Z,0
2017-03-05T05:31:48.938Z,0
2017-03-05T05:32:29.555Z,0
2017-03-05T05:33:10.208Z,0
2017-03-05T05:33:50.807Z,0
2017-03-05T05:34:31.429Z,0
2017-03-05T05:35:12.047Z,0
2017-03-05T05:35:52.676Z,0
2017-03-05T05:36:33.289Z,0
2017-03-05T05:37:13.939Z,0
2017-03-05T05:37:54.563Z,0
2017-03-05T05:38:35.259Z,0
2017-03-05T05:39:15.876Z,0
2017-03-05T05:39:56.474Z,0
2017-03-05T05:40:37.065Z,0
2017-03-05T05:41:17.727Z,0
2017-03-05T05:41:58.423Z,0
2017-03-05T05:42:39.079Z,0
2017-03-05T05:43:19.786Z,0
2017-03-05T05:44:00.379Z,0
2017-03-05T05:44:40.995Z,0
2017-03-05T05:45:21.644Z,0
2017-03-05T05:46:02.246Z,0
2017-03-05T05:46:42.837Z,0
2017-03-05T05:47:23.417Z,0
2017-03-05T05:48:04.020Z,0
2017-03-05T05:48:44.643Z,0
2017-03-05T05:49:25.295Z,0
2017-03-05T05:50:05.888Z,0
2017-03-05T05:50:46.502Z,0
2017-03-05T05:51:27.092Z,0
2017-03-05T05:52:07.705Z,0
2017-03-05T05:52:48.360Z,0
2017-03-05T05:53:28.977Z,0
2017-03-05T05:54:09.660Z,0
2017-03-05T05:54:50.212Z,0
2017-03-05T05:55:30.813Z,0
2017-03-05T05:56:11.425Z,0
2017-03-05T05:56:52.008Z,0
2017-03-05T05:57:32.624Z,0
2017-03-05T05:58:13.220Z,0
2017-03-05T05:58:53.866Z,0
2017-03-05T05:59:34.487Z,0
2017-03-05T06:00:15.127Z,0
2017-03-05T06:00:55.731Z,0
2017-03-05T06:01:36.325Z,0
2017-03-05T06:02:16.927Z,0
2017-03-05T06:02:57.522Z,5
2017-03-05T06:03:38.129Z,5
2017-03-05T06:04:18.726Z,5
2017-03-05T06:04:59.313Z,5
2017-03-05T06:05:39.912Z,5
2017-03-05T06:06:20.497Z,5
2017-03-05T06:07:01.073Z,5
2017-03-05T06:07:41.659Z,5
2017-03-05T06:08:22.253Z,5
2017-03-05T06:09:02.845Z,5
2017-03-05T06:09:43.434Z,5
2017-03-05T06:10:24.037Z,5
2017-03-05T06:11:04.637Z,5
2017-03-05T06:11:45.375Z,5
2017-03-05T06:12:26.013Z,5
2017-03-05T06:13:06.663Z,5
2017-03-05T06:13:47.253Z,5
2017-03-05T06:14:27.839Z,5
2017-03-05T06:15:08.428Z,10
2017-03-05T06:15:49.032Z,10
2017-03-05T06:16:29.622Z,10
2017-03-05T06:17:10.210Z,10
2017-03-05T06:17:50.800Z,10
2017-03-05T06:18:31.416Z,10
2017-03-05T06:19:12.009Z,10
2017-03-05T06:19:52.643Z,10
2017-03-05T06:20:33.222Z,15
2017-03-05T06:21:13.824Z,15
2017-03-05T06:21:54.428Z,15
2017-03-05T06:22:35.030Z,20
2017-03-05T06:23:15.605Z,20
2017-03-05T06:23:56.242Z,25
2017-03-05T06:24:36.839Z,25
2017-03-05T06:25:17.442Z,25
2017-03-05T06:25:58.033Z,25
2017-03-05T06:26:38.630Z,25
2017-03-05T06:27:19.752Z,25
2017-03-05T06:28:03.701Z,30
2017-03-05T06:28:44.878Z,30
2017-03-05T06:29:26.360Z,35
2017-03-05T06:30:08.459Z,35
2017-03-05T06:30:49.653Z,35
2017-03-05T06:31:30.223Z,35
2017-03-05T06:32:10.834Z,30
2017-03-05T06:32:51.421Z,30
2017-03-05T06:33:32.020Z,25
2017-03-05T06:34:13.206Z,25
2017-03-05T06:34:54.286Z,20
2017-03-05T06:35:35.197Z,20
2017-03-05T06:36:15.828Z,15
2017-03-05T06:36:56.445Z,15
2017-03-05T06:37:37.127Z,15
2017-03-05T06:38:17.768Z,10
2017-03-05T06:38:59.101Z,10
2017-03-05T06:39:42.942Z,10
2017-03-05T06:40:25.326Z,10
2017-03-05T06:41:05.929Z,10
2017-03-05T06:41:46.540Z,10
2017-03-05T06:42:27.230Z,10
2017-03-05T06:43:07.831Z,10
2017-03-05T06:43:48.406Z,10
2017-03-05T06:44:29.017Z,10
2017-03-05T06:45:09.605Z,5
2017-03-05T06:45:50.186Z,5
2017-03-05T06:46:30.787Z,5
2017-03-05T06:47:11.370Z,5
2017-03-05T06:47:51.993Z,5
2017-03-05T06:48:32.591Z,5
2017-03-05T06:49:13.213Z,5
2017-03-05T06:49:53.851Z,5
2017-03-05T06:50:34.430Z,5
2017-03-05T06:51:15.040Z,5
2017-03-05T06:51:55.648Z,5
2017-03-05T06:52:36.238Z,5
2017-03-05T06:53:16.845Z,10
2017-03-05T06:53:57.403Z,10
2017-03-05T06:54:37.994Z,10
2017-03-05T06:55:18.585Z,10
2017-03-05T06:55:59.190Z,15
2017-03-05T06:56:39.801Z,15
2017-03-05T06:57:20.380Z,15
2017-03-05T06:58:01.016Z,15
2017-03-05T06:58:41.661Z,20
2017-03-05T06:59:22.337Z,20
2017-03-05T07:00:02.907Z,20
2017-03-05T07:00:43.519Z,20
2017-03-05T07:01:24.114Z,20
2017-03-05T07:02:05.271Z,20
2017-03-05T07:02:45.848Z,20
2017-03-05T07:03:26.445Z,25
2017-03-05T07:04:07.821Z,25
2017-03-05T07:04:48.305Z,25
2017-03-05T07:05:28.900Z,25
2017-03-05T07:06:09.509Z,20
2017-03-05T07:06:50.092Z,20
2017-03-05T07:07:30.703Z,20
2017-03-05T07:08:11.304Z,20
2017-03-05T07:08:51.939Z,20
2017-03-05T07:09:32.566Z,20
2017-03-05T07:10:13.182Z,20
2017-03-05T07:10:54.316Z,20
2017-03-05T07:11:34.938Z,20
2017-03-05T07:12:15.555Z,20
2017-03-05T07:12:56.155Z,20
2017-03-05T07:13:36.772Z,20
2017-03-05T07:14:17.408Z,20
2017-03-05T07:14:58.031Z,20
2017-03-05T07:15:38.701Z,15
2017-03-05T07:16:19.377Z,15
2017-03-05T07:16:59.994Z,15
2017-03-05T07:17:40.607Z,10
2017-03-05T07:18:21.207Z,10
2017-03-05T07:19:01.824Z,10
2017-03-05T07:19:42.446Z,10
2017-03-05T07:20:24.457Z,10
2017-03-05T07:21:07.287Z,10
2017-03-05T07:21:47.896Z,15
2017-03-05T07:22:28.540Z,10
2017-03-05T07:23:09.266Z,10
2017-03-05T07:23:49.899Z,10
2017-03-05T07:24:30.529Z,10
2017-03-05T07:25:11.134Z,10
2017-03-05T07:25:51.765Z,10
2017-03-05T07:26:32.412Z,10
2017-03-05T07:27:13.001Z,10
2017-03-05T07:27:53.616Z,10
2017-03-05T07:28:34.272Z,10
2017-03-05T07:29:14.891Z,10
2017-03-05T07:29:55.556Z,15
2017-03-05T07:30:36.235Z,15
2017-03-05T07:31:16.828Z,15
2017-03-05T07:31:57.427Z,15
2017-03-05T07:32:38.085Z,15
2017-03-05T07:33:18.680Z,15
2017-03-05T07:33:59.293Z,15
2017-03-05T07:34:39.880Z,15
2017-03-05T07:35:20.515Z,15
2017-03-05T07:36:01.126Z,15
2017-03-05T07:36:41.739Z,15
2017-03-05T07:37:22.422Z,15
2017-03-05T07:38:03.022Z,15
2017-03-05T07:38:43.639Z,15
2017-03-05T07:39:24.303Z,15
2017-03-05T07:40:04.885Z,15
2017-03-05T07:40:45.505Z,15
2017-03-05T07:41:26.134Z,15
2017-03-05T07:42:06.733Z,15
2017-03-05T07:42:47.364Z,15
2017-03-05T07:43:27.994Z,15
2017-03-05T07:44:08.607Z,15
2017-03-05T07:44:49.234Z,15
2017-03-05T07:45:29.847Z,15
2017-03-05T07:46:10.458Z,15
2017-03-05T07:46:51.065Z,20
2017-03-05T07:47:31.698Z,20
2017-03-05T07:48:12.303Z,20
2017-03-05T07:48:52.935Z,20
2017-03-05T07:49:33.534Z,20
2017-03-05T07:50:14.155Z,20
2017-03-05T07:50:55.143Z,20
2017-03-05T07:51:35.533Z,20
2017-03-05T07:52:16.196Z,20
2017-03-05T07:52:56.830Z,20
2017-03-05T07:53:37.442Z,25
2017-03-05T07:54:18.083Z,25
2017-03-05T07:54:58.720Z,25
2017-03-05T07:55:39.317Z,25
2017-03-05T07:56:19.940Z,25
2017-03-05T07:57:00.557Z,25
2017-03-05T07:57:41.156Z,25
2017-03-05T07:58:21.745Z,30
2017-03-05T07:59:02.329Z,30
2017-03-05T07:59:42.932Z,30
2017-03-05T08:00:23.544Z,30
2017-03-05T08:01:04.262Z,30
2017-03-05T08:01:44.852Z,30
2017-03-05T08:02:25.507Z,30
2017-03-05T08:03:06.150Z,30
2017-03-05T08:03:46.707Z,30
2017-03-05T08:04:27.352Z,30
2017-03-05T08:05:07.927Z,30
2017-03-05T08:05:48.594Z,30
2017-03-05T08:06:29.233Z,30
2017-03-05T08:07:09.843Z,30
2017-03-05T08:07:50.459Z,35
2017-03-05T08:08:31.075Z,40
2017-03-05T08:09:11.814Z,50
2017-03-05T08:09:52.475Z,60
2017-03-05T08:10:33.028Z,90
2017-03-05T08:11:13.631Z,145
2017-03-05T08:11:54.218Z,230
2017-03-05T08:12:34.821Z,175
2017-03-05T08:13:15.418Z,115
2017-03-05T08:13:55.996Z,105
2017-03-05T08:14:36.571Z,100
2017-03-05T08:15:17.174Z,95
2017-03-05T08:15:57.805Z,85
2017-03-05T08:16:38.390Z,70
2017-03-05T08:17:18.965Z,65
2017-03-05T08:17:59.577Z,65
2017-03-05T08:18:40.150Z,60
2017-03-05T08:19:20.773Z,55
2017-03-05T08:20:01.388Z,50
2017-03-05T08:20:41.967Z,45
2017-03-05T08:21:22.736Z,40
2017-03-05T08:22:03.397Z,35
2017-03-05T08:22:44.003Z,35
2017-03-05T08:23:24.594Z,35
2017-03-05T08:24:05.183Z,35
2017-03-05T08:24:45.809Z,35
2017-03-05T08:25:26.377Z,35
2017-03-05T08:26:07.004Z,35
2017-03-05T08:26:47.554Z,40
2017-03-05T08:27:28.143Z,40
2017-03-05T08:28:08.770Z,45
2017-03-05T08:28:49.383Z,45
2017-03-05T08:29:29.990Z,50
2017-03-05T08:30:10.583Z,55
2017-03-05T08:30:51.176Z,60
2017-03-05T08:31:31.781Z,60
2017-03-05T08:32:12.380Z,60
2017-03-05T08:32:53.003Z,60
2017-03-05T08:33:33.630Z,55
2017-03-05T08:34:14.271Z,60
2017-03-05T08:34:54.873Z,65
2017-03-05T08:35:35.466Z,70
2017-03-05T08:36:16.053Z,80
2017-03-05T08:36:56.631Z,90
2017-03-05T08:37:37.242Z,100
2017-03-05T08:38:17.857Z,110
2017-03-05T08:38:58.462Z,135
2017-03-05T08:39:39.047Z,180
2017-03-05T08:40:19.757Z,230
2017-03-05T08:41:00.464Z,155
2017-03-05T08:41:41.172Z,155
2017-03-05T08:42:21.783Z,175
2017-03-05T08:43:02.404Z,190
2017-03-05T08:43:43.028Z,230
2017-03-05T08:44:23.628Z,495
2017-03-05T08:45:04.217Z,275
2017-03-05T08:45:44.806Z,230
2017-03-05T08:46:25.402Z,470
2017-03-05T08:47:06.290Z,300
2017-03-05T08:47:47.455Z,200
2017-03-05T08:48:28.072Z,175
2017-03-05T08:49:09.963Z,170
2017-03-05T08:49:50.701Z,155
2017-03-05T08:50:31.500Z,145
2017-03-05T08:51:12.198Z,140
2017-03-05T08:51:52.887Z,125
2017-03-05T08:52:33.576Z,120
2017-03-05T08:53:14.325Z,115
2017-03-05T08:53:54.904Z,110
2017-03-05T08:54:35.483Z,100
2017-03-05T08:55:16.060Z,90
2017-03-05T08:55:56.632Z,80
2017-03-05T08:56:37.283Z,70
2017-03-05T08:57:17.963Z,65
2017-03-05T08:57:58.532Z,65
2017-03-05T08:58:39.374Z,65
2017-03-05T08:59:42.907Z,60
2017-03-05T09:00:38.870Z,55
2017-03-05T09:01:34.877Z,55
2017-03-05T09:02:33.861Z,50
2017-03-05T09:03:36.529Z,50
2017-03-05T09:04:33.052Z,50
2017-03-05T09:05:34.710Z,50
2017-03-05T09:06:31.737Z,55
2017-03-05T09:07:30.517Z,60
2017-03-05T09:08:25.603Z,60
2017-03-05T09:09:20.489Z,60
2017-03-05T09:10:22.647Z,65
2017-03-05T09:11:21.021Z,65
2017-03-05T09:12:14.877Z,65
2017-03-05T09:13:08.445Z,65
2017-03-05T09:14:01.275Z,60
2017-03-05T09:14:56.118Z,60
2017-03-05T09:15:49.695Z,60
2017-03-05T09:16:38.782Z,60
2017-03-05T09:17:27.451Z,60
2017-03-05T09:18:18.553Z,60
2017-03-05T09:19:15.506Z,60
2017-03-05T09:20:03.869Z,65
2017-03-05T09:20:57.960Z,75
2017-03-05T09:22:00.397Z,90
2017-03-05T09:22:57.436Z,100
2017-03-05T09:23:58.263Z,115
2017-03-05T09:25:02.951Z,115
2017-03-05T09:26:05.399Z,145
2017-03-05T09:27:05.045Z,150
2017-03-05T09:28:07.741Z,160
2017-03-05T09:29:07.405Z,140
2017-03-05T09:30:12.724Z,135
2017-03-05T09:31:09.265Z,160
2017-03-05T09:32:10.870Z,165
2017-03-05T09:33:05.431Z,155
2017-03-05T09:34:07.375Z,145
2017-03-05T09:35:05.192Z,160
2017-03-05T09:36:02.126Z,165
2017-03-05T09:37:04.698Z,170
2017-03-05T09:38:05.415Z,175
2017-03-05T09:39:05.522Z,200
2017-03-05T09:40:04.508Z,195
2017-03-05T09:41:06.867Z,185
2017-03-05T09:42:08.511Z,175
2017-03-05T09:43:10.745Z,165
2017-03-05T09:44:10.472Z,160
2017-03-05T09:45:10.503Z,165
2017-03-05T09:46:08.336Z,170
2017-03-05T09:47:09.056Z,165
2017-03-05T09:48:06.814Z,165
2017-03-05T09:49:10.228Z,155
2017-03-05T09:50:06.514Z,155
2017-03-05T09:51:09.070Z,145
2017-03-05T09:52:11.932Z,140
2017-03-05T09:53:12.472Z,135
2017-03-05T09:54:12.891Z,135
2017-03-05T09:55:12.894Z,135
2017-03-05T09:56:11.570Z,130
2017-03-05T09:57:12.349Z,130
2017-03-05T09:58:07.122Z,135
2017-03-05T09:59:05.879Z,135
2017-03-05T10:00:06.269Z,130
2017-03-05T10:01:06.992Z,125
2017-03-05T10:02:07.204Z,125
2017-03-05T10:03:04.956Z,125
2017-03-05T10:04:02.198Z,135
2017-03-05T10:05:02.143Z,125
2017-03-05T10:05:56.475Z,130
2017-03-05T10:06:50.747Z,135
2017-03-05T10:07:48.093Z,150
2017-03-05T10:08:43.841Z,145
2017-03-05T10:09:36.710Z,140
2017-03-05T10:10:28.262Z,130
2017-03-05T10:11:28.047Z,145
2017-03-05T10:12:27.029Z,135
2017-03-05T10:13:26.318Z,135
2017-03-05T10:14:28.066Z,120