createdAt,value
2018-10-01T00:00:39.487Z,1.12
2018-10-01T00:03:08.237Z,1.10
2018-10-01T00:05:37.065Z,1.65
2018-10-01T00:08:05.854Z,1.32
2018-10-01T00:10:34.660Z,2.00
2018-10-01T00:13:03.458Z,1.27
2018-10-01T00:15:32.219Z,1.20
2018-10-01T00:18:01.233Z,1.17
2018-10-01T00:20:35.551Z,0.90
2018-10-01T00:23:04.338Z,1.35
2018-10-01T00:25:33.218Z,1.40
2018-10-01T00:28:02.074Z,1.20
2018-10-01T00:30:30.863Z,1.00
2018-10-01T00:32:59.630Z,1.45
2018-10-01T00:35:28.486Z,1.00
2018-10-01T00:37:57.238Z,1.25
2018-10-01T00:40:26.028Z,1.20
2018-10-01T00:42:54.779Z,1.32
2018-10-01T00:45:23.555Z,1.07
2018-10-01T00:47:52.303Z,1.50
2018-10-01T00:50:21.091Z,1.17
2018-10-01T00:52:49.870Z,1.37
2018-10-01T00:55:18.602Z,0.98
2018-10-01T00:57:47.375Z,1.17
2018-10-01T01:00:16.170Z,1.00
2018-10-01T01:02:44.951Z,1.32
2018-10-01T01:05:13.748Z,1.70
2018-10-01T01:07:42.550Z,1.40
2018-10-01T01:10:11.342Z,1.50
2018-10-01T01:12:40.138Z,1.52
2018-10-01T01:15:08.888Z,1.35
2018-10-01T01:17:37.750Z,1.30
2018-10-01T01:20:06.553Z,1.15
2018-10-01T01:22:35.289Z,1.00
2018-10-01T01:25:04.054Z,1.15
2018-10-01T01:27:32.842Z,1.23
2018-10-01T01:30:01.675Z,1.13
2018-10-01T01:32:30.488Z,1.22
2018-10-01T01:34:59.314Z,1.57
2018-10-01T01:37:28.115Z,1.20
2018-10-01T01:39:56.842Z,1.50
2018-10-01T01:42:25.590Z,1.30
2018-10-01T01:44:54.342Z,1.05
2018-10-01T01:47:23.085Z,1.20
2018-10-01T01:49:51.850Z,1.07
2018-10-01T01:52:20.598Z,1.10
2018-10-01T01:54:49.345Z,1.85
2018-10-01T01:57:18.085Z,1.20
2018-10-01T01:59:46.819Z,1.00
2018-10-01T02:02:15.587Z,1.40
2018-10-01T02:04:44.409Z,1.80
2018-10-01T02:07:13.146Z,1.05
2018-10-01T02:09:42.627Z,1.20
2018-10-01T02:12:11.398Z,1.25
2018-10-01T02:14:40.162Z,1.30
2018-10-01T02:17:08.930Z,1.40
2018-10-01T02:19:37.706Z,1.30
2018-10-01T02:22:06.939Z,1.63
2018-10-01T02:24:35.695Z,1.17
2018-10-01T02:27:04.522Z,1.15
2018-10-01T02:29:33.258Z,1.57
2018-10-01T02:32:02.027Z,1.30
2018-10-01T02:34:30.729Z,1.65
2018-10-01T02:36:59.480Z,1.30
2018-10-01T02:39:28.246Z,1.72
2018-10-01T02:41:57.027Z,1.35
2018-10-01T02:44:25.755Z,1.50
2018-10-01T02:46:54.499Z,1.57
2018-10-01T02:49:23.277Z,1.40
2018-10-01T02:51:57.590Z,1.82
2018-10-01T02:54:29.590Z,1.60
2018-10-01T02:56:58.499Z,1.75
2018-10-01T02:59:27.731Z,1.85
2018-10-01T03:01:56.565Z,2.00
2018-10-01T03:04:25.615Z,2.20
2018-10-01T03:06:54.403Z,2.10
2018-10-01T03:09:23.190Z,2.20
2018-10-01T03:11:51.962Z,1.72
2018-10-01T03:14:20.735Z,2.17
2018-10-01T03:16:49.499Z,1.70
2018-10-01T03:19:18.315Z,1.22
2018-10-01T03:21:47.040Z,1.50
2018-10-01T03:24:15.836Z,1.65
2018-10-01T03:26:44.547Z,1.20
2018-10-01T03:29:13.386Z,1.17
2018-10-01T03:31:42.191Z,1.87
2018-10-01T03:34:10.946Z,1.52
2018-10-01T03:36:39.702Z,2.47
2018-10-01T03:39:09.265Z,1.40
2018-10-01T03:41:38.505Z,1.82
2018-10-01T03:44:07.303Z,1.98
2018-10-01T03:46:36.832Z,1.62
2018-10-01T03:49:05.592Z,1.67
2018-10-01T03:51:34.307Z,1.60
2018-10-01T03:54:03.042Z,1.20
2018-10-01T03:56:31.953Z,1.20
2018-10-01T03:59:00.647Z,1.73
2018-10-01T04:01:29.663Z,1.55
2018-10-01T04:03:58.421Z,1.53
2018-10-01T04:06:27.201Z,1.73
2018-10-01T04:08:56.025Z,1.55
2018-10-01T04:11:24.730Z,1.42
2018-10-01T04:13:53.478Z,1.82
2018-10-01T04:16:22.206Z,1.40
2018-10-01T04:18:50.967Z,1.55
2018-10-01T04:21:19.845Z,1.60
2018-10-01T04:23:48.586Z,1.80
2018-10-01T04:26:17.630Z,1.80
2018-10-01T04:28:46.372Z,1.05
2018-10-01T04:31:15.127Z,1.52
2018-10-01T04:33:44.151Z,1.32
2018-10-01T04:36:12.914Z,1.67
2018-10-01T04:38:41.678Z,1.70
2018-10-01T04:41:10.418Z,2.35
2018-10-01T04:43:39.234Z,2.10
2018-10-01T04:46:08.103Z,1.80
2018-10-01T04:48:36.843Z,1.42
2018-10-01T04:51:05.654Z,1.40
2018-10-01T04:53:34.818Z,1.20
2018-10-01T04:56:03.558Z,1.87
2018-10-01T04:58:32.465Z,1.80
2018-10-01T05:01:01.136Z,1.60
2018-10-01T05:03:29.910Z,2.00
2018-10-01T05:05:58.844Z,1.25
2018-10-01T05:08:27.534Z,1.67
2018-10-01T05:10:57.126Z,1.20
2018-10-01T05:13:25.890Z,1.52
2018-10-01T05:15:54.693Z,0.82
2018-10-01T05:18:23.435Z,1.00
2018-10-01T05:20:52.982Z,0.98
2018-10-01T05:23:21.761Z,1.20
2018-10-01T05:25:50.530Z,1.43
2018-10-01T05:28:19.276Z,1.70
2018-10-01T05:30:48.054Z,1.35
2018-10-01T05:33:16.829Z,1.22
2018-10-01T05:35:45.594Z,1.52
2018-10-01T05:38:14.354Z,1.12
2018-10-01T05:40:43.112Z,1.77
2018-10-01T05:43:12.020Z,1.67
2018-10-01T05:45:40.812Z,1.02
2018-10-01T05:48:09.569Z,1.65
2018-10-01T05:50:38.347Z,1.42
2018-10-01T05:53:07.141Z,1.17
2018-10-01T05:55:35.896Z,1.80
2018-10-01T05:58:04.720Z,0.85
2018-10-01T06:00:33.422Z,1.00
2018-10-01T06:03:02.162Z,1.20
2018-10-01T06:05:30.953Z,0.72
2018-10-01T06:07:59.694Z,1.82
2018-10-01T06:10:28.444Z,1.40
2018-10-01T06:12:57.203Z,1.67
2018-10-01T06:15:25.933Z,1.25
2018-10-01T06:17:54.669Z,1.42
2018-10-01T06:20:23.426Z,1.40
2018-10-01T06:22:52.218Z,2.33
2018-10-01T06:25:21.142Z,1.70
2018-10-01T06:27:49.814Z,1.60
2018-10-01T06:30:18.573Z,1.45
2018-10-01T06:32:47.352Z,2.10
2018-10-01T06:35:16.567Z,2.42
2018-10-01T06:37:45.344Z,1.80
2018-10-01T06:40:14.084Z,1.70
2018-10-01T06:42:42.895Z,2.20
2018-10-01T06:45:11.689Z,2.65
2018-10-01T06:47:40.453Z,2.58
2018-10-01T06:50:09.812Z,2.87
2018-10-01T06:52:38.583Z,2.30
2018-10-01T06:55:07.373Z,2.80
2018-10-01T06:57:36.116Z,2.72
2018-10-01T07:00:05.620Z,1.98
2018-10-01T07:02:34.397Z,2.20
2018-10-01T07:05:03.245Z,2.20
2018-10-01T07:07:32.048Z,2.45
2018-10-01T07:10:00.858Z,2.30
2018-10-01T07:12:29.712Z,1.60
2018-10-01T07:14:58.547Z,2.90
2018-10-01T07:17:27.433Z,2.40
2018-10-01T07:19:56.212Z,2.72
2018-10-01T07:22:25.005Z,2.95
2018-10-01T07:24:53.791Z,3.52
2018-10-01T07:27:22.511Z,2.98
2018-10-01T07:29:51.266Z,3.20
2018-10-01T07:32:19.990Z,3.12
2018-10-01T07:34:48.774Z,2.42
2018-10-01T07:37:17.554Z,2.65
2018-10-01T07:39:46.357Z,4.45
2018-10-01T07:42:15.238Z,2.65
2018-10-01T07:44:44.074Z,2.62
2018-10-01T07:47:12.777Z,2.90
2018-10-01T07:49:41.515Z,2.58
2018-10-01T07:52:10.294Z,3.05
2018-10-01T07:54:39.104Z,2.50
2018-10-01T07:57:07.991Z,2.00
2018-10-01T07:59:36.823Z,2.17
2018-10-01T08:02:05.593Z,1.90
2018-10-01T08:04:34.394Z,3.02
2018-10-01T08:07:03.162Z,2.30
2018-10-01T08:09:32.066Z,2.45
2018-10-01T08:12:00.734Z,2.27
2018-10-01T08:14:29.528Z,2.20
2018-10-01T08:16:58.282Z,2.47
2018-10-01T08:19:27.049Z,4.40
2018-10-01T08:21:55.816Z,2.72
2018-10-01T08:24:24.571Z,3.37
2018-10-01T08:26:53.318Z,2.57
2018-10-01T08:29:22.106Z,3.42
2018-10-01T08:31:50.855Z,3.30
2018-10-01T08:34:19.631Z,3.62
2018-10-01T08:36:48.430Z,3.67
2018-10-01T08:39:17.210Z,3.80
2018-10-01T08:41:46.046Z,3.58
2018-10-01T08:44:14.867Z,4.53
2018-10-01T08:46:43.601Z,4.00
2018-10-01T08:49:17.437Z,4.97
2018-10-01T08:52:08.735Z,4.58
2018-10-01T08:54:39.621Z,4.33
2018-10-01T08:57:08.415Z,4.25
2018-10-01T08:59:37.228Z,3.10
2018-10-01T09:02:05.955Z,3.22
2018-10-01T09:04:34.764Z,3.40
2018-10-01T09:07:03.749Z,3.30
2018-10-01T09:09:32.596Z,3.62
2018-10-01T09:12:01.670Z,3.83
2018-10-01T09:14:30.447Z,3.13
2018-10-01T09:16:59.252Z,2.62
2018-10-01T09:19:27.962Z,2.80
2018-10-01T09:21:56.726Z,3.77
2018-10-01T09:24:25.512Z,3.45
2018-10-01T09:26:54.375Z,3.40
2018-10-01T09:29:23.248Z,3.60
2018-10-01T09:31:51.973Z,3.00
2018-10-01T09:34:20.752Z,2.65
2018-10-01T09:36:49.510Z,4.03
2018-10-01T09:39:18.262Z,3.83
2018-10-01T09:41:47.010Z,3.30
2018-10-01T09:44:15.809Z,3.20
2018-10-01T09:46:44.575Z,3.77
2018-10-01T09:49:13.962Z,3.40
2018-10-01T09:51:42.754Z,3.65
2018-10-01T09:54:11.500Z,2.97
2018-10-01T09:56:40.315Z,3.22
2018-10-01T09:59:09.589Z,3.47
2018-10-01T10:01:38.494Z,3.45
2018-10-01T10:04:07.382Z,4.87
2018-10-01T10:06:36.061Z,3.27
2018-10-01T10:09:08.167Z,4.60
2018-10-01T10:11:37.239Z,3.08
2018-10-01T10:14:06.020Z,2.90
2018-10-01T10:16:34.793Z,2.10
2018-10-01T10:19:03.503Z,2.13
2018-10-01T10:21:32.290Z,1.55
2018-10-01T10:24:01.041Z,1.10
2018-10-01T10:26:29.927Z,1.70
2018-10-01T10:28:58.774Z,1.67
2018-10-01T10:31:27.609Z,2.12
2018-10-01T10:33:56.374Z,2.42
2018-10-01T10:36:26.126Z,2.80
2018-10-01T10:38:54.944Z,2.05
2018-10-01T10:41:23.699Z,1.87
2018-10-01T10:43:52.488Z,2.17
2018-10-01T10:46:21.290Z,2.62
2018-10-01T10:48:50.054Z,2.30
2018-10-01T10:51:18.863Z,2.40
2018-10-01T10:53:47.646Z,2.12
2018-10-01T10:56:16.485Z,2.55
2018-10-01T10:58:45.174Z,2.80
2018-10-01T11:01:14.002Z,2.33
2018-10-01T11:03:42.758Z,2.55
2018-10-01T11:06:11.524Z,2.22
2018-10-01T11:08:40.274Z,1.90
2018-10-01T11:11:09.028Z,1.33
2018-10-01T11:13:37.913Z,2.37
2018-10-01T11:16:06.707Z,2.00
2018-10-01T11:18:35.654Z,2.67
2018-10-01T11:21:04.332Z,2.27
2018-10-01T11:23:33.266Z,3.08
2018-10-01T11:26:02.036Z,2.17
2018-10-01T11:28:30.836Z,1.57
2018-10-01T11:30:59.594Z,1.65
2018-10-01T11:33:28.511Z,1.35
2018-10-01T11:35:57.221Z,2.00
2018-10-01T11:38:25.975Z,1.80
2018-10-01T11:40:54.741Z,1.87
2018-10-01T11:43:23.514Z,2.55
2018-10-01T11:45:52.303Z,1.60
2018-10-01T11:48:21.107Z,1.77
2018-10-01T11:50:49.847Z,1.57
2018-10-01T11:53:18.636Z,1.87
2018-10-01T11:55:47.423Z,2.05
2018-10-01T11:58:16.222Z,1.65
2018-10-01T12:00:44.998Z,1.77
2018-10-01T12:03:13.917Z,2.00
2018-10-01T12:05:42.578Z,1.80
2018-10-01T12:08:11.302Z,1.87
2018-10-01T12:10:40.690Z,1.40
2018-10-01T12:13:09.510Z,1.40
2018-10-01T12:15:38.341Z,1.70
2018-10-01T12:18:07.066Z,2.33
2018-10-01T12:20:36.011Z,2.12
2018-10-01T12:23:04.709Z,1.52
2018-10-01T12:25:33.481Z,2.40
2018-10-01T12:28:02.277Z,1.83
2018-10-01T12:30:31.014Z,1.52
2018-10-01T12:33:00.679Z,1.92
2018-10-01T12:35:29.436Z,1.72
2018-10-01T12:37:58.240Z,2.35
2018-10-01T12:40:27.025Z,2.20
2018-10-01T12:42:55.803Z,2.10
2018-10-01T12:45:24.584Z,1.90
2018-10-01T12:47:53.290Z,2.20
2018-10-01T12:50:22.073Z,3.15
2018-10-01T12:52:50.946Z,2.30
2018-10-01T12:55:19.738Z,3.73
2018-10-01T12:57:48.531Z,2.67
2018-10-01T13:00:17.942Z,2.52
2018-10-01T13:02:46.723Z,2.12
2018-10-01T13:05:15.566Z,2.58
2018-10-01T13:07:44.623Z,1.87
2018-10-01T13:10:13.844Z,2.42
2018-10-01T13:12:42.669Z,2.20
2018-10-01T13:15:11.594Z,3.52
2018-10-01T13:17:40.429Z,2.17
2018-10-01T13:20:09.162Z,2.05
2018-10-01T13:22:37.942Z,2.83
2018-10-01T13:25:06.885Z,2.42
2018-10-01T13:27:35.501Z,2.20
2018-10-01T13:30:04.245Z,2.95
2018-10-01T13:32:33.048Z,1.93
2018-10-01T13:35:01.851Z,2.22
2018-10-01T13:37:30.668Z,2.55
2018-10-01T13:39:59.411Z,2.47
2018-10-01T13:42:28.209Z,2.30
2018-10-01T13:44:57.025Z,1.80
2018-10-01T13:47:25.837Z,1.50
2018-10-01T13:49:54.837Z,1.65
2018-10-01T13:52:23.695Z,2.25
2018-10-01T13:54:52.549Z,1.45
2018-10-01T13:57:21.290Z,2.05
2018-10-01T13:59:50.017Z,2.22
2018-10-01T14:02:18.735Z,2.10
2018-10-01T14:04:48.386Z,2.30
2018-10-01T14:07:17.292Z,2.30
2018-10-01T14:09:45.976Z,2.85
2018-10-01T14:12:14.718Z,2.70
2018-10-01T14:14:43.529Z,2.90
2018-10-01T14:17:12.318Z,2.60
2018-10-01T14:19:41.170Z,3.47
2018-10-01T14:22:10.322Z,3.40
2018-10-01T14:24:39.117Z,2.80
2018-10-01T14:27:07.894Z,2.80
2018-10-01T14:29:36.670Z,3.12
2018-10-01T14:32:05.398Z,2.70
2018-10-01T14:34:34.153Z,2.53
2018-10-01T14:37:02.919Z,2.72
2018-10-01T14:39:31.662Z,2.25
2018-10-01T14:42:00.469Z,2.65
2018-10-01T14:44:29.198Z,2.40
2018-10-01T14:46:58.158Z,2.55
2018-10-01T14:49:26.958Z,2.50
2018-10-01T14:51:55.722Z,3.58
2018-10-01T14:54:24.510Z,2.67
2018-10-01T14:56:53.266Z,2.87
2018-10-01T14:59:21.995Z,2.42
2018-10-01T15:01:50.753Z,2.57
2018-10-01T15:04:19.576Z,2.50
2018-10-01T15:06:48.343Z,2.75
2018-10-01T15:09:17.100Z,3.15
2018-10-01T15:11:45.902Z,2.72
2018-10-01T15:14:14.685Z,2.70
2018-10-01T15:16:43.458Z,2.08
2018-10-01T15:19:12.259Z,2.15
2018-10-01T15:21:41.058Z,1.80
2018-10-01T15:24:09.880Z,2.45
2018-10-01T15:26:38.675Z,2.47
2018-10-01T15:29:07.434Z,2.50
2018-10-01T15:31:36.218Z,2.70
2018-10-01T15:34:05.014Z,2.45
2018-10-01T15:36:34.129Z,2.67
2018-10-01T15:39:04.917Z,2.30
2018-10-01T15:41:33.715Z,2.10
2018-10-01T15:44:02.511Z,2.67
2018-10-01T15:46:31.862Z,2.37
2018-10-01T15:49:00.715Z,2.52
2018-10-01T15:51:29.580Z,3.40
2018-10-01T15:53:58.342Z,3.05
2018-10-01T15:56:27.137Z,3.30
2018-10-01T15:58:55.914Z,3.62
2018-10-01T16:01:24.674Z,2.70
2018-10-01T16:03:53.432Z,3.50
2018-10-01T16:06:22.226Z,3.12
2018-10-01T16:08:51.014Z,3.30
2018-10-01T16:11:19.811Z,2.60
2018-10-01T16:13:48.579Z,2.15
2018-10-01T16:16:17.365Z,2.10
2018-10-01T16:18:46.155Z,2.25
2018-10-01T16:21:14.946Z,1.77
2018-10-01T16:23:43.814Z,1.87
2018-10-01T16:26:12.581Z,1.67
2018-10-01T16:28:41.340Z,1.85
2018-10-01T16:31:10.130Z,1.62
2018-10-01T16:33:38.921Z,1.45
2018-10-01T16:36:07.702Z,1.67
2018-10-01T16:38:36.452Z,1.70
2018-10-01T16:41:05.636Z,2.23
2018-10-01T16:43:34.411Z,2.77
2018-10-01T16:46:03.137Z,2.60
2018-10-01T16:48:31.870Z,2.40
2018-10-01T16:51:01.270Z,3.02
2018-10-01T16:53:30.024Z,3.00
2018-10-01T16:55:59.777Z,2.52
2018-10-01T16:58:28.554Z,3.05
2018-10-01T17:00:57.326Z,2.75
2018-10-01T17:03:26.094Z,2.58
2018-10-01T17:05:58.278Z,2.85
2018-10-01T17:08:28.374Z,2.45
2018-10-01T17:10:57.203Z,2.13
2018-10-01T17:13:26.002Z,2.90
2018-10-01T17:15:55.302Z,2.30
2018-10-01T17:18:25.086Z,2.75
2018-10-01T17:20:54.142Z,2.92
2018-10-01T17:23:22.878Z,3.02
2018-10-01T17:25:51.653Z,4.35
2018-10-01T17:28:20.427Z,3.77
2018-10-01T17:30:49.519Z,2.98
2018-10-01T17:33:18.322Z,4.15
2018-10-01T17:35:47.082Z,6.33
2018-10-01T17:38:15.828Z,4.72
2018-10-01T17:40:44.607Z,3.77
2018-10-01T17:43:13.360Z,4.28
2018-10-01T17:45:42.090Z,4.87
2018-10-01T17:48:10.827Z,3.85
2018-10-01T17:50:39.598Z,3.83
2018-10-01T17:53:08.394Z,2.77
2018-10-01T17:55:37.189Z,3.30
2018-10-01T17:58:05.953Z,2.87
2018-10-01T18:00:34.726Z,2.85
2018-10-01T18:03:03.523Z,2.35
2018-10-01T18:05:32.278Z,3.05
2018-10-01T18:08:01.014Z,3.05
2018-10-01T18:10:29.742Z,3.62
2018-10-01T18:12:58.545Z,3.10
2018-10-01T18:15:27.287Z,2.77
2018-10-01T18:17:56.106Z,2.50
2018-10-01T18:20:24.778Z,2.50
2018-10-01T18:22:53.571Z,2.77
2018-10-01T18:25:22.294Z,2.85
2018-10-01T18:27:51.154Z,2.17
2018-10-01T18:30:20.020Z,1.95
2018-10-01T18:32:48.738Z,2.67
2018-10-01T18:35:17.850Z,2.60
2018-10-01T18:37:46.724Z,3.15
2018-10-01T18:40:15.938Z,1.90
2018-10-01T18:42:44.758Z,1.10
2018-10-01T18:45:13.566Z,2.10
2018-10-01T18:47:42.696Z,1.80
2018-10-01T18:50:11.426Z,3.00
2018-10-01T18:52:40.195Z,2.63
2018-10-01T18:55:09.178Z,1.97
2018-10-01T18:57:38.167Z,1.60
2018-10-01T19:00:07.847Z,2.22
2018-10-01T19:02:36.526Z,1.90
2018-10-01T19:05:05.706Z,1.40
2018-10-01T19:07:34.509Z,1.65
2018-10-01T19:10:03.514Z,2.02
2018-10-01T19:12:32.310Z,2.33
2018-10-01T19:15:01.217Z,2.52
2018-10-01T19:17:29.951Z,2.40
2018-10-01T19:19:58.738Z,2.37
2018-10-01T19:22:27.563Z,2.00
2018-10-01T19:24:56.379Z,2.30
2018-10-01T19:27:25.254Z,2.20
2018-10-01T19:29:53.928Z,2.40
2018-10-01T19:32:22.700Z,2.20
2018-10-01T19:34:51.458Z,2.50
2018-10-01T19:37:20.240Z,2.12
2018-10-01T19:39:48.986Z,1.50
2018-10-01T19:42:17.715Z,2.22
2018-10-01T19:44:46.561Z,2.20
2018-10-01T19:47:15.354Z,2.42
2018-10-01T19:49:44.282Z,1.75
2018-10-01T19:52:13.054Z,2.27
2018-10-01T19:54:41.822Z,2.70
2018-10-01T19:57:10.605Z,2.42
2018-10-01T19:59:39.359Z,3.05
2018-10-01T20:02:08.178Z,2.40
2018-10-01T20:04:36.994Z,2.67
2018-10-01T20:07:05.774Z,2.40
2018-10-01T20:09:34.641Z,2.15
2018-10-01T20:12:03.724Z,2.30
2018-10-01T20:14:32.506Z,2.33
2018-10-01T20:17:01.359Z,2.10
2018-10-01T20:19:30.060Z,1.67
2018-10-01T20:21:58.991Z,2.40
2018-10-01T20:24:28.019Z,2.00
2018-10-01T20:26:56.859Z,1.72
2018-10-01T20:29:25.851Z,2.22
2018-10-01T20:31:54.409Z,1.60
2018-10-01T20:34:23.114Z,1.62
2018-10-01T20:36:51.922Z,2.00
2018-10-01T20:39:20.730Z,2.20
2018-10-01T20:41:49.585Z,1.92
2018-10-01T20:44:18.404Z,2.55
2018-10-01T20:46:47.182Z,2.25
2018-10-01T20:49:15.906Z,2.17
2018-10-01T20:51:44.715Z,1.72
2018-10-01T20:54:13.446Z,2.40
2018-10-01T20:56:42.166Z,1.80
2018-10-01T20:59:10.992Z,2.70
2018-10-01T21:01:39.691Z,1.90
2018-10-01T21:04:08.487Z,2.57
2018-10-01T21:06:37.237Z,2.87
2018-10-01T21:09:08.562Z,2.40
2018-10-01T21:11:37.386Z,2.10
2018-10-01T21:14:06.183Z,1.95
2018-10-01T21:16:35.000Z,1.37
2018-10-01T21:19:03.765Z,1.60
2018-10-01T21:21:32.694Z,2.20
2018-10-01T21:24:01.994Z,1.27
2018-10-01T21:26:30.715Z,1.45
2018-10-01T21:28:59.509Z,2.83
2018-10-01T21:31:28.442Z,1.70
2018-10-01T21:33:57.193Z,1.85
2018-10-01T21:36:25.904Z,1.15
2018-10-01T21:38:54.657Z,2.00
2018-10-01T21:41:23.393Z,1.90
2018-10-01T21:43:52.131Z,1.63
2018-10-01T21:46:20.914Z,1.80
2018-10-01T21:48:50.126Z,1.87
2018-10-01T21:51:18.827Z,3.85
2018-10-01T21:53:47.593Z,16.32
2018-10-01T21:56:16.333Z,28.12
2018-10-01T21:58:45.119Z,18.55
2018-10-01T22:01:19.377Z,6.67
2018-10-01T22:03:48.448Z,4.17
2018-10-01T22:06:17.170Z,2.70
2018-10-01T22:08:45.945Z,1.90
2018-10-01T22:11:14.684Z,1.60
2018-10-01T22:13:43.523Z,1.80
2018-10-01T22:16:12.282Z,1.67
2018-10-01T22:18:41.046Z,1.87
2018-10-01T22:21:09.788Z,1.10
2018-10-01T22:23:38.559Z,1.10
2018-10-01T22:26:07.350Z,1.50
2018-10-01T22:28:36.101Z,1.25
2018-10-01T22:31:04.903Z,1.52
2018-10-01T22:33:33.605Z,1.32
2018-10-01T22:36:02.358Z,1.40
2018-10-01T22:38:31.145Z,1.10
2018-10-01T22:40:59.926Z,1.70
2018-10-01T22:43:28.706Z,1.15
2018-10-01T22:45:57.481Z,1.45
2018-10-01T22:48:26.254Z,2.08
2018-10-01T22:50:55.000Z,1.30
2018-10-01T22:53:24.047Z,1.30
2018-10-01T22:55:52.803Z,1.30
2018-10-01T22:58:21.540Z,1.10
2018-10-01T23:00:50.293Z,1.20
2018-10-01T23:03:19.025Z,2.10
2018-10-01T23:05:47.761Z,1.70
2018-10-01T23:08:16.472Z,1.02
2018-10-01T23:10:45.230Z,1.35
2018-10-01T23:13:13.988Z,1.47
2018-10-01T23:15:42.739Z,1.42
2018-10-01T23:18:11.628Z,1.62
2018-10-01T23:20:40.450Z,1.70
2018-10-01T23:23:09.185Z,2.35
2018-10-01T23:25:37.989Z,2.08
2018-10-01T23:28:06.785Z,1.72
2018-10-01T23:30:35.844Z,2.10
2018-10-01T23:33:04.649Z,1.32
2018-10-01T23:35:33.445Z,2.00
2018-10-01T23:38:02.234Z,2.55
2018-10-01T23:40:31.120Z,2.22
2018-10-01T23:42:59.998Z,1.82
2018-10-01T23:45:28.740Z,1.90
2018-10-01T23:47:57.497Z,1.77
2018-10-01T23:50:26.844Z,1.80
2018-10-01T23:52:55.553Z,2.20
2018-10-01T23:55:24.299Z,1.87
2018-10-01T23:57:53.028Z,1.70
