createdAt,value
2022-10-17T00:02:14.744Z,13.40
2022-10-17T00:04:41.488Z,13.21
2022-10-17T00:07:08.440Z,13.26
2022-10-17T00:09:35.165Z,13.29
2022-10-17T00:12:02.800Z,13.40
2022-10-17T00:14:29.608Z,13.38
2022-10-17T00:16:56.346Z,13.59
2022-10-17T00:19:23.149Z,13.49
2022-10-17T00:21:50.236Z,13.29
2022-10-17T00:24:17.229Z,13.30
2022-10-17T00:26:43.966Z,13.02
2022-10-17T00:29:10.897Z,13.12
2022-10-17T00:31:37.636Z,12.69
2022-10-17T00:34:04.923Z,12.91
2022-10-17T00:36:31.767Z,12.99
2022-10-17T00:38:59.431Z,12.98
2022-10-17T00:41:29.734Z,12.93
2022-10-17T00:44:26.262Z,12.89
2022-10-17T00:46:53.507Z,12.98
2022-10-17T00:49:22.387Z,13.00
2022-10-17T00:51:53.066Z,13.03
2022-10-17T00:54:24.899Z,13.12
2022-10-17T00:56:52.659Z,12.98
2022-10-17T00:59:21.670Z,12.99
2022-10-17T01:02:03.747Z,13.12
2022-10-17T01:04:30.968Z,12.95
2022-10-17T01:06:57.730Z,13.03
2022-10-17T01:09:26.635Z,13.04
2022-10-17T01:12:16.949Z,12.97
2022-10-17T01:14:56.265Z,12.96
2022-10-17T01:17:36.129Z,13.18
2022-10-17T01:20:37.205Z,13.18
2022-10-17T01:23:41.495Z,13.14
2022-10-17T01:26:17.154Z,12.98
2022-10-17T01:29:00.557Z,12.95
2022-10-17T01:31:45.926Z,12.79
2022-10-17T01:34:22.757Z,12.68
2022-10-17T01:36:56.672Z,12.56
2022-10-17T01:39:55.242Z,11.27
2022-10-17T01:42:33.939Z,11.51
2022-10-17T01:45:17.073Z,12.04
2022-10-17T01:47:46.457Z,12.31
2022-10-17T01:50:34.733Z,12.39
2022-10-17T01:53:21.160Z,12.45
2022-10-17T01:55:50.251Z,12.11
2022-10-17T01:58:28.575Z,11.99
2022-10-17T02:00:58.451Z,11.62
2022-10-17T02:03:28.343Z,12.11
2022-10-17T02:05:55.750Z,10.89
2022-10-17T02:08:41.611Z,10.62
2022-10-17T02:11:26.503Z,11.64
2022-10-17T02:14:10.154Z,11.99
2022-10-17T02:16:51.891Z,12.00
2022-10-17T02:20:10.043Z,12.28
2022-10-17T02:23:03.583Z,12.27
2022-10-17T02:26:07.358Z,12.44
2022-10-17T02:28:44.742Z,12.35
2022-10-17T02:31:25.535Z,12.32
2022-10-17T02:34:01.231Z,12.24
2022-10-17T02:36:40.224Z,12.25
2022-10-17T02:39:09.819Z,12.25
2022-10-17T02:41:38.007Z,12.18
2022-10-17T02:44:06.849Z,12.36
2022-10-17T02:46:35.789Z,12.23
2022-10-17T02:49:02.420Z,12.09
2022-10-17T02:51:36.949Z,11.79
2022-10-17T02:54:19.920Z,11.92
2022-10-17T02:56:59.578Z,11.90
2022-10-17T02:59:30.443Z,12.01
2022-10-17T03:01:57.455Z,12.09
2022-10-17T03:04:24.727Z,11.96
2022-10-17T03:06:51.719Z,12.06
2022-10-17T03:09:18.658Z,11.87
2022-10-17T03:11:45.500Z,11.95
2022-10-17T03:14:12.772Z,11.75
2022-10-17T03:16:40.583Z,11.84
2022-10-17T03:19:07.923Z,11.77
2022-10-17T03:21:37.408Z,11.67
2022-10-17T03:24:06.296Z,11.79
2022-10-17T03:26:33.309Z,11.88
2022-10-17T03:29:00.230Z,11.85
2022-10-17T03:31:29.174Z,11.88
2022-10-17T03:33:56.751Z,11.78
2022-10-17T03:36:23.680Z,11.78
2022-10-17T03:38:54.618Z,11.69
2022-10-17T03:41:22.702Z,11.68
2022-10-17T03:43:49.504Z,11.39
2022-10-17T03:48:45.040Z,11.40
2022-10-17T03:51:11.840Z,11.04
2022-10-17T03:53:44.415Z,11.21
2022-10-17T03:56:15.643Z,11.37
2022-10-17T03:58:44.257Z,10.98
2022-10-17T04:01:14.506Z,11.14
2022-10-17T04:03:42.257Z,11.21
2022-10-17T04:06:12.302Z,11.46
2022-10-17T04:08:42.734Z,11.42
2022-10-17T04:11:19.596Z,10.52
2022-10-17T04:13:53.868Z,10.76
2022-10-17T04:16:21.369Z,11.44
2022-10-17T04:18:57.711Z,11.16
2022-10-17T04:21:28.131Z,11.28
2022-10-17T04:24:00.855Z,11.31
2022-10-17T04:26:51.373Z,11.45
2022-10-17T04:29:19.394Z,11.45
2022-10-17T04:31:51.708Z,11.30
2022-10-17T04:34:59.464Z,11.18
2022-10-17T04:37:29.455Z,11.15
2022-10-17T04:39:57.163Z,10.94
2022-10-17T04:42:24.366Z,10.90
2022-10-17T04:44:53.355Z,10.98
2022-10-17T04:47:25.086Z,11.22
2022-10-17T04:49:52.458Z,11.54
2022-10-17T04:52:21.623Z,11.31
2022-10-17T04:54:50.169Z,11.19
2022-10-17T04:57:18.771Z,11.43
2022-10-17T04:59:59.055Z,11.18
2022-10-17T05:02:46.596Z,11.26
2022-10-17T05:05:16.885Z,11.41
2022-10-17T05:07:46.046Z,11.48
2022-10-17T05:10:19.153Z,11.49
2022-10-17T05:12:49.599Z,11.53
2022-10-17T05:15:18.428Z,11.44
2022-10-17T05:17:45.330Z,11.15
2022-10-17T05:20:13.142Z,11.61
2022-10-17T05:22:42.153Z,11.56
2022-10-17T05:25:11.265Z,11.59
2022-10-17T05:27:38.299Z,11.50
2022-10-17T05:30:06.443Z,11.61
2022-10-17T05:32:35.867Z,11.65
2022-10-17T05:35:04.295Z,11.60
2022-10-17T05:37:32.501Z,11.61
2022-10-17T05:40:00.780Z,11.38
2022-10-17T05:42:29.921Z,11.70
2022-10-17T05:44:58.424Z,11.70
2022-10-17T05:47:26.687Z,11.76
2022-10-17T05:49:53.673Z,11.81
2022-10-17T05:52:26.962Z,11.95
2022-10-17T05:55:06.194Z,11.86
2022-10-17T05:57:33.645Z,11.78
2022-10-17T06:00:01.598Z,11.85
2022-10-17T06:02:41.132Z,12.41
2022-10-17T06:05:09.082Z,12.71
2022-10-17T06:07:36.103Z,12.42
2022-10-17T06:10:04.776Z,12.54
2022-10-17T06:12:32.208Z,11.87
2022-10-17T06:14:59.311Z,12.32
2022-10-17T06:17:26.920Z,11.60
2022-10-17T06:19:53.603Z,12.09
2022-10-17T06:22:20.646Z,11.22
2022-10-17T06:24:47.638Z,11.79
2022-10-17T06:27:14.664Z,11.53
2022-10-17T06:29:41.602Z,11.42
2022-10-17T06:32:12.559Z,11.92
2022-10-17T06:34:43.252Z,11.82
2022-10-17T06:37:10.782Z,12.32
2022-10-17T06:39:39.754Z,12.82
2022-10-17T06:42:11.671Z,12.05
2022-10-17T06:44:54.164Z,12.69
2022-10-17T06:47:41.433Z,13.20
2022-10-17T06:50:23.037Z,12.85
2022-10-17T06:53:10.513Z,13.47
2022-10-17T06:55:53.998Z,12.34
2022-10-17T06:58:44.213Z,13.08
2022-10-17T07:01:23.795Z,12.54
2022-10-17T07:03:54.924Z,12.19
2022-10-17T07:06:26.823Z,12.26
2022-10-17T07:08:56.523Z,13.18
2022-10-17T07:11:23.456Z,12.84
2022-10-17T07:13:53.191Z,12.49
2022-10-17T07:16:22.490Z,12.37
2022-10-17T07:19:01.002Z,13.06
2022-10-17T07:21:36.601Z,13.71
2022-10-17T07:24:07.545Z,13.74
2022-10-17T07:26:34.858Z,14.08
2022-10-17T07:29:02.429Z,13.76
2022-10-17T07:31:39.501Z,13.63
2022-10-17T07:34:06.318Z,14.09
2022-10-17T07:36:33.163Z,14.80
2022-10-17T07:39:02.731Z,14.28
2022-10-17T07:41:31.025Z,13.92
2022-10-17T07:43:58.058Z,14.83
2022-10-17T07:46:32.382Z,14.81
2022-10-17T07:48:59.599Z,14.87
2022-10-17T07:51:26.932Z,15.12
2022-10-17T07:53:53.664Z,15.83
2022-10-17T07:56:24.568Z,15.11
2022-10-17T07:58:53.046Z,15.60
2022-10-17T08:01:19.981Z,16.60
2022-10-17T08:03:50.793Z,16.98
2022-10-17T08:06:18.334Z,16.82
2022-10-17T08:08:45.217Z,16.94
2022-10-17T08:11:14.645Z,16.83
2022-10-17T08:13:42.100Z,16.21
2022-10-17T08:16:12.228Z,17.37
2022-10-17T08:18:40.447Z,17.63
2022-10-17T08:21:08.410Z,17.55
2022-10-17T08:23:36.320Z,17.38
2022-10-17T08:26:05.073Z,17.15
2022-10-17T08:28:35.636Z,17.48
2022-10-17T08:31:07.854Z,17.35
2022-10-17T08:33:34.591Z,17.91
2022-10-17T08:36:01.604Z,17.76
2022-10-17T08:38:35.337Z,17.31
2022-10-17T08:41:13.652Z,18.33
2022-10-17T08:43:55.271Z,18.40
2022-10-17T08:46:22.844Z,17.58
2022-10-17T08:48:51.891Z,18.18
2022-10-17T08:51:24.438Z,19.17
2022-10-17T08:54:01.582Z,18.90
2022-10-17T08:56:55.582Z,19.63
2022-10-17T08:59:28.824Z,18.99
2022-10-17T09:02:28.724Z,19.67
2022-10-17T09:05:27.164Z,19.71
2022-10-17T09:07:56.773Z,20.25
2022-10-17T09:10:33.279Z,19.23
2022-10-17T09:13:32.210Z,20.07
2022-10-17T09:16:20.189Z,20.10
2022-10-17T09:19:03.205Z,20.41
2022-10-17T09:21:39.143Z,20.34
2022-10-17T09:24:16.333Z,19.51
2022-10-17T09:26:45.394Z,19.57
2022-10-17T09:29:20.663Z,20.92
2022-10-17T09:31:58.742Z,20.39
2022-10-17T09:34:28.342Z,20.48
2022-10-17T09:36:55.571Z,20.29
2022-10-17T09:39:32.088Z,21.01
2022-10-17T09:42:01.608Z,21.35
2022-10-17T09:44:35.515Z,21.80
2022-10-17T09:47:24.454Z,22.03
2022-10-17T09:49:51.814Z,21.88
2022-10-17T09:52:35.777Z,21.99
2022-10-17T09:55:17.736Z,22.23
2022-10-17T09:58:02.086Z,21.83
2022-10-17T10:00:35.122Z,22.26
2022-10-17T10:03:28.091Z,22.01
2022-10-17T10:06:00.559Z,21.72
2022-10-17T10:08:49.762Z,21.46
2022-10-17T10:11:18.105Z,22.21
2022-10-17T10:13:48.108Z,22.28
2022-10-17T10:16:17.443Z,22.48
2022-10-17T10:18:47.446Z,22.52
2022-10-17T10:21:23.096Z,22.68
2022-10-17T10:24:13.583Z,22.98
2022-10-17T10:26:48.816Z,22.86
2022-10-17T10:29:39.981Z,22.80
2022-10-17T10:32:28.797Z,23.06
2022-10-17T10:35:23.472Z,23.08
2022-10-17T10:37:53.772Z,22.58
2022-10-17T10:40:23.135Z,22.62
2022-10-17T10:42:52.449Z,22.41
2022-10-17T10:45:48.501Z,22.35
2022-10-17T10:48:18.423Z,22.54
2022-10-17T10:50:45.572Z,22.59
2022-10-17T10:53:49.567Z,22.91
2022-10-17T10:56:23.806Z,23.54
2022-10-17T10:59:09.012Z,23.00
2022-10-17T11:01:54.292Z,22.85
2022-10-17T11:04:36.234Z,23.29
2022-10-17T11:07:40.617Z,23.31
2022-10-17T11:10:37.452Z,23.06
2022-10-17T11:13:17.152Z,23.76
2022-10-17T11:15:49.721Z,23.99
2022-10-17T11:18:26.305Z,23.76
2022-10-17T11:21:11.497Z,24.36
2022-10-17T11:24:09.085Z,23.96
2022-10-17T11:27:00.562Z,24.39
2022-10-17T11:29:41.311Z,24.47
2022-10-17T11:32:19.770Z,24.25
2022-10-17T11:34:58.228Z,23.98
2022-10-17T11:37:34.694Z,23.90
2022-10-17T11:40:31.107Z,24.12
2022-10-17T11:43:02.419Z,24.48
2022-10-17T11:45:36.714Z,24.83
2022-10-17T11:48:12.751Z,24.72
2022-10-17T11:53:47.016Z,23.62
2022-10-17T11:56:21.209Z,24.66
2022-10-17T11:59:36.108Z,25.64
2022-10-17T12:02:14.125Z,26.01
2022-10-17T12:05:01.841Z,24.94
2022-10-17T12:07:47.221Z,25.29
2022-10-17T12:10:33.931Z,26.52
2022-10-17T12:13:28.368Z,26.44
2022-10-17T12:15:56.743Z,26.76
2022-10-17T12:18:29.649Z,27.09
2022-10-17T12:20:58.811Z,26.22
2022-10-17T12:23:30.310Z,27.18
2022-10-17T12:26:04.857Z,26.56
2022-10-17T12:28:41.190Z,27.18
2022-10-17T12:31:17.390Z,27.88
2022-10-17T12:33:57.629Z,27.37
2022-10-17T12:36:27.823Z,28.37
2022-10-17T12:39:03.426Z,28.93
2022-10-17T12:41:40.907Z,28.60
2022-10-17T12:44:13.574Z,28.88
2022-10-17T12:46:56.667Z,28.86
2022-10-17T12:49:38.847Z,29.61
2022-10-17T12:52:27.442Z,29.99
2022-10-17T12:55:12.526Z,30.81
2022-10-17T12:57:51.921Z,31.16
2022-10-17T13:00:18.608Z,31.06
2022-10-17T13:02:46.244Z,29.99
2022-10-17T13:05:24.663Z,31.17
2022-10-17T13:07:52.617Z,30.59
2022-10-17T13:10:23.002Z,30.02
2022-10-17T13:12:51.212Z,30.39
2022-10-17T13:15:20.307Z,31.37
2022-10-17T13:17:56.716Z,31.38
2022-10-17T13:20:30.589Z,31.36
2022-10-17T13:22:59.625Z,31.79
2022-10-17T13:25:27.694Z,30.57
2022-10-17T13:28:06.100Z,31.72
2022-10-17T13:30:35.829Z,32.09
2022-10-17T13:33:03.478Z,31.88
2022-10-17T13:35:59.470Z,31.53
2022-10-17T13:38:28.757Z,31.32
2022-10-17T13:41:05.930Z,31.34
2022-10-17T13:43:38.848Z,31.61
2022-10-17T13:46:32.533Z,31.53
2022-10-17T13:48:54.427Z,30.17
2022-10-17T13:51:22.320Z,30.60
2022-10-17T13:53:49.340Z,30.19
2022-10-17T13:56:29.492Z,29.72
2022-10-17T13:59:01.569Z,29.39
2022-10-17T14:01:29.683Z,29.07
2022-10-17T14:04:08.437Z,27.33
2022-10-17T14:06:46.266Z,27.24
2022-10-17T14:09:22.417Z,28.24
2022-10-17T14:12:02.856Z,27.54
2022-10-17T14:14:32.192Z,27.39
2022-10-17T14:17:14.484Z,26.70
2022-10-17T14:19:41.507Z,27.27
2022-10-17T14:22:26.436Z,27.40
2022-10-17T14:24:53.922Z,26.93
2022-10-17T14:27:32.134Z,26.67
2022-10-17T14:30:01.084Z,26.59
2022-10-17T14:32:30.864Z,26.72
2022-10-17T14:35:18.759Z,25.56
2022-10-17T14:37:50.835Z,24.61
2022-10-17T14:40:23.703Z,24.98
2022-10-17T14:42:55.992Z,24.68
2022-10-17T14:45:30.518Z,23.79
2022-10-17T14:48:09.308Z,23.55
2022-10-17T14:50:36.392Z,23.54
2022-10-17T14:53:10.500Z,23.75
2022-10-17T14:55:40.480Z,23.63
2022-10-17T14:58:24.886Z,23.41
2022-10-17T15:00:51.709Z,23.49
2022-10-17T15:03:19.459Z,23.51
2022-10-17T15:05:47.487Z,23.49
2022-10-17T15:08:18.859Z,23.56
2022-10-17T15:10:47.013Z,23.39
2022-10-17T15:13:27.565Z,23.05
2022-10-17T15:15:55.884Z,22.96
2022-10-17T15:18:22.582Z,23.29
2022-10-17T15:20:55.339Z,23.49
2022-10-17T15:23:31.451Z,23.25
2022-10-17T15:25:58.222Z,23.32
2022-10-17T15:28:25.008Z,23.34
2022-10-17T15:30:51.953Z,23.24
2022-10-17T15:33:18.614Z,23.26
2022-10-17T15:35:45.737Z,23.04
2022-10-17T15:38:18.012Z,22.88
2022-10-17T15:40:45.958Z,22.97
2022-10-17T15:43:18.766Z,22.99
2022-10-17T15:45:46.732Z,23.00
2022-10-17T15:48:24.501Z,23.03
2022-10-17T15:50:51.565Z,22.89
2022-10-17T15:53:18.299Z,22.84
2022-10-17T15:55:45.261Z,22.75
2022-10-17T15:58:16.648Z,22.64
2022-10-17T16:00:43.782Z,22.64
2022-10-17T16:03:10.851Z,22.41
2022-10-17T16:05:37.650Z,22.20
2022-10-17T16:08:04.636Z,22.35
2022-10-17T16:10:31.965Z,22.47
2022-10-17T16:12:58.854Z,22.31
2022-10-17T16:15:28.087Z,22.17
2022-10-17T16:18:01.709Z,22.20
2022-10-17T16:20:32.083Z,22.04
2022-10-17T16:23:02.380Z,22.03
2022-10-17T16:25:30.678Z,21.72
2022-10-17T16:27:59.381Z,21.89
2022-10-17T16:30:28.471Z,21.62
2022-10-17T16:32:55.855Z,21.12
2022-10-17T16:35:26.676Z,20.73
2022-10-17T16:37:53.952Z,21.01
2022-10-17T16:40:20.682Z,21.26
2022-10-17T16:42:47.527Z,20.73
2022-10-17T16:45:22.539Z,20.81
2022-10-17T16:47:50.668Z,20.82
2022-10-17T16:50:18.500Z,20.95
2022-10-17T16:52:45.475Z,20.33
2022-10-17T16:55:12.424Z,20.14
2022-10-17T16:57:39.190Z,20.27
2022-10-17T17:00:07.640Z,20.38
2022-10-17T17:02:34.647Z,20.01
2022-10-17T17:05:01.784Z,20.13
2022-10-17T17:07:29.896Z,20.18
2022-10-17T17:09:57.243Z,20.04
2022-10-17T17:12:24.465Z,20.35
2022-10-17T17:14:51.442Z,20.18
2022-10-17T17:17:30.349Z,20.11
2022-10-17T17:20:04.607Z,20.04
2022-10-17T17:22:31.851Z,20.05
2022-10-17T17:24:58.668Z,19.96
2022-10-17T17:27:28.460Z,19.78
2022-10-17T17:29:55.534Z,19.83
2022-10-17T17:32:22.297Z,19.92
2022-10-17T17:34:49.151Z,19.86
2022-10-17T17:37:15.883Z,19.93
2022-10-17T17:39:42.933Z,19.68
2022-10-17T17:42:09.656Z,19.71
2022-10-17T17:44:36.313Z,19.47
2022-10-17T17:47:03.114Z,19.57
2022-10-17T17:49:30.001Z,19.46
2022-10-17T17:51:56.774Z,19.42
2022-10-17T17:54:23.655Z,19.42
2022-10-17T17:56:50.426Z,19.38
2022-10-17T17:59:17.240Z,19.32
2022-10-17T18:01:44.266Z,19.28
2022-10-17T18:04:11.779Z,19.18
2022-10-17T18:06:40.162Z,19.20
2022-10-17T18:09:08.136Z,19.08
2022-10-17T18:11:36.565Z,18.93
2022-10-17T18:14:08.105Z,18.83
2022-10-17T18:16:36.788Z,18.83
2022-10-17T18:19:14.270Z,18.79
2022-10-17T18:21:41.177Z,18.80
2022-10-17T18:24:08.308Z,18.53
2022-10-17T18:26:35.486Z,18.37
2022-10-17T18:29:02.596Z,18.48
2022-10-17T18:31:32.216Z,18.47
2022-10-17T18:34:02.748Z,18.51
2022-10-17T18:36:31.085Z,18.37
2022-10-17T18:39:00.238Z,18.42
2022-10-17T18:41:27.725Z,18.38
2022-10-17T18:43:56.318Z,18.32
2022-10-17T18:46:26.066Z,18.21
2022-10-17T18:48:53.533Z,18.25
2022-10-17T18:51:23.805Z,18.13
2022-10-17T18:53:53.314Z,18.23
2022-10-17T18:56:21.257Z,18.05
2022-10-17T18:58:48.223Z,17.58
2022-10-17T19:01:21.564Z,17.55
2022-10-17T19:03:50.121Z,16.92
2022-10-17T19:06:20.158Z,17.65
2022-10-17T19:08:47.873Z,17.75
2022-10-17T19:11:23.038Z,17.77
2022-10-17T19:13:51.207Z,17.78
2022-10-17T19:16:20.700Z,17.81
2022-10-17T19:18:56.109Z,17.55
2022-10-17T19:21:24.358Z,17.54
2022-10-17T19:24:01.653Z,17.40
2022-10-17T19:26:30.889Z,17.39
2022-10-17T19:29:00.145Z,17.27
2022-10-17T19:31:29.937Z,17.15
2022-10-17T19:33:56.605Z,16.63
2022-10-17T19:36:28.889Z,16.57
2022-10-17T19:38:59.346Z,16.78
2022-10-17T19:41:26.617Z,16.97
2022-10-17T19:43:53.434Z,16.97
2022-10-17T19:46:25.045Z,16.94
2022-10-17T19:48:52.725Z,16.90
2022-10-17T19:51:24.530Z,16.68
2022-10-17T19:53:52.797Z,16.71
2022-10-17T19:56:21.067Z,16.72
2022-10-17T19:58:49.059Z,16.71
2022-10-17T20:01:18.951Z,16.83
2022-10-17T20:03:46.641Z,16.53
2022-10-17T20:06:13.968Z,16.55
2022-10-17T20:08:42.033Z,16.57
2022-10-17T20:11:24.530Z,16.52
2022-10-17T20:13:52.176Z,16.27
2022-10-17T20:16:25.590Z,16.41
2022-10-17T20:18:54.784Z,16.22
2022-10-17T20:21:27.181Z,16.21
2022-10-17T20:23:54.431Z,16.08
2022-10-17T20:26:37.495Z,16.10
2022-10-17T20:29:14.806Z,16.13
2022-10-17T20:31:43.794Z,16.07
2022-10-17T20:34:13.834Z,16.06
2022-10-17T20:36:40.741Z,15.97
2022-10-17T20:39:08.495Z,16.08
2022-10-17T20:41:35.552Z,15.95
2022-10-17T20:44:02.737Z,15.63
2022-10-17T20:46:36.887Z,15.49
2022-10-17T20:49:06.179Z,15.27
2022-10-17T20:51:34.032Z,15.60
2022-10-17T20:54:01.035Z,15.61
2022-10-17T20:56:30.463Z,15.59
2022-10-17T20:59:00.794Z,15.52
2022-10-17T21:01:28.969Z,15.43
2022-10-17T21:03:58.847Z,15.50
2022-10-17T21:06:27.535Z,15.45
2022-10-17T21:08:55.562Z,15.02
2022-10-17T21:11:25.720Z,15.16
2022-10-17T21:13:57.543Z,15.27
2022-10-17T21:16:25.656Z,15.14
2022-10-17T21:18:52.797Z,14.93
2022-10-17T21:21:21.832Z,15.17
2022-10-17T21:23:50.878Z,15.18
2022-10-17T21:26:19.003Z,15.01
2022-10-17T21:28:47.932Z,15.27
2022-10-17T21:31:34.774Z,14.98
2022-10-17T21:34:09.947Z,14.97
2022-10-17T21:36:37.948Z,15.06
2022-10-17T21:39:05.406Z,15.12
2022-10-17T21:41:32.941Z,14.95
2022-10-17T21:44:12.967Z,15.14
2022-10-17T21:46:40.241Z,14.98
2022-10-17T21:49:07.036Z,15.08
2022-10-17T21:51:33.759Z,14.99
2022-10-17T21:54:00.587Z,14.80
2022-10-17T21:56:29.843Z,15.02
2022-10-17T21:58:59.442Z,14.75
2022-10-17T22:01:33.985Z,14.98
2022-10-17T22:04:03.704Z,14.97
2022-10-17T22:06:39.761Z,14.74
2022-10-17T22:09:18.116Z,14.71
2022-10-17T22:11:47.788Z,14.93
2022-10-17T22:14:18.395Z,14.87
2022-10-17T22:16:46.815Z,14.76
2022-10-17T22:19:20.934Z,14.77
2022-10-17T22:21:47.989Z,14.64
2022-10-17T22:24:16.598Z,14.56
2022-10-17T22:26:44.640Z,14.44
2022-10-17T22:29:12.387Z,14.22
2022-10-17T22:31:39.866Z,14.41
2022-10-17T22:34:07.483Z,14.17
2022-10-17T22:36:35.466Z,14.45
2022-10-17T22:39:03.606Z,14.26
2022-10-17T22:41:30.504Z,14.22
2022-10-17T22:43:57.181Z,14.06
2022-10-17T22:46:24.113Z,14.07
2022-10-17T22:48:50.956Z,14.05
2022-10-17T22:51:18.046Z,13.95
2022-10-17T22:53:45.109Z,14.18
2022-10-17T22:56:17.643Z,14.05
2022-10-17T22:58:44.994Z,13.90
2022-10-17T23:01:18.504Z,13.96
2022-10-17T23:03:46.032Z,13.84
2022-10-17T23:06:12.865Z,13.70
2022-10-17T23:08:40.520Z,13.90
2022-10-17T23:11:07.983Z,13.84
2022-10-17T23:13:35.425Z,13.79
2022-10-17T23:16:02.385Z,13.42
2022-10-17T23:21:01.337Z,13.84
2022-10-17T23:23:28.012Z,13.55
2022-10-17T23:25:54.927Z,13.78
2022-10-17T23:28:21.673Z,13.78
2022-10-17T23:30:48.507Z,13.82
2022-10-17T23:33:15.272Z,13.72
2022-10-17T23:35:42.478Z,13.62
2022-10-17T23:38:09.797Z,13.52
2022-10-17T23:40:36.826Z,13.62
2022-10-17T23:43:04.572Z,13.26
2022-10-17T23:45:36.081Z,12.95
2022-10-17T23:48:05.138Z,12.95
2022-10-17T23:50:31.911Z,12.90
2022-10-17T23:52:58.653Z,12.39
2022-10-17T23:55:25.557Z,12.84
2022-10-17T23:57:52.348Z,12.57
