createdAt,value
2023-02-11T00:00:43.142Z,0.00
2023-02-11T00:01:43.206Z,0.00
2023-02-11T00:02:43.807Z,0.00
2023-02-11T00:03:43.298Z,0.00
2023-02-11T00:04:43.101Z,0.00
2023-02-11T00:05:43.165Z,0.00
2023-02-11T00:06:43.102Z,0.00
2023-02-11T00:07:43.199Z,0.00
2023-02-11T00:08:43.055Z,0.00
2023-02-11T00:09:43.097Z,0.00
2023-02-11T00:10:43.040Z,0.00
2023-02-11T00:11:44.082Z,0.00
2023-02-11T00:12:43.013Z,0.00
2023-02-11T00:13:43.016Z,0.00
2023-02-11T00:14:42.990Z,0.00
2023-02-11T00:15:43.050Z,0.00
2023-02-11T00:16:43.090Z,0.00
2023-02-11T00:17:43.062Z,0.00
2023-02-11T00:18:42.948Z,0.00
2023-02-11T00:19:42.956Z,0.00
2023-02-11T00:20:42.931Z,0.00
2023-02-11T00:21:43.018Z,0.00
2023-02-11T00:22:42.903Z,0.00
2023-02-11T00:23:43.030Z,0.00
2023-02-11T00:24:42.882Z,0.00
2023-02-11T00:25:42.890Z,0.00
2023-02-11T00:26:42.886Z,0.00
2023-02-11T00:27:42.910Z,0.00
2023-02-11T00:28:42.844Z,0.00
2023-02-11T00:29:42.933Z,0.00
2023-02-11T00:30:42.931Z,0.00
2023-02-11T00:31:43.069Z,0.00
2023-02-11T00:32:42.794Z,0.00
2023-02-11T00:33:42.845Z,0.00
2023-02-11T00:34:42.773Z,0.00
2023-02-11T00:35:42.859Z,0.00
2023-02-11T00:36:42.765Z,0.00
2023-02-11T00:37:42.769Z,0.00
2023-02-11T00:38:42.721Z,0.00
2023-02-11T00:39:43.821Z,0.00
2023-02-11T00:40:42.701Z,0.00
2023-02-11T00:41:45.814Z,0.00
2023-02-11T00:42:42.680Z,0.00
2023-02-11T00:44:03.707Z,0.00
2023-02-11T00:44:43.235Z,0.00
2023-02-11T00:45:44.810Z,0.00
2023-02-11T00:46:43.406Z,0.00
2023-02-11T00:47:43.660Z,0.00
2023-02-11T00:48:42.607Z,0.00
2023-02-11T00:49:42.647Z,0.00
2023-02-11T00:50:42.592Z,0.00
2023-02-11T00:51:42.610Z,0.00
2023-02-11T00:52:42.568Z,0.00
2023-02-11T00:53:42.570Z,0.00
2023-02-11T00:54:42.542Z,0.00
2023-02-11T00:55:42.597Z,0.00
2023-02-11T00:56:42.535Z,0.00
2023-02-11T00:57:42.597Z,0.00
2023-02-11T00:58:42.496Z,0.00
2023-02-11T00:59:42.518Z,0.00
2023-02-11T01:00:42.481Z,0.00
2023-02-11T01:01:42.610Z,0.00
2023-02-11T01:02:42.459Z,0.00
2023-02-11T01:03:42.542Z,0.00
2023-02-11T01:04:42.428Z,0.00
2023-02-11T01:05:42.451Z,0.00
2023-02-11T01:06:42.428Z,0.00
2023-02-11T01:07:42.477Z,0.00
2023-02-11T01:08:42.385Z,0.00
2023-02-11T01:09:42.483Z,0.00
2023-02-11T01:10:42.368Z,0.00
2023-02-11T01:11:42.463Z,0.00
2023-02-11T01:12:42.343Z,0.00
2023-02-11T01:13:42.406Z,0.00
2023-02-11T01:14:42.323Z,0.00
2023-02-11T01:15:42.451Z,0.00
2023-02-11T01:16:42.322Z,0.00
2023-02-11T01:17:42.327Z,0.00
2023-02-11T01:18:42.275Z,0.00
2023-02-11T01:19:42.338Z,0.00
2023-02-11T01:20:42.256Z,0.00
2023-02-11T01:21:42.309Z,0.00
2023-02-11T01:22:42.233Z,0.00
2023-02-11T01:23:42.276Z,0.00
2023-02-11T01:24:42.225Z,0.00
2023-02-11T01:25:43.310Z,0.00
2023-02-11T01:26:42.213Z,0.00
2023-02-11T01:27:42.218Z,0.00
2023-02-11T01:28:42.174Z,0.00
2023-02-11T01:30:51.837Z,0.00
2023-02-11T01:31:51.737Z,0.00
2023-02-11T01:32:51.765Z,0.00
2023-02-11T01:33:51.667Z,0.00
2023-02-11T01:34:51.668Z,0.00
2023-02-11T01:35:52.126Z,0.00
2023-02-11T01:36:51.729Z,0.00
2023-02-11T01:37:51.622Z,0.00
2023-02-11T01:38:52.720Z,0.00
2023-02-11T01:39:51.603Z,0.00
2023-02-11T01:40:51.608Z,0.00
2023-02-11T01:41:51.596Z,0.00
2023-02-11T01:44:01.216Z,0.00
2023-02-11T01:45:01.100Z,0.00
2023-02-11T01:46:01.260Z,0.00
2023-02-11T01:47:01.110Z,0.00
2023-02-11T01:48:01.075Z,0.00
2023-02-11T01:49:01.136Z,0.00
2023-02-11T01:50:01.105Z,0.00
2023-02-11T01:51:01.031Z,0.00
2023-02-11T01:52:01.052Z,0.00
2023-02-11T01:53:01.009Z,0.00
2023-02-11T01:54:22.121Z,0.00
2023-02-11T01:55:00.978Z,0.00
2023-02-11T01:56:01.033Z,0.00
2023-02-11T01:57:01.000Z,0.00
2023-02-11T01:58:02.987Z,0.00
2023-02-11T01:59:00.956Z,0.00
2023-02-11T02:00:00.980Z,0.00
2023-02-11T02:01:00.919Z,0.00
2023-02-11T02:02:01.109Z,0.00
2023-02-11T02:03:00.891Z,0.00
2023-02-11T02:04:01.132Z,0.00
2023-02-11T02:05:00.885Z,0.00
2023-02-11T02:06:00.917Z,0.00
2023-02-11T02:07:00.868Z,0.00
2023-02-11T02:08:00.909Z,0.00
2023-02-11T02:09:00.833Z,0.00
2023-02-11T02:10:00.938Z,0.00
2023-02-11T02:11:00.813Z,0.00
2023-02-11T02:12:00.880Z,0.00
2023-02-11T02:13:00.796Z,0.00
2023-02-11T02:14:00.845Z,0.00
2023-02-11T02:15:00.770Z,0.00
2023-02-11T02:16:01.869Z,0.00
2023-02-11T02:17:00.773Z,0.00
2023-02-11T02:18:00.800Z,0.00
2023-02-11T02:19:00.732Z,0.00
2023-02-11T02:20:00.786Z,0.00
2023-02-11T02:21:00.688Z,0.00
2023-02-11T02:22:00.744Z,0.00
2023-02-11T02:23:00.667Z,0.00
2023-02-11T02:24:00.717Z,0.00
2023-02-11T02:25:00.656Z,0.00
2023-02-11T02:26:00.726Z,0.00
2023-02-11T02:27:00.640Z,0.00
2023-02-11T02:28:00.716Z,0.00
2023-02-11T02:29:00.622Z,0.00
2023-02-11T02:30:00.647Z,0.00
2023-02-11T02:31:00.740Z,0.00
2023-02-11T02:32:00.630Z,0.00
2023-02-11T02:33:05.821Z,0.00
2023-02-11T02:34:01.563Z,0.00
2023-02-11T02:35:00.574Z,0.00
2023-02-11T02:36:00.534Z,0.00
2023-02-11T02:37:00.655Z,0.00
2023-02-11T02:38:00.500Z,0.00
2023-02-11T02:40:10.076Z,0.00
2023-02-11T02:41:09.991Z,0.00
2023-02-11T02:42:10.092Z,0.00
2023-02-11T02:43:09.957Z,0.00
2023-02-11T02:44:10.060Z,0.00
2023-02-11T02:45:09.929Z,0.00
2023-02-11T02:46:12.062Z,0.00
2023-02-11T02:47:09.944Z,0.00
2023-02-11T02:48:11.005Z,0.00
2023-02-11T02:49:09.891Z,0.00
2023-02-11T02:50:09.891Z,0.00
2023-02-11T02:51:09.870Z,0.00
2023-02-11T02:52:09.985Z,0.00
2023-02-11T02:53:09.849Z,0.00
2023-02-11T02:54:09.926Z,0.00
2023-02-11T02:55:09.824Z,0.00
2023-02-11T02:56:09.855Z,0.00
2023-02-11T02:57:09.825Z,0.00
2023-02-11T02:58:09.849Z,0.00
2023-02-11T02:59:09.777Z,0.00
2023-02-11T03:00:09.873Z,0.00
2023-02-11T03:01:09.842Z,0.00
2023-02-11T03:02:09.850Z,0.00
2023-02-11T03:03:09.777Z,0.00
2023-02-11T03:04:09.793Z,0.00
2023-02-11T03:05:09.715Z,0.00
2023-02-11T03:06:09.800Z,0.00
2023-02-11T03:07:09.713Z,0.00
2023-02-11T03:08:09.719Z,0.00
2023-02-11T03:09:11.463Z,0.00
2023-02-11T03:10:09.730Z,0.00
2023-02-11T03:11:09.648Z,0.00
2023-02-11T03:12:09.693Z,0.00
2023-02-11T03:13:10.578Z,0.00
2023-02-11T03:14:09.656Z,0.00
2023-02-11T03:15:09.637Z,0.00
2023-02-11T03:16:09.734Z,0.00
2023-02-11T03:17:09.602Z,0.00
2023-02-11T03:18:09.693Z,0.00
2023-02-11T03:19:09.589Z,0.00
2023-02-11T03:20:09.594Z,0.00
2023-02-11T03:21:09.543Z,0.00
2023-02-11T03:22:09.673Z,0.00
2023-02-11T03:23:09.528Z,0.00
2023-02-11T03:24:09.632Z,0.00
2023-02-11T03:25:09.500Z,0.00
2023-02-11T03:26:09.536Z,0.00
2023-02-11T03:27:09.505Z,0.00
2023-02-11T03:28:09.568Z,0.00
2023-02-11T03:29:09.456Z,0.00
2023-02-11T03:30:10.485Z,0.00
2023-02-11T03:31:09.575Z,0.00
2023-02-11T03:32:09.624Z,0.00
2023-02-11T03:33:09.414Z,0.00
2023-02-11T03:34:10.508Z,0.00
2023-02-11T03:35:09.406Z,0.00
2023-02-11T03:36:09.395Z,0.00
2023-02-11T03:37:09.389Z,0.00
2023-02-11T03:38:09.409Z,0.00
2023-02-11T03:39:09.343Z,0.00
2023-02-11T03:40:09.421Z,0.00
2023-02-11T03:41:09.326Z,0.00
2023-02-11T03:42:09.390Z,0.00
2023-02-11T03:43:09.306Z,0.00
2023-02-11T03:44:09.352Z,0.00
2023-02-11T03:45:09.308Z,0.00
2023-02-11T03:46:09.390Z,0.00
2023-02-11T03:47:09.272Z,0.00
2023-02-11T03:48:09.279Z,0.00
2023-02-11T03:49:09.234Z,0.00
2023-02-11T03:50:09.306Z,0.00
2023-02-11T03:51:09.241Z,0.00
2023-02-11T03:52:09.268Z,0.00
2023-02-11T03:53:09.206Z,0.00
2023-02-11T03:54:09.213Z,0.00
2023-02-11T03:55:09.172Z,0.00
2023-02-11T03:56:09.239Z,0.00
2023-02-11T03:57:09.166Z,0.00
2023-02-11T03:58:09.244Z,0.00
2023-02-11T03:59:09.126Z,0.00
2023-02-11T04:00:09.166Z,0.00
2023-02-11T04:01:09.162Z,0.00
2023-02-11T04:02:09.220Z,0.00
2023-02-11T04:03:09.127Z,0.00
2023-02-11T04:04:09.186Z,0.00
2023-02-11T04:05:09.050Z,0.00
2023-02-11T04:06:09.104Z,0.00
2023-02-11T04:07:09.074Z,0.00
2023-02-11T04:08:09.104Z,0.00
2023-02-11T04:09:09.031Z,0.00
2023-02-11T04:10:09.113Z,0.00
2023-02-11T04:11:08.992Z,0.00
2023-02-11T04:12:09.093Z,0.00
2023-02-11T04:13:08.974Z,0.00
2023-02-11T04:14:09.064Z,0.00
2023-02-11T04:15:08.966Z,0.00
2023-02-11T04:16:09.004Z,0.00
2023-02-11T04:17:08.948Z,0.00
2023-02-11T04:19:18.548Z,0.00
2023-02-11T04:20:18.454Z,0.00
2023-02-11T04:21:18.528Z,0.00
2023-02-11T04:22:18.461Z,0.00
2023-02-11T04:23:18.455Z,0.00
2023-02-11T04:24:18.398Z,0.00
2023-02-11T04:25:18.439Z,0.00
2023-02-11T04:26:18.379Z,0.00
2023-02-11T04:27:21.472Z,0.00
2023-02-11T04:28:18.468Z,0.00
2023-02-11T04:29:39.464Z,0.00
2023-02-11T04:30:18.342Z,0.00
2023-02-11T04:31:18.478Z,0.00
2023-02-11T04:32:18.442Z,0.00
2023-02-11T04:33:18.302Z,0.00
2023-02-11T04:34:19.322Z,0.00
2023-02-11T04:35:18.283Z,0.00
2023-02-11T04:36:18.307Z,0.00
2023-02-11T04:37:18.287Z,0.00
2023-02-11T04:38:18.347Z,0.00
2023-02-11T04:39:18.236Z,0.00
2023-02-11T04:40:18.367Z,0.00
2023-02-11T04:41:18.216Z,0.00
2023-02-11T04:42:18.304Z,0.00
2023-02-11T04:43:18.197Z,0.00
2023-02-11T04:44:18.278Z,0.00
2023-02-11T04:45:18.170Z,0.00
2023-02-11T04:46:18.220Z,0.00
2023-02-11T04:47:18.172Z,0.00
2023-02-11T04:48:18.211Z,0.00
2023-02-11T04:49:18.133Z,0.00
2023-02-11T04:50:18.213Z,0.00
2023-02-11T04:51:18.109Z,0.00
2023-02-11T04:52:18.170Z,0.00
2023-02-11T04:53:18.078Z,0.00
2023-02-11T04:54:18.144Z,0.00
2023-02-11T04:55:18.063Z,0.00
2023-02-11T04:56:18.192Z,0.00
2023-02-11T04:57:18.058Z,0.00
2023-02-11T04:58:18.057Z,0.00
2023-02-11T04:59:18.021Z,0.00
2023-02-11T05:00:18.084Z,0.00
2023-02-11T05:01:18.098Z,0.00
2023-02-11T05:02:18.079Z,0.00
2023-02-11T05:03:17.986Z,0.00
2023-02-11T05:04:18.072Z,0.00
2023-02-11T05:05:17.947Z,0.00
2023-02-11T05:06:18.009Z,0.00
2023-02-11T05:07:17.926Z,0.00
2023-02-11T05:08:17.976Z,0.00
2023-02-11T05:09:17.902Z,0.00
2023-02-11T05:10:20.052Z,0.00
2023-02-11T05:11:17.882Z,0.00
2023-02-11T05:12:18.976Z,0.00
2023-02-11T05:13:17.880Z,0.00
2023-02-11T05:14:17.959Z,0.00
2023-02-11T05:15:17.835Z,0.00
2023-02-11T05:16:40.985Z,0.00
2023-02-11T05:17:17.812Z,0.00
2023-02-11T05:18:17.842Z,0.00
2023-02-11T05:19:17.795Z,0.00
2023-02-11T05:20:17.793Z,0.00
2023-02-11T05:21:17.773Z,0.00
2023-02-11T05:22:17.807Z,0.00
2023-02-11T05:23:17.766Z,0.00
2023-02-11T05:24:17.824Z,0.00
2023-02-11T05:25:17.757Z,0.00
2023-02-11T05:26:17.771Z,0.00
2023-02-11T05:27:17.704Z,0.00
2023-02-11T05:28:17.833Z,0.00
2023-02-11T05:29:17.681Z,0.00
2023-02-11T05:30:17.764Z,0.00
2023-02-11T05:31:17.755Z,0.00
2023-02-11T05:32:17.673Z,0.00
2023-02-11T05:33:17.658Z,0.00
2023-02-11T05:34:17.703Z,0.00
2023-02-11T05:35:17.623Z,0.00
2023-02-11T05:36:17.702Z,0.00
2023-02-11T05:37:17.665Z,0.00
2023-02-11T05:38:17.666Z,0.00
2023-02-11T05:39:17.577Z,0.00
2023-02-11T05:40:17.627Z,0.00
2023-02-11T05:41:17.552Z,0.00
2023-02-11T05:42:17.662Z,0.00
2023-02-11T05:43:17.546Z,0.00
2023-02-11T05:44:17.572Z,0.00
2023-02-11T05:45:17.505Z,0.00
2023-02-11T05:46:17.602Z,0.00
2023-02-11T05:47:17.482Z,0.00
2023-02-11T05:48:17.543Z,0.00
2023-02-11T05:49:17.465Z,0.00
2023-02-11T05:50:17.507Z,0.00
2023-02-11T05:51:17.440Z,0.00
2023-02-11T05:52:17.508Z,0.00
2023-02-11T05:53:17.432Z,0.00
2023-02-11T05:54:17.429Z,0.00
2023-02-11T05:55:17.389Z,0.00
2023-02-11T05:56:19.477Z,0.00
2023-02-11T05:57:17.379Z,0.00
2023-02-11T05:58:17.433Z,0.00
2023-02-11T05:59:17.378Z,0.00
2023-02-11T06:00:18.405Z,0.00
2023-02-11T06:01:17.330Z,0.00
2023-02-11T06:02:17.393Z,0.00
2023-02-11T06:03:17.350Z,0.00
2023-02-11T06:04:19.325Z,0.00
2023-02-11T06:05:17.294Z,0.00
2023-02-11T06:06:17.311Z,0.00
2023-02-11T06:07:17.266Z,0.00
2023-02-11T06:08:17.357Z,0.00
2023-02-11T06:09:17.248Z,0.00
2023-02-11T06:10:17.326Z,0.00
2023-02-11T06:11:17.222Z,0.00
2023-02-11T06:12:17.235Z,0.00
2023-02-11T06:13:17.221Z,0.00
2023-02-11T06:14:17.264Z,0.00
2023-02-11T06:15:17.176Z,0.00
2023-02-11T06:16:17.295Z,0.00
2023-02-11T06:17:17.153Z,0.00
2023-02-11T06:18:17.220Z,0.00
2023-02-11T06:19:17.136Z,0.00
2023-02-11T06:20:17.198Z,0.00
2023-02-11T06:21:17.111Z,0.00
2023-02-11T06:22:17.202Z,0.00
2023-02-11T06:23:17.104Z,0.00
2023-02-11T06:24:24.691Z,0.00
2023-02-11T06:25:18.061Z,0.00
2023-02-11T06:26:17.121Z,0.00
2023-02-11T06:27:17.042Z,0.00
2023-02-11T06:28:17.138Z,4.00
2023-02-11T06:29:17.021Z,4.00
2023-02-11T06:30:17.072Z,0.00
2023-02-11T06:31:17.094Z,4.00
2023-02-11T06:32:39.339Z,4.00
2023-02-11T06:33:18.009Z,4.00
2023-02-11T06:34:16.990Z,4.00
2023-02-11T06:35:16.959Z,4.00
2023-02-11T06:36:16.994Z,8.00
2023-02-11T06:37:16.934Z,8.00
2023-02-11T06:38:16.958Z,8.00
2023-02-11T06:39:16.909Z,12.00
2023-02-11T06:40:16.948Z,12.00
2023-02-11T06:41:16.893Z,12.00
2023-02-11T06:42:18.979Z,16.00
2023-02-11T06:43:16.893Z,16.00
2023-02-11T06:44:17.967Z,20.00
2023-02-11T06:45:16.853Z,20.00
2023-02-11T06:46:17.000Z,24.00
2023-02-11T06:47:16.821Z,28.00
2023-02-11T06:48:16.918Z,36.00
2023-02-11T06:49:16.799Z,36.00
2023-02-11T06:50:17.803Z,36.00
2023-02-11T06:51:16.779Z,40.00
2023-02-11T06:52:16.793Z,48.00
2023-02-11T06:53:16.793Z,52.00
2023-02-11T06:54:16.805Z,56.00
2023-02-11T06:55:16.738Z,60.00
2023-02-11T06:56:16.824Z,68.00
2023-02-11T06:57:16.711Z,76.00
2023-02-11T06:58:16.784Z,84.00
2023-02-11T06:59:16.708Z,96.00
2023-02-11T07:00:16.747Z,100.00
2023-02-11T07:01:16.691Z,88.00
2023-02-11T07:02:18.512Z,80.00
2023-02-11T07:03:16.774Z,80.00
2023-02-11T07:04:16.680Z,84.00
2023-02-11T07:05:16.623Z,112.00
2023-02-11T07:06:16.687Z,112.00
2023-02-11T07:07:16.603Z,120.00
2023-02-11T07:08:16.647Z,128.00
2023-02-11T07:09:16.585Z,148.00
2023-02-11T07:10:16.632Z,156.00
2023-02-11T07:11:16.560Z,152.00
2023-02-11T07:12:16.633Z,156.00
2023-02-11T07:13:16.551Z,152.00
2023-02-11T07:14:16.549Z,152.00
2023-02-11T07:15:16.534Z,164.00
2023-02-11T07:16:16.683Z,172.00
2023-02-11T07:17:16.508Z,184.00
2023-02-11T07:18:16.530Z,204.00
2023-02-11T07:19:16.469Z,232.00
2023-02-11T07:20:16.594Z,236.00
2023-02-11T07:21:16.447Z,244.00
2023-02-11T07:22:16.541Z,252.00
2023-02-11T07:23:16.442Z,248.00
2023-02-11T07:24:16.503Z,256.00
2023-02-11T07:25:16.405Z,268.00
2023-02-11T07:26:18.461Z,316.00
2023-02-11T07:27:16.386Z,304.00
2023-02-11T07:28:16.502Z,304.00
2023-02-11T07:29:16.360Z,348.00
2023-02-11T07:30:17.494Z,340.00
2023-02-11T07:31:16.448Z,348.00
2023-02-11T07:32:16.435Z,336.00
2023-02-11T07:33:16.332Z,340.00
2023-02-11T07:34:38.464Z,364.00
2023-02-11T07:35:16.288Z,360.00
2023-02-11T07:36:16.286Z,372.00
2023-02-11T07:37:17.406Z,424.00
2023-02-11T07:38:16.281Z,444.00
2023-02-11T07:39:16.316Z,452.00
2023-02-11T07:40:16.239Z,464.00
2023-02-11T07:41:16.330Z,464.00
2023-02-11T07:42:16.215Z,452.00
2023-02-11T07:43:16.287Z,472.00
2023-02-11T07:44:16.196Z,504.00
2023-02-11T07:45:16.254Z,508.00
2023-02-11T07:46:16.238Z,524.00
2023-02-11T07:47:16.252Z,572.00
2023-02-11T07:48:16.165Z,620.00
2023-02-11T07:49:16.161Z,640.00
2023-02-11T07:50:16.141Z,720.00
2023-02-11T07:51:16.227Z,696.00
2023-02-11T07:52:16.103Z,768.00
2023-02-11T07:53:16.160Z,764.00
2023-02-11T07:54:16.079Z,744.00
2023-02-11T07:55:16.109Z,764.00
2023-02-11T07:56:16.053Z,784.00
2023-02-11T07:57:16.125Z,772.00
2023-02-11T07:58:16.055Z,764.00
2023-02-11T07:59:16.130Z,796.00
2023-02-11T08:00:16.014Z,848.00
2023-02-11T08:01:16.122Z,864.00
2023-02-11T08:02:16.051Z,884.00
2023-02-11T08:03:16.109Z,1020.00
2023-02-11T08:04:15.968Z,944.00
2023-02-11T08:05:16.074Z,944.00
2023-02-11T08:06:15.960Z,992.00
2023-02-11T08:07:15.993Z,996.00
2023-02-11T08:08:15.943Z,972.00
2023-02-11T08:09:17.020Z,1036.00
2023-02-11T08:10:15.903Z,1032.00
2023-02-11T08:11:15.922Z,956.00
2023-02-11T08:12:15.880Z,1008.00
2023-02-11T08:13:15.966Z,1052.00
2023-02-11T08:14:15.852Z,1032.00
2023-02-11T08:15:15.931Z,956.00
2023-02-11T08:16:15.842Z,856.00
2023-02-11T08:17:15.845Z,800.00
2023-02-11T08:18:15.831Z,836.00
2023-02-11T08:19:15.857Z,940.00
2023-02-11T08:20:15.789Z,1004.00
2023-02-11T08:21:16.808Z,1080.00
2023-02-11T08:22:15.804Z,1168.00
2023-02-11T08:23:15.834Z,1148.00
2023-02-11T08:24:16.014Z,1120.00
2023-02-11T08:25:15.790Z,1116.00
2023-02-11T08:26:15.714Z,1152.00
2023-02-11T08:27:15.813Z,1136.00
2023-02-11T08:28:15.763Z,1216.00
2023-02-11T08:29:15.779Z,1224.00
2023-02-11T08:30:15.682Z,1244.00
2023-02-11T08:31:15.970Z,1268.00
2023-02-11T08:32:15.744Z,1300.00
2023-02-11T08:33:15.746Z,1356.00
2023-02-11T08:34:15.649Z,1404.00
2023-02-11T08:35:15.658Z,1340.00
2023-02-11T08:36:15.606Z,1444.00
2023-02-11T08:37:15.672Z,1444.00
2023-02-11T08:38:15.604Z,1332.00
2023-02-11T08:39:19.598Z,1396.00
2023-02-11T08:40:15.573Z,1464.00
2023-02-11T08:41:15.624Z,1692.00
2023-02-11T08:42:15.546Z,1660.00
2023-02-11T08:43:15.615Z,1552.00
2023-02-11T08:44:15.534Z,1504.00
2023-02-11T08:45:15.518Z,1296.00
2023-02-11T08:46:15.756Z,1368.00
2023-02-11T08:47:15.536Z,1508.00
2023-02-11T08:48:16.500Z,1664.00
2023-02-11T08:49:15.509Z,1652.00
2023-02-11T08:50:15.453Z,1732.00
2023-02-11T08:51:15.458Z,1664.00
2023-02-11T08:52:15.427Z,1628.00
2023-02-11T08:53:15.474Z,1524.00
2023-02-11T08:54:15.438Z,1460.00
2023-02-11T08:55:15.489Z,1484.00
2023-02-11T08:56:15.381Z,1608.00
2023-02-11T08:57:15.397Z,1548.00
2023-02-11T08:58:16.994Z,1568.00
2023-02-11T08:59:15.634Z,1688.00
2023-02-11T09:00:15.334Z,1688.00
2023-02-11T09:01:16.414Z,1644.00
2023-02-11T09:02:15.383Z,1664.00
2023-02-11T09:03:15.336Z,1636.00
2023-02-11T09:04:15.308Z,1460.00
2023-02-11T09:05:15.354Z,1524.00
2023-02-11T09:06:15.275Z,1548.00
2023-02-11T09:07:16.317Z,1640.00
2023-02-11T09:08:15.251Z,1528.00
2023-02-11T09:09:15.330Z,1712.00
2023-02-11T09:10:15.241Z,1904.00
2023-02-11T09:11:15.293Z,2016.00
2023-02-11T09:12:15.207Z,2080.00
2023-02-11T09:13:15.304Z,2116.00
2023-02-11T09:14:15.200Z,2284.00
2023-02-11T09:15:15.219Z,2244.00
2023-02-11T09:16:15.171Z,2256.00
2023-02-11T09:17:15.230Z,2400.00
2023-02-11T09:18:15.136Z,2464.00
2023-02-11T09:19:15.219Z,2636.00
2023-02-11T09:20:15.119Z,2632.00
2023-02-11T09:21:15.162Z,2516.00
2023-02-11T09:22:15.096Z,2464.00
2023-02-11T09:23:18.239Z,2640.00
2023-02-11T09:24:15.090Z,2744.00
2023-02-11T09:25:15.078Z,2780.00
2023-02-11T09:26:15.067Z,2708.00
2023-02-11T09:27:15.092Z,2492.00
2023-02-11T09:28:15.121Z,2324.00
2023-02-11T09:29:15.062Z,2400.00
2023-02-11T09:30:15.005Z,2592.00
2023-02-11T09:31:15.259Z,2516.00
2023-02-11T09:32:15.227Z,2364.00
2023-02-11T09:33:15.043Z,2444.00
2023-02-11T09:34:14.976Z,2420.00
2023-02-11T09:35:15.053Z,2288.00
2023-02-11T09:36:14.937Z,2344.00
2023-02-11T09:37:14.966Z,2300.00
2023-02-11T09:38:14.914Z,2320.00
2023-02-11T09:39:15.026Z,2308.00
2023-02-11T09:40:14.891Z,2240.00
2023-02-11T09:41:14.986Z,2228.00
2023-02-11T09:42:14.903Z,2324.00
2023-02-11T09:43:35.890Z,2304.00
2023-02-11T09:44:14.873Z,2608.00
2023-02-11T09:45:36.937Z,2596.00
2023-02-11T09:46:15.002Z,2768.00
2023-02-11T09:47:15.848Z,2612.00
2023-02-11T09:48:14.804Z,2320.00
2023-02-11T09:49:14.890Z,2388.00
2023-02-11T09:50:14.791Z,2616.00
2023-02-11T09:51:14.852Z,2544.00
2023-02-11T09:52:14.770Z,2612.00
2023-02-11T09:53:14.773Z,2512.00
2023-02-11T09:54:14.756Z,2360.00
2023-02-11T09:55:14.781Z,2428.00
2023-02-11T09:56:14.720Z,2620.00
2023-02-11T09:57:27.868Z,2564.00
2023-02-11T09:58:15.738Z,2332.00
2023-02-11T09:59:14.759Z,2288.00
2023-02-11T10:00:14.676Z,2240.00
2023-02-11T10:01:14.761Z,2124.00
2023-02-11T10:02:14.659Z,2444.00
2023-02-11T10:03:14.736Z,2288.00
2023-02-11T10:04:14.747Z,2400.00
2023-02-11T10:05:14.646Z,2532.00
2023-02-11T10:06:14.610Z,2656.00
2023-02-11T10:07:14.692Z,2352.00
2023-02-11T10:08:16.844Z,2336.00
2023-02-11T10:09:14.627Z,2300.00
2023-02-11T10:10:14.577Z,2208.00
2023-02-11T10:11:29.693Z,2220.00
2023-02-11T10:12:15.538Z,2412.00
2023-02-11T10:13:14.599Z,2376.00
2023-02-11T10:14:14.550Z,2104.00
2023-02-11T10:15:14.616Z,2192.00
2023-02-11T10:16:14.529Z,2304.00
2023-02-11T10:17:14.528Z,2368.00
2023-02-11T10:18:14.481Z,2516.00
2023-02-11T10:19:14.608Z,2608.00
2023-02-11T10:20:16.857Z,2748.00
2023-02-11T10:21:14.552Z,2924.00
2023-02-11T10:22:14.432Z,2912.00
2023-02-11T10:23:14.468Z,2768.00
2023-02-11T10:24:14.447Z,3172.00
2023-02-11T10:25:14.482Z,3008.00
2023-02-11T10:26:14.404Z,2808.00
2023-02-11T10:27:14.492Z,2500.00
2023-02-11T10:28:14.406Z,2844.00
2023-02-11T10:29:14.457Z,3008.00
2023-02-11T10:30:14.372Z,2932.00
2023-02-11T10:31:14.604Z,2796.00
2023-02-11T10:32:14.370Z,3068.00
2023-02-11T10:33:14.334Z,3048.00
2023-02-11T10:34:14.321Z,2868.00
2023-02-11T10:35:14.343Z,2844.00
2023-02-11T10:36:14.279Z,3032.00
2023-02-11T10:37:14.357Z,2728.00
2023-02-11T10:38:14.258Z,2924.00
2023-02-11T10:39:14.329Z,2792.00
2023-02-11T10:40:14.231Z,3152.00
2023-02-11T10:41:14.284Z,2856.00
2023-02-11T10:42:14.211Z,2692.00
2023-02-11T10:43:14.306Z,2856.00
2023-02-11T10:44:14.216Z,2812.00
2023-02-11T10:45:14.211Z,2924.00
2023-02-11T10:46:14.240Z,3680.00
2023-02-11T10:47:14.234Z,4080.00
2023-02-11T10:48:16.450Z,4228.00
2023-02-11T10:49:14.237Z,4460.00
2023-02-11T10:50:14.153Z,3524.00
2023-02-11T10:51:14.758Z,3588.00
2023-02-11T10:52:14.108Z,3376.00
2023-02-11T10:53:14.163Z,3612.00
2023-02-11T10:54:14.075Z,3368.00
2023-02-11T10:55:14.125Z,3708.00
2023-02-11T10:56:14.073Z,3480.00
2023-02-11T10:57:14.087Z,3536.00
2023-02-11T10:58:14.033Z,3624.00
2023-02-11T10:59:14.100Z,3704.00
2023-02-11T11:00:14.028Z,4856.00
2023-02-11T11:01:24.336Z,4240.00
2023-02-11T11:02:15.060Z,4372.00
2023-02-11T11:03:14.026Z,4028.00
2023-02-11T11:04:14.016Z,4048.00
2023-02-11T11:05:13.990Z,3672.00
2023-02-11T11:06:13.945Z,3604.00
2023-02-11T11:07:13.947Z,3396.00
2023-02-11T11:08:13.923Z,2768.00
2023-02-11T11:09:13.965Z,3044.00
2023-02-11T11:10:13.918Z,3184.00
2023-02-11T11:11:13.976Z,3056.00
2023-02-11T11:12:13.883Z,3300.00
2023-02-11T11:13:13.891Z,2752.00
2023-02-11T11:14:13.854Z,3064.00
2023-02-11T11:15:13.972Z,3264.00
2023-02-11T11:16:13.948Z,3668.00
2023-02-11T11:17:15.865Z,3476.00
2023-02-11T11:18:21.458Z,3588.00
2023-02-11T11:19:14.799Z,4048.00
2023-02-11T11:20:13.890Z,3784.00
2023-02-11T11:21:13.784Z,4332.00
2023-02-11T11:22:13.850Z,4516.00
2023-02-11T11:23:13.754Z,3668.00
2023-02-11T11:24:13.759Z,3596.00
2023-02-11T11:25:13.760Z,4052.00
2023-02-11T11:26:13.771Z,3764.00
2023-02-11T11:27:13.717Z,4120.00
2023-02-11T11:28:13.792Z,3348.00
2023-02-11T11:29:13.693Z,3184.00
2023-02-11T11:30:13.764Z,3868.00
2023-02-11T11:31:13.794Z,3324.00
2023-02-11T11:32:13.713Z,3672.00
2023-02-11T11:33:13.652Z,3648.00
2023-02-11T11:34:13.745Z,3196.00
2023-02-11T11:35:13.645Z,3420.00
2023-02-11T11:36:13.613Z,3596.00
2023-02-11T11:37:13.775Z,3320.00
2023-02-11T11:38:13.579Z,2956.00
2023-02-11T11:39:13.859Z,2936.00
2023-02-11T11:40:13.588Z,2956.00
2023-02-11T11:41:13.666Z,2324.00
2023-02-11T11:42:13.544Z,2032.00
2023-02-11T11:43:13.579Z,1960.00
2023-02-11T11:44:13.524Z,1904.00
2023-02-11T11:45:13.539Z,2264.00
2023-02-11T11:46:13.533Z,2316.00
2023-02-11T11:47:13.503Z,2456.00
2023-02-11T11:48:13.476Z,3000.00
2023-02-11T11:49:13.520Z,3216.00
2023-02-11T11:50:13.488Z,3316.00
2023-02-11T11:51:13.539Z,2996.00
2023-02-11T11:52:13.430Z,3036.00
2023-02-11T11:53:13.442Z,2824.00
2023-02-11T11:54:13.410Z,2492.00
2023-02-11T11:55:13.515Z,2584.00
2023-02-11T11:56:13.393Z,3080.00
2023-02-11T11:57:14.403Z,3172.00
2023-02-11T11:58:13.366Z,3232.00
2023-02-11T11:59:13.377Z,3712.00
2023-02-11T12:00:13.359Z,3488.00
2023-02-11T12:01:13.395Z,3540.00
2023-02-11T12:02:13.374Z,3204.00
2023-02-11T12:03:13.440Z,3128.00
2023-02-11T12:04:13.314Z,3064.00
2023-02-11T12:05:13.316Z,3276.00
2023-02-11T12:06:13.376Z,3804.00
2023-02-11T12:07:13.264Z,3576.00
2023-02-11T12:08:13.337Z,3932.00
2023-02-11T12:09:13.246Z,3684.00
2023-02-11T12:10:13.306Z,3148.00
2023-02-11T12:11:13.225Z,2420.00
2023-02-11T12:12:13.263Z,2068.00
2023-02-11T12:13:13.194Z,2100.00
2023-02-11T12:14:13.296Z,2144.00
2023-02-11T12:15:13.201Z,2516.00
2023-02-11T12:16:13.967Z,2964.00
2023-02-11T12:17:13.154Z,2644.00
2023-02-11T12:18:13.201Z,2356.00
2023-02-11T12:19:13.129Z,2104.00
2023-02-11T12:20:13.172Z,2184.00
2023-02-11T12:21:13.137Z,2280.00
2023-02-11T12:22:13.411Z,2236.00
2023-02-11T12:23:13.092Z,2184.00
2023-02-11T12:24:15.644Z,1852.00
2023-02-11T12:25:13.093Z,2176.00
2023-02-11T12:26:13.071Z,2392.00
2023-02-11T12:27:13.069Z,2388.00
2023-02-11T12:28:13.135Z,2284.00
2023-02-11T12:29:13.090Z,2524.00
2023-02-11T12:30:13.095Z,2592.00
2023-02-11T12:31:13.381Z,2372.00
2023-02-11T12:32:13.142Z,1900.00
2023-02-11T12:33:13.055Z,1732.00
2023-02-11T12:34:13.043Z,1624.00
2023-02-11T12:35:12.962Z,1820.00
2023-02-11T12:36:13.203Z,2080.00
2023-02-11T12:37:13.055Z,2272.00
2023-02-11T12:38:13.028Z,2320.00
2023-02-11T12:39:12.921Z,2208.00
2023-02-11T12:40:13.077Z,2064.00
2023-02-11T12:41:12.897Z,1912.00
2023-02-11T12:42:13.000Z,1844.00
2023-02-11T12:43:12.872Z,1736.00
2023-02-11T12:44:12.869Z,1696.00
2023-02-11T12:45:12.955Z,1796.00
2023-02-11T12:46:12.968Z,1880.00
2023-02-11T12:47:13.945Z,2004.00
2023-02-11T12:48:12.830Z,2320.00
2023-02-11T12:49:12.834Z,2820.00
2023-02-11T12:50:12.861Z,2940.00