createdAt,value
2019-03-26T00:03:05.457Z,99078.65
2019-03-26T00:07:11.225Z,99084.55
2019-03-26T00:11:16.935Z,99094.09
2019-03-26T00:15:22.646Z,99095.65
2019-03-26T00:19:28.340Z,99107.20
2019-03-26T00:23:34.025Z,99108.39
2019-03-26T00:27:39.713Z,99110.72
2019-03-26T00:31:45.476Z,99114.23
2019-03-26T00:35:51.170Z,99111.95
2019-03-26T00:39:57.239Z,99116.39
2019-03-26T00:44:02.946Z,99122.95
2019-03-26T00:48:08.647Z,99130.55
2019-03-26T00:52:14.354Z,99131.69
2019-03-26T00:56:20.139Z,99130.19
2019-03-26T01:00:38.114Z,99137.20
2019-03-26T01:04:43.881Z,99135.62
2019-03-26T01:08:49.574Z,99133.70
2019-03-26T01:12:55.754Z,99146.38
2019-03-26T01:17:01.563Z,99143.82
2019-03-26T01:21:07.403Z,99147.52
2019-03-26T01:25:13.077Z,99157.80
2019-03-26T01:29:18.767Z,99162.06
2019-03-26T01:33:24.499Z,99158.34
2019-03-26T01:37:30.206Z,99159.52
2019-03-26T01:41:35.896Z,99153.66
2019-03-26T01:45:41.589Z,99154.31
2019-03-26T01:49:47.281Z,99146.72
2019-03-26T01:53:52.977Z,99151.98
2019-03-26T01:57:58.894Z,99155.11
2019-03-26T02:02:04.636Z,99163.05
2019-03-26T02:06:10.363Z,99157.83
2019-03-26T02:10:16.070Z,99155.89
2019-03-26T02:14:21.778Z,99155.89
2019-03-26T02:18:27.492Z,99163.69
2019-03-26T02:22:33.172Z,99173.19
2019-03-26T02:26:38.865Z,99178.41
2019-03-26T02:30:44.553Z,99183.86
2019-03-26T02:34:50.415Z,99184.24
2019-03-26T02:38:56.323Z,99179.95
2019-03-26T02:43:01.996Z,99175.88
2019-03-26T02:47:07.699Z,99180.15
2019-03-26T02:51:13.363Z,99179.18
2019-03-26T02:55:19.116Z,99172.58
2019-03-26T02:59:24.801Z,99184.59
2019-03-26T03:03:30.534Z,99185.19
2019-03-26T03:07:36.323Z,99188.86
2019-03-26T03:11:42.012Z,99196.23
2019-03-26T03:15:47.744Z,99200.12
2019-03-26T03:19:53.472Z,99199.93
2019-03-26T03:23:59.409Z,99204.77
2019-03-26T03:28:05.087Z,99214.43
2019-03-26T03:32:10.783Z,99211.78
2019-03-26T03:36:16.492Z,99213.50
2019-03-26T03:40:22.191Z,99213.30
2019-03-26T03:44:27.888Z,99211.38
2019-03-26T03:48:36.506Z,99221.28
2019-03-26T03:52:43.029Z,99215.66
2019-03-26T03:56:53.194Z,99218.94
2019-03-26T04:00:59.109Z,99235.25
2019-03-26T04:05:06.595Z,99241.86
2019-03-26T04:09:12.303Z,99244.58
2019-03-26T04:13:18.005Z,99255.46
2019-03-26T04:17:23.701Z,99254.30
2019-03-26T04:21:29.384Z,99253.30
2019-03-26T04:25:35.108Z,99262.05
2019-03-26T04:29:40.812Z,99259.30
2019-03-26T04:33:46.601Z,99261.03
2019-03-26T04:37:52.566Z,99263.38
2019-03-26T04:41:59.455Z,99260.47
2019-03-26T04:46:05.235Z,99276.37
2019-03-26T04:50:11.238Z,99269.58
2019-03-26T04:54:16.926Z,99269.77
2019-03-26T04:58:22.606Z,99272.02
2019-03-26T05:02:28.360Z,99270.89
2019-03-26T05:06:38.324Z,99268.59
2019-03-26T05:10:41.580Z,99279.03
2019-03-26T05:14:47.277Z,99279.16
2019-03-26T05:18:54.015Z,99284.33
2019-03-26T05:22:59.786Z,99290.92
2019-03-26T05:27:05.481Z,99291.11
2019-03-26T05:31:11.227Z,99286.41
2019-03-26T05:35:17.075Z,99294.80
2019-03-26T05:39:22.749Z,99294.98
2019-03-26T05:43:28.459Z,99298.58
2019-03-26T05:47:34.140Z,99303.47
2019-03-26T05:51:39.828Z,99318.03
2019-03-26T05:55:45.520Z,99321.95
2019-03-26T05:59:51.262Z,99318.81
2019-03-26T06:03:57.064Z,99321.90
2019-03-26T06:08:02.758Z,99321.19
2019-03-26T06:12:08.517Z,99329.16
2019-03-26T06:16:14.203Z,99336.02
2019-03-26T06:20:20.270Z,99337.59
2019-03-26T06:24:28.567Z,99341.30
2019-03-26T06:28:34.320Z,99337.22
2019-03-26T06:32:43.574Z,99334.11
2019-03-26T06:36:49.315Z,99334.52
2019-03-26T06:40:55.003Z,99350.04
2019-03-26T06:45:00.868Z,99346.36
2019-03-26T06:49:06.560Z,99357.83
2019-03-26T06:53:12.247Z,99364.83
2019-03-26T06:57:18.005Z,99363.84
2019-03-26T07:01:23.705Z,99368.30
2019-03-26T07:05:29.404Z,99371.80
2019-03-26T07:09:35.107Z,99372.78
2019-03-26T07:13:40.812Z,99380.75
2019-03-26T07:17:46.527Z,99382.49
2019-03-26T07:21:52.230Z,99380.36
2019-03-26T07:25:59.668Z,99384.83
2019-03-26T07:30:10.182Z,99392.02
2019-03-26T07:34:15.940Z,99385.22
2019-03-26T07:38:21.784Z,99390.86
2019-03-26T07:42:27.498Z,99391.83
2019-03-26T07:46:33.291Z,99395.50
2019-03-26T07:50:40.538Z,99402.11
2019-03-26T07:54:46.220Z,99414.75
2019-03-26T07:58:51.919Z,99406.78
2019-03-26T08:02:59.058Z,99392.59
2019-03-26T08:07:04.827Z,99404.45
2019-03-26T08:11:10.539Z,99409.08
2019-03-26T08:15:16.301Z,99410.84
2019-03-26T08:19:21.973Z,99413.18
2019-03-26T08:23:27.710Z,99409.86
2019-03-26T08:27:33.436Z,99410.08
2019-03-26T08:31:39.210Z,99401.11
2019-03-26T08:35:44.895Z,99400.16
2019-03-26T08:39:52.399Z,99405.40
2019-03-26T08:43:58.202Z,99402.07
2019-03-26T08:48:04.063Z,99410.22
2019-03-26T08:52:09.782Z,99416.78
2019-03-26T08:56:15.502Z,99417.17
2019-03-26T09:00:22.315Z,99424.20
2019-03-26T09:04:28.013Z,99432.55
2019-03-26T09:08:33.689Z,99432.34
2019-03-26T09:12:39.789Z,99437.37
2019-03-26T09:16:45.674Z,99438.83
2019-03-26T09:20:51.514Z,99438.31
2019-03-26T09:24:57.418Z,99437.50
2019-03-26T09:29:03.137Z,99437.80
2019-03-26T09:33:08.835Z,99430.59
2019-03-26T09:37:14.532Z,99439.58
2019-03-26T09:41:20.337Z,99441.22
2019-03-26T09:45:26.092Z,99448.31
2019-03-26T09:49:31.790Z,99455.92
2019-03-26T09:53:37.600Z,99457.08
2019-03-26T09:57:43.298Z,99458.66
2019-03-26T10:01:48.995Z,99464.45
2019-03-26T10:05:54.691Z,99468.95
2019-03-26T10:10:00.472Z,99464.20
2019-03-26T10:14:06.275Z,99463.77
2019-03-26T10:18:11.982Z,99467.86
2019-03-26T10:22:20.018Z,99463.27
2019-03-26T10:26:25.193Z,99460.54
2019-03-26T10:30:39.793Z,99465.88
2019-03-26T10:34:45.449Z,99457.61
2019-03-26T10:38:51.147Z,99447.70
2019-03-26T10:42:56.991Z,99461.48
2019-03-26T10:47:02.847Z,99453.56
2019-03-26T10:51:08.584Z,99448.60
2019-03-26T10:55:15.279Z,99444.47
2019-03-26T10:59:21.127Z,99429.04
2019-03-26T11:03:33.955Z,99415.45
2019-03-26T11:07:42.546Z,99424.22
2019-03-26T11:11:47.179Z,99419.95
2019-03-26T11:15:52.878Z,99420.70
2019-03-26T11:19:58.670Z,99419.59
2019-03-26T11:24:04.734Z,99422.94
2019-03-26T11:28:10.500Z,99406.46
2019-03-26T11:32:16.177Z,99410.28
2019-03-26T11:36:21.877Z,99404.86
2019-03-26T11:40:27.633Z,99398.55
2019-03-26T11:44:33.335Z,99405.28
2019-03-26T11:48:39.122Z,99410.96
2019-03-26T11:52:44.875Z,99407.83
2019-03-26T11:56:50.683Z,99409.80
2019-03-26T12:00:56.471Z,99399.78
2019-03-26T12:05:02.239Z,99403.33
2019-03-26T12:09:09.028Z,99407.05
2019-03-26T12:13:14.706Z,99399.67
2019-03-26T12:17:20.411Z,99404.97
2019-03-26T12:21:26.104Z,99393.42
2019-03-26T12:25:31.792Z,99389.02
2019-03-26T12:29:37.499Z,99386.94
2019-03-26T12:33:43.185Z,99381.00
2019-03-26T12:37:48.931Z,99375.08
2019-03-26T12:41:54.691Z,99367.48
2019-03-26T12:46:02.024Z,99368.00
2019-03-26T12:50:09.566Z,99365.73
2019-03-26T12:54:15.275Z,99365.55
2019-03-26T12:58:31.217Z,99360.87
2019-03-26T13:02:29.436Z,99356.61
2019-03-26T13:06:35.405Z,99355.31
2019-03-26T13:10:52.740Z,99357.80
2019-03-26T13:14:48.574Z,99355.37
2019-03-26T13:18:54.258Z,99358.92
2019-03-26T13:23:00.074Z,99352.27
2019-03-26T13:27:05.817Z,99343.95
2019-03-26T13:31:11.514Z,99348.50
2019-03-26T13:35:17.546Z,99346.37
2019-03-26T13:39:23.239Z,99335.41
2019-03-26T13:43:28.936Z,99338.91
2019-03-26T13:47:34.606Z,99336.83
2019-03-26T13:51:40.310Z,99329.59
2019-03-26T13:55:46.002Z,99329.47
2019-03-26T13:59:51.764Z,99324.66
2019-03-26T14:03:57.460Z,99329.09
2019-03-26T14:08:03.275Z,99319.77
2019-03-26T14:12:08.987Z,99319.77
2019-03-26T14:16:14.686Z,99304.67
2019-03-26T14:20:20.804Z,99314.34
2019-03-26T14:24:26.438Z,99312.77
2019-03-26T14:28:32.129Z,99318.62
2019-03-26T14:32:37.825Z,99314.37
2019-03-26T14:36:43.545Z,99303.88
2019-03-26T14:40:55.057Z,99305.47
2019-03-26T14:44:56.788Z,99297.44
2019-03-26T14:49:02.533Z,99311.66
2019-03-26T14:53:08.234Z,99312.24
2019-03-26T14:57:13.928Z,99310.67
2019-03-26T15:01:19.625Z,99309.34
2019-03-26T15:05:25.408Z,99304.85
2019-03-26T15:09:31.196Z,99308.22
2019-03-26T15:13:36.879Z,99311.02
2019-03-26T15:17:42.594Z,99299.70
2019-03-26T15:21:48.293Z,99305.88
2019-03-26T15:25:53.968Z,99311.06
2019-03-26T15:30:01.371Z,99311.39
2019-03-26T15:34:07.142Z,99314.33
2019-03-26T15:38:12.908Z,99316.52
2019-03-26T15:42:18.600Z,99314.59
2019-03-26T15:46:24.305Z,99310.75
2019-03-26T15:50:44.947Z,99321.13
2019-03-26T15:54:50.645Z,99315.61
2019-03-26T15:58:56.338Z,99318.73
2019-03-26T16:03:02.180Z,99326.45
2019-03-26T16:07:07.932Z,99324.83
2019-03-26T16:11:13.626Z,99325.29
2019-03-26T16:15:19.343Z,99326.89
2019-03-26T16:19:31.987Z,99325.34
2019-03-26T16:23:32.438Z,99333.01
2019-03-26T16:27:38.134Z,99330.94
2019-03-26T16:31:43.821Z,99338.83
2019-03-26T16:36:16.637Z,99345.84
2019-03-26T16:40:22.449Z,99352.96
2019-03-26T16:44:28.168Z,99351.02
2019-03-26T16:48:34.833Z,99355.79
2019-03-26T16:52:40.601Z,99360.86
2019-03-26T16:56:46.298Z,99359.22
2019-03-26T17:00:52.983Z,99369.77
2019-03-26T17:04:58.735Z,99371.30
2019-03-26T17:09:19.655Z,99374.20
2019-03-26T17:13:25.504Z,99373.70
2019-03-26T17:17:31.289Z,99377.88
2019-03-26T17:21:36.981Z,99374.94
2019-03-26T17:25:42.686Z,99379.77
2019-03-26T17:29:48.416Z,99379.29
2019-03-26T17:33:54.095Z,99371.69
2019-03-26T17:38:00.535Z,99388.91
2019-03-26T17:42:17.026Z,99386.42
2019-03-26T17:46:15.729Z,99392.80
2019-03-26T17:50:21.509Z,99392.63
2019-03-26T17:54:27.228Z,99392.03
2019-03-26T17:58:32.926Z,99396.40
2019-03-26T18:02:38.673Z,99397.94
2019-03-26T18:06:44.379Z,99401.19
2019-03-26T18:10:50.132Z,99401.61
2019-03-26T18:14:55.842Z,99403.46
2019-03-26T18:19:01.833Z,99405.20
2019-03-26T18:23:07.588Z,99411.64
2019-03-26T18:27:13.350Z,99409.89
2019-03-26T18:36:06.746Z,99416.48
2019-03-26T18:40:12.775Z,99415.91
2019-03-26T18:44:19.443Z,99415.17
2019-03-26T18:48:25.166Z,99405.89
2019-03-26T18:52:30.870Z,99414.16
2019-03-26T18:56:37.533Z,99427.97
2019-03-26T19:00:43.269Z,99423.42
2019-03-26T19:05:19.065Z,99429.37
2019-03-26T19:09:24.775Z,99423.86
2019-03-26T19:18:20.471Z,99414.87
2019-03-26T19:22:26.193Z,99426.27
2019-03-26T19:26:31.887Z,99418.31
2019-03-26T19:30:37.671Z,99416.80
2019-03-26T19:34:43.419Z,99413.54
2019-03-26T19:39:18.904Z,99423.09
2019-03-26T19:43:24.713Z,99431.50
2019-03-26T19:47:30.495Z,99431.45
2019-03-26T19:52:18.067Z,99431.49
2019-03-26T19:56:23.824Z,99437.54
2019-03-26T20:00:29.535Z,99428.68
2019-03-26T20:04:36.284Z,99438.77
2019-03-26T20:13:24.616Z,99434.41
2019-03-26T20:17:27.722Z,99435.25
2019-03-26T20:22:18.369Z,99431.76
2019-03-26T20:26:24.060Z,99441.30
2019-03-26T20:30:29.756Z,99444.02
2019-03-26T20:35:17.503Z,99443.02
2019-03-26T20:39:23.278Z,99445.53
2019-03-26T20:43:37.264Z,99442.80
2019-03-26T20:47:36.491Z,99442.22
2019-03-26T20:51:42.267Z,99442.66
2019-03-26T20:55:54.182Z,99443.56
2019-03-26T20:59:55.724Z,99445.83
2019-03-26T21:04:01.712Z,99444.06
2019-03-26T21:08:07.834Z,99444.91
2019-03-26T21:12:13.540Z,99441.66
2019-03-26T21:16:19.332Z,99451.05
2019-03-26T21:20:25.024Z,99447.55
2019-03-26T21:24:30.821Z,99451.66
2019-03-26T21:28:36.548Z,99461.94
2019-03-26T21:32:42.322Z,99460.36
2019-03-26T21:37:17.902Z,99464.97
2019-03-26T21:41:23.761Z,99465.31
2019-03-26T21:45:37.406Z,99462.17
2019-03-26T21:49:43.236Z,99462.13
2019-03-26T21:53:48.922Z,99467.23
2019-03-26T21:57:54.667Z,99461.05
2019-03-26T22:02:01.592Z,99459.36
2019-03-26T22:06:07.279Z,99466.55
2019-03-26T22:10:13.420Z,99471.34
2019-03-26T22:14:19.110Z,99477.34
2019-03-26T22:18:24.832Z,99475.59
2019-03-26T22:22:32.174Z,99480.70
2019-03-26T22:26:37.859Z,99475.48
2019-03-26T22:30:43.642Z,99477.63
2019-03-26T22:34:49.303Z,99475.74
2019-03-26T22:38:55.009Z,99469.33
2019-03-26T22:43:00.835Z,99475.53
2019-03-26T22:47:06.732Z,99474.16
2019-03-26T22:51:12.509Z,99470.47
2019-03-26T22:55:18.189Z,99456.91
2019-03-26T23:06:17.077Z,99473.42
2019-03-26T23:11:17.241Z,99475.16
2019-03-26T23:15:27.745Z,99469.48
2019-03-26T23:20:18.570Z,99473.63
2019-03-26T23:24:42.558Z,99482.97
2019-03-26T23:28:48.256Z,99484.29
2019-03-26T23:32:53.974Z,99480.62
2019-03-26T23:36:59.716Z,99483.34
2019-03-26T23:41:05.604Z,99478.25
2019-03-26T23:45:12.054Z,99483.34
2019-03-26T23:49:17.745Z,99475.92
2019-03-26T23:53:23.444Z,99474.42
2019-03-26T23:57:29.147Z,99472.45
