createdAt,value
2018-06-16T00:00:00.166Z,17.52
2018-06-16T00:01:00.228Z,17.52
2018-06-16T00:02:00.388Z,17.48
2018-06-16T00:03:00.555Z,17.60
2018-06-16T00:04:00.720Z,17.56
2018-06-16T00:05:00.886Z,17.44
2018-06-16T00:06:01.056Z,17.42
2018-06-16T00:07:01.265Z,17.49
2018-06-16T00:08:01.395Z,17.42
2018-06-16T00:09:01.556Z,17.49
2018-06-16T00:13:52.550Z,17.46
2018-06-16T00:14:52.336Z,17.42
2018-06-16T00:15:52.533Z,17.45
2018-06-16T00:16:52.671Z,17.33
2018-06-16T00:17:52.838Z,17.31
2018-06-16T00:18:53.007Z,17.29
2018-06-16T00:19:53.184Z,17.24
2018-06-16T00:20:53.352Z,17.22
2018-06-16T00:21:53.532Z,17.23
2018-06-16T00:22:53.687Z,17.15
2018-06-16T00:23:53.860Z,17.16
2018-06-16T00:24:54.023Z,17.16
2018-06-16T00:25:54.191Z,17.14
2018-06-16T00:26:54.357Z,17.11
2018-06-16T00:27:54.526Z,17.15
2018-06-16T00:30:37.092Z,17.11
2018-06-16T00:31:37.257Z,16.99
2018-06-16T00:32:37.421Z,17.04
2018-06-16T00:33:37.583Z,17.15
2018-06-16T00:34:37.748Z,17.09
2018-06-16T00:35:37.917Z,17.05
2018-06-16T00:36:38.083Z,17.01
2018-06-16T00:37:38.248Z,17.04
2018-06-16T00:38:38.427Z,17.01
2018-06-16T00:39:38.584Z,17.04
2018-06-16T00:40:38.758Z,17.04
2018-06-16T00:41:38.932Z,17.01
2018-06-16T00:42:39.103Z,16.96
2018-06-16T00:43:39.271Z,17.04
2018-06-16T00:44:39.445Z,17.02
2018-06-16T00:49:50.057Z,16.83
2018-06-16T00:50:50.223Z,16.83
2018-06-16T00:51:50.396Z,16.87
2018-06-16T00:52:50.580Z,16.76
2018-06-16T00:53:50.732Z,16.89
2018-06-16T00:54:50.894Z,16.91
2018-06-16T00:55:51.059Z,16.83
2018-06-16T00:56:51.227Z,16.87
2018-06-16T00:57:51.423Z,16.83
2018-06-16T00:58:51.564Z,16.81
2018-06-16T00:59:51.732Z,16.76
2018-06-16T01:00:51.897Z,16.86
2018-06-16T01:01:52.074Z,16.83
2018-06-16T01:02:52.250Z,16.79
2018-06-16T01:03:52.414Z,16.81
2018-06-16T01:06:34.713Z,16.78
2018-06-16T01:07:34.874Z,16.79
2018-06-16T01:08:35.041Z,16.78
2018-06-16T01:09:35.228Z,16.83
2018-06-16T01:10:35.372Z,16.78
2018-06-16T01:11:35.540Z,16.79
2018-06-16T01:12:35.712Z,16.83
2018-06-16T01:13:35.880Z,16.86
2018-06-16T01:14:36.045Z,16.76
2018-06-16T01:15:36.210Z,16.81
2018-06-16T01:16:36.376Z,16.83
2018-06-16T01:17:36.539Z,16.74
2018-06-16T01:18:36.717Z,16.79
2018-06-16T01:19:36.863Z,16.76
2018-06-16T01:20:37.033Z,16.65
2018-06-16T01:23:09.307Z,16.64
2018-06-16T01:24:09.470Z,16.64
2018-06-16T01:25:09.638Z,16.56
2018-06-16T01:26:09.808Z,16.65
2018-06-16T01:27:09.980Z,16.64
2018-06-16T01:28:10.151Z,16.64
2018-06-16T01:29:10.308Z,16.65
2018-06-16T01:30:11.336Z,16.68
2018-06-16T01:31:10.612Z,16.68
2018-06-16T01:32:10.798Z,16.64
2018-06-16T01:33:10.970Z,16.51
2018-06-16T01:34:11.134Z,16.65
2018-06-16T01:35:11.299Z,16.60
2018-06-16T01:36:11.464Z,16.51
2018-06-16T01:37:11.627Z,16.49
2018-06-16T01:39:43.906Z,16.56
2018-06-16T01:40:44.070Z,16.51
2018-06-16T01:41:44.239Z,16.66
2018-06-16T01:42:44.397Z,16.56
2018-06-16T01:43:44.581Z,16.64
2018-06-16T01:44:44.742Z,16.53
2018-06-16T01:45:44.908Z,16.64
2018-06-16T01:46:45.071Z,16.54
2018-06-16T01:47:45.240Z,16.49
2018-06-16T01:48:45.411Z,16.65
2018-06-16T01:51:17.689Z,16.50
2018-06-16T01:52:17.860Z,16.51
2018-06-16T01:53:18.028Z,16.53
2018-06-16T01:54:18.200Z,16.60
2018-06-16T01:55:18.364Z,16.64
2018-06-16T01:56:18.522Z,16.58
2018-06-16T01:57:18.696Z,16.51
2018-06-16T01:58:18.861Z,16.71
2018-06-16T01:59:19.031Z,16.58
2018-06-16T02:00:19.204Z,16.68
2018-06-16T02:01:19.371Z,16.71
2018-06-16T02:02:19.533Z,16.66
2018-06-16T02:03:19.701Z,16.65
2018-06-16T02:04:19.856Z,16.66
2018-06-16T02:05:20.023Z,16.68
2018-06-16T02:07:52.370Z,16.74
2018-06-16T02:08:52.398Z,16.64
2018-06-16T02:09:52.569Z,16.74
2018-06-16T02:10:52.751Z,16.71
2018-06-16T02:11:52.893Z,16.78
2018-06-16T02:12:53.068Z,16.60
2018-06-16T02:13:53.232Z,16.74
2018-06-16T02:14:53.400Z,16.71
2018-06-16T02:15:53.560Z,16.64
2018-06-16T02:16:53.741Z,16.68
2018-06-16T02:17:53.896Z,16.66
2018-06-16T02:18:54.063Z,16.71
2018-06-16T02:19:54.229Z,16.65
2018-06-16T02:20:54.396Z,16.71
2018-06-16T02:21:54.566Z,16.71
2018-06-16T02:24:37.142Z,16.81
2018-06-16T02:25:37.300Z,16.79
2018-06-16T02:26:37.465Z,16.71
2018-06-16T02:27:37.632Z,16.66
2018-06-16T02:28:37.806Z,16.75
2018-06-16T02:29:37.969Z,16.74
2018-06-16T02:30:38.135Z,16.61
2018-06-16T02:31:38.315Z,16.68
2018-06-16T02:32:38.471Z,16.53
2018-06-16T02:33:38.634Z,16.58
2018-06-16T02:34:38.815Z,16.61
2018-06-16T02:35:39.001Z,16.60
2018-06-16T02:36:39.167Z,16.56
2018-06-16T02:37:39.332Z,16.57
2018-06-16T02:38:39.503Z,16.60
2018-06-16T02:41:21.770Z,16.65
2018-06-16T02:42:21.938Z,16.61
2018-06-16T02:43:22.105Z,16.69
2018-06-16T02:44:22.269Z,16.66
2018-06-16T02:45:22.437Z,16.69
2018-06-16T02:46:22.600Z,16.56
2018-06-16T02:47:22.770Z,16.56
2018-06-16T02:48:22.933Z,16.66
2018-06-16T02:49:23.105Z,16.57
2018-06-16T02:50:23.347Z,16.65
2018-06-16T02:55:14.242Z,16.41
2018-06-16T02:56:14.037Z,16.36
2018-06-16T02:57:14.200Z,16.50
2018-06-16T02:58:14.359Z,16.43
2018-06-16T02:59:14.530Z,16.36
2018-06-16T03:00:14.709Z,16.33
2018-06-16T03:01:14.858Z,16.29
2018-06-16T03:02:15.024Z,16.38
2018-06-16T03:03:15.208Z,16.41
2018-06-16T03:04:15.360Z,16.39
2018-06-16T03:05:15.529Z,16.35
2018-06-16T03:06:15.694Z,16.35
2018-06-16T03:07:15.866Z,16.38
2018-06-16T03:08:16.033Z,16.39
2018-06-16T03:09:16.206Z,16.29
2018-06-16T03:12:56.790Z,16.31
2018-06-16T03:13:56.969Z,16.33
2018-06-16T03:14:59.018Z,16.39
2018-06-16T03:15:57.308Z,16.24
2018-06-16T03:16:57.475Z,16.21
2018-06-16T03:17:57.643Z,16.23
2018-06-16T03:18:57.818Z,16.20
2018-06-16T03:19:57.983Z,16.13
2018-06-16T03:20:58.138Z,16.12
2018-06-16T03:21:58.307Z,16.12
2018-06-16T03:22:58.476Z,16.15
2018-06-16T03:23:58.644Z,16.17
2018-06-16T03:24:58.811Z,16.15
2018-06-16T03:25:58.979Z,16.01
2018-06-16T03:26:59.139Z,16.00
2018-06-16T03:29:41.717Z,16.01
2018-06-16T03:30:41.884Z,15.95
2018-06-16T03:31:42.053Z,15.92
2018-06-16T03:32:44.928Z,15.95
2018-06-16T03:33:42.345Z,15.94
2018-06-16T03:34:42.511Z,15.98
2018-06-16T03:35:42.676Z,16.02
2018-06-16T03:36:42.841Z,16.01
2018-06-16T03:37:43.011Z,16.02
2018-06-16T03:38:43.172Z,16.01
2018-06-16T03:39:43.337Z,16.00
2018-06-16T03:40:43.504Z,16.01
2018-06-16T03:41:43.670Z,16.01
2018-06-16T03:42:43.847Z,16.01
2018-06-16T03:43:44.005Z,16.00
2018-06-16T03:46:16.285Z,15.94
2018-06-16T03:47:16.448Z,15.86
2018-06-16T03:48:16.616Z,15.86
2018-06-16T03:49:16.788Z,15.92
2018-06-16T03:50:16.952Z,15.91
2018-06-16T03:51:17.118Z,15.90
2018-06-16T03:52:17.286Z,15.91
2018-06-16T03:53:17.451Z,15.83
2018-06-16T03:54:17.616Z,15.90
2018-06-16T03:55:17.783Z,15.86
2018-06-16T03:56:17.952Z,15.86
2018-06-16T03:57:18.115Z,15.79
2018-06-16T03:58:18.283Z,15.76
2018-06-16T03:59:18.449Z,15.80
2018-06-16T04:00:18.618Z,15.86
2018-06-16T04:03:01.184Z,15.72
2018-06-16T04:04:01.352Z,15.76
2018-06-16T04:05:01.519Z,15.76
2018-06-16T04:06:01.681Z,15.70
2018-06-16T04:07:01.857Z,15.79
2018-06-16T04:08:02.021Z,15.70
2018-06-16T04:09:02.194Z,15.82
2018-06-16T04:10:02.354Z,15.77
2018-06-16T04:11:02.522Z,15.80
2018-06-16T04:12:02.690Z,15.77
2018-06-16T04:13:02.855Z,15.82
2018-06-16T04:14:03.022Z,15.77
2018-06-16T04:15:03.189Z,15.72
2018-06-16T04:16:03.356Z,15.70
2018-06-16T04:17:03.524Z,15.65
2018-06-16T04:19:45.797Z,15.70
2018-06-16T04:20:45.967Z,15.70
2018-06-16T04:21:46.135Z,15.55
2018-06-16T04:22:46.298Z,15.55
2018-06-16T04:23:46.467Z,15.65
2018-06-16T04:24:46.627Z,15.55
2018-06-16T04:25:46.792Z,15.59
2018-06-16T04:26:46.958Z,15.65
2018-06-16T04:27:47.129Z,15.64
2018-06-16T04:28:47.293Z,15.61
2018-06-16T04:29:47.457Z,15.57
2018-06-16T04:30:47.624Z,15.67
2018-06-16T04:31:47.798Z,15.59
2018-06-16T04:32:47.961Z,15.55
2018-06-16T04:33:48.127Z,15.70
2018-06-16T04:39:29.164Z,15.76
2018-06-16T04:40:28.843Z,15.68
2018-06-16T04:41:29.014Z,15.82
2018-06-16T04:42:29.180Z,15.88
2018-06-16T04:43:29.349Z,15.86
2018-06-16T04:44:29.513Z,15.97
2018-06-16T04:45:29.751Z,16.00
2018-06-16T04:46:29.843Z,15.90
2018-06-16T04:47:30.010Z,15.94
2018-06-16T04:48:30.176Z,15.95
2018-06-16T04:49:30.342Z,15.98
2018-06-16T04:50:30.508Z,15.95
2018-06-16T04:51:30.674Z,15.97
2018-06-16T04:52:30.841Z,16.05
2018-06-16T04:53:31.028Z,16.00
2018-06-16T04:56:13.584Z,16.16
2018-06-16T04:57:13.741Z,16.16
2018-06-16T04:58:13.906Z,16.17
2018-06-16T04:59:14.077Z,16.20
2018-06-16T05:00:14.232Z,16.28
2018-06-16T05:01:14.400Z,16.38
2018-06-16T05:02:14.564Z,16.31
2018-06-16T05:03:14.723Z,16.35
2018-06-16T05:04:14.889Z,16.33
2018-06-16T05:05:15.056Z,16.47
2018-06-16T05:06:15.230Z,16.50
2018-06-16T05:07:15.395Z,16.56
2018-06-16T05:08:15.546Z,16.66
2018-06-16T05:09:15.711Z,16.49
2018-06-16T05:10:15.876Z,16.56
2018-06-16T05:12:58.427Z,16.75
2018-06-16T05:13:58.604Z,16.64
2018-06-16T05:14:58.771Z,16.68
2018-06-16T05:15:58.932Z,16.78
2018-06-16T05:16:59.149Z,16.72
2018-06-16T05:17:59.261Z,16.69
2018-06-16T05:18:59.430Z,16.68
2018-06-16T05:19:59.595Z,16.56
2018-06-16T05:20:59.761Z,16.50
2018-06-16T05:21:59.973Z,16.39
2018-06-16T05:23:00.087Z,16.21
2018-06-16T05:24:00.264Z,15.98
2018-06-16T05:25:00.428Z,15.94
2018-06-16T05:26:00.603Z,15.97
2018-06-16T05:27:00.790Z,16.10
2018-06-16T05:29:33.030Z,16.26
2018-06-16T05:30:33.229Z,16.29
2018-06-16T05:31:33.388Z,16.33
2018-06-16T05:32:33.552Z,16.54
2018-06-16T05:33:33.713Z,16.51
2018-06-16T05:34:33.881Z,16.66
2018-06-16T05:35:34.846Z,16.78
2018-06-16T05:36:34.257Z,16.84
2018-06-16T05:37:34.478Z,16.84
2018-06-16T05:38:34.597Z,17.05
2018-06-16T05:39:34.754Z,16.86
2018-06-16T05:40:34.929Z,16.71
2018-06-16T05:41:35.096Z,16.79
2018-06-16T05:42:35.261Z,16.81
2018-06-16T05:43:35.429Z,16.91
2018-06-16T05:46:07.701Z,17.22
2018-06-16T05:47:07.873Z,17.01
2018-06-16T05:48:08.038Z,16.99
2018-06-16T05:49:08.207Z,17.01
2018-06-16T05:50:08.371Z,17.08
2018-06-16T05:51:08.538Z,17.15
2018-06-16T05:52:09.230Z,17.19
2018-06-16T05:53:08.911Z,17.16
2018-06-16T05:54:16.555Z,17.14
2018-06-16T05:55:09.184Z,16.89
2018-06-16T05:56:09.345Z,16.81
2018-06-16T05:57:09.516Z,16.76
2018-06-16T05:58:09.682Z,16.61
2018-06-16T05:59:09.849Z,16.64
2018-06-16T06:00:10.766Z,16.72
2018-06-16T06:01:11.742Z,16.81
2018-06-16T06:02:10.281Z,16.89
2018-06-16T06:03:10.449Z,17.06
2018-06-16T06:04:11.180Z,17.22
2018-06-16T06:05:10.780Z,17.27
2018-06-16T06:06:10.948Z,17.33
2018-06-16T06:07:11.116Z,17.48
2018-06-16T06:08:11.284Z,17.45
2018-06-16T06:10:53.564Z,17.41
2018-06-16T06:11:53.736Z,17.36
2018-06-16T06:12:53.897Z,17.20
2018-06-16T06:13:54.075Z,17.12
2018-06-16T06:14:55.086Z,17.16
2018-06-16T06:15:54.385Z,17.26
2018-06-16T06:16:54.547Z,17.42
2018-06-16T06:17:54.712Z,17.44
2018-06-16T06:18:54.883Z,17.59
2018-06-16T06:19:55.064Z,17.71
2018-06-16T06:20:55.224Z,17.72
2018-06-16T06:21:55.391Z,17.83
2018-06-16T06:22:55.566Z,17.97
2018-06-16T06:23:55.736Z,17.97
2018-06-16T06:24:55.897Z,17.86
2018-06-16T06:27:46.245Z,18.01
2018-06-16T06:28:38.283Z,17.86
2018-06-16T06:29:38.436Z,17.98
2018-06-16T06:30:38.618Z,18.00
2018-06-16T06:31:38.787Z,17.92
2018-06-16T06:32:38.942Z,17.80
2018-06-16T06:33:39.779Z,17.80
2018-06-16T06:34:39.262Z,17.86
2018-06-16T06:35:39.426Z,17.90
2018-06-16T06:36:39.585Z,18.01
2018-06-16T06:37:39.766Z,18.16
2018-06-16T06:38:39.927Z,18.26
2018-06-16T06:39:40.097Z,18.38
2018-06-16T06:40:40.262Z,18.44
2018-06-16T06:41:40.432Z,18.45
2018-06-16T06:44:12.706Z,18.50
2018-06-16T06:45:13.737Z,18.47
2018-06-16T06:46:13.035Z,18.41
2018-06-16T06:47:13.200Z,18.45
2018-06-16T06:48:13.386Z,18.40
2018-06-16T06:49:13.550Z,18.47
2018-06-16T06:50:13.718Z,18.55
2018-06-16T06:51:13.889Z,18.60
2018-06-16T06:52:14.071Z,18.66
2018-06-16T06:53:14.270Z,18.78
2018-06-16T06:54:14.455Z,18.84
2018-06-16T06:55:15.234Z,18.80
2018-06-16T06:56:14.814Z,18.86
2018-06-16T06:57:22.982Z,18.95
2018-06-16T06:58:15.507Z,18.95
2018-06-16T06:59:23.278Z,18.92
2018-06-16T07:00:15.448Z,19.00
2018-06-16T07:01:15.683Z,19.08
2018-06-16T07:02:16.301Z,19.15
2018-06-16T07:03:15.836Z,19.15
2018-06-16T07:04:16.019Z,19.26
2018-06-16T07:05:16.195Z,19.36
2018-06-16T07:06:16.360Z,19.45
2018-06-16T07:07:16.569Z,19.34
2018-06-16T07:08:16.734Z,19.49
2018-06-16T07:09:16.904Z,19.47
2018-06-16T07:11:59.226Z,19.64
2018-06-16T07:13:00.204Z,19.55
2018-06-16T07:13:59.494Z,19.58
2018-06-16T07:14:59.663Z,19.59
2018-06-16T07:15:59.924Z,19.70
2018-06-16T07:17:00.051Z,19.79
2018-06-16T07:18:00.274Z,19.79
2018-06-16T07:19:00.651Z,19.84
2018-06-16T07:21:32.667Z,19.66
2018-06-16T07:22:32.716Z,19.85
2018-06-16T07:23:40.074Z,19.92
2018-06-16T07:24:33.115Z,19.92
2018-06-16T07:25:33.270Z,19.84
2018-06-16T07:26:33.456Z,19.88
2018-06-16T07:27:41.061Z,20.07
2018-06-16T07:28:33.722Z,20.21
2018-06-16T07:29:33.921Z,20.19
2018-06-16T07:30:34.068Z,20.29
2018-06-16T07:31:34.237Z,20.36
2018-06-16T07:32:34.434Z,20.48
2018-06-16T07:33:34.599Z,20.51
2018-06-16T07:34:34.798Z,20.66
2018-06-16T07:35:34.964Z,20.67
2018-06-16T07:36:35.131Z,20.63
2018-06-16T07:37:35.835Z,20.59
2018-06-16T07:38:35.505Z,20.63
2018-06-16T07:39:35.704Z,20.60
2018-06-16T07:40:35.841Z,20.69
2018-06-16T07:41:36.013Z,20.84
2018-06-16T07:44:18.573Z,20.95
2018-06-16T07:45:18.755Z,21.02
2018-06-16T07:46:18.928Z,21.07
2018-06-16T07:47:19.103Z,21.07
2018-06-16T07:48:19.260Z,21.17
2018-06-16T07:49:19.524Z,21.25
2018-06-16T07:50:19.660Z,21.30
2018-06-16T07:51:27.284Z,21.48
2018-06-16T07:52:19.949Z,21.46
2018-06-16T07:53:20.140Z,21.46
2018-06-16T07:54:20.228Z,21.57
2018-06-16T07:55:28.080Z,21.58
2018-06-16T07:56:20.616Z,21.64
2018-06-16T07:57:20.800Z,21.67
2018-06-16T07:58:20.968Z,21.72
2018-06-16T07:59:21.136Z,21.66
2018-06-16T08:00:21.319Z,21.60
2018-06-16T08:01:21.479Z,21.55
2018-06-16T08:02:21.647Z,21.57
2018-06-16T08:03:21.816Z,21.62
2018-06-16T08:04:22.040Z,21.80
2018-06-16T08:05:22.196Z,21.75
2018-06-16T08:06:22.370Z,21.66
2018-06-16T08:07:22.540Z,21.50
2018-06-16T08:08:22.706Z,21.42
2018-06-16T08:09:22.895Z,21.57
2018-06-16T08:12:05.812Z,21.62
2018-06-16T08:13:05.612Z,21.79
2018-06-16T08:14:05.783Z,21.89
2018-06-16T08:15:05.946Z,21.96
2018-06-16T08:16:06.114Z,21.99
2018-06-16T08:17:06.281Z,22.07
2018-06-16T08:18:06.477Z,22.07
2018-06-16T08:19:06.641Z,22.07
2018-06-16T08:20:06.790Z,22.26
2018-06-16T08:21:06.983Z,22.35
2018-06-16T08:22:07.152Z,22.33
2018-06-16T08:23:07.323Z,22.41
2018-06-16T08:24:07.506Z,22.53
2018-06-16T08:25:07.695Z,22.65
2018-06-16T08:26:07.863Z,22.62
2018-06-16T08:28:58.684Z,22.69
2018-06-16T08:29:50.600Z,22.84
2018-06-16T08:30:50.785Z,22.85
2018-06-16T08:31:50.957Z,22.81
2018-06-16T08:32:51.142Z,22.84
2018-06-16T08:33:51.330Z,22.88
2018-06-16T08:34:51.565Z,22.88
2018-06-16T08:35:51.683Z,22.68
2018-06-16T08:36:51.857Z,22.41
2018-06-16T08:37:52.013Z,22.44
2018-06-16T08:38:53.118Z,22.41
2018-06-16T08:39:52.321Z,22.26
2018-06-16T08:40:52.492Z,22.17
2018-06-16T08:41:52.669Z,22.26
2018-06-16T08:43:00.816Z,22.43
2018-06-16T08:43:52.961Z,22.36
2018-06-16T08:44:53.176Z,22.50
2018-06-16T08:45:53.324Z,22.57
2018-06-16T08:47:01.470Z,22.73
2018-06-16T08:47:53.706Z,22.69
2018-06-16T08:49:01.105Z,22.75
2018-06-16T08:49:54.022Z,22.87
2018-06-16T08:50:54.238Z,22.75
2018-06-16T08:51:54.451Z,22.73
2018-06-16T08:52:54.608Z,22.85
2018-06-16T08:53:54.777Z,22.88
2018-06-16T08:54:54.959Z,23.12
2018-06-16T08:55:55.218Z,23.17
2018-06-16T08:56:55.528Z,23.46
2018-06-16T08:57:55.509Z,23.55
2018-06-16T08:58:56.053Z,23.58
2018-06-16T08:59:55.856Z,23.69
2018-06-16T09:00:56.094Z,23.78
2018-06-16T09:01:56.389Z,23.76
2018-06-16T09:02:56.375Z,23.69
2018-06-16T09:05:29.005Z,23.83
2018-06-16T09:06:29.173Z,23.83
2018-06-16T09:07:29.372Z,23.74
2018-06-16T09:08:29.550Z,23.78
2018-06-16T09:09:29.727Z,23.80
2018-06-16T09:10:29.892Z,23.98
2018-06-16T09:11:30.113Z,24.13
2018-06-16T09:12:30.230Z,24.14
2018-06-16T09:13:30.443Z,24.08
2018-06-16T09:14:30.510Z,24.28
2018-06-16T09:17:02.802Z,24.40
2018-06-16T09:18:02.932Z,24.58
2018-06-16T09:19:03.103Z,24.43
2018-06-16T09:20:03.277Z,24.55
2018-06-16T09:21:03.445Z,24.58
2018-06-16T09:22:05.307Z,24.73
2018-06-16T09:23:03.778Z,24.76
2018-06-16T09:24:06.803Z,24.78
2018-06-16T09:25:04.135Z,24.77
2018-06-16T09:26:04.375Z,24.65
2018-06-16T09:28:47.153Z,24.78
2018-06-16T09:29:47.072Z,24.81
2018-06-16T09:30:54.890Z,24.76
2018-06-16T09:31:47.489Z,24.55
2018-06-16T09:32:47.602Z,24.61
2018-06-16T09:33:47.772Z,24.58
2018-06-16T09:34:47.944Z,24.48
2018-06-16T09:35:48.110Z,24.51
2018-06-16T09:36:48.281Z,24.54
2018-06-16T09:37:48.456Z,24.57
2018-06-16T09:38:48.632Z,24.57
2018-06-16T09:39:48.802Z,24.54
2018-06-16T09:40:56.934Z,24.69
2018-06-16T09:41:49.101Z,24.70
2018-06-16T09:42:49.275Z,24.61
2018-06-16T09:43:50.180Z,24.84
2018-06-16T09:44:49.595Z,24.85
2018-06-16T09:45:49.764Z,24.86
2018-06-16T09:46:49.957Z,24.89
2018-06-16T09:47:50.204Z,25.03
2018-06-16T09:48:50.306Z,24.95
2018-06-16T09:49:50.510Z,25.01
2018-06-16T09:50:58.331Z,25.08
2018-06-16T09:51:50.826Z,25.17
2018-06-16T09:52:50.918Z,25.22
2018-06-16T09:53:51.140Z,25.04
2018-06-16T09:54:51.343Z,24.95
2018-06-16T09:55:51.438Z,24.99
2018-06-16T09:56:59.122Z,24.99
2018-06-16T09:57:51.860Z,24.99
2018-06-16T09:58:51.963Z,25.13
2018-06-16T09:59:53.824Z,25.26
2018-06-16T10:00:52.233Z,25.53
2018-06-16T10:01:52.423Z,25.55
2018-06-16T10:02:52.607Z,25.55
2018-06-16T10:03:52.765Z,25.70
2018-06-16T10:04:52.932Z,25.78
2018-06-16T10:05:53.102Z,25.75
2018-06-16T10:06:53.268Z,25.65
2018-06-16T10:07:53.444Z,25.70
2018-06-16T10:08:53.615Z,25.70
2018-06-16T10:09:54.785Z,25.54
2018-06-16T10:10:53.979Z,25.60
2018-06-16T10:13:27.231Z,25.47
2018-06-16T10:14:27.403Z,25.51
2018-06-16T10:15:27.638Z,25.21
2018-06-16T10:16:35.440Z,25.22
2018-06-16T10:17:27.945Z,25.08
2018-06-16T10:18:28.117Z,25.22
2018-06-16T10:19:28.279Z,25.22
2018-06-16T10:20:28.453Z,25.28
2018-06-16T10:21:28.705Z,25.38
2018-06-16T10:22:28.783Z,25.48
2018-06-16T10:23:28.952Z,25.58
2018-06-16T10:24:29.127Z,25.65
2018-06-16T10:25:29.296Z,25.70
2018-06-16T10:26:29.484Z,25.72
2018-06-16T10:29:02.811Z,25.77
2018-06-16T10:31:34.951Z,25.87
2018-06-16T10:32:35.202Z,25.96
2018-06-16T10:33:42.507Z,26.02
2018-06-16T10:34:36.096Z,26.03
2018-06-16T10:35:35.710Z,26.06
2018-06-16T10:36:35.857Z,25.96
2018-06-16T10:37:36.066Z,26.02
2018-06-16T10:38:36.234Z,26.21
2018-06-16T10:39:36.406Z,26.31
2018-06-16T10:40:36.621Z,26.37
2018-06-16T10:41:36.826Z,26.31
2018-06-16T10:42:37.008Z,26.28
2018-06-16T10:46:45.704Z,26.40
2018-06-16T10:47:44.898Z,26.37
2018-06-16T10:48:53.051Z,26.45
2018-06-16T10:49:45.223Z,26.43
2018-06-16T10:50:45.394Z,26.56
2018-06-16T10:51:46.195Z,26.63
2018-06-16T10:52:45.729Z,26.43
2018-06-16T10:53:45.948Z,26.21
2018-06-16T10:54:46.079Z,26.10
2018-06-16T10:55:54.261Z,26.05
2018-06-16T10:56:46.431Z,25.78
2018-06-16T10:57:46.636Z,25.90
2018-06-16T10:58:46.805Z,25.99
2018-06-16T10:59:46.980Z,26.00
2018-06-16T11:00:47.162Z,26.25
2018-06-16T11:01:47.333Z,26.36
2018-06-16T11:02:47.535Z,26.25
2018-06-16T11:03:47.716Z,26.29
2018-06-16T11:04:47.880Z,26.23
2018-06-16T11:05:48.084Z,26.03
2018-06-16T11:08:30.807Z,26.34
2018-06-16T11:09:30.988Z,26.43
2018-06-16T11:10:33.904Z,26.51
2018-06-16T11:11:31.909Z,26.65
2018-06-16T11:12:31.564Z,26.45
2018-06-16T11:13:31.632Z,26.16
2018-06-16T11:14:31.833Z,26.33
2018-06-16T11:15:39.136Z,26.23
2018-06-16T11:16:32.178Z,26.48
2018-06-16T11:17:33.919Z,26.36
2018-06-16T11:18:32.463Z,26.45
2018-06-16T11:19:32.634Z,26.56
2018-06-16T11:20:32.824Z,26.73
2018-06-16T11:21:32.978Z,26.68
2018-06-16T11:22:33.150Z,26.84
2018-06-16T11:23:33.336Z,26.89
2018-06-16T11:24:33.542Z,26.92
2018-06-16T11:25:33.714Z,26.92
2018-06-16T11:26:33.884Z,26.74
2018-06-16T11:27:34.061Z,26.66
2018-06-16T11:28:41.892Z,26.44
2018-06-16T11:29:34.428Z,26.59
2018-06-16T11:30:34.602Z,26.66
2018-06-16T11:31:34.771Z,26.65
2018-06-16T11:32:34.943Z,26.36
2018-06-16T11:33:35.155Z,26.44
2018-06-16T11:34:35.318Z,26.63
2018-06-16T11:35:35.489Z,26.77
2018-06-16T11:36:35.671Z,26.81
2018-06-16T11:37:35.831Z,26.99
2018-06-16T11:38:36.012Z,27.14
2018-06-16T11:39:36.952Z,27.32
2018-06-16T11:40:36.402Z,27.39
2018-06-16T11:41:36.566Z,27.47
2018-06-16T11:42:36.744Z,27.42
2018-06-16T11:45:19.297Z,27.64
2018-06-16T11:46:19.470Z,27.63
2018-06-16T11:47:20.548Z,27.70
2018-06-16T11:48:19.844Z,27.65
2018-06-16T11:49:20.017Z,27.63
2018-06-16T11:50:20.191Z,27.49
2018-06-16T11:51:20.356Z,27.29
2018-06-16T11:52:20.531Z,27.00
2018-06-16T11:53:20.704Z,26.90
2018-06-16T11:54:20.886Z,27.10
2018-06-16T11:55:21.061Z,27.20
2018-06-16T11:56:21.253Z,26.77
2018-06-16T11:57:21.430Z,26.47
2018-06-16T11:58:21.593Z,26.63
2018-06-16T11:59:21.901Z,26.65
2018-06-16T12:02:04.103Z,26.92
2018-06-16T12:03:04.306Z,27.14
2018-06-16T12:04:04.466Z,27.21
2018-06-16T12:05:04.624Z,27.27
2018-06-16T12:06:04.796Z,27.36
2018-06-16T12:07:04.963Z,27.29
2018-06-16T12:08:05.136Z,27.48
2018-06-16T12:09:05.350Z,27.48
2018-06-16T12:10:05.501Z,27.54
2018-06-16T12:11:05.696Z,27.48
2018-06-16T12:12:13.556Z,27.49
2018-06-16T12:13:05.983Z,27.59
2018-06-16T12:14:06.173Z,27.68
2018-06-16T12:15:11.073Z,27.64
2018-06-16T12:16:06.583Z,27.59
2018-06-16T12:17:06.779Z,27.51
2018-06-16T12:18:06.976Z,27.44
2018-06-16T12:19:07.178Z,27.37
2018-06-16T12:20:07.350Z,27.48
2018-06-16T12:21:07.518Z,27.37
2018-06-16T12:22:08.567Z,27.11
2018-06-16T12:23:07.916Z,26.89
2018-06-16T12:24:08.097Z,26.97
2018-06-16T12:25:08.275Z,26.85
2018-06-16T12:26:08.433Z,26.68
2018-06-16T12:28:50.732Z,26.70
2018-06-16T12:29:50.986Z,26.70
2018-06-16T12:30:51.077Z,26.78
2018-06-16T12:31:51.251Z,26.97
2018-06-16T12:32:52.246Z,26.99
2018-06-16T12:33:51.541Z,26.74
2018-06-16T12:34:51.713Z,26.66
2018-06-16T12:35:51.893Z,26.68
2018-06-16T12:36:52.065Z,26.47
2018-06-16T12:37:52.237Z,26.43
2018-06-16T12:38:52.409Z,26.38
2018-06-16T12:39:52.590Z,26.44
2018-06-16T12:41:00.780Z,26.47
2018-06-16T12:41:52.979Z,26.58
2018-06-16T12:42:53.834Z,26.66
2018-06-16T12:43:53.271Z,26.58
2018-06-16T12:44:53.448Z,26.47
2018-06-16T12:45:54.253Z,26.41
2018-06-16T12:47:00.957Z,26.43
2018-06-16T12:47:53.993Z,26.58
2018-06-16T12:48:54.165Z,26.77
2018-06-16T12:49:54.335Z,26.71
2018-06-16T12:50:54.554Z,26.71
2018-06-16T12:51:54.707Z,26.77
2018-06-16T12:52:54.880Z,26.63
2018-06-16T12:53:55.059Z,26.59
2018-06-16T12:54:55.228Z,26.77
2018-06-16T12:55:55.400Z,26.78
2018-06-16T12:56:55.622Z,26.90
2018-06-16T12:57:55.806Z,26.96
2018-06-16T12:58:55.926Z,27.05
2018-06-16T12:59:56.100Z,27.22
2018-06-16T13:01:05.211Z,27.25
2018-06-16T13:01:56.494Z,27.32
2018-06-16T13:02:56.710Z,27.45
2018-06-16T13:03:56.907Z,27.42
2018-06-16T13:04:56.972Z,27.36
2018-06-16T13:05:57.105Z,27.55
2018-06-16T13:06:57.361Z,27.59
2018-06-16T13:07:57.508Z,27.42
2018-06-16T13:08:57.665Z,27.55
2018-06-16T13:09:57.848Z,27.58
2018-06-16T13:10:58.886Z,27.49
2018-06-16T13:11:58.166Z,27.54
2018-06-16T13:12:58.349Z,27.49
2018-06-16T13:14:06.487Z,27.60
2018-06-16T13:14:58.651Z,27.70
2018-06-16T13:15:58.838Z,27.68
2018-06-16T13:16:59.000Z,27.64
2018-06-16T13:17:59.170Z,27.68
2018-06-16T13:18:59.360Z,27.52
2018-06-16T13:19:59.627Z,27.48
2018-06-16T13:21:00.368Z,27.59
2018-06-16T13:21:59.833Z,27.54
2018-06-16T13:23:08.105Z,27.55
2018-06-16T13:24:00.136Z,27.64
2018-06-16T13:25:07.864Z,27.64
2018-06-16T13:26:00.425Z,27.63
2018-06-16T13:27:00.590Z,27.52
2018-06-16T13:28:00.761Z,27.30
2018-06-16T13:29:00.935Z,27.22
2018-06-16T13:30:01.109Z,27.32
2018-06-16T13:31:01.293Z,27.27
2018-06-16T13:32:02.391Z,27.42
2018-06-16T13:33:01.691Z,27.40
2018-06-16T13:34:01.868Z,27.08
2018-06-16T13:35:02.892Z,26.80
2018-06-16T13:36:02.188Z,26.84
2018-06-16T13:37:02.366Z,26.93
2018-06-16T13:38:02.538Z,27.05
2018-06-16T13:39:10.407Z,27.08
2018-06-16T13:40:02.833Z,27.17
2018-06-16T13:42:35.443Z,27.20
2018-06-16T13:43:37.131Z,27.29
2018-06-16T13:44:35.804Z,27.30
2018-06-16T13:45:43.446Z,27.40
2018-06-16T13:46:36.109Z,27.15
2018-06-16T13:47:36.277Z,27.05
2018-06-16T13:48:36.530Z,26.95
2018-06-16T13:49:36.647Z,26.97
2018-06-16T13:50:36.825Z,27.10
2018-06-16T13:51:36.996Z,27.08
2018-06-16T13:52:37.185Z,27.15
2018-06-16T13:53:38.194Z,27.25
2018-06-16T13:54:37.526Z,27.37
2018-06-16T13:57:32.255Z,27.51
2018-06-16T13:59:39.755Z,27.54
2018-06-16T14:01:40.265Z,27.48
2018-06-16T14:02:34.765Z,27.55
2018-06-16T14:03:32.871Z,27.71
2018-06-16T14:04:24.040Z,27.60
2018-06-16T14:05:24.205Z,27.35
2018-06-16T14:06:24.379Z,27.44
2018-06-16T14:07:24.580Z,27.05
2018-06-16T14:08:24.804Z,26.80
2018-06-16T14:09:24.953Z,26.78
2018-06-16T14:10:25.119Z,26.73
2018-06-16T14:11:25.295Z,26.63
2018-06-16T14:12:25.468Z,26.77
2018-06-16T14:13:25.654Z,26.80
2018-06-16T14:14:25.843Z,26.81
2018-06-16T14:15:26.019Z,26.78
2018-06-16T14:16:26.184Z,26.75
2018-06-16T14:17:26.412Z,26.63