createdAt,value
2019-02-17T00:00:49.730Z,3.54
2019-02-17T00:03:19.265Z,3.54
2019-02-17T00:05:48.711Z,3.53
2019-02-17T00:08:18.235Z,3.54
2019-02-17T00:10:47.723Z,3.50
2019-02-17T00:13:17.211Z,3.45
2019-02-17T00:15:46.755Z,3.44
2019-02-17T00:18:16.241Z,3.45
2019-02-17T00:20:45.707Z,3.48
2019-02-17T00:23:15.204Z,3.43
2019-02-17T00:25:44.671Z,3.43
2019-02-17T00:28:14.180Z,3.40
2019-02-17T00:30:43.641Z,3.42
2019-02-17T00:33:13.093Z,3.46
2019-02-17T00:35:42.542Z,3.51
2019-02-17T00:38:12.043Z,3.45
2019-02-17T00:40:41.510Z,3.44
2019-02-17T00:43:10.977Z,3.41
2019-02-17T00:45:40.475Z,3.38
2019-02-17T00:48:09.989Z,3.40
2019-02-17T00:50:39.450Z,3.37
2019-02-17T00:53:08.978Z,3.38
2019-02-17T00:55:38.478Z,3.41
2019-02-17T00:58:07.960Z,3.41
2019-02-17T01:00:37.452Z,3.38
2019-02-17T01:03:06.928Z,3.31
2019-02-17T01:05:36.461Z,3.34
2019-02-17T01:08:06.235Z,3.33
2019-02-17T01:10:35.743Z,3.29
2019-02-17T01:13:05.247Z,3.30
2019-02-17T01:15:34.724Z,3.35
2019-02-17T01:18:04.206Z,3.31
2019-02-17T01:20:33.699Z,3.28
2019-02-17T01:23:03.141Z,3.26
2019-02-17T01:25:32.625Z,3.27
2019-02-17T01:28:02.116Z,3.25
2019-02-17T01:30:31.568Z,3.19
2019-02-17T01:33:01.051Z,3.16
2019-02-17T01:35:30.512Z,3.13
2019-02-17T01:37:59.987Z,3.12
2019-02-17T01:40:29.460Z,3.11
2019-02-17T01:42:58.935Z,3.15
2019-02-17T01:45:28.442Z,3.12
2019-02-17T01:47:57.940Z,3.07
2019-02-17T01:50:27.432Z,3.04
2019-02-17T01:52:58.136Z,3.04
2019-02-17T01:55:27.597Z,3.00
2019-02-17T01:57:57.083Z,2.96
2019-02-17T02:00:26.606Z,2.90
2019-02-17T02:02:56.090Z,2.85
2019-02-17T02:05:25.631Z,2.88
2019-02-17T02:07:55.126Z,2.86
2019-02-17T02:10:24.585Z,2.91
2019-02-17T02:12:54.067Z,2.94
2019-02-17T02:15:23.561Z,2.93
2019-02-17T02:17:53.002Z,2.90
2019-02-17T02:20:22.462Z,2.89
2019-02-17T02:22:51.909Z,2.94
2019-02-17T02:25:21.358Z,2.93
2019-02-17T02:27:50.830Z,2.93
2019-02-17T02:30:20.350Z,2.89
2019-02-17T02:32:49.839Z,2.84
2019-02-17T02:35:19.297Z,2.88
2019-02-17T02:37:48.787Z,2.91
2019-02-17T02:40:18.315Z,2.89
2019-02-17T02:42:47.776Z,2.79
2019-02-17T02:45:17.294Z,2.75
2019-02-17T02:47:46.773Z,2.77
2019-02-17T02:50:16.252Z,2.78
2019-02-17T02:52:45.743Z,2.73
2019-02-17T02:55:17.017Z,2.72
2019-02-17T02:57:46.520Z,2.70
2019-02-17T03:00:16.218Z,2.70
2019-02-17T03:02:45.735Z,2.69
2019-02-17T03:05:15.179Z,2.68
2019-02-17T03:07:44.668Z,2.60
2019-02-17T03:10:14.168Z,2.56
2019-02-17T03:12:43.680Z,2.54
2019-02-17T03:15:13.177Z,2.54
2019-02-17T03:17:42.680Z,2.57
2019-02-17T03:20:12.152Z,2.59
2019-02-17T03:22:41.712Z,2.61
2019-02-17T03:25:11.193Z,2.56
2019-02-17T03:27:40.671Z,2.57
2019-02-17T03:30:10.244Z,2.60
2019-02-17T03:32:39.758Z,2.56
2019-02-17T03:35:09.271Z,2.53
2019-02-17T03:37:38.790Z,2.50
2019-02-17T03:40:08.675Z,2.50
2019-02-17T03:42:38.164Z,2.51
2019-02-17T03:45:07.867Z,2.55
2019-02-17T03:47:37.362Z,2.57
2019-02-17T03:50:07.186Z,2.58
2019-02-17T03:52:36.681Z,2.62
2019-02-17T03:55:06.176Z,2.65
2019-02-17T03:57:35.718Z,2.64
2019-02-17T04:00:16.391Z,2.59
2019-02-17T04:02:36.965Z,2.59
2019-02-17T04:05:06.619Z,2.53
2019-02-17T04:07:36.119Z,2.55
2019-02-17T04:10:05.859Z,2.54
2019-02-17T04:12:35.348Z,2.56
2019-02-17T04:15:04.936Z,2.49
2019-02-17T04:17:34.403Z,2.53
2019-02-17T04:20:03.886Z,2.48
2019-02-17T04:22:33.398Z,2.46
2019-02-17T04:25:02.881Z,2.50
2019-02-17T04:27:32.387Z,2.52
2019-02-17T04:30:01.886Z,2.51
2019-02-17T04:32:31.359Z,2.45
2019-02-17T04:35:00.826Z,2.44
2019-02-17T04:37:30.290Z,2.43
2019-02-17T04:39:59.778Z,2.47
2019-02-17T04:42:29.292Z,2.43
2019-02-17T04:44:58.750Z,2.39
2019-02-17T04:47:28.287Z,2.43
2019-02-17T04:49:57.822Z,2.36
2019-02-17T04:52:27.298Z,2.32
2019-02-17T04:54:56.757Z,2.31
2019-02-17T04:57:26.216Z,2.29
2019-02-17T04:59:55.706Z,2.31
2019-02-17T05:02:25.204Z,2.25
2019-02-17T05:04:54.685Z,2.19
2019-02-17T05:07:24.197Z,2.14
2019-02-17T05:09:53.664Z,2.06
2019-02-17T05:12:23.209Z,2.05
2019-02-17T05:14:52.714Z,2.01
2019-02-17T05:17:22.219Z,2.03
2019-02-17T05:19:51.695Z,2.05
2019-02-17T05:22:21.157Z,2.03
2019-02-17T05:24:50.656Z,2.01
2019-02-17T05:27:20.137Z,1.96
2019-02-17T05:29:49.591Z,1.92
2019-02-17T05:32:19.048Z,1.85
2019-02-17T05:34:48.788Z,1.84
2019-02-17T05:37:18.247Z,1.87
2019-02-17T05:39:47.745Z,1.84
2019-02-17T05:42:17.500Z,1.86
2019-02-17T05:44:46.937Z,1.93
2019-02-17T05:47:16.492Z,1.88
2019-02-17T05:49:45.981Z,1.93
2019-02-17T05:52:15.457Z,1.90
2019-02-17T05:54:44.959Z,1.91
2019-02-17T05:57:14.467Z,1.86
2019-02-17T05:59:43.926Z,1.91
2019-02-17T06:02:13.434Z,1.95
2019-02-17T06:04:42.905Z,2.01
2019-02-17T06:07:12.437Z,2.07
2019-02-17T06:09:41.974Z,2.13
2019-02-17T06:12:11.428Z,2.19
2019-02-17T06:14:40.964Z,2.22
2019-02-17T06:17:10.482Z,2.27
2019-02-17T06:19:39.963Z,2.31
2019-02-17T06:22:09.482Z,2.34
2019-02-17T06:24:38.967Z,2.41
2019-02-17T06:27:08.446Z,2.41
2019-02-17T06:29:37.912Z,2.48
2019-02-17T06:32:07.436Z,2.41
2019-02-17T06:34:36.902Z,2.44
2019-02-17T06:37:06.382Z,2.50
2019-02-17T06:39:35.846Z,2.52
2019-02-17T06:42:05.322Z,2.66
2019-02-17T06:44:34.811Z,2.67
2019-02-17T06:47:05.962Z,2.77
2019-02-17T06:49:35.474Z,2.78
2019-02-17T06:52:04.965Z,2.81
2019-02-17T06:54:34.479Z,2.78
2019-02-17T06:57:16.858Z,2.80
2019-02-17T06:59:46.374Z,2.74
2019-02-17T07:02:15.875Z,2.86
2019-02-17T07:05:10.673Z,2.91
2019-02-17T07:07:40.200Z,2.99
2019-02-17T07:10:09.738Z,3.13
2019-02-17T07:12:39.220Z,3.23
2019-02-17T07:15:08.697Z,3.40
2019-02-17T07:17:38.229Z,3.42
2019-02-17T07:20:09.672Z,3.41
2019-02-17T07:22:38.979Z,3.34
2019-02-17T07:25:08.482Z,3.29
2019-02-17T07:27:38.002Z,3.39
2019-02-17T07:30:07.682Z,3.56
2019-02-17T07:32:37.277Z,3.63
2019-02-17T07:35:06.801Z,3.74
2019-02-17T07:37:36.303Z,3.73
2019-02-17T07:40:06.066Z,3.79
2019-02-17T07:42:35.561Z,3.92
2019-02-17T07:45:05.332Z,4.01
2019-02-17T07:47:34.818Z,4.05
2019-02-17T07:50:04.464Z,4.05
2019-02-17T07:52:34.509Z,4.09
2019-02-17T07:55:05.368Z,4.08
2019-02-17T07:57:34.962Z,4.22
2019-02-17T08:00:04.864Z,4.22
2019-02-17T08:02:34.401Z,4.18
2019-02-17T08:05:04.013Z,4.14
2019-02-17T08:07:33.524Z,4.14
2019-02-17T08:10:03.048Z,4.29
2019-02-17T08:12:32.556Z,4.45
2019-02-17T08:15:02.087Z,4.45
2019-02-17T08:17:31.618Z,4.49
2019-02-17T08:20:01.628Z,4.43
2019-02-17T08:22:31.190Z,4.45
2019-02-17T08:25:00.680Z,4.51
2019-02-17T08:27:30.207Z,4.58
2019-02-17T08:29:59.847Z,4.58
2019-02-17T08:32:29.451Z,4.58
2019-02-17T08:34:59.054Z,4.57
2019-02-17T08:37:28.579Z,4.57
2019-02-17T08:39:58.292Z,4.64
2019-02-17T08:42:27.854Z,4.62
2019-02-17T08:44:57.451Z,4.69
2019-02-17T08:47:27.020Z,4.77
2019-02-17T08:49:56.569Z,4.83
2019-02-17T08:52:26.065Z,4.97
2019-02-17T08:54:55.615Z,5.05
2019-02-17T08:57:25.380Z,5.13
2019-02-17T08:59:54.876Z,5.24
2019-02-17T09:02:24.440Z,5.26
2019-02-17T09:04:53.929Z,5.36
2019-02-17T09:07:23.443Z,5.38
2019-02-17T09:09:53.019Z,5.42
2019-02-17T09:12:22.594Z,5.51
2019-02-17T09:14:52.164Z,5.54
2019-02-17T09:17:21.688Z,5.61
2019-02-17T09:19:51.205Z,5.67
2019-02-17T09:22:20.739Z,5.80
2019-02-17T09:24:50.234Z,5.81
2019-02-17T09:27:19.767Z,5.83
2019-02-17T09:29:49.534Z,5.97
2019-02-17T09:32:19.066Z,6.05
2019-02-17T09:34:48.591Z,6.08
2019-02-17T09:37:18.134Z,6.13
2019-02-17T09:39:47.629Z,6.16
2019-02-17T09:42:17.119Z,6.20
2019-02-17T09:44:46.661Z,6.26
2019-02-17T09:47:16.175Z,6.39
2019-02-17T09:49:45.729Z,6.41
2019-02-17T09:52:43.437Z,6.55
2019-02-17T09:55:13.010Z,6.66
2019-02-17T09:57:42.489Z,6.73
2019-02-17T10:00:12.651Z,6.82
2019-02-17T10:02:45.096Z,6.89
2019-02-17T10:05:15.191Z,6.83
2019-02-17T10:07:44.680Z,6.89
2019-02-17T10:10:14.726Z,6.96
2019-02-17T10:12:44.267Z,7.08
2019-02-17T10:15:14.281Z,7.18
2019-02-17T10:17:43.859Z,7.26
2019-02-17T10:20:13.541Z,7.35
2019-02-17T10:22:43.620Z,7.42
2019-02-17T10:25:13.337Z,7.57
2019-02-17T10:27:42.840Z,7.67
2019-02-17T10:30:13.091Z,7.71
2019-02-17T10:32:43.416Z,7.76
2019-02-17T10:35:12.936Z,7.86
2019-02-17T10:37:42.474Z,7.85
2019-02-17T10:40:15.160Z,7.90
2019-02-17T10:42:44.656Z,7.90
2019-02-17T10:45:16.555Z,7.95
2019-02-17T10:47:46.183Z,8.09
2019-02-17T10:50:16.398Z,8.19
2019-02-17T10:52:45.890Z,8.25
2019-02-17T10:55:17.171Z,8.23
2019-02-17T10:57:46.714Z,8.29
2019-02-17T11:00:17.060Z,8.36
2019-02-17T11:02:47.654Z,8.42
2019-02-17T11:05:17.787Z,8.56
2019-02-17T11:07:47.258Z,8.66
2019-02-17T11:10:16.829Z,8.69
2019-02-17T11:12:46.319Z,8.63
2019-02-17T11:15:20.699Z,8.72
2019-02-17T11:17:50.204Z,8.76
2019-02-17T11:20:19.663Z,8.74
2019-02-17T11:22:49.128Z,8.90
2019-02-17T11:25:18.639Z,9.05
2019-02-17T11:27:48.167Z,9.05
2019-02-17T11:30:17.697Z,9.17
2019-02-17T11:32:57.192Z,9.12
2019-02-17T11:35:18.444Z,9.26
2019-02-17T11:37:48.045Z,9.43
2019-02-17T11:40:17.519Z,9.46
2019-02-17T11:42:47.057Z,9.56
2019-02-17T11:45:17.474Z,9.62
2019-02-17T11:47:46.998Z,9.71
2019-02-17T11:50:16.492Z,9.73
2019-02-17T11:52:46.005Z,9.79
2019-02-17T11:55:15.516Z,9.81
2019-02-17T11:57:45.198Z,9.87
2019-02-17T12:00:19.459Z,9.91
2019-02-17T12:02:48.941Z,9.97
2019-02-17T12:05:18.429Z,10.09
2019-02-17T12:07:47.901Z,10.18
2019-02-17T12:10:17.514Z,10.28
2019-02-17T12:12:47.003Z,10.27
2019-02-17T12:15:16.532Z,10.29
2019-02-17T12:17:46.722Z,10.36
2019-02-17T12:20:36.680Z,10.41
2019-02-17T12:23:10.304Z,10.42
2019-02-17T12:25:45.266Z,10.44
2019-02-17T12:28:28.504Z,10.52
2019-02-17T12:30:58.031Z,10.57
2019-02-17T12:33:27.552Z,10.62
2019-02-17T12:35:57.129Z,10.69
2019-02-17T12:38:26.669Z,10.78
2019-02-17T12:40:56.174Z,10.83
2019-02-17T12:43:25.656Z,10.94
2019-02-17T12:45:55.156Z,11.07
2019-02-17T12:48:24.699Z,11.02
2019-02-17T12:50:54.265Z,11.06
2019-02-17T12:53:23.752Z,11.03
2019-02-17T12:55:53.320Z,11.10
2019-02-17T12:58:29.614Z,11.18
2019-02-17T13:00:54.259Z,11.19
2019-02-17T13:03:28.511Z,11.29
2019-02-17T13:05:55.020Z,11.32
2019-02-17T13:08:24.539Z,11.32
2019-02-17T13:10:54.020Z,11.34
2019-02-17T13:13:23.522Z,11.38
2019-02-17T13:15:53.047Z,11.41
2019-02-17T13:18:22.577Z,11.41
2019-02-17T13:20:52.141Z,11.45
2019-02-17T13:23:21.724Z,11.48
2019-02-17T13:25:51.269Z,11.57
2019-02-17T13:28:20.827Z,11.58
2019-02-17T13:30:50.373Z,11.66
2019-02-17T13:33:19.908Z,11.72
2019-02-17T13:35:49.420Z,11.74
2019-02-17T13:38:19.070Z,11.73
2019-02-17T13:40:48.617Z,11.74
2019-02-17T13:43:18.072Z,11.75
2019-02-17T13:45:47.602Z,11.77
2019-02-17T13:48:17.125Z,11.79
2019-02-17T13:50:46.633Z,11.83
2019-02-17T13:53:16.128Z,11.84
2019-02-17T13:55:45.643Z,11.89
2019-02-17T13:58:15.164Z,11.92
2019-02-17T14:00:44.673Z,11.91
2019-02-17T14:03:14.180Z,11.97
2019-02-17T14:05:43.808Z,12.03
2019-02-17T14:08:13.312Z,12.03
2019-02-17T14:10:42.806Z,12.03
2019-02-17T14:13:12.401Z,12.01
2019-02-17T14:15:41.914Z,11.96
2019-02-17T14:18:16.274Z,11.99
2019-02-17T14:20:45.780Z,12.00
2019-02-17T14:23:15.333Z,12.00
2019-02-17T14:25:44.822Z,12.01
2019-02-17T14:28:14.403Z,12.01
2019-02-17T14:30:43.918Z,12.03
2019-02-17T14:33:13.472Z,12.10
2019-02-17T14:35:42.954Z,12.07
2019-02-17T14:38:12.483Z,12.10
2019-02-17T14:40:41.927Z,12.02
2019-02-17T14:43:11.715Z,11.94
2019-02-17T14:45:41.219Z,11.89
2019-02-17T14:48:11.467Z,11.92
2019-02-17T14:50:41.319Z,11.95
2019-02-17T14:53:10.832Z,11.92
2019-02-17T14:55:40.319Z,11.94
2019-02-17T14:58:09.830Z,11.94
2019-02-17T15:00:39.325Z,11.91
2019-02-17T15:03:08.843Z,11.90
2019-02-17T15:05:38.312Z,11.88
2019-02-17T15:08:07.828Z,11.83
2019-02-17T15:10:37.326Z,11.83
2019-02-17T15:13:06.856Z,11.80
2019-02-17T15:15:36.377Z,11.86
2019-02-17T15:18:05.987Z,11.79
2019-02-17T15:20:38.942Z,11.79
2019-02-17T15:23:08.422Z,11.75
2019-02-17T15:25:37.922Z,11.70
2019-02-17T15:28:07.423Z,11.62
2019-02-17T15:30:36.949Z,11.55
2019-02-17T15:33:10.652Z,11.52
2019-02-17T15:35:40.168Z,11.44
2019-02-17T15:38:09.706Z,11.37
2019-02-17T15:40:39.306Z,11.29
2019-02-17T15:43:08.849Z,11.22
2019-02-17T15:45:38.345Z,11.17
2019-02-17T15:48:07.834Z,11.12
2019-02-17T15:50:37.509Z,11.07
2019-02-17T15:53:07.010Z,10.99
2019-02-17T15:55:36.518Z,10.94
2019-02-17T15:58:06.392Z,10.88
2019-02-17T16:00:35.965Z,10.80
2019-02-17T16:03:05.556Z,10.76
2019-02-17T16:05:35.216Z,10.71
2019-02-17T16:08:04.793Z,10.64
2019-02-17T16:10:34.376Z,10.62
2019-02-17T16:13:03.969Z,10.55
2019-02-17T16:15:35.647Z,10.47
2019-02-17T16:18:05.268Z,10.40
2019-02-17T16:20:36.633Z,10.23
2019-02-17T16:23:06.124Z,10.11
2019-02-17T16:25:35.652Z,10.04
2019-02-17T16:28:05.167Z,10.02
2019-02-17T16:30:34.695Z,9.93
2019-02-17T16:33:07.407Z,9.93
2019-02-17T16:35:41.500Z,9.83
2019-02-17T16:38:11.118Z,9.80
2019-02-17T16:40:40.645Z,9.68
2019-02-17T16:43:10.152Z,9.64
2019-02-17T16:45:39.672Z,9.64
2019-02-17T16:48:09.173Z,9.48
2019-02-17T16:50:38.634Z,9.41
2019-02-17T16:53:08.087Z,9.48
2019-02-17T16:55:37.627Z,9.43
2019-02-17T16:58:07.137Z,9.34
2019-02-17T17:00:38.177Z,9.28
2019-02-17T17:03:07.675Z,9.21
2019-02-17T17:05:37.146Z,9.23
2019-02-17T17:08:06.586Z,9.16
2019-02-17T17:10:36.093Z,9.21
2019-02-17T17:13:05.678Z,9.17
2019-02-17T17:15:35.268Z,9.15
2019-02-17T17:18:04.890Z,9.11
2019-02-17T17:20:34.365Z,9.05
2019-02-17T17:23:05.227Z,8.97
2019-02-17T17:25:34.877Z,8.94
2019-02-17T17:28:04.388Z,8.92
2019-02-17T17:30:33.905Z,8.91
2019-02-17T17:33:03.395Z,8.81
2019-02-17T17:35:32.972Z,8.78
2019-02-17T17:38:24.601Z,8.70
2019-02-17T17:40:54.135Z,8.68
2019-02-17T17:43:23.653Z,8.69
2019-02-17T17:45:53.207Z,8.63
2019-02-17T17:48:23.928Z,8.56
2019-02-17T17:50:53.585Z,8.53
2019-02-17T17:53:23.092Z,8.48
2019-02-17T17:55:52.586Z,8.45
2019-02-17T17:58:22.333Z,8.46
2019-02-17T18:00:51.899Z,8.46
2019-02-17T18:03:21.473Z,8.41
2019-02-17T18:05:50.994Z,8.42
2019-02-17T18:08:20.486Z,8.44
2019-02-17T18:10:50.023Z,8.45
2019-02-17T18:13:21.425Z,8.46
2019-02-17T18:15:50.778Z,8.42
2019-02-17T18:18:20.282Z,8.33
2019-02-17T18:20:49.804Z,8.34
2019-02-17T18:23:19.405Z,8.31
2019-02-17T18:25:48.926Z,8.28
2019-02-17T18:28:18.419Z,8.22
2019-02-17T18:30:48.033Z,8.21
2019-02-17T18:33:17.643Z,8.18
2019-02-17T18:35:47.225Z,8.19
2019-02-17T18:38:16.739Z,8.11
2019-02-17T18:40:47.944Z,8.06
2019-02-17T18:43:20.663Z,7.96
2019-02-17T18:45:50.248Z,7.90
2019-02-17T18:48:19.756Z,7.89
2019-02-17T18:50:58.752Z,7.88
2019-02-17T18:53:20.536Z,7.83
2019-02-17T18:55:50.034Z,7.82
2019-02-17T18:58:19.544Z,7.83
2019-02-17T19:00:49.148Z,7.80
2019-02-17T19:03:18.867Z,7.77
2019-02-17T19:05:48.375Z,7.70
2019-02-17T19:08:17.950Z,7.69
2019-02-17T19:10:47.426Z,7.70
2019-02-17T19:13:17.270Z,7.67
2019-02-17T19:15:48.088Z,7.67
2019-02-17T19:18:17.598Z,7.64
2019-02-17T19:20:47.118Z,7.66
2019-02-17T19:23:16.626Z,7.64
2019-02-17T19:25:46.186Z,7.64
2019-02-17T19:28:26.157Z,7.69
2019-02-17T19:30:55.645Z,7.69
2019-02-17T19:33:25.108Z,7.64
2019-02-17T19:35:54.824Z,7.66
2019-02-17T19:38:24.324Z,7.66
2019-02-17T19:40:53.820Z,7.66
2019-02-17T19:43:23.353Z,7.64
2019-02-17T19:45:55.700Z,7.61
2019-02-17T19:48:29.039Z,7.53
2019-02-17T19:50:58.539Z,7.57
2019-02-17T19:53:30.597Z,7.54
2019-02-17T19:56:00.156Z,7.50
2019-02-17T19:58:29.925Z,7.50
2019-02-17T20:01:06.494Z,7.48
2019-02-17T20:03:51.969Z,7.50
2019-02-17T20:06:25.421Z,7.51
2019-02-17T20:08:54.895Z,7.42
2019-02-17T20:11:24.512Z,7.45
2019-02-17T20:13:54.021Z,7.45
2019-02-17T20:16:23.537Z,7.43
2019-02-17T20:18:53.158Z,7.32
2019-02-17T20:21:22.659Z,7.29
2019-02-17T20:23:52.402Z,7.29
2019-02-17T20:26:21.908Z,7.28
2019-02-17T20:28:57.123Z,7.22
2019-02-17T20:31:22.721Z,7.17
2019-02-17T20:33:52.208Z,7.16
2019-02-17T20:36:21.677Z,7.15
2019-02-17T20:38:51.187Z,7.09
2019-02-17T20:41:20.755Z,7.03
2019-02-17T20:43:50.244Z,7.04
2019-02-17T20:46:19.885Z,7.02
2019-02-17T20:48:49.479Z,7.00
2019-02-17T20:51:18.968Z,6.98
2019-02-17T20:53:48.453Z,6.95
2019-02-17T20:56:21.318Z,6.96
2019-02-17T20:58:50.889Z,6.92
2019-02-17T21:01:20.359Z,6.88
2019-02-17T21:03:49.853Z,6.82
2019-02-17T21:06:19.322Z,6.83
2019-02-17T21:08:48.799Z,6.81
2019-02-17T21:11:18.275Z,6.86
2019-02-17T21:13:47.752Z,6.80
2019-02-17T21:16:17.243Z,6.83
2019-02-17T21:18:46.728Z,6.83
2019-02-17T21:21:16.217Z,6.78
2019-02-17T21:23:45.704Z,6.81
2019-02-17T21:26:15.205Z,6.79
2019-02-17T21:28:44.710Z,6.81
2019-02-17T21:31:14.185Z,6.81
2019-02-17T21:33:43.694Z,6.82
2019-02-17T21:36:22.562Z,6.88
2019-02-17T21:38:44.373Z,6.92
2019-02-17T21:41:13.865Z,6.94
2019-02-17T21:43:43.345Z,6.90
2019-02-17T21:46:12.859Z,6.91
2019-02-17T21:48:42.339Z,6.87
2019-02-17T21:51:11.947Z,6.84
2019-02-17T21:53:41.368Z,6.78
2019-02-17T21:56:10.892Z,6.73
2019-02-17T21:58:40.369Z,6.76
2019-02-17T22:01:09.856Z,6.75
2019-02-17T22:03:39.356Z,6.76
2019-02-17T22:06:08.826Z,6.73
2019-02-17T22:08:38.288Z,6.74
2019-02-17T22:11:07.762Z,6.72
2019-02-17T22:13:37.212Z,6.69
2019-02-17T22:16:06.703Z,6.65
2019-02-17T22:18:36.319Z,6.65
2019-02-17T22:21:05.818Z,6.66
2019-02-17T22:23:35.305Z,6.68
2019-02-17T22:26:04.787Z,6.70
2019-02-17T22:28:34.279Z,6.69
2019-02-17T22:31:03.798Z,6.65
2019-02-17T22:33:33.314Z,6.64
2019-02-17T22:36:02.820Z,6.62
2019-02-17T22:38:32.319Z,6.63
2019-02-17T22:41:01.834Z,6.61
2019-02-17T22:43:31.302Z,6.57
2019-02-17T22:46:00.757Z,6.55
2019-02-17T22:48:30.221Z,6.52
2019-02-17T22:50:59.763Z,6.50
2019-02-17T22:53:29.217Z,6.45
2019-02-17T22:55:58.729Z,6.41
2019-02-17T22:58:28.309Z,6.24
2019-02-17T23:01:00.575Z,5.92
2019-02-17T23:03:30.789Z,5.69
2019-02-17T23:06:00.308Z,5.60
2019-02-17T23:08:29.821Z,5.43
2019-02-17T23:10:59.341Z,5.40
2019-02-17T23:13:28.864Z,5.32
2019-02-17T23:15:58.345Z,5.22
2019-02-17T23:18:27.856Z,5.13
2019-02-17T23:20:57.398Z,5.09
2019-02-17T23:23:26.875Z,4.97
2019-02-17T23:25:56.508Z,4.91
2019-02-17T23:28:25.997Z,4.85
2019-02-17T23:30:55.488Z,4.84
2019-02-17T23:33:24.996Z,4.75
2019-02-17T23:35:54.615Z,4.72
2019-02-17T23:38:24.114Z,4.68
2019-02-17T23:40:53.642Z,4.68
2019-02-17T23:43:23.170Z,4.65
2019-02-17T23:45:52.661Z,4.65
2019-02-17T23:48:22.142Z,4.64
2019-02-17T23:50:51.638Z,4.61
2019-02-17T23:53:21.159Z,4.56
2019-02-17T23:55:50.701Z,4.57
2019-02-17T23:58:20.164Z,4.61
