createdAt,value
2022-12-04T00:01:23.061Z,22.97
2022-12-04T00:03:53.749Z,18.37
2022-12-04T00:06:22.036Z,20.53
2022-12-04T00:08:49.392Z,18.67
2022-12-04T00:11:20.154Z,21.13
2022-12-04T00:13:47.369Z,20.80
2022-12-04T00:16:18.180Z,21.40
2022-12-04T00:18:45.852Z,19.47
2022-12-04T00:21:15.497Z,20.50
2022-12-04T00:23:43.025Z,21.53
2022-12-04T00:26:13.041Z,20.60
2022-12-04T00:28:40.648Z,21.73
2022-12-04T00:31:10.134Z,24.83
2022-12-04T00:33:37.544Z,20.47
2022-12-04T00:36:08.223Z,21.23
2022-12-04T00:38:35.650Z,21.97
2022-12-04T00:41:03.230Z,21.70
2022-12-04T00:43:31.217Z,20.97
2022-12-04T00:45:58.710Z,19.87
2022-12-04T00:48:25.937Z,18.50
2022-12-04T00:50:54.252Z,19.53
2022-12-04T00:53:21.641Z,21.33
2022-12-04T00:55:48.981Z,19.40
2022-12-04T00:58:15.903Z,19.93
2022-12-04T01:00:43.603Z,20.57
2022-12-04T01:03:11.121Z,21.83
2022-12-04T01:05:44.397Z,20.00
2022-12-04T01:08:13.323Z,18.73
2022-12-04T01:10:42.115Z,20.93
2022-12-04T01:13:09.362Z,21.80
2022-12-04T01:15:41.253Z,20.57
2022-12-04T01:18:08.355Z,18.13
2022-12-04T01:20:35.765Z,18.37
2022-12-04T01:23:02.757Z,20.60
2022-12-04T01:25:30.025Z,19.10
2022-12-04T01:27:57.158Z,20.93
2022-12-04T01:30:24.445Z,20.13
2022-12-04T01:32:51.404Z,19.50
2022-12-04T01:35:18.613Z,19.50
2022-12-04T01:37:45.594Z,20.67
2022-12-04T01:40:16.721Z,18.43
2022-12-04T01:42:43.766Z,21.53
2022-12-04T01:45:38.582Z,20.23
2022-12-04T01:48:15.485Z,19.10
2022-12-04T01:50:44.141Z,18.07
2022-12-04T01:53:11.956Z,17.40
2022-12-04T01:55:39.859Z,16.57
2022-12-04T01:58:08.448Z,17.33
2022-12-04T02:00:35.744Z,17.23
2022-12-04T02:03:02.979Z,19.03
2022-12-04T02:05:30.226Z,18.03
2022-12-04T02:08:01.627Z,17.43
2022-12-04T02:11:27.926Z,18.90
2022-12-04T02:14:16.235Z,18.30
2022-12-04T02:17:01.061Z,16.70
2022-12-04T02:20:05.858Z,17.57
2022-12-04T02:22:53.576Z,17.57
2022-12-04T02:26:01.402Z,16.90
2022-12-04T02:28:45.794Z,18.77
2022-12-04T02:31:33.757Z,16.37
2022-12-04T02:34:26.806Z,18.70
2022-12-04T02:37:02.962Z,17.20
2022-12-04T02:39:51.108Z,16.67
2022-12-04T02:42:51.285Z,16.93
2022-12-04T02:45:26.282Z,18.10
2022-12-04T02:47:54.562Z,17.67
2022-12-04T02:50:23.413Z,20.00
2022-12-04T02:53:05.440Z,19.13
2022-12-04T02:55:42.261Z,17.37
2022-12-04T02:58:23.533Z,18.60
2022-12-04T03:00:52.072Z,16.53
2022-12-04T03:03:24.180Z,15.77
2022-12-04T03:05:56.712Z,18.10
2022-12-04T03:08:29.820Z,19.47
2022-12-04T03:11:00.691Z,19.10
2022-12-04T03:13:48.009Z,17.17
2022-12-04T03:16:18.311Z,18.00
2022-12-04T03:19:03.195Z,17.20
2022-12-04T03:21:34.925Z,17.43
2022-12-04T03:24:32.294Z,17.70
2022-12-04T03:27:02.853Z,17.07
2022-12-04T03:29:42.980Z,17.77
2022-12-04T03:32:27.633Z,18.27
2022-12-04T03:35:16.087Z,18.33
2022-12-04T03:38:23.794Z,17.03
2022-12-04T03:41:01.546Z,15.07
2022-12-04T03:43:39.681Z,17.23
2022-12-04T03:46:31.893Z,15.43
2022-12-04T03:49:25.682Z,15.57
2022-12-04T03:52:00.328Z,14.90
2022-12-04T03:55:15.544Z,17.47
2022-12-04T03:57:45.249Z,16.20
2022-12-04T04:00:18.477Z,15.93
2022-12-04T04:02:54.830Z,15.03
2022-12-04T04:05:24.023Z,14.57
2022-12-04T04:08:18.575Z,16.20
2022-12-04T04:10:46.134Z,15.77
2022-12-04T04:13:36.475Z,16.13
2022-12-04T04:16:25.154Z,15.07
2022-12-04T04:19:13.273Z,15.20
2022-12-04T04:22:04.598Z,14.13
2022-12-04T04:24:47.569Z,13.77
2022-12-04T04:27:14.861Z,14.20
2022-12-04T04:29:49.292Z,15.47
2022-12-04T04:32:34.145Z,14.53
2022-12-04T04:35:08.620Z,13.97
2022-12-04T04:37:48.710Z,13.47
2022-12-04T04:40:21.646Z,16.07
2022-12-04T04:43:19.022Z,16.10
2022-12-04T04:45:50.479Z,15.53
2022-12-04T04:48:32.797Z,15.23
2022-12-04T04:51:01.177Z,14.43
2022-12-04T04:53:36.847Z,15.87
2022-12-04T04:56:06.709Z,16.03
2022-12-04T04:58:34.553Z,15.60
2022-12-04T05:01:16.917Z,19.57
2022-12-04T05:03:44.415Z,15.93
2022-12-04T05:06:11.544Z,17.03
2022-12-04T05:08:38.905Z,14.90
2022-12-04T05:11:10.724Z,17.73
2022-12-04T05:13:37.970Z,17.97
2022-12-04T05:16:12.411Z,15.87
2022-12-04T05:18:40.137Z,15.53
2022-12-04T05:21:18.197Z,15.97
2022-12-04T05:23:45.453Z,17.63
2022-12-04T05:26:12.433Z,15.87
2022-12-04T05:28:42.133Z,15.43
2022-12-04T05:31:09.100Z,16.10
2022-12-04T05:33:36.358Z,15.47
2022-12-04T05:36:09.330Z,14.13
2022-12-04T05:38:37.158Z,15.83
2022-12-04T05:41:05.848Z,12.83
2022-12-04T05:43:33.754Z,16.10
2022-12-04T05:46:03.242Z,15.63
2022-12-04T05:48:30.485Z,14.27
2022-12-04T05:50:58.959Z,15.67
2022-12-04T05:53:26.310Z,13.93
2022-12-04T05:55:57.645Z,14.83
2022-12-04T05:58:25.571Z,15.07
2022-12-04T06:00:52.944Z,15.33
2022-12-04T06:03:20.790Z,14.50
2022-12-04T06:05:47.965Z,14.83
2022-12-04T06:08:15.695Z,16.07
2022-12-04T06:10:42.801Z,14.67
2022-12-04T06:13:10.099Z,14.50
2022-12-04T06:15:39.001Z,13.87
2022-12-04T06:18:06.445Z,14.37
2022-12-04T06:20:34.379Z,15.93
2022-12-04T06:23:02.197Z,15.43
2022-12-04T06:25:29.526Z,14.43
2022-12-04T06:27:56.793Z,15.23
2022-12-04T06:30:23.820Z,14.63
2022-12-04T06:32:51.049Z,14.03
2022-12-04T06:35:18.052Z,16.17
2022-12-04T06:37:45.392Z,17.00
2022-12-04T06:40:12.645Z,17.00
2022-12-04T06:42:39.873Z,16.10
2022-12-04T06:45:07.392Z,14.97
2022-12-04T06:47:36.176Z,15.40
2022-12-04T06:50:04.421Z,16.70
2022-12-04T06:52:34.328Z,16.63
2022-12-04T06:55:01.357Z,17.73
2022-12-04T06:57:28.826Z,15.43
2022-12-04T06:59:55.860Z,17.10
2022-12-04T07:02:23.230Z,16.87
2022-12-04T07:04:56.088Z,17.43
2022-12-04T07:07:23.551Z,17.37
2022-12-04T07:09:50.546Z,16.53
2022-12-04T07:12:17.758Z,15.43
2022-12-04T07:14:44.755Z,16.90
2022-12-04T07:17:12.623Z,15.57
2022-12-04T07:19:39.657Z,14.57
2022-12-04T07:22:08.960Z,14.80
2022-12-04T07:24:37.015Z,13.93
2022-12-04T07:27:04.803Z,16.00
2022-12-04T07:29:31.995Z,17.70
2022-12-04T07:31:59.318Z,23.97
2022-12-04T07:34:26.307Z,35.90
2022-12-04T07:36:53.502Z,17.33
2022-12-04T07:39:20.486Z,19.27
2022-12-04T07:41:47.711Z,15.60
2022-12-04T07:44:14.691Z,18.20
2022-12-04T07:46:42.380Z,15.47
2022-12-04T07:49:12.801Z,14.13
2022-12-04T07:51:40.082Z,13.37
2022-12-04T07:54:08.803Z,21.67
2022-12-04T07:56:36.063Z,23.23
2022-12-04T07:59:03.423Z,24.37
2022-12-04T08:01:32.025Z,15.33
2022-12-04T08:04:00.680Z,23.93
2022-12-04T08:06:29.255Z,17.53
2022-12-04T08:08:57.466Z,18.93
2022-12-04T08:11:26.553Z,18.07
2022-12-04T08:13:58.952Z,15.73
2022-12-04T08:16:27.741Z,13.73
2022-12-04T08:18:55.296Z,14.67
2022-12-04T08:21:25.791Z,13.20
2022-12-04T08:23:54.618Z,14.10
2022-12-04T08:26:23.790Z,13.87
2022-12-04T08:28:53.837Z,14.53
2022-12-04T08:31:24.674Z,14.47
2022-12-04T08:33:55.110Z,13.40
2022-12-04T08:36:22.495Z,15.03
2022-12-04T08:38:51.000Z,13.33
2022-12-04T08:41:23.924Z,15.00
2022-12-04T08:43:53.446Z,14.37
2022-12-04T08:46:21.618Z,13.10
2022-12-04T08:48:48.882Z,14.60
2022-12-04T08:51:21.436Z,15.10
2022-12-04T08:53:48.417Z,14.97
2022-12-04T08:56:15.670Z,14.53
2022-12-04T08:58:42.638Z,10.90
2022-12-04T09:01:12.546Z,14.67
2022-12-04T09:03:40.686Z,14.57
2022-12-04T09:06:09.726Z,13.57
2022-12-04T09:08:37.449Z,12.83
2022-12-04T09:11:15.051Z,14.27
2022-12-04T09:13:42.615Z,15.20
2022-12-04T09:16:19.330Z,14.10
2022-12-04T09:18:46.472Z,15.27
2022-12-04T09:21:15.977Z,14.93
2022-12-04T09:23:43.579Z,13.20
2022-12-04T09:26:19.775Z,14.03
2022-12-04T09:28:47.203Z,14.97
2022-12-04T09:31:14.975Z,14.93
2022-12-04T09:33:42.107Z,13.03
2022-12-04T09:36:15.879Z,14.27
2022-12-04T09:38:48.113Z,13.30
2022-12-04T09:41:33.873Z,13.60
2022-12-04T09:44:03.118Z,13.83
2022-12-04T09:46:42.623Z,14.10
2022-12-04T09:49:17.519Z,13.40
2022-12-04T09:51:45.333Z,13.53
2022-12-04T09:54:26.747Z,16.20
2022-12-04T09:57:05.870Z,13.87
2022-12-04T09:59:33.227Z,15.20
2022-12-04T10:02:12.666Z,12.63
2022-12-04T10:04:39.690Z,13.67
2022-12-04T10:07:27.362Z,13.50
2022-12-04T10:09:59.274Z,14.13
2022-12-04T10:12:32.436Z,14.87
2022-12-04T10:15:23.760Z,12.37
2022-12-04T10:18:10.201Z,12.53
2022-12-04T10:20:46.264Z,11.70
2022-12-04T10:23:20.956Z,13.13
2022-12-04T10:25:50.044Z,13.90
2022-12-04T10:28:32.870Z,13.70
2022-12-04T10:31:04.723Z,13.73
2022-12-04T10:33:44.649Z,13.70
2022-12-04T10:36:18.747Z,13.80
2022-12-04T10:39:04.301Z,13.27
2022-12-04T10:41:51.123Z,13.80
2022-12-04T10:44:20.165Z,14.13
2022-12-04T10:46:47.630Z,13.37
2022-12-04T10:49:25.949Z,13.40
2022-12-04T10:51:53.510Z,13.83
2022-12-04T10:54:37.458Z,13.67
2022-12-04T10:57:10.129Z,14.33
2022-12-04T10:59:52.920Z,15.30
2022-12-04T11:02:26.238Z,12.67
2022-12-04T11:05:21.541Z,10.77
2022-12-04T11:07:50.024Z,14.43
2022-12-04T11:10:35.306Z,15.60
2022-12-04T11:13:10.862Z,13.90
2022-12-04T11:15:47.310Z,13.37
2022-12-04T11:18:24.620Z,13.97
2022-12-04T11:20:56.338Z,13.87
2022-12-04T11:23:24.039Z,13.23
2022-12-04T11:25:54.286Z,13.47
2022-12-04T11:28:41.272Z,13.53
2022-12-04T11:31:15.468Z,13.97
2022-12-04T11:33:48.425Z,13.50
2022-12-04T11:36:23.501Z,14.20
2022-12-04T11:38:53.451Z,12.90
2022-12-04T11:41:30.954Z,14.33
2022-12-04T11:44:00.619Z,13.53
2022-12-04T11:46:31.393Z,14.70
2022-12-04T11:48:59.229Z,14.40
2022-12-04T11:52:04.715Z,13.17
2022-12-04T11:54:57.228Z,14.77
2022-12-04T11:58:02.176Z,13.33
2022-12-04T12:00:32.225Z,14.77
2022-12-04T12:03:15.066Z,13.23
2022-12-04T12:05:53.957Z,14.97
2022-12-04T12:08:45.946Z,13.60
2022-12-04T12:11:34.176Z,15.13
2022-12-04T12:14:44.038Z,15.20
2022-12-04T12:17:31.785Z,14.17
2022-12-04T12:20:22.257Z,15.03
2022-12-04T12:22:54.364Z,12.57
2022-12-04T12:25:52.099Z,14.97
2022-12-04T12:28:37.241Z,14.60
2022-12-04T12:31:41.824Z,14.30
2022-12-04T12:34:17.493Z,12.93
2022-12-04T12:36:49.958Z,12.90
2022-12-04T12:39:24.988Z,13.13
2022-12-04T12:41:58.878Z,13.13
2022-12-04T12:44:34.607Z,13.73
2022-12-04T12:47:08.851Z,13.67
2022-12-04T12:49:52.795Z,13.50
2022-12-04T12:52:55.074Z,12.37
2022-12-04T12:55:30.753Z,12.00
2022-12-04T12:58:05.709Z,14.87
2022-12-04T13:00:42.042Z,13.80
2022-12-04T13:03:33.757Z,14.13
2022-12-04T13:06:05.194Z,15.40
2022-12-04T13:08:49.231Z,14.53
2022-12-04T13:11:20.325Z,13.77
2022-12-04T13:13:54.632Z,15.17
2022-12-04T13:16:24.518Z,13.80
2022-12-04T13:19:16.304Z,14.43
2022-12-04T13:22:10.614Z,15.53
2022-12-04T13:24:44.980Z,13.13
2022-12-04T13:27:36.926Z,14.33
2022-12-04T13:30:09.749Z,13.37
2022-12-04T13:32:50.556Z,14.27
2022-12-04T13:35:46.057Z,14.47
2022-12-04T13:38:43.520Z,14.43
2022-12-04T13:41:18.153Z,15.00
2022-12-04T13:43:50.460Z,14.17
2022-12-04T13:46:38.441Z,14.10
2022-12-04T13:49:10.446Z,15.60
2022-12-04T13:51:44.122Z,12.90
2022-12-04T13:54:11.450Z,14.77
2022-12-04T13:56:48.918Z,14.97
2022-12-04T13:59:19.332Z,13.47
2022-12-04T14:01:50.665Z,13.83
2022-12-04T14:04:36.280Z,12.47
2022-12-04T14:07:04.812Z,13.33
2022-12-04T14:09:45.466Z,12.17
2022-12-04T14:12:16.197Z,14.10
2022-12-04T14:14:59.406Z,12.50
2022-12-04T14:17:39.694Z,13.00
2022-12-04T14:20:27.793Z,12.53
2022-12-04T14:22:55.779Z,11.67
2022-12-04T14:25:36.998Z,12.67
2022-12-04T14:28:41.631Z,13.33
2022-12-04T14:31:15.235Z,13.03
2022-12-04T14:33:53.347Z,12.53
2022-12-04T14:36:37.686Z,13.07
2022-12-04T14:39:17.251Z,14.10
2022-12-04T14:41:44.774Z,13.20
2022-12-04T14:44:30.695Z,13.77
2022-12-04T14:47:12.109Z,12.13
2022-12-04T14:50:05.071Z,13.73
2022-12-04T14:52:44.057Z,13.57
2022-12-04T14:55:39.514Z,13.00
2022-12-04T14:58:31.605Z,11.73
2022-12-04T15:01:18.415Z,15.17
2022-12-04T15:03:48.615Z,12.80
2022-12-04T15:06:30.260Z,11.93
2022-12-04T15:09:19.799Z,13.93
2022-12-04T15:12:13.731Z,14.17
2022-12-04T15:14:49.448Z,11.37
2022-12-04T15:17:18.880Z,12.97
2022-12-04T15:19:46.358Z,13.20
2022-12-04T15:22:27.471Z,13.13
2022-12-04T15:24:55.689Z,15.37
2022-12-04T15:27:32.120Z,12.70
2022-12-04T15:30:02.229Z,13.57
2022-12-04T15:32:31.909Z,12.20
2022-12-04T15:35:06.570Z,11.57
2022-12-04T15:37:37.339Z,13.13
2022-12-04T15:40:09.012Z,13.03
2022-12-04T15:42:36.692Z,13.67
2022-12-04T15:45:09.916Z,13.60
2022-12-04T15:47:42.374Z,13.43
2022-12-04T15:50:13.890Z,13.27
2022-12-04T15:52:56.492Z,13.80
2022-12-04T15:55:25.076Z,14.50
2022-12-04T15:58:03.451Z,13.63
2022-12-04T16:00:39.687Z,13.00
2022-12-04T16:03:27.281Z,13.13
2022-12-04T16:06:08.169Z,15.10
2022-12-04T16:08:39.438Z,14.20
2022-12-04T16:11:18.145Z,13.23
2022-12-04T16:13:46.616Z,13.23
2022-12-04T16:16:22.409Z,13.77
2022-12-04T16:18:50.228Z,13.07
2022-12-04T16:21:21.658Z,13.23
2022-12-04T16:23:50.203Z,14.17
2022-12-04T16:26:19.944Z,13.40
2022-12-04T16:28:48.297Z,14.53
2022-12-04T16:31:19.444Z,13.00
2022-12-04T16:33:47.209Z,12.63
2022-12-04T16:36:14.341Z,12.63
2022-12-04T16:38:42.010Z,14.57
2022-12-04T16:41:17.667Z,12.80
2022-12-04T16:43:45.935Z,14.37
2022-12-04T16:46:15.997Z,11.80
2022-12-04T16:48:44.027Z,12.37
2022-12-04T16:51:17.604Z,12.33
2022-12-04T16:53:45.337Z,11.60
2022-12-04T16:56:12.819Z,13.30
2022-12-04T16:58:40.501Z,15.37
2022-12-04T17:01:24.391Z,11.60
2022-12-04T17:03:54.808Z,11.87
2022-12-04T17:06:22.158Z,12.30
2022-12-04T17:08:49.928Z,11.83
2022-12-04T17:11:18.169Z,11.87
2022-12-04T17:13:46.134Z,11.90
2022-12-04T17:16:15.255Z,11.10
2022-12-04T17:18:43.938Z,11.20
2022-12-04T17:21:14.238Z,11.10
2022-12-04T17:23:42.624Z,10.90
2022-12-04T17:26:12.729Z,9.70
2022-12-04T17:28:41.290Z,11.03
2022-12-04T17:31:20.793Z,10.87
2022-12-04T17:33:49.016Z,10.93
2022-12-04T17:36:23.073Z,11.20
2022-12-04T17:38:56.855Z,10.63
2022-12-04T17:41:25.211Z,12.17
2022-12-04T17:43:53.073Z,11.13
2022-12-04T17:46:24.445Z,12.27
2022-12-04T17:48:52.732Z,11.47
2022-12-04T17:51:22.164Z,11.20
2022-12-04T17:53:52.642Z,10.57
2022-12-04T17:56:22.550Z,10.87
2022-12-04T17:58:54.941Z,11.43
2022-12-04T18:01:24.899Z,10.43
2022-12-04T18:04:04.357Z,11.93
2022-12-04T18:06:40.079Z,10.93
2022-12-04T18:09:10.461Z,10.53
2022-12-04T18:11:41.588Z,12.20
2022-12-04T18:14:12.722Z,10.87
2022-12-04T18:16:46.524Z,10.80
2022-12-04T18:19:15.002Z,10.07
2022-12-04T18:21:42.941Z,10.70
2022-12-04T18:24:10.947Z,10.53
2022-12-04T18:26:41.433Z,10.23
2022-12-04T18:29:11.490Z,9.87
2022-12-04T18:31:40.532Z,9.80
2022-12-04T18:34:09.960Z,9.73
2022-12-04T18:36:39.859Z,10.00
2022-12-04T18:39:12.130Z,10.90
2022-12-04T18:41:40.827Z,11.90
2022-12-04T18:44:08.582Z,10.63
2022-12-04T18:46:36.188Z,11.70
2022-12-04T18:49:04.445Z,11.33
2022-12-04T18:51:39.610Z,10.53
2022-12-04T18:54:13.165Z,10.43
2022-12-04T18:56:40.690Z,10.07
2022-12-04T18:59:11.341Z,10.10
2022-12-04T19:01:42.572Z,10.37
2022-12-04T19:04:12.254Z,10.90
2022-12-04T19:06:41.786Z,11.27
2022-12-04T19:09:14.243Z,11.10
2022-12-04T19:11:42.054Z,12.00
2022-12-04T19:14:20.677Z,10.50
2022-12-04T19:16:50.251Z,6.20
2022-12-04T19:19:19.339Z,10.30
2022-12-04T19:21:46.641Z,10.77
2022-12-04T19:24:14.558Z,10.13
2022-12-04T19:26:42.717Z,11.50
2022-12-04T19:29:14.163Z,11.63
2022-12-04T19:31:43.003Z,12.67
2022-12-04T19:34:10.922Z,11.87
2022-12-04T19:36:39.125Z,11.57
2022-12-04T19:39:07.532Z,12.20
2022-12-04T19:41:35.357Z,11.30
2022-12-04T19:44:19.960Z,11.67
2022-12-04T19:46:52.339Z,11.90
2022-12-04T19:49:19.945Z,11.37
2022-12-04T19:51:48.827Z,12.93
2022-12-04T19:54:17.265Z,11.60
2022-12-04T19:56:49.160Z,12.43
2022-12-04T19:59:17.380Z,11.27
2022-12-04T20:01:44.670Z,12.00
2022-12-04T20:04:12.581Z,10.73
2022-12-04T20:06:45.752Z,11.57
2022-12-04T20:09:19.720Z,12.27
2022-12-04T20:11:47.733Z,11.23
2022-12-04T20:14:15.314Z,11.80
2022-12-04T20:16:43.282Z,11.93
2022-12-04T20:19:15.554Z,11.57
2022-12-04T20:21:43.745Z,11.30
2022-12-04T20:24:14.435Z,12.07
2022-12-04T20:26:43.121Z,12.03
2022-12-04T20:29:14.121Z,12.50
2022-12-04T20:31:45.647Z,12.73
2022-12-04T20:34:19.551Z,12.73
2022-12-04T20:36:48.454Z,11.83
2022-12-04T20:39:19.586Z,11.77
2022-12-04T20:41:47.408Z,11.97
2022-12-04T20:44:18.710Z,11.53
2022-12-04T20:46:46.438Z,11.00
2022-12-04T20:49:21.599Z,10.60
2022-12-04T20:51:50.191Z,12.30
2022-12-04T20:54:19.774Z,10.70
2022-12-04T20:56:49.776Z,12.33
2022-12-04T20:59:19.039Z,12.23
2022-12-04T21:01:47.192Z,11.40
2022-12-04T21:04:19.208Z,10.80
2022-12-04T21:06:47.439Z,11.27
2022-12-04T21:09:20.585Z,11.17
2022-12-04T21:11:50.533Z,10.87
2022-12-04T21:14:42.568Z,10.70
2022-12-04T21:17:14.490Z,10.97
2022-12-04T21:19:43.516Z,11.33
2022-12-04T21:22:11.144Z,12.27
2022-12-04T21:24:39.349Z,10.87
2022-12-04T21:27:09.233Z,10.10
2022-12-04T21:29:39.023Z,10.80
2022-12-04T21:32:07.358Z,10.47
2022-12-04T21:34:35.308Z,10.37
2022-12-04T21:37:03.085Z,11.23
2022-12-04T21:39:32.150Z,11.20
2022-12-04T21:42:20.777Z,11.40
2022-12-04T21:44:48.844Z,11.17
2022-12-04T21:47:15.988Z,9.47
2022-12-04T21:49:43.545Z,10.13
2022-12-04T21:52:11.312Z,10.33
2022-12-04T21:54:38.953Z,10.60
2022-12-04T21:57:06.308Z,11.07
2022-12-04T21:59:33.941Z,10.40
2022-12-04T22:02:02.024Z,10.27
2022-12-04T22:04:31.010Z,10.30
2022-12-04T22:06:58.952Z,10.27
2022-12-04T22:09:27.693Z,9.40
2022-12-04T22:11:54.951Z,9.90
2022-12-04T22:14:22.508Z,9.40
2022-12-04T22:16:54.318Z,10.60
2022-12-04T22:19:24.364Z,9.93
2022-12-04T22:21:51.755Z,10.27
2022-12-04T22:24:19.504Z,9.43
2022-12-04T22:26:46.847Z,8.90
2022-12-04T22:29:48.548Z,11.17
2022-12-04T22:32:03.408Z,10.27
2022-12-04T22:34:33.691Z,9.77
2022-12-04T22:37:00.878Z,9.90
2022-12-04T22:39:28.726Z,9.33
2022-12-04T22:41:56.290Z,10.77
2022-12-04T22:44:24.153Z,10.40
2022-12-04T22:46:52.318Z,9.00
2022-12-04T22:49:20.195Z,9.97
2022-12-04T22:51:50.419Z,10.60
2022-12-04T22:54:18.236Z,9.70
2022-12-04T22:56:45.464Z,10.23
2022-12-04T22:59:12.992Z,9.97
2022-12-04T23:01:40.350Z,9.50
2022-12-04T23:04:08.418Z,10.57
2022-12-04T23:06:37.955Z,10.40
2022-12-04T23:09:11.933Z,10.10
2022-12-04T23:11:40.937Z,10.30
2022-12-04T23:14:15.132Z,9.93
2022-12-04T23:16:43.149Z,10.47
2022-12-04T23:19:16.556Z,9.53
2022-12-04T23:21:44.874Z,10.07
2022-12-04T23:24:14.530Z,11.47
2022-12-04T23:26:46.753Z,10.80
2022-12-04T23:29:37.097Z,10.70
2022-12-04T23:32:02.654Z,10.23
2022-12-04T23:34:30.444Z,11.00
2022-12-04T23:36:58.993Z,11.13
2022-12-04T23:39:26.805Z,10.63
2022-12-04T23:41:53.977Z,10.87
2022-12-04T23:44:21.744Z,11.03
2022-12-04T23:46:49.152Z,11.13
2022-12-04T23:49:17.037Z,8.97
2022-12-04T23:51:44.292Z,10.80
2022-12-04T23:54:12.156Z,11.17
2022-12-04T23:56:41.209Z,11.40
2022-12-04T23:59:10.262Z,11.80
