createdAt,value
2022-10-09T00:05:06.533Z,458
2022-10-09T00:55:03.458Z,457
2022-10-09T01:25:05.759Z,457
2022-10-09T01:45:05.456Z,458
2022-10-09T02:00:05.674Z,459
2022-10-09T02:30:03.389Z,459
2022-10-09T02:45:02.813Z,461
2022-10-09T03:00:03.802Z,461
2022-10-09T03:30:05.640Z,461
2022-10-09T03:45:02.669Z,464
2022-10-09T04:00:06.526Z,464
2022-10-09T04:15:02.574Z,465
2022-10-09T04:30:02.367Z,467
2022-10-09T05:00:03.515Z,467
2022-10-09T05:15:06.685Z,468
2022-10-09T05:50:06.399Z,470
2022-10-09T06:05:03.428Z,473
2022-10-09T06:40:03.607Z,473
2022-10-09T06:55:05.602Z,474
2022-10-09T07:10:03.664Z,475
2022-10-09T07:40:06.456Z,475
2022-10-09T08:10:04.533Z,474
2022-10-09T08:45:03.702Z,473
2022-10-09T09:20:02.966Z,473
2022-10-09T09:35:02.379Z,471
2022-10-09T09:50:03.406Z,469
2022-10-09T10:05:03.826Z,467
2022-10-09T10:25:02.425Z,465
2022-10-09T10:40:03.592Z,463
2022-10-09T10:55:05.438Z,461
2022-10-09T11:15:02.856Z,459
2022-10-09T11:30:02.680Z,457
2022-10-09T11:45:03.737Z,455
2022-10-09T12:00:03.712Z,454
2022-10-09T12:15:03.567Z,452
2022-10-09T12:30:03.506Z,451
2022-10-09T12:45:04.386Z,450
2022-10-09T13:00:06.623Z,449
2022-10-09T13:15:02.792Z,450
2022-10-09T14:00:03.526Z,451
2022-10-09T14:15:04.342Z,454
2022-10-09T14:30:03.744Z,454
2022-10-09T14:45:05.607Z,452
2022-10-09T15:00:06.934Z,452
2022-10-09T15:20:03.579Z,451
2022-10-09T15:35:05.440Z,449
2022-10-09T15:50:06.679Z,447
2022-10-09T16:20:04.489Z,445
2022-10-09T16:35:06.792Z,444
2022-10-09T16:50:02.686Z,443
2022-10-09T17:05:06.626Z,441
2022-10-09T17:20:06.559Z,439
2022-10-09T17:35:03.642Z,438
2022-10-09T18:05:02.645Z,438
2022-10-09T18:40:03.485Z,439
2022-10-09T18:55:06.387Z,441
2022-10-09T19:25:04.627Z,441
2022-10-09T19:40:03.368Z,442
2022-10-09T19:55:03.808Z,444
2022-10-09T20:10:03.743Z,445
2022-10-09T20:25:03.631Z,447
2022-10-09T20:40:04.836Z,448
2022-10-09T21:10:06.499Z,449
2022-10-09T21:25:02.631Z,451
2022-10-09T21:40:06.556Z,452
2022-10-09T22:15:02.821Z,451
2022-10-09T22:30:05.837Z,451
2022-10-09T22:45:06.764Z,449
2022-10-09T23:00:04.889Z,449
2022-10-09T23:30:04.513Z,449
2022-10-09T23:45:04.880Z,447
