createdAt,value
2022-08-03T00:01:38.611Z,18.00
2022-08-03T00:04:40.533Z,18.00
2022-08-03T00:07:42.469Z,18.00
2022-08-03T00:10:44.416Z,18.00
2022-08-03T00:13:46.466Z,18.10
2022-08-03T00:16:48.374Z,18.10
2022-08-03T00:19:50.354Z,18.10
2022-08-03T00:22:52.285Z,18.10
2022-08-03T00:25:54.231Z,18.10
2022-08-03T00:28:56.251Z,18.10
2022-08-03T00:32:00.250Z,18.10
2022-08-03T00:35:05.676Z,18.10
2022-08-03T00:38:11.827Z,18.10
2022-08-03T00:41:15.756Z,18.10
2022-08-03T00:44:17.767Z,18.10
2022-08-03T00:47:19.669Z,18.10
2022-08-03T00:50:23.675Z,18.10
2022-08-03T00:53:27.166Z,18.10
2022-08-03T00:56:29.074Z,18.10
2022-08-03T00:59:31.569Z,18.10
2022-08-03T01:02:33.658Z,18.10
2022-08-03T01:05:52.475Z,18.10
2022-08-03T01:09:16.121Z,18.10
2022-08-03T01:12:20.932Z,18.10
2022-08-03T01:15:29.628Z,18.10
2022-08-03T01:18:53.883Z,18.10
2022-08-03T01:22:23.216Z,18.00
2022-08-03T01:25:36.681Z,18.10
2022-08-03T01:28:56.697Z,18.10
2022-08-03T01:32:59.008Z,18.00
2022-08-03T01:35:44.310Z,18.10
2022-08-03T01:38:52.178Z,18.10
2022-08-03T01:41:59.710Z,18.10
2022-08-03T01:45:02.829Z,18.10
2022-08-03T01:48:07.266Z,18.10
2022-08-03T01:51:10.743Z,18.10
2022-08-03T01:54:13.654Z,18.10
2022-08-03T01:57:17.569Z,18.10
2022-08-03T02:00:19.743Z,18.10
2022-08-03T02:03:24.135Z,18.10
2022-08-03T02:07:01.911Z,18.10
2022-08-03T02:09:52.890Z,18.10
2022-08-03T02:12:55.590Z,18.10
2022-08-03T02:15:58.817Z,18.10
2022-08-03T02:19:02.119Z,18.10
2022-08-03T02:22:06.251Z,18.10
2022-08-03T02:25:10.118Z,18.20
2022-08-03T02:28:19.404Z,18.20
2022-08-03T02:31:25.184Z,18.20
2022-08-03T02:34:29.732Z,18.20
2022-08-03T02:37:35.179Z,18.20
2022-08-03T02:40:38.832Z,18.20
2022-08-03T02:44:05.646Z,18.20
2022-08-03T02:47:10.453Z,18.30
2022-08-03T02:50:14.997Z,18.30
2022-08-03T02:53:18.403Z,18.30
2022-08-03T02:56:24.216Z,18.30
2022-08-03T02:59:29.956Z,18.30
2022-08-03T03:02:32.964Z,18.30
2022-08-03T03:05:51.851Z,18.30
2022-08-03T03:08:59.752Z,18.30
2022-08-03T03:12:03.293Z,18.30
2022-08-03T03:15:05.705Z,18.40
2022-08-03T03:18:10.116Z,18.30
2022-08-03T03:21:13.197Z,18.30
2022-08-03T03:24:16.362Z,18.30
2022-08-03T03:27:18.804Z,18.30
2022-08-03T03:30:20.981Z,18.30
2022-08-03T03:33:23.164Z,18.20
2022-08-03T03:36:25.145Z,18.20
2022-08-03T03:39:28.404Z,18.20
2022-08-03T03:42:30.256Z,18.10
2022-08-03T03:45:32.532Z,18.10
2022-08-03T03:48:34.545Z,18.00
2022-08-03T03:51:36.566Z,18.00
2022-08-03T03:54:42.339Z,18.00
2022-08-03T03:57:44.535Z,18.00
2022-08-03T04:00:46.525Z,18.00
2022-08-03T04:03:48.594Z,18.00
2022-08-03T04:07:09.378Z,18.10
2022-08-03T04:10:35.307Z,18.10
2022-08-03T04:13:45.985Z,18.10
2022-08-03T04:16:59.097Z,18.10
2022-08-03T04:20:03.504Z,18.10
2022-08-03T04:23:13.518Z,18.20
2022-08-03T04:26:25.689Z,18.40
2022-08-03T04:29:31.381Z,18.60
2022-08-03T04:32:35.794Z,18.60
2022-08-03T04:36:01.070Z,18.60
2022-08-03T04:39:06.971Z,18.50
2022-08-03T04:42:12.789Z,18.30
2022-08-03T04:45:16.443Z,18.40
2022-08-03T04:48:20.128Z,18.50
2022-08-03T04:51:22.253Z,18.50
2022-08-03T04:54:24.172Z,18.60
2022-08-03T04:57:26.058Z,18.60
2022-08-03T05:00:28.983Z,18.60
2022-08-03T05:03:31.929Z,18.60
2022-08-03T05:06:34.080Z,18.60
2022-08-03T05:09:50.826Z,18.50
2022-08-03T05:12:54.903Z,18.50
2022-08-03T05:15:56.839Z,18.50
2022-08-03T05:18:58.773Z,18.60
2022-08-03T05:22:00.916Z,18.60
2022-08-03T05:25:03.677Z,18.60
2022-08-03T05:28:05.597Z,18.60
2022-08-03T05:31:07.626Z,18.60
2022-08-03T05:34:09.501Z,18.50
2022-08-03T05:37:11.959Z,18.50
2022-08-03T05:40:14.685Z,18.50
2022-08-03T05:43:17.957Z,18.50
2022-08-03T05:46:20.690Z,18.50
2022-08-03T05:49:23.392Z,18.50
2022-08-03T05:52:25.378Z,18.40
2022-08-03T05:55:27.699Z,18.50
2022-08-03T05:58:29.961Z,18.80
2022-08-03T06:01:33.267Z,18.90
2022-08-03T06:04:35.130Z,18.90
2022-08-03T06:07:37.213Z,19.00
2022-08-03T06:10:39.395Z,19.30
2022-08-03T06:13:41.711Z,19.60
2022-08-03T06:16:43.662Z,19.70
2022-08-03T06:19:45.667Z,19.80
2022-08-03T06:22:51.345Z,20.00
2022-08-03T06:26:03.111Z,20.50
2022-08-03T06:29:05.005Z,20.50
2022-08-03T06:32:10.613Z,20.80
2022-08-03T06:35:12.590Z,21.00
2022-08-03T06:38:14.517Z,20.90
2022-08-03T06:41:16.492Z,21.20
2022-08-03T06:44:18.451Z,21.60
2022-08-03T06:47:20.370Z,21.60
2022-08-03T06:50:25.988Z,21.10
2022-08-03T06:53:28.267Z,20.20
2022-08-03T06:56:30.219Z,20.10
2022-08-03T07:00:08.498Z,20.40
2022-08-03T07:02:58.035Z,20.60
2022-08-03T07:06:00.865Z,20.70
2022-08-03T07:09:03.020Z,20.60
2022-08-03T07:12:06.615Z,21.70
2022-08-03T07:15:09.506Z,21.50
2022-08-03T07:18:24.592Z,21.60
2022-08-03T07:21:32.004Z,21.30
2022-08-03T07:24:33.931Z,21.20
2022-08-03T07:27:36.135Z,20.80
2022-08-03T07:30:38.041Z,20.70
2022-08-03T07:33:40.029Z,20.60
2022-08-03T07:36:41.927Z,20.40
2022-08-03T07:39:43.965Z,20.40
2022-08-03T07:42:45.846Z,20.20
2022-08-03T07:45:47.914Z,20.10
2022-08-03T07:48:49.823Z,20.30
2022-08-03T07:52:11.751Z,20.50
2022-08-03T07:55:14.076Z,20.50
2022-08-03T07:58:21.930Z,20.90
2022-08-03T08:01:26.042Z,21.50
2022-08-03T08:04:28.017Z,21.50
2022-08-03T08:07:29.972Z,21.50
2022-08-03T08:10:32.962Z,21.50
2022-08-03T08:13:35.239Z,21.50
2022-08-03T08:16:37.282Z,21.90
2022-08-03T08:19:39.191Z,22.00
2022-08-03T08:22:53.624Z,21.80
2022-08-03T08:25:56.205Z,21.70
2022-08-03T08:28:58.109Z,21.80
2022-08-03T08:32:00.074Z,22.00
2022-08-03T08:35:02.003Z,22.10
2022-08-03T08:38:05.597Z,22.00
2022-08-03T08:41:08.892Z,22.20
2022-08-03T08:44:10.963Z,22.20
2022-08-03T08:47:14.283Z,22.40
2022-08-03T08:50:27.922Z,22.20
2022-08-03T08:53:32.850Z,21.60
2022-08-03T08:56:35.952Z,22.10
2022-08-03T08:59:47.910Z,22.00
2022-08-03T09:02:51.145Z,22.30
2022-08-03T09:05:56.074Z,22.70
2022-08-03T09:08:58.368Z,23.50
2022-08-03T09:12:14.566Z,22.90
2022-08-03T09:15:31.683Z,22.10
2022-08-03T09:18:35.904Z,22.00
2022-08-03T09:21:37.830Z,22.80
2022-08-03T09:25:22.844Z,22.40
2022-08-03T09:28:52.834Z,22.50
2022-08-03T09:31:44.399Z,22.20
2022-08-03T09:34:54.230Z,22.80
2022-08-03T09:38:13.381Z,23.00
2022-08-03T09:41:19.933Z,22.80
2022-08-03T09:44:42.322Z,22.90
2022-08-03T09:47:45.139Z,24.00
2022-08-03T09:50:58.397Z,24.00
2022-08-03T09:54:25.889Z,23.80
2022-08-03T09:57:30.701Z,23.60
2022-08-03T10:00:32.609Z,24.00
2022-08-03T10:04:03.182Z,23.80
2022-08-03T10:07:11.805Z,24.10
2022-08-03T10:10:30.938Z,24.00
2022-08-03T10:13:34.371Z,23.70
2022-08-03T10:16:40.618Z,24.50
2022-08-03T10:19:42.633Z,24.30
2022-08-03T10:22:44.842Z,24.50
2022-08-03T10:25:48.466Z,24.30
2022-08-03T10:28:53.995Z,24.40
2022-08-03T10:32:00.381Z,24.60
2022-08-03T10:35:21.070Z,24.40
2022-08-03T10:38:47.964Z,24.50
2022-08-03T10:41:51.329Z,24.30
2022-08-03T10:45:07.637Z,24.50
2022-08-03T10:48:10.529Z,24.70
2022-08-03T10:51:13.668Z,24.40
2022-08-03T10:55:03.592Z,24.30
2022-08-03T10:58:11.358Z,24.60
2022-08-03T11:01:13.953Z,24.20
2022-08-03T11:04:20.607Z,24.50
2022-08-03T11:07:24.623Z,24.50
2022-08-03T11:10:33.095Z,24.20
2022-08-03T11:13:35.268Z,24.70
2022-08-03T11:17:15.274Z,25.30
2022-08-03T11:20:37.249Z,25.10
2022-08-03T11:24:02.934Z,24.60
2022-08-03T11:27:19.483Z,24.80
2022-08-03T11:30:21.500Z,24.70
2022-08-03T11:33:30.807Z,25.10
2022-08-03T11:37:11.333Z,25.30
2022-08-03T11:40:37.243Z,25.80
2022-08-03T11:43:45.258Z,25.40
2022-08-03T11:46:47.717Z,25.80
2022-08-03T11:49:51.261Z,25.10
2022-08-03T11:52:54.241Z,24.60
2022-08-03T11:55:59.568Z,24.00
2022-08-03T11:59:20.723Z,23.80
2022-08-03T12:02:23.685Z,23.60
2022-08-03T12:05:40.547Z,23.90
2022-08-03T12:08:43.954Z,24.10
2022-08-03T12:11:51.628Z,24.00
2022-08-03T12:15:03.641Z,24.00
2022-08-03T12:18:15.344Z,24.00
2022-08-03T12:21:18.883Z,24.10
2022-08-03T12:24:20.913Z,24.10
2022-08-03T12:27:25.308Z,24.10
2022-08-03T12:30:27.774Z,23.90
2022-08-03T12:33:29.782Z,23.80
2022-08-03T12:36:35.069Z,23.60
2022-08-03T12:39:37.308Z,23.60
2022-08-03T12:42:59.317Z,23.70
2022-08-03T12:46:12.777Z,23.80
2022-08-03T12:49:18.695Z,24.00
2022-08-03T12:52:22.909Z,23.60
2022-08-03T12:55:56.551Z,23.70
2022-08-03T12:58:55.678Z,23.80
2022-08-03T13:01:58.121Z,24.30
2022-08-03T13:05:11.668Z,24.70
2022-08-03T13:08:24.468Z,24.60
2022-08-03T13:11:47.631Z,24.30
2022-08-03T13:14:51.090Z,24.90
2022-08-03T13:17:53.189Z,25.10
2022-08-03T13:20:55.157Z,25.70
2022-08-03T13:23:57.050Z,25.80
2022-08-03T13:27:00.478Z,26.30
2022-08-03T13:30:03.922Z,26.70
2022-08-03T13:33:08.731Z,26.90
2022-08-03T13:36:10.657Z,26.10
2022-08-03T13:39:13.943Z,26.70
2022-08-03T13:42:16.165Z,26.00
2022-08-03T13:45:18.124Z,24.80
2022-08-03T13:48:36.841Z,24.20
2022-08-03T13:51:39.513Z,23.00
2022-08-03T13:54:41.435Z,22.30
2022-08-03T13:58:05.336Z,22.10
2022-08-03T14:01:10.175Z,21.20
2022-08-03T14:04:21.518Z,21.10
2022-08-03T14:07:24.236Z,20.90
2022-08-03T14:10:26.380Z,20.60
2022-08-03T14:13:28.304Z,20.60
2022-08-03T14:16:30.280Z,20.70
2022-08-03T14:19:52.519Z,20.90
2022-08-03T14:22:56.249Z,21.10
2022-08-03T14:25:58.161Z,21.20
2022-08-03T14:29:00.344Z,21.10
2022-08-03T14:32:11.664Z,21.40
2022-08-03T14:35:15.252Z,21.60
2022-08-03T14:38:18.125Z,22.00
2022-08-03T14:41:20.356Z,21.90
2022-08-03T14:44:22.307Z,22.10
2022-08-03T14:47:24.428Z,25.00
2022-08-03T14:50:40.534Z,25.10
2022-08-03T14:53:45.035Z,26.20
2022-08-03T14:56:46.999Z,25.80
2022-08-03T14:59:56.359Z,26.50
2022-08-03T15:02:59.140Z,26.50
2022-08-03T15:06:01.120Z,27.00
2022-08-03T15:12:25.399Z,27.30
2022-08-03T15:15:27.317Z,25.90
2022-08-03T15:18:29.364Z,25.80
2022-08-03T15:21:46.979Z,24.30
2022-08-03T15:24:50.069Z,23.40
2022-08-03T15:28:03.959Z,23.10
2022-08-03T15:31:07.027Z,23.20
2022-08-03T15:34:09.013Z,23.10
2022-08-03T15:37:16.221Z,22.80
2022-08-03T15:40:18.539Z,22.50
2022-08-03T15:43:21.686Z,22.50
2022-08-03T15:46:30.496Z,21.70
2022-08-03T15:49:32.718Z,21.70
2022-08-03T15:52:36.285Z,21.90
2022-08-03T15:55:38.244Z,22.00
2022-08-03T15:59:09.157Z,22.60
2022-08-03T16:02:02.393Z,24.10
2022-08-03T16:05:04.750Z,24.20
2022-08-03T16:08:10.394Z,24.20
2022-08-03T16:11:16.104Z,24.70
2022-08-03T16:14:34.350Z,24.30
2022-08-03T16:17:40.808Z,24.70
2022-08-03T16:20:44.849Z,24.30
2022-08-03T16:23:47.610Z,24.90
2022-08-03T16:26:49.573Z,24.50
2022-08-03T16:29:51.595Z,24.20
2022-08-03T16:32:53.614Z,23.90
2022-08-03T16:35:55.532Z,24.30
2022-08-03T16:38:57.575Z,24.10
2022-08-03T16:42:01.247Z,24.20
2022-08-03T16:45:07.963Z,24.00
2022-08-03T16:48:10.321Z,23.60
2022-08-03T16:51:12.522Z,23.20
2022-08-03T16:54:15.581Z,22.90
2022-08-03T16:57:58.853Z,22.80
2022-08-03T17:00:43.113Z,22.70
2022-08-03T17:04:02.087Z,22.70
2022-08-03T17:07:07.004Z,22.60
2022-08-03T17:10:12.435Z,22.70
2022-08-03T17:13:21.785Z,22.70
2022-08-03T17:16:24.753Z,22.60
2022-08-03T17:19:30.746Z,22.60
2022-08-03T17:22:38.925Z,22.50
2022-08-03T17:26:02.424Z,22.50
2022-08-03T17:29:11.212Z,22.30
2022-08-03T17:32:21.178Z,22.30
2022-08-03T17:35:23.975Z,22.20
2022-08-03T17:38:26.342Z,21.90
2022-08-03T17:41:38.071Z,21.90
2022-08-03T17:44:53.140Z,21.70
2022-08-03T17:47:57.730Z,21.70
2022-08-03T17:51:28.221Z,21.60
2022-08-03T17:55:57.715Z,21.60
2022-08-03T17:58:23.621Z,21.50
2022-08-03T18:02:12.260Z,21.50
2022-08-03T18:06:10.956Z,21.40
2022-08-03T18:08:57.840Z,21.30
2022-08-03T18:12:06.349Z,21.20
2022-08-03T18:15:21.350Z,21.20
2022-08-03T18:18:44.047Z,21.30
2022-08-03T18:22:02.905Z,21.10
2022-08-03T18:25:07.727Z,21.10
2022-08-03T18:28:13.997Z,21.00
2022-08-03T18:32:00.435Z,21.10
2022-08-03T18:34:41.127Z,21.00
2022-08-03T18:37:56.464Z,21.00
2022-08-03T18:41:02.986Z,20.90
2022-08-03T18:44:46.564Z,20.80
2022-08-03T18:48:05.099Z,20.80
2022-08-03T18:51:28.452Z,20.70
2022-08-03T18:54:51.035Z,20.60
2022-08-03T18:58:02.922Z,20.60
2022-08-03T19:01:58.997Z,20.50
2022-08-03T19:05:06.669Z,20.30
2022-08-03T19:08:18.018Z,20.10
2022-08-03T19:12:14.501Z,20.10
2022-08-03T19:15:10.424Z,20.00
2022-08-03T19:18:17.926Z,19.90
2022-08-03T19:21:20.420Z,19.90
2022-08-03T19:24:26.311Z,19.70
2022-08-03T19:27:30.842Z,19.60
2022-08-03T19:30:46.301Z,19.20
2022-08-03T19:33:58.347Z,19.10
2022-08-03T19:37:01.236Z,19.30
2022-08-03T19:40:04.971Z,19.00
2022-08-03T19:43:53.040Z,19.00
2022-08-03T19:47:06.626Z,19.00
2022-08-03T19:50:14.149Z,19.00
2022-08-03T19:53:16.999Z,19.00
2022-08-03T19:56:23.066Z,19.00
2022-08-03T19:59:26.411Z,18.90
2022-08-03T20:02:29.699Z,18.90
2022-08-03T20:05:45.114Z,18.80
2022-08-03T20:08:54.130Z,18.80
2022-08-03T20:11:57.320Z,18.80
2022-08-03T20:15:00.938Z,18.80
2022-08-03T20:18:02.984Z,18.80
2022-08-03T20:21:14.766Z,18.80
2022-08-03T20:24:24.720Z,18.80
2022-08-03T20:27:30.187Z,18.90
2022-08-03T20:30:32.392Z,18.80
2022-08-03T20:36:56.540Z,18.90
2022-08-03T20:40:02.462Z,18.90
2022-08-03T20:43:04.983Z,19.00
2022-08-03T20:46:32.188Z,19.10
2022-08-03T20:49:29.443Z,19.10
2022-08-03T20:52:49.417Z,19.10
2022-08-03T20:56:02.571Z,19.10
2022-08-03T20:59:07.066Z,18.90
2022-08-03T21:02:19.535Z,18.90
2022-08-03T21:05:48.426Z,18.70
2022-08-03T21:09:03.796Z,18.70
2022-08-03T21:12:13.182Z,18.70
2022-08-03T21:13:07.168Z,18.90
2022-08-03T21:16:02.900Z,18.60
2022-08-03T21:18:49.024Z,18.50
2022-08-03T21:21:51.973Z,18.50
2022-08-03T21:24:57.385Z,18.50
2022-08-03T21:28:01.053Z,18.50
2022-08-03T21:31:03.593Z,18.50
2022-08-03T21:34:05.971Z,18.50
2022-08-03T21:37:08.164Z,18.50
2022-08-03T21:40:12.597Z,18.50
2022-08-03T21:43:14.681Z,18.50
2022-08-03T21:46:19.841Z,18.60
2022-08-03T21:50:06.953Z,18.50
2022-08-03T21:52:48.453Z,18.40
2022-08-03T21:56:12.251Z,18.50
2022-08-03T21:59:19.248Z,18.40
2022-08-03T22:02:26.808Z,18.40
2022-08-03T22:05:43.715Z,18.30
2022-08-03T22:08:48.155Z,18.30
2022-08-03T22:11:54.211Z,18.30
2022-08-03T22:15:00.362Z,18.30
2022-08-03T22:18:04.967Z,18.30
2022-08-03T22:21:08.185Z,18.30
2022-08-03T22:24:11.129Z,18.40
2022-08-03T22:27:31.635Z,18.30
2022-08-03T22:30:34.643Z,18.30
2022-08-03T22:33:37.804Z,18.20
2022-08-03T22:36:40.811Z,18.20
2022-08-03T22:39:43.684Z,18.20
2022-08-03T22:42:49.394Z,18.10
2022-08-03T22:46:09.363Z,18.10
2022-08-03T22:49:14.674Z,18.10
2022-08-03T22:52:17.536Z,18.00
2022-08-03T22:55:25.050Z,18.10
2022-08-03T22:58:27.338Z,18.10
2022-08-03T23:01:31.098Z,18.10
2022-08-03T23:04:35.469Z,18.00
2022-08-03T23:07:39.652Z,18.00
2022-08-03T23:10:46.984Z,17.90
2022-08-03T23:13:54.159Z,17.90
2022-08-03T23:16:58.366Z,17.90
2022-08-03T23:20:08.273Z,17.90
2022-08-03T23:23:11.514Z,17.90
2022-08-03T23:26:17.690Z,17.90
2022-08-03T23:29:21.759Z,18.00
2022-08-03T23:32:26.236Z,17.90
2022-08-03T23:36:18.668Z,18.00
2022-08-03T23:39:09.799Z,17.90
2022-08-03T23:42:16.725Z,18.00
2022-08-03T23:45:20.173Z,17.90
2022-08-03T23:48:22.285Z,17.90
2022-08-03T23:51:35.524Z,17.90
2022-08-03T23:55:16.265Z,17.90
2022-08-03T23:58:35.196Z,17.90
