createdAt,value
2019-04-30T02:19:36.689Z,100.00
2019-04-30T02:22:06.876Z,100.00
2019-04-30T02:24:38.628Z,100.00
2019-04-30T02:27:10.466Z,100.00
2019-04-30T02:29:40.762Z,100.00
2019-04-30T02:32:11.000Z,100.00
2019-04-30T02:34:49.639Z,100.00
2019-04-30T02:37:23.840Z,100.00
2019-04-30T02:39:54.032Z,100.00
2019-04-30T02:42:25.159Z,100.00
2019-04-30T02:44:55.750Z,100.00
2019-04-30T02:47:26.645Z,100.00
2019-04-30T02:50:11.401Z,100.00
2019-04-30T02:52:31.741Z,100.00
2019-04-30T02:55:04.409Z,100.00
2019-04-30T02:57:35.039Z,100.00
2019-04-30T03:00:09.952Z,100.00
2019-04-30T03:02:40.447Z,100.00
2019-04-30T03:05:13.637Z,100.00
2019-04-30T03:07:43.102Z,100.00
2019-04-30T03:10:13.675Z,100.00
2019-04-30T03:12:44.244Z,100.00
2019-04-30T03:15:14.541Z,100.00
2019-04-30T03:18:00.993Z,100.00
2019-04-30T03:20:53.376Z,100.00
2019-04-30T03:23:24.397Z,100.00
2019-04-30T03:25:54.662Z,100.00
2019-04-30T03:28:24.904Z,100.00
2019-04-30T03:31:04.065Z,100.00
2019-04-30T03:33:32.592Z,100.00
2019-04-30T03:36:03.385Z,100.00
2019-04-30T03:38:33.568Z,100.00
2019-04-30T03:41:03.823Z,100.00
2019-04-30T03:43:34.118Z,100.00
2019-04-30T03:46:04.662Z,100.00
2019-04-30T03:48:34.872Z,100.00
2019-04-30T03:51:05.135Z,100.00
2019-04-30T03:53:35.417Z,100.00
2019-04-30T03:56:05.581Z,100.00
2019-04-30T03:58:35.867Z,100.00
2019-04-30T04:01:14.943Z,100.00
2019-04-30T04:04:03.254Z,100.00
2019-04-30T04:06:39.514Z,100.00
2019-04-30T04:09:21.911Z,100.00
2019-04-30T04:11:51.044Z,100.00
2019-04-30T04:14:21.956Z,100.00
2019-04-30T04:16:52.238Z,100.00
2019-04-30T04:19:22.673Z,100.00
2019-04-30T04:21:54.307Z,100.00
2019-04-30T04:24:24.760Z,100.00
2019-04-30T04:26:54.945Z,100.00
2019-04-30T04:29:25.223Z,100.00
2019-04-30T04:31:55.779Z,100.00
2019-04-30T04:34:26.174Z,100.00
2019-04-30T04:36:56.457Z,100.00
2019-04-30T04:39:29.781Z,100.00
2019-04-30T04:42:00.194Z,100.00
2019-04-30T04:44:31.648Z,100.00
2019-04-30T04:47:02.183Z,100.00
2019-04-30T04:49:32.534Z,100.00
2019-04-30T04:52:02.704Z,100.00
2019-04-30T04:54:33.018Z,100.00
2019-04-30T04:57:14.967Z,100.00
2019-04-30T04:59:35.503Z,100.00
2019-04-30T05:02:24.712Z,100.00
2019-04-30T05:04:55.698Z,100.00
2019-04-30T05:07:28.508Z,100.00
2019-04-30T05:10:00.608Z,100.00
2019-04-30T05:12:30.527Z,100.00
2019-04-30T05:15:01.094Z,100.00
2019-04-30T05:17:32.045Z,100.00
2019-04-30T05:20:02.440Z,100.00
2019-04-30T05:22:32.976Z,100.00
2019-04-30T05:25:03.207Z,100.00
2019-04-30T05:27:35.448Z,100.00
2019-04-30T05:30:09.736Z,100.00
2019-04-30T05:32:39.435Z,100.00
2019-04-30T05:35:11.332Z,100.00
2019-04-30T05:37:42.000Z,100.00
2019-04-30T05:40:12.408Z,100.00
2019-04-30T05:42:42.695Z,100.00
2019-04-30T05:45:13.859Z,100.00
2019-04-30T05:47:44.171Z,100.00
2019-04-30T05:50:15.365Z,100.00
2019-04-30T05:52:45.616Z,100.00
2019-04-30T05:55:16.080Z,100.00
2019-04-30T05:57:55.210Z,100.00
2019-04-30T06:00:19.170Z,100.00
2019-04-30T06:02:49.900Z,100.00
2019-04-30T06:05:20.124Z,100.00
2019-04-30T06:07:52.075Z,100.00
2019-04-30T06:11:01.071Z,100.00
2019-04-30T06:13:42.182Z,100.00
2019-04-30T06:16:18.807Z,100.00
2019-04-30T06:18:49.115Z,100.00
2019-04-30T06:21:21.601Z,100.00
2019-04-30T06:23:51.294Z,100.00
2019-04-30T06:26:21.742Z,100.00
2019-04-30T06:28:51.959Z,100.00
2019-04-30T06:31:32.399Z,100.00
2019-04-30T06:33:54.246Z,100.00
2019-04-30T06:36:24.903Z,100.00
2019-04-30T06:38:55.433Z,100.00
2019-04-30T06:41:25.723Z,100.00
2019-04-30T06:43:55.938Z,100.00
2019-04-30T06:46:28.522Z,100.00
2019-04-30T06:48:59.495Z,100.00
2019-04-30T06:51:30.827Z,100.00
2019-04-30T06:54:01.133Z,100.00
2019-04-30T06:56:31.349Z,100.00
2019-04-30T06:59:01.863Z,100.00
2019-04-30T07:01:32.105Z,100.00
2019-04-30T07:04:02.336Z,100.00
2019-04-30T07:06:37.122Z,100.00
2019-04-30T07:09:19.613Z,100.00
2019-04-30T07:12:09.107Z,100.00
2019-04-30T07:14:41.736Z,100.00
2019-04-30T07:17:11.326Z,100.00
2019-04-30T07:19:53.470Z,100.00
2019-04-30T07:22:13.862Z,100.00
2019-04-30T07:24:44.596Z,100.00
2019-04-30T07:27:14.915Z,100.00
2019-04-30T07:29:45.186Z,100.00
2019-04-30T07:32:15.455Z,100.00
2019-04-30T07:34:46.103Z,100.00
2019-04-30T07:37:23.914Z,100.00
2019-04-30T07:39:49.391Z,100.00
2019-04-30T07:42:20.146Z,100.00
2019-04-30T07:44:50.437Z,100.00
2019-04-30T07:47:20.684Z,100.00
2019-04-30T07:49:55.072Z,100.00
2019-04-30T07:52:24.112Z,100.00
2019-04-30T07:54:54.676Z,100.00
2019-04-30T07:57:25.476Z,100.00
2019-04-30T07:59:56.517Z,100.00
2019-04-30T08:02:29.698Z,100.00
2019-04-30T08:05:10.567Z,100.00
2019-04-30T08:07:40.970Z,100.00
2019-04-30T08:10:11.474Z,100.00
2019-04-30T08:12:43.502Z,100.00
2019-04-30T08:15:13.685Z,98.22
2019-04-30T08:17:43.893Z,99.68
2019-04-30T08:20:15.937Z,100.00
2019-04-30T08:22:46.299Z,100.00
2019-04-30T08:25:18.815Z,100.00
2019-04-30T08:27:49.242Z,100.00
2019-04-30T08:30:26.403Z,100.00
2019-04-30T08:32:52.926Z,100.00
2019-04-30T08:35:23.399Z,100.00
2019-04-30T08:37:54.736Z,100.00
2019-04-30T08:40:25.128Z,100.00
2019-04-30T08:42:55.645Z,100.00
2019-04-30T08:45:25.925Z,100.00
2019-04-30T08:48:00.556Z,100.00
2019-04-30T08:50:31.163Z,100.00
2019-04-30T08:53:01.571Z,97.36
2019-04-30T08:55:33.167Z,95.14
2019-04-30T08:58:10.002Z,93.80
2019-04-30T09:00:35.412Z,93.85
2019-04-30T09:03:05.860Z,97.17
2019-04-30T09:05:55.355Z,99.01
2019-04-30T09:08:25.990Z,100.00
2019-04-30T09:10:56.293Z,100.00
2019-04-30T09:13:28.534Z,100.00
2019-04-30T09:15:59.362Z,100.00
2019-04-30T09:18:29.722Z,100.00
2019-04-30T09:21:05.965Z,100.00
2019-04-30T09:23:44.135Z,100.00
2019-04-30T09:26:04.386Z,100.00
2019-04-30T09:28:34.927Z,100.00
2019-04-30T09:31:05.554Z,100.00
2019-04-30T09:33:35.873Z,100.00
2019-04-30T09:36:06.586Z,100.00
2019-04-30T09:38:38.920Z,100.00
2019-04-30T09:41:09.642Z,100.00
2019-04-30T09:43:40.515Z,100.00
2019-04-30T09:46:21.999Z,100.00
2019-04-30T09:48:43.031Z,100.00
2019-04-30T09:51:14.093Z,100.00
2019-04-30T09:53:55.827Z,100.00
2019-04-30T09:56:17.141Z,100.00
2019-04-30T09:58:49.262Z,99.50
2019-04-30T10:01:22.010Z,100.00
2019-04-30T10:03:51.932Z,100.00
2019-04-30T10:06:22.958Z,100.00
2019-04-30T10:08:53.212Z,100.00
2019-04-30T10:11:38.641Z,100.00
2019-04-30T10:14:08.914Z,100.00
2019-04-30T10:17:01.188Z,100.00
2019-04-30T10:19:31.483Z,100.00
2019-04-30T10:22:02.129Z,100.00
2019-04-30T10:24:33.977Z,100.00
2019-04-30T10:27:06.836Z,100.00
2019-04-30T10:29:36.281Z,100.00
2019-04-30T10:32:06.521Z,99.13
2019-04-30T10:34:36.798Z,100.00
2019-04-30T10:37:08.943Z,100.00
2019-04-30T10:39:39.441Z,100.00
2019-04-30T10:42:09.946Z,100.00
2019-04-30T10:44:40.253Z,100.00
2019-04-30T10:47:10.709Z,100.00
2019-04-30T10:49:41.038Z,100.00
2019-04-30T10:52:11.558Z,100.00
2019-04-30T10:54:41.758Z,100.00
2019-04-30T10:57:12.038Z,99.45
2019-04-30T10:59:42.392Z,97.97
2019-04-30T11:02:12.672Z,96.12
2019-04-30T11:04:43.049Z,95.66
2019-04-30T11:07:13.500Z,91.89
2019-04-30T11:09:43.889Z,94.79
2019-04-30T11:12:14.076Z,94.79
2019-04-30T11:14:44.363Z,98.64
2019-04-30T11:17:14.811Z,96.56
2019-04-30T11:19:45.697Z,97.98
2019-04-30T11:22:16.213Z,99.53
2019-04-30T11:24:56.474Z,100.00
2019-04-30T11:27:20.685Z,100.00
2019-04-30T11:29:50.569Z,100.00
2019-04-30T11:32:23.329Z,100.00
2019-04-30T11:34:53.747Z,100.00
2019-04-30T11:37:24.130Z,100.00
2019-04-30T11:39:55.406Z,100.00
2019-04-30T11:42:25.711Z,100.00
2019-04-30T11:44:56.264Z,100.00
2019-04-30T11:47:35.946Z,100.00
2019-04-30T11:50:11.898Z,100.00
2019-04-30T11:52:43.337Z,100.00
2019-04-30T11:55:14.753Z,100.00
2019-04-30T11:57:45.193Z,100.00
2019-04-30T12:00:24.159Z,100.00
2019-04-30T12:02:54.671Z,100.00
2019-04-30T12:05:25.053Z,100.00
2019-04-30T12:08:13.295Z,100.00
2019-04-30T12:10:52.834Z,100.00
2019-04-30T12:13:24.393Z,100.00
2019-04-30T12:15:55.610Z,88.50
2019-04-30T12:18:26.387Z,66.67
2019-04-30T12:20:57.018Z,69.93
2019-04-30T12:23:27.204Z,71.59
2019-04-30T12:26:01.013Z,75.10
2019-04-30T12:28:29.738Z,79.04
2019-04-30T12:31:00.007Z,84.52
2019-04-30T12:33:30.342Z,87.09
2019-04-30T12:36:01.653Z,86.78
2019-04-30T12:38:31.932Z,86.32
2019-04-30T12:41:02.228Z,88.07
2019-04-30T12:43:32.459Z,86.35
2019-04-30T12:46:05.624Z,84.24
2019-04-30T12:48:43.523Z,82.03
2019-04-30T12:51:45.233Z,80.83
2019-04-30T12:54:13.528Z,78.74
2019-04-30T12:57:15.141Z,78.98
2019-04-30T12:59:45.720Z,79.53
2019-04-30T13:02:16.033Z,76.04
2019-04-30T13:04:46.312Z,74.24
2019-04-30T13:07:20.184Z,76.87
2019-04-30T13:09:50.396Z,76.39
2019-04-30T13:12:21.466Z,71.72
2019-04-30T13:14:54.671Z,73.82
2019-04-30T13:17:24.288Z,79.70
2019-04-30T13:19:54.871Z,75.62
2019-04-30T13:22:25.232Z,71.67
2019-04-30T13:24:55.530Z,75.27
2019-04-30T13:27:25.795Z,78.87
2019-04-30T13:30:24.334Z,78.82
2019-04-30T13:33:22.804Z,80.41
2019-04-30T13:35:53.177Z,77.27
2019-04-30T13:38:45.107Z,81.49
2019-04-30T13:41:18.726Z,80.48
2019-04-30T13:43:59.602Z,72.00
2019-04-30T13:46:30.083Z,65.29
2019-04-30T13:49:00.693Z,58.81
2019-04-30T13:51:30.957Z,58.81
2019-04-30T13:54:01.233Z,63.28
2019-04-30T13:56:31.585Z,65.05
2019-04-30T13:59:02.003Z,67.04
2019-04-30T14:01:32.538Z,68.79
2019-04-30T14:04:24.552Z,70.73
2019-04-30T14:07:12.680Z,68.26
2019-04-30T14:09:43.251Z,58.03
2019-04-30T14:12:14.079Z,45.22
2019-04-30T14:14:44.452Z,37.73
2019-04-30T14:17:14.789Z,35.36
2019-04-30T14:19:45.012Z,34.33
2019-04-30T14:22:15.267Z,32.09
2019-04-30T14:24:45.473Z,31.32
2019-04-30T14:27:17.012Z,31.77
2019-04-30T14:29:47.220Z,36.30
2019-04-30T14:32:18.585Z,34.93
2019-04-30T14:34:50.716Z,34.39
2019-04-30T14:37:21.109Z,33.35
2019-04-30T14:39:51.894Z,35.04
2019-04-30T14:42:23.521Z,33.21
2019-04-30T14:45:05.718Z,31.12
2019-04-30T14:48:00.325Z,30.21
2019-04-30T14:50:30.856Z,31.38
2019-04-30T14:53:26.260Z,31.64
2019-04-30T14:56:15.447Z,30.84
2019-04-30T14:58:56.339Z,30.92
2019-04-30T15:01:51.700Z,31.91
2019-04-30T15:04:22.032Z,29.99
2019-04-30T15:06:52.657Z,29.83
2019-04-30T15:09:23.492Z,28.67
2019-04-30T15:11:53.754Z,28.24
2019-04-30T15:14:24.057Z,29.19
2019-04-30T15:16:54.672Z,29.89
2019-04-30T15:19:25.006Z,32.09
2019-04-30T15:21:55.256Z,36.39
2019-04-30T15:24:30.604Z,39.49
2019-04-30T15:27:00.806Z,43.96
2019-04-30T15:29:31.204Z,40.99
2019-04-30T15:32:03.076Z,41.93
2019-04-30T15:34:35.616Z,43.00
2019-04-30T15:37:18.512Z,42.91
2019-04-30T15:39:39.806Z,41.30
2019-04-30T15:42:11.624Z,35.77
2019-04-30T15:44:45.249Z,31.17
2019-04-30T15:47:14.060Z,32.97
2019-04-30T15:49:44.352Z,35.27
2019-04-30T15:52:14.891Z,32.94
2019-04-30T15:54:47.003Z,35.33
2019-04-30T15:57:18.857Z,34.79
2019-04-30T15:59:49.231Z,33.57
2019-04-30T16:02:57.004Z,31.39
2019-04-30T16:05:37.042Z,31.09
2019-04-30T16:08:25.108Z,28.91
2019-04-30T16:11:33.041Z,29.11
2019-04-30T16:14:11.285Z,28.15
2019-04-30T16:16:44.460Z,28.81
2019-04-30T16:19:14.675Z,32.00
2019-04-30T16:21:44.932Z,36.86
2019-04-30T16:24:15.379Z,45.61
2019-04-30T16:26:49.498Z,45.61
2019-04-30T16:29:17.645Z,41.40
2019-04-30T16:31:49.469Z,40.48
2019-04-30T16:34:19.873Z,39.30
2019-04-30T16:36:50.166Z,37.87
2019-04-30T16:39:20.364Z,38.17
2019-04-30T16:41:50.615Z,41.02
2019-04-30T16:44:21.089Z,46.64
2019-04-30T16:46:51.402Z,52.24
2019-04-30T16:49:21.618Z,55.29
2019-04-30T16:51:51.909Z,47.67
2019-04-30T16:54:22.093Z,44.78
2019-04-30T16:57:03.578Z,40.73
2019-04-30T16:59:30.724Z,41.79
2019-04-30T17:02:01.347Z,38.71
2019-04-30T17:04:56.275Z,37.76
2019-04-30T17:07:44.595Z,39.54
2019-04-30T17:10:33.816Z,45.34
2019-04-30T17:13:25.793Z,51.39
2019-04-30T17:16:00.017Z,58.29
2019-04-30T17:18:30.271Z,62.05
2019-04-30T17:21:00.557Z,61.00
2019-04-30T17:23:30.812Z,65.16
2019-04-30T17:26:01.129Z,68.84
2019-04-30T17:28:31.744Z,71.04
2019-04-30T17:31:02.055Z,74.02
2019-04-30T17:33:32.224Z,74.60
2019-04-30T17:36:02.489Z,74.27
2019-04-30T17:38:32.703Z,70.58
2019-04-30T17:41:02.940Z,69.95
2019-04-30T17:43:33.484Z,69.27
2019-04-30T17:46:04.214Z,65.30
2019-04-30T17:48:34.575Z,59.45
2019-04-30T17:51:06.328Z,57.11
2019-04-30T17:53:38.913Z,56.40
2019-04-30T17:56:09.608Z,59.14
2019-04-30T17:58:39.904Z,62.15
2019-04-30T18:01:10.762Z,64.50
2019-04-30T18:03:41.089Z,67.12
2019-04-30T18:06:12.445Z,70.55
2019-04-30T18:08:42.741Z,72.71
2019-04-30T18:11:14.355Z,74.65
2019-04-30T18:13:44.714Z,76.27
2019-04-30T18:16:14.936Z,78.25
2019-04-30T18:18:51.236Z,79.61
2019-04-30T18:21:43.516Z,81.23
2019-04-30T18:24:33.772Z,82.15
2019-04-30T18:27:20.988Z,84.18
2019-04-30T18:29:49.773Z,86.40
2019-04-30T18:32:21.924Z,90.78
2019-04-30T18:34:52.160Z,93.35
2019-04-30T18:37:22.454Z,92.75
2019-04-30T18:39:53.028Z,95.72
2019-04-30T18:42:23.660Z,97.52
2019-04-30T18:44:54.360Z,100.00
2019-04-30T18:47:25.333Z,100.00
2019-04-30T18:49:55.617Z,100.00
2019-04-30T18:52:25.844Z,100.00
2019-04-30T18:54:56.165Z,100.00
2019-04-30T18:57:26.497Z,100.00
2019-04-30T18:59:56.753Z,100.00
2019-04-30T19:02:28.455Z,100.00
2019-04-30T19:04:59.520Z,100.00
2019-04-30T19:07:38.542Z,100.00
2019-04-30T19:10:22.111Z,100.00
2019-04-30T19:12:59.061Z,100.00
2019-04-30T19:16:17.152Z,100.00
2019-04-30T19:18:26.745Z,100.00
2019-04-30T19:20:57.459Z,100.00
2019-04-30T19:23:29.117Z,100.00
2019-04-30T19:26:00.213Z,100.00
2019-04-30T19:28:30.619Z,100.00
2019-04-30T19:31:01.102Z,100.00
2019-04-30T19:33:33.097Z,100.00
2019-04-30T19:36:03.301Z,100.00
2019-04-30T19:38:33.649Z,100.00
2019-04-30T19:41:04.260Z,100.00
2019-04-30T19:43:34.852Z,100.00
2019-04-30T19:46:05.230Z,100.00
2019-04-30T19:48:35.628Z,100.00
2019-04-30T19:51:06.233Z,100.00
2019-04-30T19:53:36.618Z,100.00
2019-04-30T19:56:07.247Z,100.00
2019-04-30T19:58:52.314Z,100.00
2019-04-30T20:01:09.629Z,100.00
2019-04-30T20:03:41.584Z,100.00
2019-04-30T20:06:12.128Z,100.00
2019-04-30T20:08:43.107Z,100.00
2019-04-30T20:11:14.053Z,100.00
2019-04-30T20:13:44.784Z,100.00
2019-04-30T20:16:16.816Z,100.00
2019-04-30T20:18:49.034Z,100.00
2019-04-30T20:21:28.416Z,100.00
2019-04-30T20:23:53.555Z,100.00
2019-04-30T20:26:23.919Z,100.00
2019-04-30T20:28:54.254Z,100.00
2019-04-30T20:31:24.631Z,100.00
2019-04-30T20:33:55.369Z,100.00
2019-04-30T20:36:25.655Z,100.00
2019-04-30T20:39:20.456Z,100.00
2019-04-30T20:41:53.081Z,100.00
2019-04-30T20:44:24.208Z,100.00
2019-04-30T20:46:54.702Z,100.00
2019-04-30T20:49:25.987Z,100.00
2019-04-30T20:51:56.629Z,100.00
2019-04-30T20:54:29.094Z,100.00
2019-04-30T20:56:59.523Z,100.00
2019-04-30T20:59:29.849Z,100.00
2019-04-30T21:02:00.612Z,100.00
2019-04-30T21:04:30.865Z,100.00
2019-04-30T21:07:01.535Z,100.00
2019-04-30T21:09:32.278Z,100.00
2019-04-30T21:12:02.649Z,100.00
2019-04-30T21:14:33.629Z,100.00
2019-04-30T21:17:04.051Z,100.00
2019-04-30T21:19:34.608Z,100.00
2019-04-30T21:22:04.852Z,100.00
2019-04-30T21:24:35.418Z,100.00
2019-04-30T21:27:05.704Z,100.00
2019-04-30T21:29:36.610Z,100.00
2019-04-30T21:32:15.821Z,100.00
2019-04-30T21:35:20.344Z,100.00
2019-04-30T21:37:50.625Z,100.00
2019-04-30T21:40:20.934Z,100.00
2019-04-30T21:42:51.225Z,100.00
2019-04-30T21:45:21.485Z,100.00
2019-04-30T21:47:56.436Z,100.00
2019-04-30T21:50:25.183Z,100.00
2019-04-30T21:52:55.480Z,100.00
2019-04-30T21:55:26.359Z,100.00
2019-04-30T21:57:56.611Z,100.00
2019-04-30T22:00:45.530Z,100.00
2019-04-30T22:03:19.618Z,100.00
2019-04-30T22:05:49.772Z,100.00
2019-04-30T22:08:20.071Z,100.00
2019-04-30T22:10:50.304Z,100.00
2019-04-30T22:13:20.594Z,100.00
2019-04-30T22:15:50.844Z,100.00
2019-04-30T22:18:21.197Z,100.00
2019-04-30T22:20:51.502Z,100.00
2019-04-30T22:23:21.799Z,100.00
2019-04-30T22:25:52.396Z,100.00
2019-04-30T22:28:22.996Z,100.00
2019-04-30T22:30:53.307Z,100.00
2019-04-30T22:33:24.083Z,100.00
2019-04-30T22:36:28.976Z,100.00
2019-04-30T22:39:13.228Z,100.00
2019-04-30T22:41:43.459Z,100.00
2019-04-30T22:44:14.100Z,100.00
2019-04-30T22:46:44.735Z,100.00
2019-04-30T22:49:14.915Z,100.00
2019-04-30T22:51:45.444Z,100.00
2019-04-30T22:54:15.676Z,100.00
2019-04-30T22:56:46.010Z,100.00
2019-04-30T22:59:16.260Z,100.00
2019-04-30T23:01:58.505Z,100.00
2019-04-30T23:04:37.939Z,100.00
2019-04-30T23:07:08.788Z,100.00
2019-04-30T23:09:38.987Z,100.00
2019-04-30T23:12:09.384Z,100.00
2019-04-30T23:14:40.788Z,100.00
2019-04-30T23:17:11.419Z,100.00
2019-04-30T23:19:49.147Z,100.00
2019-04-30T23:22:13.660Z,100.00
2019-04-30T23:24:43.940Z,100.00
2019-04-30T23:27:14.185Z,100.00
2019-04-30T23:29:44.463Z,100.00
2019-04-30T23:32:14.747Z,100.00
2019-04-30T23:34:45.014Z,100.00
2019-04-30T23:37:15.310Z,100.00
2019-04-30T23:39:45.974Z,100.00
2019-04-30T23:42:16.242Z,100.00
2019-04-30T23:44:46.515Z,100.00
2019-04-30T23:47:16.805Z,100.00
2019-04-30T23:49:47.090Z,100.00
2019-04-30T23:52:17.653Z,100.00
2019-04-30T23:54:48.214Z,100.00
2019-04-30T23:57:18.528Z,100.00
2019-04-30T23:59:49.273Z,100.00
