createdAt,value
2023-03-18T00:00:10.016Z,4.00
2023-03-18T00:00:34.249Z,4.00
2023-03-18T00:01:01.595Z,3.90
2023-03-18T00:01:24.350Z,3.90
2023-03-18T00:01:47.149Z,3.90
2023-03-18T00:02:10.016Z,3.90
2023-03-18T00:02:32.877Z,3.90
2023-03-18T00:02:55.569Z,3.90
2023-03-18T00:03:18.339Z,3.90
2023-03-18T00:03:41.303Z,3.90
2023-03-18T00:04:04.732Z,3.90
2023-03-18T00:04:27.584Z,3.90
2023-03-18T00:04:51.349Z,3.90
2023-03-18T00:05:14.715Z,3.90
2023-03-18T00:05:37.689Z,3.90
2023-03-18T00:06:04.671Z,3.90
2023-03-18T00:06:27.454Z,3.90
2023-03-18T00:06:50.185Z,3.80
2023-03-18T00:07:12.986Z,3.90
2023-03-18T00:07:36.504Z,3.80
2023-03-18T00:07:59.250Z,3.80
2023-03-18T00:08:21.962Z,3.80
2023-03-18T00:08:46.319Z,3.80
2023-03-18T00:09:08.950Z,3.80
2023-03-18T00:09:31.659Z,3.80
2023-03-18T00:09:54.396Z,3.80
2023-03-18T00:10:17.234Z,3.80
2023-03-18T00:10:42.171Z,3.80
2023-03-18T00:11:05.844Z,3.80
2023-03-18T00:11:28.814Z,3.80
2023-03-18T00:11:52.223Z,3.80
2023-03-18T00:12:15.037Z,3.80
2023-03-18T00:12:38.994Z,3.70
2023-03-18T00:13:02.131Z,3.70
2023-03-18T00:13:25.600Z,3.70
2023-03-18T00:13:49.214Z,3.70
2023-03-18T00:14:11.944Z,3.70
2023-03-18T00:14:37.934Z,3.70
2023-03-18T00:15:01.160Z,3.70
2023-03-18T00:15:24.688Z,3.70
2023-03-18T00:15:50.589Z,3.70
2023-03-18T00:16:13.309Z,3.70
2023-03-18T00:16:36.879Z,3.70
2023-03-18T00:16:59.606Z,3.70
2023-03-18T00:17:22.278Z,3.70
2023-03-18T00:17:45.209Z,3.70
2023-03-18T00:18:08.489Z,3.70
2023-03-18T00:18:31.861Z,3.70
2023-03-18T00:18:54.745Z,3.70
2023-03-18T00:19:17.938Z,3.70
2023-03-18T00:19:41.457Z,3.70
2023-03-18T00:20:07.009Z,3.70
2023-03-18T00:20:39.133Z,3.70
2023-03-18T00:21:02.058Z,3.70
2023-03-18T00:21:25.006Z,3.70
2023-03-18T00:21:47.735Z,3.70
2023-03-18T00:22:10.714Z,3.70
2023-03-18T00:22:33.777Z,3.70
2023-03-18T00:22:57.716Z,3.70
2023-03-18T00:23:21.305Z,3.70
2023-03-18T00:23:44.069Z,3.70
2023-03-18T00:24:07.040Z,3.70
2023-03-18T00:24:29.804Z,3.70
2023-03-18T00:24:54.999Z,3.70
2023-03-18T00:25:17.939Z,3.70
2023-03-18T00:25:40.685Z,3.70
2023-03-18T00:26:03.436Z,3.70
2023-03-18T00:26:27.354Z,3.70
2023-03-18T00:26:50.107Z,3.70
2023-03-18T00:27:12.883Z,3.70
2023-03-18T00:27:36.173Z,3.70
2023-03-18T00:27:58.880Z,3.70
2023-03-18T00:28:21.950Z,3.70
2023-03-18T00:28:44.651Z,3.70
2023-03-18T00:29:08.012Z,3.60
2023-03-18T00:29:30.888Z,3.70
2023-03-18T00:29:53.820Z,3.70
2023-03-18T00:30:16.635Z,3.70
2023-03-18T00:30:40.169Z,3.70
2023-03-18T00:31:08.848Z,3.70
2023-03-18T00:31:32.078Z,3.60
2023-03-18T00:31:54.881Z,3.60
2023-03-18T00:32:17.685Z,3.70
2023-03-18T00:32:41.664Z,3.70
2023-03-18T00:33:05.339Z,3.60
2023-03-18T00:33:28.230Z,3.60
2023-03-18T00:33:50.992Z,3.60
2023-03-18T00:34:14.901Z,3.60
2023-03-18T00:34:37.746Z,3.60
2023-03-18T00:35:01.406Z,3.60
2023-03-18T00:35:28.191Z,3.60
2023-03-18T00:35:50.884Z,3.60
2023-03-18T00:36:16.855Z,3.60
2023-03-18T00:36:40.150Z,3.60
2023-03-18T00:37:03.887Z,3.50
2023-03-18T00:37:33.708Z,3.60
2023-03-18T00:37:57.435Z,3.60
2023-03-18T00:38:22.955Z,3.60
2023-03-18T00:38:47.383Z,3.60
2023-03-18T00:39:11.215Z,3.50
2023-03-18T00:39:34.234Z,3.50
2023-03-18T00:39:58.225Z,3.60
2023-03-18T00:40:27.691Z,3.60
2023-03-18T00:41:01.349Z,3.50
2023-03-18T00:41:26.178Z,3.60
2023-03-18T00:41:48.918Z,3.60
2023-03-18T00:42:12.339Z,3.60
2023-03-18T00:42:47.577Z,3.50
2023-03-18T00:43:10.330Z,3.60
2023-03-18T00:43:36.186Z,3.50
2023-03-18T00:43:58.914Z,3.50
2023-03-18T00:44:21.596Z,3.50
2023-03-18T00:44:45.318Z,3.50
2023-03-18T00:45:11.225Z,3.50
2023-03-18T00:45:34.186Z,3.50
2023-03-18T00:45:57.765Z,3.50
2023-03-18T00:46:24.896Z,3.50
2023-03-18T00:46:47.955Z,3.50
2023-03-18T00:47:10.690Z,3.50
2023-03-18T00:47:33.528Z,3.40
2023-03-18T00:47:56.961Z,3.50
2023-03-18T00:48:19.735Z,3.50
2023-03-18T00:48:43.039Z,3.40
2023-03-18T00:49:07.288Z,3.50
2023-03-18T00:49:30.160Z,3.50
2023-03-18T00:49:55.269Z,3.50
2023-03-18T00:50:18.261Z,3.50
2023-03-18T00:50:41.761Z,3.50
2023-03-18T00:51:07.096Z,3.50
2023-03-18T00:51:31.607Z,3.50
2023-03-18T00:51:54.383Z,3.50
2023-03-18T00:52:17.121Z,3.50
2023-03-18T00:52:39.965Z,3.50
2023-03-18T00:53:02.885Z,3.50
2023-03-18T00:53:26.269Z,3.50
2023-03-18T00:53:50.880Z,3.50
2023-03-18T00:54:14.324Z,3.50
2023-03-18T00:54:37.310Z,3.50
2023-03-18T00:55:00.982Z,3.50
2023-03-18T00:55:23.704Z,3.50
2023-03-18T00:55:47.376Z,3.50
2023-03-18T00:56:10.090Z,3.50
2023-03-18T00:56:32.933Z,3.50
2023-03-18T00:56:57.836Z,3.50
2023-03-18T00:57:20.600Z,3.50
2023-03-18T00:57:45.580Z,3.50
2023-03-18T00:58:08.814Z,3.50
2023-03-18T00:58:31.847Z,3.50
2023-03-18T00:58:54.722Z,3.50
2023-03-18T00:59:18.554Z,3.50
2023-03-18T00:59:41.506Z,3.50
2023-03-18T01:00:09.834Z,3.50
2023-03-18T01:00:32.938Z,3.50
2023-03-18T01:00:55.859Z,3.50
2023-03-18T01:01:18.697Z,3.50
2023-03-18T01:01:42.996Z,3.50
2023-03-18T01:02:05.908Z,3.50
2023-03-18T01:02:29.750Z,3.50
2023-03-18T01:02:55.129Z,3.50
2023-03-18T01:03:17.932Z,3.50
2023-03-18T01:03:43.920Z,3.50
2023-03-18T01:04:06.678Z,3.40
2023-03-18T01:04:29.433Z,3.50
2023-03-18T01:04:52.400Z,3.50
2023-03-18T01:05:15.446Z,3.40
2023-03-18T01:05:40.344Z,3.50
2023-03-18T01:06:04.337Z,3.50
2023-03-18T01:06:28.820Z,3.50
2023-03-18T01:06:51.475Z,3.50
2023-03-18T01:07:15.696Z,3.50
2023-03-18T01:07:38.470Z,3.50
2023-03-18T01:08:03.250Z,3.50
2023-03-18T01:08:27.378Z,3.50
2023-03-18T01:08:50.175Z,3.70
2023-03-18T01:09:15.940Z,3.50
2023-03-18T01:09:40.828Z,3.40
2023-03-18T01:10:03.791Z,3.50
2023-03-18T01:10:27.379Z,3.50
2023-03-18T01:10:50.172Z,3.50
2023-03-18T01:11:13.636Z,3.50
2023-03-18T01:11:36.403Z,3.40
2023-03-18T01:11:59.095Z,3.40
2023-03-18T01:12:22.881Z,3.40
2023-03-18T01:12:47.571Z,3.40
2023-03-18T01:13:10.375Z,3.40
2023-03-18T01:13:33.338Z,3.40
2023-03-18T01:13:56.099Z,3.30
2023-03-18T01:14:19.376Z,3.40
2023-03-18T01:14:42.111Z,3.40
2023-03-18T01:15:06.566Z,3.40
2023-03-18T01:15:29.801Z,3.40
2023-03-18T01:15:52.496Z,3.40
2023-03-18T01:16:15.384Z,3.40
2023-03-18T01:16:40.639Z,3.40
2023-03-18T01:17:04.885Z,3.40
2023-03-18T01:17:27.688Z,3.40
2023-03-18T01:17:50.949Z,3.40
2023-03-18T01:18:13.603Z,3.40
2023-03-18T01:18:38.809Z,3.40
2023-03-18T01:19:01.607Z,3.30
2023-03-18T01:19:26.745Z,3.30
2023-03-18T01:19:50.263Z,3.30
2023-03-18T01:20:14.003Z,3.30
2023-03-18T01:20:38.255Z,3.30
2023-03-18T01:21:00.957Z,3.20
2023-03-18T01:21:23.802Z,3.20
2023-03-18T01:21:46.675Z,3.20
2023-03-18T01:22:09.773Z,3.30
2023-03-18T01:22:32.497Z,3.20
2023-03-18T01:22:55.251Z,3.20
2023-03-18T01:23:20.311Z,3.20
2023-03-18T01:23:43.236Z,3.20
2023-03-18T01:24:06.273Z,3.20
2023-03-18T01:24:29.050Z,3.20
2023-03-18T01:24:51.977Z,3.20
2023-03-18T01:25:16.709Z,3.20
2023-03-18T01:25:40.328Z,3.20
2023-03-18T01:26:03.683Z,3.20
2023-03-18T01:26:26.444Z,3.20
2023-03-18T01:26:49.193Z,3.20
2023-03-18T01:27:12.161Z,3.20
2023-03-18T01:27:34.895Z,3.20
2023-03-18T01:27:58.363Z,3.20
2023-03-18T01:28:21.319Z,3.20
2023-03-18T01:28:44.002Z,3.20
2023-03-18T01:29:06.738Z,3.10
2023-03-18T01:29:29.677Z,3.10
2023-03-18T01:29:53.149Z,3.20
2023-03-18T01:30:15.867Z,3.10
2023-03-18T01:30:38.572Z,3.10
2023-03-18T01:31:01.475Z,3.10
2023-03-18T01:31:25.791Z,3.10
2023-03-18T01:31:48.720Z,3.10
2023-03-18T01:32:13.622Z,3.00
2023-03-18T01:32:36.370Z,3.10
2023-03-18T01:32:59.161Z,3.10
2023-03-18T01:33:22.436Z,3.10
2023-03-18T01:33:45.235Z,3.10
2023-03-18T01:34:08.163Z,3.10
2023-03-18T01:34:31.233Z,3.10
2023-03-18T01:34:56.490Z,3.10
2023-03-18T01:35:20.514Z,3.10
2023-03-18T01:35:43.425Z,3.10
2023-03-18T01:36:09.495Z,3.10
2023-03-18T01:36:32.191Z,3.10
2023-03-18T01:36:55.829Z,3.00
2023-03-18T01:37:19.851Z,3.10
2023-03-18T01:37:43.981Z,3.10
2023-03-18T01:38:06.781Z,3.10
2023-03-18T01:38:32.529Z,3.10
2023-03-18T01:38:56.490Z,3.10
2023-03-18T01:39:19.131Z,3.10
2023-03-18T01:39:41.973Z,3.10
2023-03-18T01:40:05.477Z,3.10
2023-03-18T01:40:29.188Z,3.10
2023-03-18T01:40:54.626Z,3.00
2023-03-18T01:41:17.604Z,3.00
2023-03-18T01:41:40.402Z,3.00
2023-03-18T01:42:03.690Z,3.00
2023-03-18T01:42:26.443Z,3.00
2023-03-18T01:42:55.253Z,3.00
2023-03-18T01:43:21.161Z,3.00
2023-03-18T01:43:44.182Z,2.90
2023-03-18T01:44:11.454Z,3.00
2023-03-18T01:44:34.209Z,2.90
2023-03-18T01:45:21.993Z,2.90
2023-03-18T01:45:46.724Z,2.90
2023-03-18T01:46:32.388Z,2.90
2023-03-18T01:46:55.524Z,2.90
2023-03-18T01:47:21.782Z,2.90
2023-03-18T01:47:47.546Z,2.90
2023-03-18T01:48:13.533Z,2.90
2023-03-18T01:48:37.463Z,2.80
2023-03-18T01:49:00.563Z,2.80
2023-03-18T01:49:25.242Z,2.80
2023-03-18T01:49:48.867Z,2.80
2023-03-18T01:50:12.304Z,2.80
2023-03-18T01:50:35.801Z,2.80
2023-03-18T01:51:00.631Z,2.80
2023-03-18T01:51:24.522Z,2.80
2023-03-18T01:51:51.202Z,2.80
2023-03-18T01:52:17.073Z,2.80
2023-03-18T01:52:39.875Z,2.80
2023-03-18T01:53:04.497Z,2.80
2023-03-18T01:53:28.691Z,2.70
2023-03-18T01:53:51.513Z,2.70
2023-03-18T01:54:14.372Z,2.70
2023-03-18T01:54:39.732Z,2.70
2023-03-18T01:55:04.626Z,2.70
2023-03-18T01:55:28.443Z,2.70
2023-03-18T01:55:52.234Z,2.70
2023-03-18T01:56:16.177Z,2.70
2023-03-18T01:56:40.129Z,2.70
2023-03-18T01:57:02.846Z,2.70
2023-03-18T01:57:26.231Z,2.70
2023-03-18T01:57:49.663Z,2.70
2023-03-18T01:58:17.446Z,2.70
2023-03-18T01:58:41.912Z,2.70
2023-03-18T01:59:04.720Z,2.70
2023-03-18T01:59:29.152Z,2.70
2023-03-18T01:59:53.121Z,2.70
2023-03-18T02:00:17.216Z,2.70
2023-03-18T02:00:42.125Z,2.70
2023-03-18T02:01:07.222Z,2.60
2023-03-18T02:01:33.776Z,2.70
2023-03-18T02:02:01.440Z,2.70
2023-03-18T02:02:26.268Z,2.70
2023-03-18T02:02:50.918Z,2.80
2023-03-18T02:03:14.172Z,2.70
2023-03-18T02:03:37.862Z,2.70
2023-03-18T02:04:01.331Z,2.70
2023-03-18T02:04:26.000Z,2.70
2023-03-18T02:04:50.658Z,2.70
2023-03-18T02:05:16.535Z,2.70
2023-03-18T02:05:39.187Z,2.80
2023-03-18T02:06:03.269Z,2.70
2023-03-18T02:06:26.048Z,2.80
2023-03-18T02:06:48.756Z,2.70
2023-03-18T02:07:15.724Z,2.80
2023-03-18T02:07:38.755Z,2.80
2023-03-18T02:08:02.093Z,2.70
2023-03-18T02:08:24.822Z,2.70
2023-03-18T02:08:48.188Z,2.80
2023-03-18T02:09:11.551Z,2.80
2023-03-18T02:09:34.272Z,2.70
2023-03-18T02:09:58.438Z,2.80
2023-03-18T02:10:24.057Z,2.70
2023-03-18T02:10:47.001Z,2.80
2023-03-18T02:11:13.160Z,2.80
2023-03-18T02:11:38.455Z,2.70
2023-03-18T02:12:01.917Z,2.70
2023-03-18T02:12:26.103Z,2.80
2023-03-18T02:12:51.033Z,2.80
2023-03-18T02:13:15.052Z,2.80
2023-03-18T02:13:39.885Z,2.80
2023-03-18T02:14:02.729Z,2.80
2023-03-18T02:14:26.812Z,2.80
2023-03-18T02:14:49.504Z,2.70
2023-03-18T02:15:15.264Z,2.70
2023-03-18T02:15:40.593Z,2.70
2023-03-18T02:16:05.679Z,2.70
2023-03-18T02:16:31.338Z,2.70
2023-03-18T02:16:56.915Z,2.70
2023-03-18T02:17:21.595Z,2.60
2023-03-18T02:17:47.893Z,2.70
2023-03-18T02:18:13.774Z,2.70
2023-03-18T02:18:39.018Z,2.60
2023-03-18T02:19:05.590Z,2.70
2023-03-18T02:19:42.903Z,2.70
2023-03-18T02:20:12.665Z,2.70
2023-03-18T02:20:48.660Z,2.70
2023-03-18T02:21:33.462Z,2.70
2023-03-18T02:21:59.685Z,2.70
2023-03-18T02:22:28.862Z,2.70
2023-03-18T02:22:53.626Z,2.80
2023-03-18T02:23:21.714Z,2.70
2023-03-18T02:23:49.572Z,2.70
2023-03-18T02:24:20.011Z,2.70
2023-03-18T02:24:49.785Z,2.70
2023-03-18T02:25:22.233Z,2.70
2023-03-18T02:25:50.395Z,2.70
2023-03-18T02:26:15.679Z,2.70
2023-03-18T02:26:44.657Z,2.60
2023-03-18T02:27:17.338Z,2.70
2023-03-18T02:27:40.718Z,2.60
2023-03-18T02:28:04.629Z,2.60
2023-03-18T02:28:28.595Z,2.70
2023-03-18T02:28:51.480Z,2.60
2023-03-18T02:29:14.812Z,2.60
2023-03-18T02:29:37.521Z,2.60
2023-03-18T02:30:02.908Z,2.60
2023-03-18T02:30:27.997Z,2.60
2023-03-18T02:30:52.133Z,2.60
2023-03-18T02:31:15.050Z,2.60
2023-03-18T02:31:38.846Z,2.60
2023-03-18T02:32:03.589Z,2.60
2023-03-18T02:32:27.030Z,2.60
2023-03-18T02:32:49.857Z,2.60
2023-03-18T02:33:12.611Z,2.60
2023-03-18T02:33:36.759Z,2.70
2023-03-18T02:33:59.763Z,2.60
2023-03-18T02:34:24.826Z,2.60
2023-03-18T02:34:47.575Z,2.60
2023-03-18T02:35:13.428Z,2.70
2023-03-18T02:35:36.548Z,2.70
2023-03-18T02:36:04.672Z,2.70
2023-03-18T02:36:28.932Z,2.70
2023-03-18T02:36:51.753Z,2.70
2023-03-18T02:37:14.492Z,2.70
2023-03-18T02:37:40.656Z,2.70
2023-03-18T02:38:04.987Z,2.70
2023-03-18T02:38:27.718Z,2.70
2023-03-18T02:38:50.400Z,2.70
2023-03-18T02:39:14.114Z,2.60
2023-03-18T02:39:37.017Z,2.60
2023-03-18T02:40:13.312Z,2.60
2023-03-18T02:40:37.131Z,2.60
2023-03-18T02:40:59.958Z,2.60
2023-03-18T02:41:24.459Z,2.60
2023-03-18T02:41:47.663Z,2.60
2023-03-18T02:42:11.900Z,2.60
2023-03-18T02:42:36.082Z,2.60
2023-03-18T02:43:07.672Z,2.60
2023-03-18T02:43:31.366Z,2.60
2023-03-18T02:43:54.201Z,2.60
2023-03-18T02:44:16.937Z,2.60
2023-03-18T02:44:41.599Z,2.50
2023-03-18T02:45:05.268Z,2.60
2023-03-18T02:45:36.371Z,2.60
2023-03-18T02:46:09.812Z,2.60
2023-03-18T02:46:35.684Z,2.60
2023-03-18T02:46:59.388Z,2.60
2023-03-18T02:47:22.298Z,2.60
2023-03-18T02:47:47.453Z,2.60
2023-03-18T02:48:10.714Z,2.60
2023-03-18T02:48:36.743Z,2.60
2023-03-18T02:49:00.358Z,2.60
2023-03-18T02:49:23.725Z,2.60
2023-03-18T02:49:46.484Z,2.60
2023-03-18T02:50:10.094Z,2.60
2023-03-18T02:50:33.196Z,2.70
2023-03-18T02:50:56.266Z,2.60
2023-03-18T02:51:19.087Z,2.60
2023-03-18T02:51:42.626Z,2.60
2023-03-18T02:52:05.890Z,2.60
2023-03-18T02:52:28.602Z,2.60
2023-03-18T02:52:51.355Z,2.60
2023-03-18T02:53:14.131Z,2.60
2023-03-18T02:53:37.243Z,2.60
2023-03-18T02:54:03.271Z,2.60
2023-03-18T02:54:27.693Z,2.60
2023-03-18T02:54:52.326Z,2.60
2023-03-18T02:55:15.700Z,2.70
2023-03-18T02:55:38.468Z,2.60
2023-03-18T02:56:01.895Z,2.70
2023-03-18T02:56:25.146Z,2.70
2023-03-18T02:56:47.866Z,2.70
2023-03-18T02:57:13.131Z,2.60
2023-03-18T02:57:37.401Z,2.70
2023-03-18T02:58:01.138Z,2.60
2023-03-18T02:58:23.851Z,2.60
2023-03-18T02:58:46.925Z,2.60
2023-03-18T02:59:12.133Z,2.60
2023-03-18T02:59:35.312Z,2.60
2023-03-18T02:59:58.015Z,2.60
2023-03-18T03:00:21.085Z,2.60
2023-03-18T03:00:44.669Z,2.60
2023-03-18T03:01:08.390Z,2.50
2023-03-18T03:01:32.724Z,2.50
2023-03-18T03:01:56.015Z,2.60
2023-03-18T03:02:18.829Z,2.50
2023-03-18T03:02:41.629Z,2.50
2023-03-18T03:03:05.408Z,2.60
2023-03-18T03:03:29.293Z,2.60
2023-03-18T03:03:52.323Z,2.60
2023-03-18T03:04:15.442Z,2.60
2023-03-18T03:04:40.530Z,2.60
2023-03-18T03:05:03.291Z,2.60
2023-03-18T03:05:28.438Z,2.60
2023-03-18T03:05:51.197Z,2.60
2023-03-18T03:06:13.968Z,2.60
2023-03-18T03:06:36.794Z,2.60
2023-03-18T03:07:01.648Z,2.60
2023-03-18T03:07:26.906Z,2.60
2023-03-18T03:07:49.660Z,2.60
2023-03-18T03:08:12.666Z,2.60
2023-03-18T03:08:35.366Z,2.50
2023-03-18T03:09:01.101Z,2.60
2023-03-18T03:09:23.846Z,2.50
2023-03-18T03:09:46.783Z,2.50
2023-03-18T03:10:14.243Z,2.40
2023-03-18T03:10:37.043Z,2.50
2023-03-18T03:10:59.941Z,2.50
2023-03-18T03:11:23.037Z,2.40
2023-03-18T03:11:46.327Z,2.40
2023-03-18T03:12:09.354Z,2.40
2023-03-18T03:12:34.598Z,2.50
2023-03-18T03:12:58.718Z,2.40
2023-03-18T03:13:22.278Z,2.40
2023-03-18T03:13:47.788Z,2.40
2023-03-18T03:14:10.778Z,2.40
2023-03-18T03:14:36.667Z,2.40
2023-03-18T03:14:59.289Z,2.40
2023-03-18T03:15:22.130Z,2.40
2023-03-18T03:15:44.859Z,2.40
2023-03-18T03:16:08.375Z,2.40
2023-03-18T03:16:31.605Z,2.40
2023-03-18T03:16:54.342Z,2.40
2023-03-18T03:17:19.360Z,2.40
2023-03-18T03:17:42.648Z,2.50
2023-03-18T03:18:05.441Z,2.40
2023-03-18T03:18:30.242Z,2.50
2023-03-18T03:18:52.972Z,2.40
2023-03-18T03:19:15.883Z,2.40
2023-03-18T03:19:38.727Z,2.40
2023-03-18T03:20:01.507Z,2.40
2023-03-18T03:20:25.142Z,2.40
2023-03-18T03:20:47.886Z,2.40
2023-03-18T03:21:10.747Z,2.40
2023-03-18T03:21:35.905Z,2.40
2023-03-18T03:21:59.223Z,2.40
2023-03-18T03:22:22.077Z,2.40
2023-03-18T03:22:45.043Z,2.40
2023-03-18T03:23:10.236Z,2.40
2023-03-18T03:23:33.035Z,2.40
2023-03-18T03:23:55.718Z,2.40
2023-03-18T03:24:18.485Z,2.40
2023-03-18T03:24:41.195Z,2.40
2023-03-18T03:25:04.243Z,2.30
2023-03-18T03:25:27.560Z,2.40
2023-03-18T03:25:50.282Z,2.30
2023-03-18T03:26:12.951Z,2.30
2023-03-18T03:26:36.321Z,2.30
2023-03-18T03:26:59.134Z,2.30
2023-03-18T03:27:21.941Z,2.30
2023-03-18T03:27:45.688Z,2.30
2023-03-18T03:28:09.801Z,2.30
2023-03-18T03:28:33.145Z,2.30
2023-03-18T03:28:56.167Z,2.30
2023-03-18T03:29:18.888Z,2.30
2023-03-18T03:29:41.617Z,2.20
2023-03-18T03:30:04.892Z,2.20
2023-03-18T03:30:30.275Z,2.20
2023-03-18T03:30:53.315Z,2.30
2023-03-18T03:31:17.059Z,2.30
2023-03-18T03:31:40.040Z,2.30
2023-03-18T03:32:03.053Z,2.20
2023-03-18T03:32:25.802Z,2.20
2023-03-18T03:32:48.559Z,2.20
2023-03-18T03:33:11.348Z,2.20
2023-03-18T03:33:34.047Z,2.30
2023-03-18T03:33:57.646Z,2.30
2023-03-18T03:34:20.750Z,2.30
2023-03-18T03:34:43.527Z,2.30
2023-03-18T03:35:08.998Z,2.20
2023-03-18T03:35:31.966Z,2.20
2023-03-18T03:35:54.724Z,2.20
2023-03-18T03:36:18.108Z,2.20
2023-03-18T03:36:41.045Z,2.20
2023-03-18T03:37:03.876Z,2.20
2023-03-18T03:37:27.413Z,2.20
2023-03-18T03:37:50.162Z,2.20
2023-03-18T03:38:12.937Z,2.20
2023-03-18T03:38:38.079Z,2.20
2023-03-18T03:39:00.806Z,2.20
2023-03-18T03:39:26.082Z,2.20
2023-03-18T03:39:49.335Z,2.20
2023-03-18T03:40:13.020Z,2.20
2023-03-18T03:40:35.898Z,2.20
2023-03-18T03:40:59.053Z,2.30
2023-03-18T03:41:22.392Z,2.20
2023-03-18T03:41:45.123Z,2.20
2023-03-18T03:42:08.013Z,2.20
2023-03-18T03:42:30.700Z,2.20
2023-03-18T03:42:53.968Z,2.20
2023-03-18T03:43:18.586Z,2.30
2023-03-18T03:43:41.387Z,2.20
2023-03-18T03:44:04.046Z,2.30
2023-03-18T03:44:26.726Z,2.20
2023-03-18T03:44:51.942Z,2.20
2023-03-18T03:45:15.186Z,2.20
2023-03-18T03:45:37.923Z,2.30
2023-03-18T03:46:01.134Z,2.20
2023-03-18T03:46:23.845Z,2.20
2023-03-18T03:46:46.901Z,2.20
2023-03-18T03:47:09.933Z,2.30
2023-03-18T03:47:35.667Z,2.20
2023-03-18T03:47:58.558Z,2.20
2023-03-18T03:48:21.393Z,2.20
2023-03-18T03:48:44.292Z,2.20
2023-03-18T03:49:07.036Z,2.30
2023-03-18T03:49:29.808Z,2.20
2023-03-18T03:49:52.582Z,2.20
2023-03-18T03:50:15.458Z,2.20
2023-03-18T03:50:42.137Z,2.20
2023-03-18T03:51:05.472Z,2.20
2023-03-18T03:51:28.279Z,2.20
2023-03-18T03:51:51.217Z,2.20
2023-03-18T03:52:14.053Z,2.20
2023-03-18T03:52:37.667Z,2.20
2023-03-18T03:53:00.323Z,2.20
2023-03-18T03:53:25.257Z,2.20
2023-03-18T03:53:48.048Z,2.20
2023-03-18T03:54:13.503Z,2.30
2023-03-18T03:54:36.331Z,2.30
2023-03-18T03:55:00.982Z,2.20
2023-03-18T03:55:23.973Z,2.20
2023-03-18T03:55:47.051Z,2.20
2023-03-18T03:56:11.689Z,2.20
2023-03-18T03:56:34.470Z,2.20
2023-03-18T03:56:59.568Z,2.20
2023-03-18T03:57:23.848Z,2.10
2023-03-18T03:57:46.687Z,2.10
2023-03-18T03:58:09.785Z,2.10
2023-03-18T03:58:34.402Z,2.10
2023-03-18T03:58:57.170Z,2.10
2023-03-18T03:59:19.931Z,2.10
2023-03-18T03:59:42.804Z,2.10
2023-03-18T04:00:07.405Z,2.10
2023-03-18T04:00:31.248Z,2.00
2023-03-18T04:00:54.194Z,2.10
2023-03-18T04:01:17.287Z,2.00
2023-03-18T04:01:40.327Z,2.10
2023-03-18T04:02:03.362Z,2.00
2023-03-18T04:02:27.766Z,2.00
2023-03-18T04:02:51.352Z,2.00
2023-03-18T04:03:14.144Z,2.00
2023-03-18T04:03:36.927Z,2.10
2023-03-18T04:04:00.867Z,2.10
2023-03-18T04:04:24.291Z,2.10
2023-03-18T04:04:47.151Z,2.10
2023-03-18T04:05:10.902Z,2.10
2023-03-18T04:05:33.781Z,2.10
2023-03-18T04:05:56.610Z,2.10
2023-03-18T04:06:21.555Z,2.10
2023-03-18T04:06:44.423Z,2.10
2023-03-18T04:07:07.326Z,2.10
2023-03-18T04:07:30.133Z,2.10
2023-03-18T04:07:53.050Z,2.10
2023-03-18T04:08:15.869Z,2.10
2023-03-18T04:08:38.549Z,2.10
2023-03-18T04:09:01.281Z,2.20
2023-03-18T04:09:24.065Z,2.20
2023-03-18T04:09:46.847Z,2.20
2023-03-18T04:10:13.621Z,2.10
2023-03-18T04:10:36.971Z,2.10
2023-03-18T04:10:59.711Z,2.10
2023-03-18T04:11:22.396Z,2.10
2023-03-18T04:11:45.116Z,2.10
2023-03-18T04:12:11.031Z,2.20
2023-03-18T04:12:34.560Z,2.20
2023-03-18T04:12:57.778Z,2.20
2023-03-18T04:13:20.478Z,2.10
2023-03-18T04:13:45.148Z,2.10
2023-03-18T04:14:08.206Z,2.10
2023-03-18T04:14:31.207Z,2.10
2023-03-18T04:14:54.046Z,2.10
2023-03-18T04:15:17.620Z,2.10
2023-03-18T04:15:40.327Z,2.10
2023-03-18T04:16:03.140Z,2.10
2023-03-18T04:16:26.080Z,2.10
2023-03-18T04:16:49.141Z,2.10
2023-03-18T04:17:11.825Z,2.10
2023-03-18T04:17:34.927Z,2.10
2023-03-18T04:17:57.668Z,2.00
2023-03-18T04:18:20.409Z,2.10
2023-03-18T04:18:46.326Z,2.10
2023-03-18T04:19:10.261Z,2.10
2023-03-18T04:19:34.253Z,2.00
2023-03-18T04:19:57.013Z,2.00
2023-03-18T04:20:19.958Z,2.00
2023-03-18T04:20:42.724Z,2.00
2023-03-18T04:21:06.420Z,2.00
2023-03-18T04:21:29.106Z,2.00
2023-03-18T04:21:54.326Z,2.00
2023-03-18T04:22:18.458Z,2.00
2023-03-18T04:22:42.155Z,2.00
2023-03-18T04:23:05.055Z,2.00
2023-03-18T04:23:27.934Z,2.00
2023-03-18T04:23:50.705Z,2.00
2023-03-18T04:24:13.491Z,2.00
2023-03-18T04:24:36.708Z,2.00
2023-03-18T04:25:02.199Z,2.00
2023-03-18T04:25:25.004Z,2.00
2023-03-18T04:25:47.962Z,2.00
2023-03-18T04:26:13.238Z,2.10
2023-03-18T04:26:36.341Z,2.00
2023-03-18T04:27:02.310Z,2.00
2023-03-18T04:27:25.656Z,2.10
2023-03-18T04:27:48.524Z,2.10
2023-03-18T04:28:13.392Z,2.10
2023-03-18T04:28:36.152Z,2.10
2023-03-18T04:29:00.305Z,2.10
2023-03-18T04:29:23.390Z,2.10
2023-03-18T04:29:46.710Z,2.10
2023-03-18T04:30:11.577Z,2.00
2023-03-18T04:30:34.482Z,2.00
2023-03-18T04:31:00.511Z,2.00
2023-03-18T04:31:23.347Z,2.00
2023-03-18T04:31:46.431Z,2.00
2023-03-18T04:32:09.536Z,2.00
2023-03-18T04:32:32.288Z,2.00
2023-03-18T04:32:55.153Z,2.00
2023-03-18T04:33:19.541Z,2.00
2023-03-18T04:33:42.289Z,1.90
2023-03-18T04:34:05.006Z,2.00
2023-03-18T04:34:28.013Z,1.90
2023-03-18T04:34:50.712Z,1.90
2023-03-18T04:35:13.443Z,1.90
2023-03-18T04:35:36.614Z,1.90
2023-03-18T04:35:59.396Z,1.90
2023-03-18T04:36:24.611Z,1.90
2023-03-18T04:36:48.179Z,1.90
2023-03-18T04:37:13.825Z,1.90
2023-03-18T04:37:37.433Z,1.90
2023-03-18T04:38:00.559Z,1.90
2023-03-18T04:38:23.703Z,1.90
2023-03-18T04:38:46.554Z,1.90
2023-03-18T04:39:09.924Z,1.90
2023-03-18T04:39:32.638Z,1.90
2023-03-18T04:39:55.704Z,1.90
2023-03-18T04:40:18.550Z,1.90
2023-03-18T04:40:43.053Z,1.90
2023-03-18T04:41:07.053Z,1.90
2023-03-18T04:41:29.759Z,1.90
2023-03-18T04:41:54.740Z,2.00
2023-03-18T04:42:18.100Z,1.90
2023-03-18T04:42:40.805Z,2.00
2023-03-18T04:43:03.625Z,2.00
2023-03-18T04:43:26.570Z,2.00
2023-03-18T04:43:49.635Z,1.90
2023-03-18T04:44:13.804Z,1.90
2023-03-18T04:44:37.279Z,2.00
2023-03-18T04:45:00.031Z,2.00
2023-03-18T04:45:23.366Z,2.00
2023-03-18T04:45:46.084Z,1.90
2023-03-18T04:46:11.122Z,1.90
2023-03-18T04:46:33.940Z,1.90
2023-03-18T04:46:56.818Z,1.90
2023-03-18T04:47:19.582Z,1.90
2023-03-18T04:47:42.990Z,1.90
2023-03-18T04:48:06.284Z,1.90
2023-03-18T04:48:28.950Z,1.80
2023-03-18T04:48:51.704Z,1.80
2023-03-18T04:49:16.921Z,1.80
2023-03-18T04:49:39.669Z,1.80
2023-03-18T04:50:04.667Z,1.80
2023-03-18T04:50:28.646Z,1.80
2023-03-18T04:50:51.414Z,1.80
2023-03-18T04:51:14.122Z,1.80
2023-03-18T04:51:37.768Z,1.80
2023-03-18T04:52:00.475Z,1.80
2023-03-18T04:52:23.210Z,1.70
2023-03-18T04:52:45.953Z,1.70
2023-03-18T04:53:09.068Z,1.70
2023-03-18T04:53:32.414Z,1.70
2023-03-18T04:53:55.128Z,1.70
2023-03-18T04:54:18.347Z,1.70
2023-03-18T04:54:42.882Z,1.70
2023-03-18T04:55:06.934Z,1.70
2023-03-18T04:55:30.072Z,1.70
2023-03-18T04:55:53.273Z,1.70
2023-03-18T04:56:18.198Z,1.70
2023-03-18T04:56:40.861Z,1.80
2023-03-18T04:57:06.098Z,1.70
2023-03-18T04:57:28.902Z,1.80
2023-03-18T04:57:51.637Z,1.80
2023-03-18T04:58:14.335Z,1.70
2023-03-18T04:58:37.158Z,1.70
2023-03-18T04:58:59.818Z,1.70
2023-03-18T04:59:24.046Z,1.80
2023-03-18T04:59:46.900Z,1.70
2023-03-18T05:00:11.864Z,1.70
2023-03-18T05:00:35.025Z,1.70
2023-03-18T05:00:58.059Z,1.70
2023-03-18T05:01:20.874Z,1.70
2023-03-18T05:01:43.974Z,1.70
2023-03-18T05:02:06.705Z,1.70
2023-03-18T05:02:31.988Z,1.70
2023-03-18T05:02:54.698Z,1.80
2023-03-18T05:03:17.538Z,1.70
2023-03-18T05:03:40.425Z,1.70
2023-03-18T05:04:03.250Z,1.70
2023-03-18T05:04:27.451Z,1.70
2023-03-18T05:04:50.265Z,1.70
2023-03-18T05:05:12.969Z,1.70
2023-03-18T05:05:38.565Z,1.70
2023-03-18T05:06:01.621Z,1.60
2023-03-18T05:06:26.967Z,1.60
2023-03-18T05:06:49.733Z,1.60
2023-03-18T05:07:13.462Z,1.60
2023-03-18T05:07:36.173Z,1.60
2023-03-18T05:07:58.894Z,1.60
2023-03-18T05:08:21.682Z,1.60
2023-03-18T05:08:44.958Z,1.60
2023-03-18T05:09:07.993Z,1.60
2023-03-18T05:09:31.528Z,1.60
2023-03-18T05:09:56.394Z,1.60
2023-03-18T05:10:19.369Z,1.70
2023-03-18T05:10:42.066Z,1.60
2023-03-18T05:11:05.109Z,1.60
2023-03-18T05:11:28.319Z,1.60
2023-03-18T05:11:51.042Z,1.70
2023-03-18T05:12:15.284Z,1.60
2023-03-18T05:12:38.598Z,1.70
2023-03-18T05:13:02.131Z,1.70
2023-03-18T05:13:24.894Z,1.70
2023-03-18T05:13:47.514Z,1.70
2023-03-18T05:14:10.178Z,1.70
2023-03-18T05:14:34.395Z,1.70
2023-03-18T05:14:57.105Z,1.70
2023-03-18T05:15:20.497Z,1.70
2023-03-18T05:15:43.189Z,1.70
2023-03-18T05:16:08.977Z,1.70
2023-03-18T05:16:31.679Z,1.70
2023-03-18T05:16:54.558Z,1.70
2023-03-18T05:17:17.567Z,1.80
2023-03-18T05:17:41.057Z,1.70
2023-03-18T05:18:04.869Z,1.70