createdAt,value
2023-02-01T00:00:29.158Z,23.59
2023-02-01T00:01:29.166Z,23.58
2023-02-01T00:02:29.150Z,23.59
2023-02-01T00:03:29.108Z,23.59
2023-02-01T00:04:29.059Z,23.58
2023-02-01T00:05:29.044Z,23.58
2023-02-01T00:06:29.043Z,23.57
2023-02-01T00:07:29.009Z,23.56
2023-02-01T00:08:29.005Z,23.58
2023-02-01T00:09:28.969Z,23.57
2023-02-01T00:10:28.991Z,23.58
2023-02-01T00:11:28.950Z,23.58
2023-02-01T00:12:28.950Z,23.58
2023-02-01T00:13:28.929Z,23.58
2023-02-01T00:14:28.914Z,23.59
2023-02-01T00:15:28.864Z,23.59
2023-02-01T00:16:28.913Z,23.58
2023-02-01T00:17:28.856Z,23.58
2023-02-01T00:18:28.815Z,23.57
2023-02-01T00:19:28.826Z,23.57
2023-02-01T00:20:28.821Z,23.58
2023-02-01T00:21:28.807Z,23.58
2023-02-01T00:22:28.761Z,23.58
2023-02-01T00:23:28.768Z,23.57
2023-02-01T00:24:28.744Z,23.59
2023-02-01T00:25:28.741Z,23.60
2023-02-01T00:26:28.766Z,23.59
2023-02-01T00:27:28.737Z,23.58
2023-02-01T00:28:28.704Z,23.58
2023-02-01T00:29:28.709Z,23.57
2023-02-01T00:30:28.683Z,23.58
2023-02-01T00:31:29.644Z,23.56
2023-02-01T00:32:28.579Z,23.55
2023-02-01T00:33:28.503Z,23.57
2023-02-01T00:34:28.404Z,23.56
2023-02-01T00:35:28.327Z,23.56
2023-02-01T00:36:28.291Z,23.57
2023-02-01T00:37:28.250Z,23.55
2023-02-01T00:38:28.259Z,23.56
2023-02-01T00:39:28.211Z,23.55
2023-02-01T00:40:28.198Z,23.55
2023-02-01T00:41:28.187Z,23.55
2023-02-01T00:42:28.170Z,23.54
2023-02-01T00:43:28.070Z,23.53
2023-02-01T00:44:28.019Z,23.53
2023-02-01T00:45:27.915Z,23.55
2023-02-01T00:46:27.941Z,23.54
2023-02-01T00:47:27.797Z,23.54
2023-02-01T00:48:27.748Z,23.54
2023-02-01T00:49:27.639Z,23.53
2023-02-01T00:50:27.532Z,23.54
2023-02-01T00:51:27.450Z,23.55
2023-02-01T00:52:27.377Z,23.54
2023-02-01T00:53:27.328Z,23.54
2023-02-01T00:54:27.206Z,23.54
2023-02-01T00:55:27.163Z,23.54
2023-02-01T00:56:27.069Z,23.55
2023-02-01T00:57:27.003Z,23.55
2023-02-01T00:58:26.911Z,23.54
2023-02-01T00:59:26.825Z,23.54
2023-02-01T01:00:26.782Z,23.55
2023-02-01T01:01:26.672Z,23.54
2023-02-01T01:02:26.603Z,23.55
2023-02-01T01:03:26.505Z,23.54
2023-02-01T01:04:26.448Z,23.55
2023-02-01T01:05:26.368Z,23.56
2023-02-01T01:06:26.306Z,23.55
2023-02-01T01:07:26.228Z,23.54
2023-02-01T01:08:26.125Z,23.53
2023-02-01T01:09:26.097Z,23.54
2023-02-01T01:10:26.003Z,23.53
2023-02-01T01:11:25.907Z,23.54
2023-02-01T01:12:25.841Z,23.52
2023-02-01T01:13:25.750Z,23.53
2023-02-01T01:14:25.685Z,23.52
2023-02-01T01:15:25.629Z,23.52
2023-02-01T01:16:25.614Z,23.52
2023-02-01T01:17:25.470Z,23.52
2023-02-01T01:18:25.436Z,23.51
2023-02-01T01:19:25.328Z,23.51
2023-02-01T01:20:25.287Z,23.52
2023-02-01T01:21:25.200Z,23.52
2023-02-01T01:22:25.155Z,23.52
2023-02-01T01:23:25.059Z,23.52
2023-02-01T01:24:24.991Z,23.52
2023-02-01T01:25:24.909Z,23.52
2023-02-01T01:26:24.888Z,23.51
2023-02-01T01:27:24.813Z,23.53
2023-02-01T01:28:24.722Z,23.53
2023-02-01T01:29:24.621Z,23.53
2023-02-01T01:30:24.796Z,23.54
2023-02-01T01:31:24.530Z,23.53
2023-02-01T01:32:24.423Z,23.53
2023-02-01T01:33:24.337Z,23.53
2023-02-01T01:34:24.302Z,23.53
2023-02-01T01:35:24.235Z,23.53
2023-02-01T01:36:24.139Z,23.53
2023-02-01T01:37:24.112Z,23.51
2023-02-01T01:38:24.021Z,23.51
2023-02-01T01:39:23.948Z,23.50
2023-02-01T01:40:24.090Z,23.50
2023-02-01T01:41:23.829Z,23.50
2023-02-01T01:42:23.749Z,23.51
2023-02-01T01:43:23.786Z,23.52
2023-02-01T01:44:23.586Z,23.52
2023-02-01T01:45:23.553Z,23.51
2023-02-01T01:46:23.471Z,23.52
2023-02-01T01:47:23.368Z,23.50
2023-02-01T01:48:23.307Z,23.50
2023-02-01T01:49:23.337Z,23.51
2023-02-01T01:50:23.622Z,23.51
2023-02-01T01:51:23.083Z,23.50
2023-02-01T01:52:23.050Z,23.50
2023-02-01T01:53:22.943Z,23.50
2023-02-01T01:54:22.889Z,23.49
2023-02-01T01:55:22.800Z,23.49
2023-02-01T01:56:22.739Z,23.49
2023-02-01T01:57:22.720Z,23.50
2023-02-01T01:58:22.610Z,23.49
2023-02-01T01:59:22.517Z,23.50
2023-02-01T02:00:22.636Z,23.50
2023-02-01T02:01:22.377Z,23.49
2023-02-01T02:02:22.905Z,23.50
2023-02-01T02:03:22.246Z,23.50
2023-02-01T02:04:22.162Z,23.49
2023-02-01T02:05:22.132Z,23.49
2023-02-01T02:06:22.044Z,23.49
2023-02-01T02:07:21.958Z,23.48
2023-02-01T02:08:21.917Z,23.47
2023-02-01T02:09:21.828Z,23.48
2023-02-01T02:10:21.985Z,23.48
2023-02-01T02:11:21.676Z,23.49
2023-02-01T02:12:21.647Z,23.48
2023-02-01T02:13:21.550Z,23.50
2023-02-01T02:14:21.504Z,23.50
2023-02-01T02:15:21.412Z,23.48
2023-02-01T02:16:21.454Z,23.47
2023-02-01T02:17:21.259Z,23.47
2023-02-01T02:18:21.145Z,23.47
2023-02-01T02:19:21.109Z,23.47
2023-02-01T02:20:21.279Z,23.48
2023-02-01T02:21:20.978Z,23.48
2023-02-01T02:22:20.875Z,23.48
2023-02-01T02:23:20.839Z,23.49
2023-02-01T02:24:20.751Z,23.47
2023-02-01T02:25:20.666Z,23.46
2023-02-01T02:26:20.588Z,23.45
2023-02-01T02:27:20.544Z,23.46
2023-02-01T02:28:20.603Z,23.46
2023-02-01T02:29:20.419Z,23.46
2023-02-01T02:30:20.744Z,23.45
2023-02-01T02:31:20.410Z,23.45
2023-02-01T02:32:20.204Z,23.45
2023-02-01T02:33:20.188Z,23.46
2023-02-01T02:34:20.068Z,23.46
2023-02-01T02:35:20.020Z,23.46
2023-02-01T02:36:19.937Z,23.44
2023-02-01T02:37:19.857Z,23.42
2023-02-01T02:38:19.828Z,23.41
2023-02-01T02:39:19.742Z,23.39
2023-02-01T02:40:20.180Z,23.40
2023-02-01T02:41:19.607Z,23.39
2023-02-01T02:42:19.551Z,23.39
2023-02-01T02:43:19.512Z,23.37
2023-02-01T02:44:19.445Z,23.35
2023-02-01T02:45:19.340Z,23.34
2023-02-01T02:46:19.277Z,23.31
2023-02-01T02:47:19.785Z,23.29
2023-02-01T02:48:19.197Z,23.27
2023-02-01T02:49:19.107Z,23.28
2023-02-01T02:50:19.186Z,23.26
2023-02-01T02:51:18.991Z,23.24
2023-02-01T02:52:18.893Z,23.22
2023-02-01T02:53:18.870Z,23.22
2023-02-01T02:54:18.783Z,23.20
2023-02-01T02:55:18.721Z,23.19
2023-02-01T02:56:18.664Z,23.17
2023-02-01T02:57:18.598Z,23.16
2023-02-01T02:58:18.531Z,23.14
2023-02-01T02:59:18.435Z,23.14
2023-02-01T03:00:18.406Z,23.13
2023-02-01T03:01:18.314Z,23.12
2023-02-01T03:02:18.283Z,23.10
2023-02-01T03:03:18.214Z,23.10
2023-02-01T03:04:18.114Z,23.09
2023-02-01T03:05:18.063Z,23.09
2023-02-01T03:06:17.969Z,23.07
2023-02-01T03:07:18.811Z,23.06
2023-02-01T03:08:17.945Z,23.07
2023-02-01T03:09:17.915Z,23.06
2023-02-01T03:10:17.691Z,23.05
2023-02-01T03:11:17.644Z,23.04
2023-02-01T03:12:17.604Z,23.03
2023-02-01T03:13:17.503Z,23.03
2023-02-01T03:14:17.672Z,23.02
2023-02-01T03:15:17.335Z,23.02
2023-02-01T03:16:17.263Z,23.03
2023-02-01T03:17:17.173Z,23.02
2023-02-01T03:18:17.119Z,23.02
2023-02-01T03:19:17.037Z,23.03
2023-02-01T03:20:16.984Z,23.02
2023-02-01T03:21:16.893Z,23.01
2023-02-01T03:22:16.850Z,23.00
2023-02-01T03:23:16.776Z,22.98
2023-02-01T03:24:16.730Z,22.99
2023-02-01T03:25:16.637Z,22.97
2023-02-01T03:26:16.594Z,22.96
2023-02-01T03:27:16.497Z,22.95
2023-02-01T03:28:16.437Z,22.93
2023-02-01T03:29:16.371Z,22.94
2023-02-01T03:30:16.286Z,22.93
2023-02-01T03:31:16.240Z,22.92
2023-02-01T03:32:16.200Z,22.91
2023-02-01T03:33:16.126Z,22.91
2023-02-01T03:34:16.813Z,22.91
2023-02-01T03:35:15.985Z,22.90
2023-02-01T03:36:15.900Z,22.89
2023-02-01T03:37:15.808Z,22.90
2023-02-01T03:38:15.767Z,22.89
2023-02-01T03:39:15.708Z,22.89
2023-02-01T03:40:15.600Z,22.89
2023-02-01T03:41:15.534Z,22.88
2023-02-01T03:42:15.461Z,22.87
2023-02-01T03:43:15.421Z,22.87
2023-02-01T03:44:15.339Z,22.87
2023-02-01T03:45:15.264Z,22.87
2023-02-01T03:46:15.334Z,22.87
2023-02-01T03:47:15.110Z,22.86
2023-02-01T03:48:15.044Z,22.86
2023-02-01T03:49:14.963Z,22.87
2023-02-01T03:50:15.801Z,22.86
2023-02-01T03:51:14.834Z,22.85
2023-02-01T03:52:14.841Z,22.81
2023-02-01T03:53:14.679Z,22.81
2023-02-01T03:54:14.662Z,22.81
2023-02-01T03:55:14.574Z,22.82
2023-02-01T03:56:14.500Z,22.83
2023-02-01T03:57:14.396Z,22.80
2023-02-01T03:58:15.304Z,22.79
2023-02-01T03:59:14.296Z,22.79
2023-02-01T04:00:14.209Z,22.78
2023-02-01T04:01:14.211Z,22.79
2023-02-01T04:02:14.104Z,22.79
2023-02-01T04:03:14.063Z,22.78
2023-02-01T04:04:14.024Z,22.79
2023-02-01T04:05:13.900Z,22.79
2023-02-01T04:06:13.829Z,22.79
2023-02-01T04:07:13.754Z,22.79
2023-02-01T04:08:13.713Z,22.79
2023-02-01T04:09:13.664Z,22.80
2023-02-01T04:10:13.591Z,22.80
2023-02-01T04:11:13.555Z,22.81
2023-02-01T04:12:13.458Z,22.79
2023-02-01T04:13:13.374Z,22.78
2023-02-01T04:14:13.390Z,22.78
2023-02-01T04:15:13.256Z,22.77
2023-02-01T04:16:13.216Z,22.76
2023-02-01T04:17:13.114Z,22.74
2023-02-01T04:18:13.083Z,22.74
2023-02-01T04:19:13.006Z,22.72
2023-02-01T04:20:12.971Z,22.72
2023-02-01T04:21:12.883Z,22.73
2023-02-01T04:22:12.820Z,22.73
2023-02-01T04:23:12.790Z,22.72
2023-02-01T04:24:12.709Z,22.70
2023-02-01T04:25:12.701Z,22.72
2023-02-01T04:26:12.554Z,22.71
2023-02-01T04:27:12.507Z,22.70
2023-02-01T04:28:12.444Z,22.69
2023-02-01T04:29:12.423Z,22.68
2023-02-01T04:30:12.364Z,22.69
2023-02-01T04:31:12.335Z,22.70
2023-02-01T04:32:12.223Z,22.70
2023-02-01T04:33:12.180Z,22.70
2023-02-01T04:34:12.081Z,22.70
2023-02-01T04:35:12.044Z,22.70
2023-02-01T04:36:12.083Z,22.70
2023-02-01T04:37:11.905Z,22.70
2023-02-01T04:38:11.854Z,22.69
2023-02-01T04:39:11.764Z,22.68
2023-02-01T04:40:11.737Z,22.68
2023-02-01T04:41:11.675Z,22.68
2023-02-01T04:42:11.611Z,22.66
2023-02-01T04:43:11.525Z,22.64
2023-02-01T04:44:11.489Z,22.65
2023-02-01T04:45:11.444Z,22.65
2023-02-01T04:46:11.385Z,22.64
2023-02-01T04:47:11.278Z,22.63
2023-02-01T04:48:11.216Z,22.63
2023-02-01T04:49:11.173Z,22.63
2023-02-01T04:50:11.114Z,22.64
2023-02-01T04:51:11.043Z,22.64
2023-02-01T04:52:10.972Z,22.63
2023-02-01T04:53:10.920Z,22.62
2023-02-01T04:54:10.869Z,22.61
2023-02-01T04:55:10.782Z,22.60
2023-02-01T04:56:10.749Z,22.61
2023-02-01T04:57:10.652Z,22.61
2023-02-01T04:58:10.588Z,22.61
2023-02-01T04:59:10.570Z,22.60
2023-02-01T05:00:10.519Z,22.61
2023-02-01T05:01:10.458Z,22.61
2023-02-01T05:02:10.380Z,22.63
2023-02-01T05:03:10.316Z,22.63
2023-02-01T05:04:10.295Z,22.62
2023-02-01T05:05:10.186Z,22.62
2023-02-01T05:06:10.122Z,22.63
2023-02-01T05:07:10.065Z,22.62
2023-02-01T05:08:10.820Z,22.63
2023-02-01T05:09:10.032Z,22.63
2023-02-01T05:10:09.907Z,22.62
2023-02-01T05:11:09.806Z,22.62
2023-02-01T05:12:09.756Z,22.63
2023-02-01T05:13:09.730Z,22.61
2023-02-01T05:14:09.623Z,22.61
2023-02-01T05:15:09.607Z,22.60
2023-02-01T05:16:09.524Z,22.57
2023-02-01T05:17:09.446Z,22.56
2023-02-01T05:18:09.401Z,22.56
2023-02-01T05:19:09.317Z,22.57
2023-02-01T05:20:09.271Z,22.57
2023-02-01T05:21:09.205Z,22.56
2023-02-01T05:22:09.265Z,22.56
2023-02-01T05:23:09.091Z,22.57
2023-02-01T05:24:09.018Z,22.56
2023-02-01T05:25:09.005Z,22.55
2023-02-01T05:26:08.911Z,22.54
2023-02-01T05:27:08.858Z,22.56
2023-02-01T05:28:08.785Z,22.55
2023-02-01T05:29:08.703Z,22.55
2023-02-01T05:30:08.720Z,22.55
2023-02-01T05:31:08.732Z,22.56
2023-02-01T05:32:21.804Z,22.55
2023-02-01T05:33:09.497Z,22.55
2023-02-01T05:34:08.467Z,22.54
2023-02-01T05:35:08.444Z,22.54
2023-02-01T05:36:08.398Z,22.53
2023-02-01T05:37:08.286Z,22.52
2023-02-01T05:38:08.847Z,22.53
2023-02-01T05:39:08.326Z,22.55
2023-02-01T05:40:08.215Z,22.55
2023-02-01T05:41:08.015Z,22.54
2023-02-01T05:42:07.959Z,22.54
2023-02-01T05:43:07.868Z,22.54
2023-02-01T05:44:07.804Z,22.53
2023-02-01T05:45:07.768Z,22.54
2023-02-01T05:46:07.747Z,22.54
2023-02-01T05:47:07.637Z,22.52
2023-02-01T05:48:07.635Z,22.53
2023-02-01T05:49:07.536Z,22.54
2023-02-01T05:50:07.442Z,22.54
2023-02-01T05:51:07.471Z,22.55
2023-02-01T05:52:07.432Z,22.54
2023-02-01T05:53:07.355Z,22.54
2023-02-01T05:54:07.227Z,22.54
2023-02-01T05:55:07.256Z,22.54
2023-02-01T05:56:07.118Z,22.53
2023-02-01T05:57:07.037Z,22.53
2023-02-01T05:58:06.988Z,22.54
2023-02-01T05:59:06.905Z,22.55
2023-02-01T06:00:06.881Z,22.54
2023-02-01T06:01:06.868Z,22.53
2023-02-01T06:02:06.729Z,22.52
2023-02-01T06:03:07.383Z,22.52
2023-02-01T06:04:08.451Z,22.52
2023-02-01T06:05:06.527Z,22.53
2023-02-01T06:06:06.885Z,22.54
2023-02-01T06:07:06.458Z,22.54
2023-02-01T06:08:07.334Z,22.54
2023-02-01T06:09:08.897Z,22.54
2023-02-01T06:10:06.449Z,22.57
2023-02-01T06:11:06.398Z,22.60
2023-02-01T06:12:06.342Z,22.62
2023-02-01T06:13:06.253Z,22.63
2023-02-01T06:14:06.978Z,22.65
2023-02-01T06:15:06.174Z,22.64
2023-02-01T06:16:06.177Z,22.65
2023-02-01T06:17:06.045Z,22.65
2023-02-01T06:18:05.993Z,22.67
2023-02-01T06:19:06.423Z,22.68
2023-02-01T06:20:05.854Z,22.68
2023-02-01T06:21:05.814Z,22.70
2023-02-01T06:22:05.750Z,22.71
2023-02-01T06:23:05.681Z,22.72
2023-02-01T06:24:05.614Z,22.72
2023-02-01T06:25:05.512Z,22.72
2023-02-01T06:26:05.501Z,22.72
2023-02-01T06:27:05.422Z,22.71
2023-02-01T06:28:05.335Z,22.73
2023-02-01T06:29:05.297Z,22.73
2023-02-01T06:30:05.305Z,22.73
2023-02-01T06:31:05.238Z,22.74
2023-02-01T06:32:05.183Z,22.75
2023-02-01T06:33:05.047Z,22.75
2023-02-01T06:34:04.972Z,22.75
2023-02-01T06:35:04.908Z,22.75
2023-02-01T06:36:04.878Z,22.74
2023-02-01T06:37:04.783Z,22.74
2023-02-01T06:38:04.736Z,22.75
2023-02-01T06:39:04.664Z,22.74
2023-02-01T06:40:04.595Z,22.74
2023-02-01T06:41:04.559Z,22.74
2023-02-01T06:42:04.473Z,22.74
2023-02-01T06:43:05.339Z,22.73
2023-02-01T06:44:04.361Z,22.73
2023-02-01T06:45:04.301Z,22.72
2023-02-01T06:46:04.274Z,22.72
2023-02-01T06:47:04.244Z,22.71
2023-02-01T06:48:04.201Z,22.70
2023-02-01T06:49:04.086Z,22.69
2023-02-01T06:50:04.879Z,22.68
2023-02-01T06:51:03.968Z,22.67
2023-02-01T06:52:04.371Z,22.65
2023-02-01T06:53:03.860Z,22.66
2023-02-01T06:54:03.801Z,22.66
2023-02-01T06:55:04.359Z,22.66
2023-02-01T06:56:03.663Z,22.66
2023-02-01T06:57:03.679Z,22.67
2023-02-01T06:58:04.377Z,22.67
2023-02-01T06:59:03.640Z,22.67
2023-02-01T07:00:08.481Z,22.65
2023-02-01T07:01:03.897Z,22.66
2023-02-01T07:02:03.405Z,22.64
2023-02-01T07:03:03.256Z,22.65
2023-02-01T07:04:03.977Z,22.64
2023-02-01T07:05:03.151Z,22.63
2023-02-01T07:06:03.089Z,22.62
2023-02-01T07:07:03.410Z,22.63
2023-02-01T07:08:03.886Z,22.63
2023-02-01T07:09:02.986Z,22.61
2023-02-01T07:10:03.367Z,22.62
2023-02-01T07:11:02.754Z,22.62
2023-02-01T07:12:03.411Z,22.61
2023-02-01T07:13:03.356Z,22.63
2023-02-01T07:14:02.621Z,22.62
2023-02-01T07:15:02.701Z,22.62
2023-02-01T07:16:02.528Z,22.61
2023-02-01T07:17:02.647Z,22.59
2023-02-01T07:18:02.290Z,22.58
2023-02-01T07:19:02.196Z,22.58
2023-02-01T07:20:02.936Z,22.57
2023-02-01T07:21:02.181Z,22.57
2023-02-01T07:22:02.165Z,22.56
2023-02-01T07:23:02.038Z,22.57
2023-02-01T07:24:01.986Z,22.57
2023-02-01T07:25:02.088Z,22.55
2023-02-01T07:26:01.805Z,22.53
2023-02-01T07:27:02.403Z,22.54
2023-02-01T07:28:01.797Z,22.53
2023-02-01T07:29:01.669Z,22.53
2023-02-01T07:30:01.449Z,22.53
2023-02-01T07:31:01.483Z,22.52
2023-02-01T07:32:01.460Z,22.51
2023-02-01T07:33:01.549Z,22.52
2023-02-01T07:34:01.190Z,22.52
2023-02-01T07:35:01.235Z,22.52
2023-02-01T07:36:01.080Z,22.53
2023-02-01T07:37:01.061Z,22.53
2023-02-01T07:38:01.056Z,22.54
2023-02-01T07:39:00.949Z,22.53
2023-02-01T07:40:00.874Z,22.52
2023-02-01T07:41:00.852Z,22.51
2023-02-01T07:42:00.792Z,22.51
2023-02-01T07:43:00.874Z,22.50
2023-02-01T07:44:00.622Z,22.49
2023-02-01T07:45:14.688Z,22.50
2023-02-01T07:46:01.538Z,22.50
2023-02-01T07:47:00.461Z,22.50
2023-02-01T07:48:00.602Z,22.51
2023-02-01T07:49:00.867Z,22.51
2023-02-01T07:50:00.348Z,22.49
2023-02-01T07:51:00.330Z,22.50
2023-02-01T07:52:00.148Z,22.50
2023-02-01T07:53:00.443Z,22.51
2023-02-01T07:54:00.097Z,22.52
2023-02-01T07:55:00.016Z,22.52
2023-02-01T07:55:59.925Z,22.52
2023-02-01T07:56:59.836Z,22.52
2023-02-01T07:57:59.848Z,22.52
2023-02-01T07:58:59.865Z,22.52
2023-02-01T07:59:59.720Z,22.52
2023-02-01T08:01:00.658Z,22.51
2023-02-01T08:02:00.447Z,22.51
2023-02-01T08:02:59.490Z,22.51
2023-02-01T08:03:59.404Z,22.52
2023-02-01T08:04:59.368Z,22.52
2023-02-01T08:05:59.344Z,22.54
2023-02-01T08:06:59.265Z,22.55
2023-02-01T08:07:59.328Z,22.54
2023-02-01T08:08:59.189Z,22.54
2023-02-01T08:09:58.996Z,22.55
2023-02-01T08:10:58.980Z,22.54
2023-02-01T08:11:58.893Z,22.54
2023-02-01T08:12:58.851Z,22.54
2023-02-01T08:13:58.820Z,22.54
2023-02-01T08:15:58.650Z,22.54
2023-02-01T08:16:59.383Z,22.56
2023-02-01T08:17:58.571Z,22.55
2023-02-01T08:18:58.470Z,22.55
2023-02-01T08:19:59.403Z,22.56
2023-02-01T08:20:58.392Z,22.56
2023-02-01T08:21:58.877Z,22.57
2023-02-01T08:22:58.386Z,22.59
2023-02-01T08:23:58.337Z,22.60
2023-02-01T08:24:58.888Z,22.60
2023-02-01T08:25:58.076Z,22.62
2023-02-01T08:26:58.199Z,22.62
2023-02-01T08:27:57.999Z,22.62
2023-02-01T08:28:57.899Z,22.63
2023-02-01T08:29:57.827Z,22.64
2023-02-01T08:30:57.881Z,22.65
2023-02-01T08:31:57.769Z,22.66
2023-02-01T08:32:57.704Z,22.68
2023-02-01T08:33:57.605Z,22.68
2023-02-01T08:34:57.521Z,22.70
2023-02-01T08:35:57.538Z,22.73
2023-02-01T08:36:57.447Z,22.74
2023-02-01T08:37:57.424Z,22.76
2023-02-01T08:38:57.411Z,22.78
2023-02-01T08:39:57.360Z,22.80
2023-02-01T08:40:57.927Z,22.85
2023-02-01T08:41:57.158Z,22.90
2023-02-01T08:42:57.111Z,22.94
2023-02-01T08:43:57.166Z,22.98
2023-02-01T08:44:57.210Z,23.03
2023-02-01T08:45:57.274Z,23.05
2023-02-01T08:46:56.870Z,23.08
2023-02-01T08:47:56.849Z,23.11
2023-02-01T08:48:56.786Z,23.14
2023-02-01T08:49:56.751Z,23.17
2023-02-01T08:50:56.625Z,23.19
2023-02-01T08:51:58.543Z,23.21
2023-02-01T08:52:56.557Z,23.22
2023-02-01T08:53:56.411Z,23.26
2023-02-01T08:54:56.444Z,23.28
2023-02-01T08:55:56.323Z,23.30
2023-02-01T08:56:56.264Z,23.35
2023-02-01T08:57:56.095Z,23.37
2023-02-01T08:58:56.045Z,23.40
2023-02-01T08:59:56.891Z,23.42
2023-02-01T09:00:55.911Z,23.44
2023-02-01T09:01:55.806Z,23.46
2023-02-01T09:02:55.757Z,23.49
2023-02-01T09:03:55.766Z,23.52
2023-02-01T09:04:55.736Z,23.53
2023-02-01T09:05:55.526Z,23.56
2023-02-01T09:06:55.461Z,23.60
2023-02-01T09:07:55.372Z,23.61
2023-02-01T09:08:55.338Z,23.62
2023-02-01T09:09:55.289Z,23.63
2023-02-01T09:10:55.188Z,23.66
2023-02-01T09:11:55.058Z,23.68
2023-02-01T09:12:54.989Z,23.71
2023-02-01T09:13:54.918Z,23.72
2023-02-01T09:14:55.087Z,23.74
2023-02-01T09:15:54.812Z,23.77
2023-02-01T09:16:54.784Z,23.79
2023-02-01T09:17:54.620Z,23.80
2023-02-01T09:18:56.597Z,23.82
2023-02-01T09:19:55.459Z,23.84
2023-02-01T09:20:54.433Z,23.86
2023-02-01T09:21:54.312Z,23.87
2023-02-01T09:22:54.237Z,23.90
2023-02-01T09:23:54.160Z,23.93
2023-02-01T09:24:55.119Z,23.94
2023-02-01T09:25:54.028Z,23.95
2023-02-01T09:26:53.970Z,23.96
2023-02-01T09:27:53.870Z,23.97
2023-02-01T09:28:53.788Z,23.97
2023-02-01T09:29:53.799Z,23.98
2023-02-01T09:30:53.723Z,23.98
2023-02-01T09:32:03.408Z,23.98
2023-02-01T09:32:54.691Z,23.99
2023-02-01T09:33:53.512Z,23.99
2023-02-01T09:34:53.389Z,23.99
2023-02-01T09:35:53.278Z,23.99
2023-02-01T09:36:53.224Z,24.00
2023-02-01T09:37:53.121Z,23.99
2023-02-01T09:38:53.482Z,23.98
2023-02-01T09:39:53.019Z,23.98
2023-02-01T09:40:52.963Z,23.97
2023-02-01T09:41:52.953Z,23.96
2023-02-01T09:42:52.783Z,23.96
2023-02-01T09:43:52.689Z,23.95
2023-02-01T09:44:52.956Z,23.95
2023-02-01T09:45:52.564Z,23.95
2023-02-01T09:46:52.482Z,23.93
2023-02-01T09:47:52.597Z,23.94
2023-02-01T09:48:52.370Z,23.92
2023-02-01T09:49:52.334Z,23.91
2023-02-01T09:50:52.200Z,23.89
2023-02-01T09:51:52.137Z,23.89
2023-02-01T09:52:52.084Z,23.88
2023-02-01T09:53:51.989Z,23.87
2023-02-01T10:02:52.385Z,23.82
2023-02-01T10:05:51.206Z,23.81
2023-02-01T10:06:51.158Z,23.81
2023-02-01T10:07:51.048Z,23.81
2023-02-01T10:08:50.952Z,23.82
2023-02-01T10:09:50.978Z,23.81
2023-02-01T10:10:50.883Z,23.81
2023-02-01T10:11:50.777Z,23.81
2023-02-01T10:12:50.750Z,23.81
2023-02-01T10:13:50.676Z,23.80
2023-02-01T10:14:50.598Z,23.80
2023-02-01T10:15:50.628Z,23.80
2023-02-01T10:16:50.512Z,23.81
2023-02-01T10:17:50.403Z,23.81
2023-02-01T10:18:50.307Z,23.81
2023-02-01T10:19:50.236Z,23.81
2023-02-01T10:20:50.162Z,23.81
2023-02-01T10:21:50.119Z,23.81
2023-02-01T10:23:15.975Z,23.81
2023-02-01T10:23:50.940Z,23.81
2023-02-01T10:24:49.877Z,23.81
2023-02-01T10:25:49.781Z,23.81
2023-02-01T10:26:49.794Z,23.82
2023-02-01T10:28:49.575Z,23.83
2023-02-01T10:29:49.552Z,23.84
2023-02-01T10:30:49.556Z,23.84
2023-02-01T10:31:49.439Z,23.84
2023-02-01T10:32:49.311Z,23.85
2023-02-01T10:33:49.230Z,23.86
2023-02-01T10:34:49.187Z,23.87
2023-02-01T10:35:49.141Z,23.87
2023-02-01T10:36:49.034Z,23.87
2023-02-01T10:37:48.958Z,23.88
2023-02-01T10:38:49.465Z,23.89
2023-02-01T10:39:48.804Z,23.90
2023-02-01T10:40:48.747Z,23.90
2023-02-01T10:41:48.700Z,23.90
2023-02-01T10:42:48.611Z,23.92
2023-02-01T10:43:48.575Z,23.92
2023-02-01T10:44:48.947Z,23.93
2023-02-01T10:45:48.627Z,23.93
2023-02-01T10:46:48.516Z,23.94
2023-02-01T10:47:48.235Z,23.94
2023-02-01T10:48:48.208Z,23.95
2023-02-01T10:49:48.136Z,23.95
2023-02-01T10:50:48.054Z,23.96
2023-02-01T10:51:48.010Z,23.96
2023-02-01T10:52:47.907Z,23.97
2023-02-01T10:53:47.814Z,23.98
2023-02-01T10:54:47.792Z,23.98
2023-02-01T10:55:47.719Z,23.99
2023-02-01T10:56:50.464Z,24.00
2023-02-01T10:57:47.574Z,23.99
2023-02-01T10:58:47.477Z,24.00
2023-02-01T10:59:47.447Z,24.01
2023-02-01T11:00:47.361Z,24.02
2023-02-01T11:01:47.324Z,24.02
2023-02-01T11:02:47.299Z,24.03
2023-02-01T11:03:47.120Z,24.03
2023-02-01T11:04:47.928Z,24.04
2023-02-01T11:05:47.081Z,24.03
2023-02-01T11:06:46.919Z,24.04
2023-02-01T11:07:46.824Z,24.04
2023-02-01T11:08:46.839Z,24.05
2023-02-01T11:09:46.726Z,24.06
2023-02-01T11:10:46.646Z,24.06
2023-02-01T11:11:46.545Z,24.08
2023-02-01T11:13:46.448Z,24.08
2023-02-01T11:14:46.351Z,24.09
2023-02-01T11:16:46.229Z,24.11
2023-02-01T11:18:46.093Z,24.12
2023-02-01T11:19:46.045Z,24.12
2023-02-01T11:20:45.975Z,24.13
2023-02-01T11:21:45.898Z,24.13
2023-02-01T11:22:45.842Z,24.15
2023-02-01T11:23:45.901Z,24.15
2023-02-01T11:24:46.428Z,24.16
2023-02-01T11:25:45.606Z,24.17
2023-02-01T11:26:45.563Z,24.17
2023-02-01T11:27:54.403Z,24.18
2023-02-01T11:28:45.368Z,24.18
2023-02-01T11:29:45.312Z,24.18
2023-02-01T11:30:45.277Z,24.19
2023-02-01T11:31:45.180Z,24.19
2023-02-01T11:32:45.098Z,24.20
2023-02-01T11:33:44.990Z,24.20
2023-02-01T11:34:44.956Z,24.20
2023-02-01T11:35:44.845Z,24.21
2023-02-01T11:36:44.761Z,24.20
2023-02-01T11:37:44.726Z,24.20
2023-02-01T11:38:44.644Z,24.21
2023-02-01T11:39:44.621Z,24.22
2023-02-01T11:40:44.495Z,24.23
2023-02-01T11:41:44.418Z,24.24
2023-02-01T11:43:44.388Z,24.26
2023-02-01T11:44:44.215Z,24.29
2023-02-01T11:45:44.161Z,24.30
2023-02-01T11:46:44.090Z,24.33
2023-02-01T11:47:44.004Z,24.37
2023-02-01T11:48:43.908Z,24.38
2023-02-01T11:49:43.840Z,24.38
2023-02-01T11:50:43.926Z,24.38
2023-02-01T11:51:43.674Z,24.38
2023-02-01T11:52:43.645Z,24.38
2023-02-01T11:53:43.534Z,24.38
2023-02-01T11:55:43.462Z,24.38
2023-02-01T11:56:43.315Z,24.38
2023-02-01T11:57:43.269Z,24.39
2023-02-01T11:58:43.231Z,24.38
2023-02-01T11:59:51.682Z,24.37
2023-02-01T12:00:44.039Z,24.35
2023-02-01T12:01:42.975Z,24.36
2023-02-01T12:02:43.810Z,24.35
2023-02-01T12:04:42.740Z,24.34
2023-02-01T12:05:42.639Z,24.34
2023-02-01T12:06:43.522Z,24.35
2023-02-01T12:07:42.535Z,24.34
2023-02-01T12:08:42.474Z,24.34
2023-02-01T12:09:42.363Z,24.34
2023-02-01T12:10:42.400Z,24.34
2023-02-01T12:11:42.211Z,24.35
2023-02-01T12:12:42.113Z,24.35
2023-02-01T12:13:42.948Z,24.36
2023-02-01T12:14:42.098Z,24.36
2023-02-01T12:29:43.462Z,24.39
2023-02-01T13:24:36.562Z,24.34
2023-02-01T13:25:36.488Z,24.33
2023-02-01T13:26:36.414Z,24.33
2023-02-01T13:27:36.311Z,24.32
2023-02-01T13:28:36.234Z,24.32
2023-02-01T13:29:36.152Z,24.31
2023-02-01T13:30:36.208Z,24.32
2023-02-01T13:31:36.097Z,24.32
2023-02-01T13:32:54.880Z,24.32
2023-02-01T13:35:35.712Z,24.30
2023-02-01T13:36:35.779Z,24.30
2023-02-01T13:37:35.546Z,24.30
2023-02-01T13:38:35.473Z,24.30
2023-02-01T13:39:35.417Z,24.29
2023-02-01T13:40:35.312Z,24.29
2023-02-01T13:41:35.272Z,24.29
2023-02-01T13:42:35.161Z,24.29
2023-02-01T13:43:35.071Z,24.30
2023-02-01T13:44:34.996Z,24.28
2023-02-01T13:45:34.948Z,24.29
2023-02-01T13:46:34.847Z,24.29
2023-02-01T13:47:34.787Z,24.30
2023-02-01T13:48:34.702Z,24.30
2023-02-01T13:49:34.702Z,24.30
2023-02-01T13:50:34.534Z,24.30
2023-02-01T13:51:34.462Z,24.29
2023-02-01T13:52:34.417Z,24.29
2023-02-01T13:53:34.327Z,24.28
2023-02-01T13:54:34.248Z,24.27
2023-02-01T13:55:34.261Z,24.27
2023-02-01T13:56:34.086Z,24.27
2023-02-01T13:57:34.000Z,24.27
2023-02-01T13:58:34.035Z,24.27
2023-02-01T13:59:33.843Z,24.27
2023-02-01T14:00:35.882Z,24.27
2023-02-01T14:01:33.739Z,24.27
2023-02-01T14:02:33.790Z,24.27
2023-02-01T14:03:33.555Z,24.27
2023-02-01T14:04:33.497Z,24.27
2023-02-01T14:05:33.393Z,24.27
2023-02-01T14:06:33.304Z,24.28
2023-02-01T14:07:33.267Z,24.27
2023-02-01T14:08:33.187Z,24.27
2023-02-01T14:09:33.091Z,24.27
2023-02-01T14:10:33.086Z,24.28
2023-02-01T14:11:34.478Z,24.27
2023-02-01T14:12:32.896Z,24.28
2023-02-01T14:13:34.000Z,24.27
2023-02-01T14:14:32.730Z,24.26
2023-02-01T14:15:32.720Z,24.26
2023-02-01T14:16:32.619Z,24.26
2023-02-01T14:17:32.580Z,24.26
2023-02-01T14:18:32.454Z,24.26
2023-02-01T14:19:32.439Z,24.25