createdAt,value
2023-03-14T00:03:42.234Z,11.08
2023-03-14T00:07:49.628Z,11.10
2023-03-14T00:11:58.127Z,11.11
2023-03-14T00:16:12.363Z,11.11
2023-03-14T00:20:20.467Z,11.10
2023-03-14T00:24:28.208Z,11.08
2023-03-14T00:28:36.779Z,11.07
2023-03-14T00:32:44.688Z,11.07
2023-03-14T00:36:52.658Z,11.07
2023-03-14T00:41:00.207Z,11.05
2023-03-14T00:45:11.236Z,11.05
2023-03-14T00:49:19.120Z,11.06
2023-03-14T00:53:27.588Z,11.07
2023-03-14T00:57:35.735Z,11.08
2023-03-14T01:01:44.648Z,11.06
2023-03-14T01:05:52.456Z,11.02
2023-03-14T01:10:01.765Z,10.99
2023-03-14T01:14:09.923Z,10.95
2023-03-14T01:18:18.006Z,10.91
2023-03-14T01:22:26.159Z,10.84
2023-03-14T01:26:35.952Z,10.82
2023-03-14T01:30:43.797Z,10.80
2023-03-14T01:34:51.268Z,10.76
2023-03-14T01:38:59.580Z,10.75
2023-03-14T01:43:18.582Z,10.70
2023-03-14T01:47:27.203Z,10.58
2023-03-14T01:51:38.580Z,10.44
2023-03-14T01:55:46.790Z,10.28
2023-03-14T01:59:59.172Z,10.14
2023-03-14T02:04:09.322Z,10.03
2023-03-14T02:08:22.550Z,9.94
2023-03-14T02:12:31.761Z,9.88
2023-03-14T02:16:40.178Z,9.78
2023-03-14T02:20:50.698Z,9.72
2023-03-14T02:25:05.045Z,9.68
2023-03-14T02:29:12.816Z,9.71
2023-03-14T02:33:22.983Z,9.77
2023-03-14T02:37:35.745Z,9.86
2023-03-14T02:41:46.364Z,9.93
2023-03-14T02:45:55.479Z,10.06
2023-03-14T02:50:06.973Z,10.21
2023-03-14T02:54:15.572Z,10.36
2023-03-14T02:58:24.351Z,10.50
2023-03-14T03:02:32.376Z,10.58
2023-03-14T03:06:40.543Z,10.65
2023-03-14T03:10:49.599Z,10.67
2023-03-14T03:14:57.691Z,10.69
2023-03-14T03:19:05.123Z,10.71
2023-03-14T03:23:15.351Z,10.71
2023-03-14T03:27:22.858Z,10.72
2023-03-14T03:31:30.583Z,10.69
2023-03-14T03:35:43.079Z,10.65
2023-03-14T03:39:52.316Z,10.60
2023-03-14T03:44:00.136Z,10.55
2023-03-14T03:48:09.544Z,10.51
2023-03-14T03:52:17.672Z,10.47
2023-03-14T03:56:25.459Z,10.44
2023-03-14T04:00:34.291Z,10.43
2023-03-14T04:04:42.112Z,10.42
2023-03-14T04:08:50.117Z,10.41
2023-03-14T04:12:57.666Z,10.43
2023-03-14T04:17:06.297Z,10.46
2023-03-14T04:21:13.853Z,10.50
2023-03-14T04:25:21.659Z,10.54
2023-03-14T04:29:29.374Z,10.56
2023-03-14T04:33:38.357Z,10.56
2023-03-14T04:37:46.074Z,10.55
2023-03-14T04:41:54.522Z,10.55
2023-03-14T04:46:02.443Z,10.53
2023-03-14T04:50:11.980Z,10.49
2023-03-14T04:54:19.824Z,10.44
2023-03-14T04:58:28.022Z,10.42
2023-03-14T05:02:36.745Z,10.42
2023-03-14T05:06:46.720Z,10.36
2023-03-14T05:11:01.647Z,10.30
2023-03-14T05:15:12.967Z,10.24
2023-03-14T05:19:20.448Z,10.18
2023-03-14T05:23:27.898Z,10.15
2023-03-14T05:27:35.966Z,10.12
2023-03-14T05:31:44.182Z,10.10
2023-03-14T05:35:51.755Z,10.09
2023-03-14T05:39:59.489Z,10.08
2023-03-14T05:44:07.455Z,10.07
2023-03-14T05:48:15.814Z,10.11
2023-03-14T05:52:23.415Z,10.16
2023-03-14T05:56:33.065Z,10.21
2023-03-14T06:00:40.684Z,10.23
2023-03-14T06:04:49.150Z,10.24
2023-03-14T06:08:57.146Z,10.22
2023-03-14T06:13:05.239Z,10.19
2023-03-14T06:17:12.975Z,10.17
2023-03-14T06:21:20.789Z,10.15
2023-03-14T06:25:28.398Z,10.13
2023-03-14T06:29:36.295Z,10.11
2023-03-14T06:33:44.228Z,10.10
2023-03-14T06:37:51.790Z,10.11
2023-03-14T06:42:00.449Z,10.16
2023-03-14T06:46:11.332Z,10.24
2023-03-14T06:50:21.056Z,10.31
2023-03-14T06:54:29.240Z,10.36
2023-03-14T06:58:38.569Z,10.40
2023-03-14T07:02:46.890Z,10.43
2023-03-14T07:06:55.123Z,10.44
2023-03-14T07:11:03.704Z,10.46
2023-03-14T07:15:18.915Z,10.50
2023-03-14T07:19:28.284Z,10.54
2023-03-14T07:23:36.013Z,10.56
2023-03-14T07:27:43.830Z,10.58
2023-03-14T07:31:52.121Z,10.60
2023-03-14T07:36:03.321Z,10.60
2023-03-14T07:40:16.468Z,10.59
2023-03-14T07:44:24.809Z,10.58
2023-03-14T07:48:32.640Z,10.58
2023-03-14T07:52:40.205Z,10.58
2023-03-14T07:56:48.076Z,10.57
2023-03-14T08:00:56.460Z,10.55
2023-03-14T08:05:04.859Z,10.56
2023-03-14T08:09:12.651Z,10.61
2023-03-14T08:13:20.683Z,10.67
2023-03-14T08:17:29.027Z,10.71
2023-03-14T08:21:37.224Z,10.72
2023-03-14T08:25:45.260Z,10.73
2023-03-14T08:29:55.636Z,10.73
2023-03-14T08:34:04.534Z,10.73
2023-03-14T08:38:12.437Z,10.75
2023-03-14T08:42:20.874Z,10.78
2023-03-14T08:46:28.727Z,10.84
2023-03-14T08:50:36.697Z,10.92
2023-03-14T08:54:44.682Z,10.99
2023-03-14T08:58:52.473Z,11.06
2023-03-14T09:03:00.059Z,11.08
2023-03-14T09:07:07.915Z,11.15
2023-03-14T09:11:16.935Z,11.24
2023-03-14T09:15:24.501Z,11.31
2023-03-14T09:19:32.137Z,11.38
2023-03-14T09:23:40.324Z,11.44
2023-03-14T09:27:48.314Z,11.50
2023-03-14T09:31:56.338Z,11.52
2023-03-14T09:36:04.450Z,11.52
2023-03-14T09:40:16.504Z,11.51
2023-03-14T09:44:26.983Z,11.50
2023-03-14T09:48:38.048Z,11.49
2023-03-14T09:52:47.384Z,11.54
2023-03-14T09:56:55.910Z,11.65
2023-03-14T10:01:04.635Z,11.77
2023-03-14T10:05:19.456Z,11.87
2023-03-14T10:09:28.382Z,11.96
2023-03-14T10:13:36.491Z,12.04
2023-03-14T10:17:46.780Z,12.09
2023-03-14T10:21:57.851Z,12.13
2023-03-14T10:26:15.915Z,12.18
2023-03-14T10:30:36.681Z,12.25
2023-03-14T10:34:45.162Z,12.31
2023-03-14T10:38:54.162Z,12.38
2023-03-14T10:43:02.688Z,12.45
2023-03-14T10:47:15.322Z,12.50
2023-03-14T10:51:29.779Z,12.53
2023-03-14T10:55:46.276Z,12.57
2023-03-14T10:59:54.900Z,12.62
2023-03-14T11:04:06.526Z,12.71
2023-03-14T11:08:21.436Z,12.83
2023-03-14T11:12:41.235Z,12.95
2023-03-14T11:16:56.490Z,13.06
2023-03-14T11:21:10.088Z,13.14
2023-03-14T11:26:22.280Z,13.23
2023-03-14T11:30:36.664Z,13.32
2023-03-14T11:34:49.984Z,13.37
2023-03-14T11:39:00.134Z,13.42
2023-03-14T11:43:12.337Z,13.47
2023-03-14T11:47:24.549Z,13.50
2023-03-14T11:51:38.278Z,13.53
2023-03-14T11:55:46.917Z,13.55
2023-03-14T12:00:09.453Z,13.55
2023-03-14T12:04:25.907Z,13.53
2023-03-14T12:08:50.205Z,13.54
2023-03-14T12:12:58.701Z,13.59
2023-03-14T12:17:20.610Z,13.64
2023-03-14T12:21:49.183Z,13.68
2023-03-14T12:26:11.519Z,13.71
2023-03-14T12:30:32.413Z,13.74
2023-03-14T12:34:44.129Z,13.79
2023-03-14T12:39:09.467Z,13.85
2023-03-14T12:43:29.582Z,13.90
2023-03-14T12:47:58.326Z,13.88
2023-03-14T12:52:07.273Z,13.84
2023-03-14T12:56:27.193Z,13.78
2023-03-14T13:00:36.885Z,13.74
2023-03-14T13:04:50.068Z,13.70
2023-03-14T13:08:58.279Z,13.67
2023-03-14T13:13:31.304Z,13.66
2023-03-14T13:17:39.853Z,13.66
2023-03-14T13:21:48.641Z,13.68
2023-03-14T13:25:56.964Z,13.68
2023-03-14T13:30:14.227Z,13.66
2023-03-14T13:34:23.149Z,13.62
2023-03-14T13:38:33.197Z,13.57
2023-03-14T13:42:41.277Z,13.51
2023-03-14T13:46:50.573Z,13.47
2023-03-14T13:51:01.217Z,13.43
2023-03-14T13:55:16.161Z,13.38
2023-03-14T13:59:29.364Z,13.33
2023-03-14T14:03:42.400Z,13.29
2023-03-14T14:07:50.749Z,13.28
2023-03-14T14:12:15.390Z,13.33
2023-03-14T14:16:26.897Z,13.39
2023-03-14T14:20:38.290Z,13.44
2023-03-14T14:24:47.500Z,13.49
2023-03-14T14:29:06.513Z,13.52
2023-03-14T14:33:24.718Z,13.53
2023-03-14T14:37:34.150Z,13.57
2023-03-14T14:41:45.973Z,13.65
2023-03-14T14:45:59.381Z,13.74
2023-03-14T14:50:22.824Z,13.84
2023-03-14T14:54:40.982Z,13.96
2023-03-14T14:58:50.611Z,14.12
2023-03-14T15:03:01.168Z,14.30
2023-03-14T15:07:10.374Z,14.44
2023-03-14T15:11:21.956Z,14.46
2023-03-14T15:15:29.862Z,14.41
2023-03-14T15:19:39.094Z,14.32
2023-03-14T15:23:46.810Z,14.20
2023-03-14T15:27:55.616Z,14.09
2023-03-14T15:32:05.868Z,13.98
2023-03-14T15:36:27.316Z,13.90
2023-03-14T15:40:39.591Z,13.80
2023-03-14T15:44:47.444Z,13.73
2023-03-14T15:48:56.092Z,13.70
2023-03-14T15:53:03.818Z,13.71
2023-03-14T15:57:14.204Z,13.65
2023-03-14T16:01:22.701Z,13.56
2023-03-14T16:05:30.935Z,13.49
2023-03-14T16:09:39.739Z,13.42
2023-03-14T16:13:47.850Z,13.36
2023-03-14T16:17:57.981Z,13.32
2023-03-14T16:22:06.206Z,13.27
2023-03-14T16:26:16.970Z,13.21
2023-03-14T16:30:25.238Z,13.18
2023-03-14T16:34:33.839Z,13.17
2023-03-14T16:38:44.611Z,13.13
2023-03-14T16:43:14.950Z,13.08
2023-03-14T16:47:23.322Z,13.00
2023-03-14T16:51:31.429Z,12.93
2023-03-14T16:55:43.981Z,12.86
2023-03-14T16:59:51.752Z,12.77
2023-03-14T17:03:59.451Z,12.64
2023-03-14T17:08:10.252Z,12.52
2023-03-14T17:12:19.036Z,12.40
2023-03-14T17:16:28.777Z,12.31
2023-03-14T17:20:37.424Z,12.31
2023-03-14T17:24:48.731Z,12.30
2023-03-14T17:28:56.925Z,12.26
2023-03-14T17:33:06.173Z,12.23
2023-03-14T17:37:15.316Z,12.21
2023-03-14T17:41:26.278Z,12.18
2023-03-14T17:45:34.907Z,12.15
2023-03-14T17:49:43.058Z,12.12
2023-03-14T17:53:51.386Z,12.09
2023-03-14T17:58:03.093Z,12.05
2023-03-14T18:02:15.375Z,12.01
2023-03-14T18:06:23.686Z,11.97
2023-03-14T18:10:35.629Z,11.92
2023-03-14T18:14:45.970Z,11.88
2023-03-14T18:18:54.377Z,11.87
2023-03-14T18:23:06.226Z,11.90
2023-03-14T18:27:15.932Z,11.94
2023-03-14T18:31:27.488Z,11.92
2023-03-14T18:35:37.040Z,11.89
2023-03-14T18:39:48.063Z,11.83
2023-03-14T18:43:59.191Z,11.74
2023-03-14T18:48:07.721Z,11.64
2023-03-14T18:52:16.536Z,11.55
2023-03-14T18:56:25.897Z,11.47
2023-03-14T19:00:36.664Z,11.40
2023-03-14T19:04:45.767Z,11.35
2023-03-14T19:08:56.835Z,11.32
2023-03-14T19:13:04.326Z,11.30
2023-03-14T19:17:12.263Z,11.34
2023-03-14T19:21:34.433Z,11.41
2023-03-14T19:25:45.570Z,11.46
2023-03-14T19:29:54.588Z,11.48
2023-03-14T19:34:02.570Z,11.47
2023-03-14T19:38:21.377Z,11.43
2023-03-14T19:42:29.198Z,11.35
2023-03-14T19:46:37.567Z,10.63
2023-03-14T19:50:47.790Z,9.58
2023-03-14T19:54:56.514Z,8.89
2023-03-14T19:59:07.829Z,8.47
2023-03-14T20:03:18.167Z,8.20
2023-03-14T20:07:30.749Z,7.96
2023-03-14T20:11:43.161Z,7.71
2023-03-14T20:15:53.366Z,7.40
2023-03-14T20:20:01.274Z,7.07
2023-03-14T20:24:09.775Z,6.82
2023-03-14T20:28:17.651Z,6.58
2023-03-14T20:32:25.846Z,6.33
2023-03-14T20:36:42.454Z,5.93
2023-03-14T20:40:53.169Z,5.49
2023-03-14T20:45:03.451Z,5.09
2023-03-14T20:49:14.683Z,4.80
2023-03-14T20:53:24.918Z,4.65
2023-03-14T20:57:34.192Z,4.50
2023-03-14T21:01:42.111Z,4.36
2023-03-14T21:05:51.891Z,4.26
2023-03-14T21:10:00.232Z,4.23
2023-03-14T21:14:10.266Z,4.19
2023-03-14T21:18:18.469Z,4.12
2023-03-14T21:22:26.676Z,4.04
2023-03-14T21:26:34.465Z,3.97
2023-03-14T21:30:42.264Z,3.92
2023-03-14T21:34:49.995Z,3.89
2023-03-14T21:38:57.599Z,3.84
2023-03-14T21:43:05.411Z,3.75
2023-03-14T21:47:13.097Z,3.67
2023-03-14T21:51:21.177Z,3.65
2023-03-14T21:55:29.447Z,3.63
2023-03-14T21:59:38.718Z,3.59
2023-03-14T22:03:46.416Z,3.53
2023-03-14T22:07:54.478Z,3.44
2023-03-14T22:12:02.553Z,3.40
2023-03-14T22:16:11.581Z,3.43
2023-03-14T22:20:20.637Z,3.42
2023-03-14T22:24:29.257Z,3.38
2023-03-14T22:28:38.879Z,3.36
2023-03-14T22:32:46.744Z,3.32
2023-03-14T22:36:54.552Z,3.34
2023-03-14T22:41:05.136Z,3.35
2023-03-14T22:45:13.913Z,3.37
2023-03-14T22:49:21.759Z,3.33
2023-03-14T22:53:29.768Z,3.28
2023-03-14T22:57:38.710Z,3.28
2023-03-14T23:01:46.760Z,3.28
2023-03-14T23:05:54.692Z,3.27
2023-03-14T23:10:04.220Z,3.22
2023-03-14T23:14:12.004Z,3.17
2023-03-14T23:18:21.384Z,3.13
2023-03-14T23:22:32.769Z,3.13
2023-03-14T23:26:46.099Z,3.14
2023-03-14T23:31:01.224Z,3.12
2023-03-14T23:35:09.892Z,3.10
2023-03-14T23:39:18.059Z,3.08
2023-03-14T23:43:26.082Z,3.06
2023-03-14T23:47:33.468Z,3.09
2023-03-14T23:51:41.061Z,3.16
2023-03-14T23:55:48.739Z,3.19
2023-03-14T23:59:56.194Z,3.19
