createdAt,value
2018-05-27T00:01:04.424Z,6.90
2018-05-27T00:03:35.668Z,6.90
2018-05-27T00:06:04.701Z,6.87
2018-05-27T00:08:33.999Z,7.20
2018-05-27T00:11:03.608Z,7.20
2018-05-27T00:13:32.510Z,7.33
2018-05-27T00:16:01.435Z,7.20
2018-05-27T00:18:30.511Z,7.27
2018-05-27T00:20:59.552Z,7.93
2018-05-27T00:23:28.349Z,7.33
2018-05-27T00:26:01.052Z,7.97
2018-05-27T00:28:29.742Z,7.97
2018-05-27T00:30:58.593Z,8.57
2018-05-27T00:33:27.241Z,7.83
2018-05-27T00:36:13.402Z,7.70
2018-05-27T00:38:44.596Z,9.00
2018-05-27T00:41:13.848Z,8.67
2018-05-27T00:43:42.495Z,8.13
2018-05-27T00:46:11.167Z,8.17
2018-05-27T00:48:39.938Z,8.20
2018-05-27T00:51:10.715Z,8.47
2018-05-27T00:54:03.304Z,8.37
2018-05-27T00:56:34.566Z,8.40
2018-05-27T00:59:05.712Z,9.10
2018-05-27T01:01:34.773Z,7.80
2018-05-27T01:04:03.439Z,8.73
2018-05-27T01:09:19.701Z,8.47
2018-05-27T01:11:51.126Z,8.73
2018-05-27T01:14:22.783Z,10.23
2018-05-27T01:16:51.427Z,8.50
2018-05-27T01:19:20.443Z,9.13
2018-05-27T01:21:52.320Z,8.60
2018-05-27T01:24:23.423Z,8.17
2018-05-27T01:26:55.613Z,8.87
2018-05-27T01:29:24.653Z,8.20
2018-05-27T01:31:54.304Z,8.33
2018-05-27T01:34:40.207Z,8.47
2018-05-27T01:37:10.919Z,8.63
2018-05-27T01:39:42.610Z,8.73
2018-05-27T01:42:11.267Z,9.40
2018-05-27T01:44:39.929Z,8.90
2018-05-27T01:47:08.550Z,9.70
2018-05-27T01:49:37.689Z,9.30
2018-05-27T01:52:08.732Z,9.50
2018-05-27T01:54:39.420Z,9.40
2018-05-27T01:57:08.111Z,9.97
2018-05-27T01:59:37.329Z,9.47
2018-05-27T02:02:06.015Z,10.67
2018-05-27T02:04:34.750Z,9.97
2018-05-27T02:07:03.427Z,10.03
2018-05-27T02:09:34.359Z,10.37
2018-05-27T02:12:03.967Z,11.40
2018-05-27T02:14:32.628Z,10.77
2018-05-27T02:17:01.912Z,9.80
2018-05-27T02:19:33.101Z,10.03
2018-05-27T02:22:01.995Z,10.00
2018-05-27T02:24:31.279Z,11.65
2018-05-27T02:27:00.035Z,10.23
2018-05-27T02:29:28.680Z,10.20
2018-05-27T02:31:58.418Z,11.03
2018-05-27T02:34:27.436Z,11.03
2018-05-27T02:36:57.019Z,10.90
2018-05-27T02:39:27.718Z,11.43
2018-05-27T02:42:06.202Z,9.77
2018-05-27T02:44:42.383Z,10.17
2018-05-27T02:47:12.060Z,9.57
2018-05-27T02:49:43.339Z,9.60
2018-05-27T02:52:11.997Z,10.13
2018-05-27T02:54:42.818Z,10.53
2018-05-27T02:57:13.852Z,11.23
2018-05-27T02:59:59.328Z,11.70
2018-05-27T03:02:29.267Z,11.10
2018-05-27T03:05:02.584Z,11.63
2018-05-27T03:07:34.168Z,11.20
2018-05-27T03:10:06.623Z,11.13
2018-05-27T03:12:35.571Z,10.70
2018-05-27T03:15:07.122Z,12.13
2018-05-27T03:17:36.292Z,10.47
2018-05-27T03:20:05.041Z,10.87
2018-05-27T03:22:33.736Z,11.90
2018-05-27T03:25:02.428Z,11.40
2018-05-27T03:27:31.336Z,10.77
2018-05-27T03:30:01.415Z,12.30
2018-05-27T03:32:30.252Z,10.87
2018-05-27T03:34:59.043Z,11.07
2018-05-27T03:37:37.483Z,10.60
2018-05-27T03:40:06.251Z,10.90
2018-05-27T03:42:34.875Z,10.97
2018-05-27T03:45:03.690Z,10.70
2018-05-27T03:47:32.430Z,10.73
2018-05-27T03:50:04.109Z,11.00
2018-05-27T03:52:41.444Z,10.63
2018-05-27T03:55:10.228Z,10.83
2018-05-27T03:57:51.733Z,10.17
2018-05-27T04:00:20.969Z,10.33
2018-05-27T04:02:51.496Z,11.27
2018-05-27T04:05:57.386Z,10.30
2018-05-27T04:08:34.697Z,11.07
2018-05-27T04:11:04.451Z,10.60
2018-05-27T04:13:35.599Z,11.57
2018-05-27T04:16:08.021Z,11.10
2018-05-27T04:18:36.663Z,10.63
2018-05-27T04:21:05.323Z,11.70
2018-05-27T04:23:33.950Z,11.23
2018-05-27T04:26:02.934Z,11.17
2018-05-27T04:28:39.019Z,11.37
2018-05-27T04:31:17.178Z,11.33
2018-05-27T04:33:45.831Z,10.90
2018-05-27T04:36:17.874Z,11.60
2018-05-27T04:38:46.595Z,10.87
2018-05-27T04:41:15.248Z,11.10
2018-05-27T04:43:44.817Z,11.30
2018-05-27T04:46:15.957Z,10.53
2018-05-27T04:48:44.652Z,13.10
2018-05-27T04:51:13.345Z,11.17
2018-05-27T04:53:42.042Z,11.20
2018-05-27T04:56:13.087Z,13.88
2018-05-27T04:58:44.889Z,12.10
2018-05-27T05:01:16.983Z,13.85
2018-05-27T05:03:49.798Z,12.03
2018-05-27T05:06:18.756Z,12.40
2018-05-27T05:08:47.853Z,12.17
2018-05-27T05:11:20.090Z,11.93
2018-05-27T05:13:50.999Z,11.87
2018-05-27T05:16:22.208Z,11.67
2018-05-27T05:18:51.200Z,13.00
2018-05-27T05:21:21.971Z,12.83
2018-05-27T05:23:52.632Z,12.33
2018-05-27T05:26:24.017Z,13.80
2018-05-27T05:28:53.111Z,13.10
2018-05-27T05:31:22.871Z,13.07
2018-05-27T05:33:51.529Z,13.83
2018-05-27T05:36:22.442Z,13.43
2018-05-27T05:38:51.071Z,13.50
2018-05-27T05:41:21.684Z,14.00
2018-05-27T05:43:51.270Z,14.13
2018-05-27T05:46:19.902Z,13.23
2018-05-27T05:48:48.543Z,14.87
2018-05-27T05:51:19.143Z,15.23
2018-05-27T05:53:48.371Z,15.23
2018-05-27T05:56:23.165Z,15.10
2018-05-27T05:58:52.296Z,15.07
2018-05-27T06:01:25.110Z,14.80
2018-05-27T06:04:03.495Z,14.75
2018-05-27T06:06:36.044Z,15.32
2018-05-27T06:09:08.716Z,14.45
2018-05-27T06:11:39.782Z,14.98
2018-05-27T06:14:10.821Z,14.40
2018-05-27T06:16:39.476Z,14.13
2018-05-27T06:19:16.090Z,13.80
2018-05-27T06:21:44.979Z,12.77
2018-05-27T06:24:13.621Z,13.65
2018-05-27T06:26:49.392Z,13.40
2018-05-27T06:29:20.254Z,13.15
2018-05-27T06:32:02.485Z,12.27
2018-05-27T06:34:35.045Z,11.80
2018-05-27T06:37:04.005Z,12.50
2018-05-27T06:39:36.404Z,12.98
2018-05-27T06:42:05.373Z,11.88
2018-05-27T06:44:34.517Z,11.77
2018-05-27T06:47:03.201Z,11.73
2018-05-27T06:49:32.279Z,11.10
2018-05-27T06:52:00.877Z,11.52
2018-05-27T06:54:29.556Z,10.93
2018-05-27T06:56:58.205Z,11.88
2018-05-27T06:59:34.840Z,11.88
2018-05-27T07:02:05.823Z,11.20
2018-05-27T07:04:34.506Z,10.45
2018-05-27T07:07:05.289Z,10.13
2018-05-27T07:09:35.976Z,10.15
2018-05-27T07:12:22.206Z,11.27
2018-05-27T07:14:51.185Z,10.48
2018-05-27T07:17:19.806Z,10.32
2018-05-27T07:19:48.473Z,10.57
2018-05-27T07:22:18.035Z,10.93
2018-05-27T07:24:46.691Z,11.75
2018-05-27T07:27:15.303Z,10.68
2018-05-27T07:29:43.963Z,11.07
2018-05-27T07:32:15.128Z,11.85
2018-05-27T07:34:43.721Z,11.05
2018-05-27T07:37:14.751Z,11.45
2018-05-27T07:39:45.441Z,11.15
2018-05-27T07:42:15.098Z,11.38
2018-05-27T07:44:45.844Z,10.60
2018-05-27T07:47:14.479Z,10.20
2018-05-27T07:49:45.749Z,9.63
2018-05-27T07:52:15.913Z,8.95
2018-05-27T07:54:44.588Z,10.68
2018-05-27T07:57:14.104Z,10.20
2018-05-27T07:59:46.538Z,9.60
2018-05-27T08:02:17.874Z,10.20
2018-05-27T08:04:46.578Z,10.07
2018-05-27T08:07:16.559Z,9.10
2018-05-27T08:09:45.182Z,9.35
2018-05-27T08:12:14.414Z,9.52
2018-05-27T08:14:43.074Z,9.10
2018-05-27T08:17:12.195Z,9.18
2018-05-27T08:19:41.666Z,8.93
2018-05-27T08:22:13.843Z,8.60
2018-05-27T08:24:42.458Z,10.20
2018-05-27T08:27:11.517Z,9.32
2018-05-27T08:29:47.489Z,9.15
2018-05-27T08:32:16.246Z,9.07
2018-05-27T08:34:44.906Z,8.75
2018-05-27T08:37:16.279Z,9.20
2018-05-27T08:39:45.766Z,9.07
2018-05-27T08:42:21.961Z,8.90
2018-05-27T08:44:50.580Z,9.05
2018-05-27T08:47:19.220Z,9.57
2018-05-27T08:49:47.822Z,8.88
2018-05-27T08:52:16.481Z,9.25
2018-05-27T08:54:45.087Z,9.23
2018-05-27T08:57:16.038Z,9.80
2018-05-27T08:59:44.599Z,8.93
2018-05-27T09:02:15.375Z,8.52
2018-05-27T09:04:46.340Z,8.77
2018-05-27T09:07:17.528Z,8.70
2018-05-27T09:09:49.769Z,8.90
2018-05-27T09:12:22.852Z,8.35
2018-05-27T09:14:52.340Z,8.68
2018-05-27T09:17:24.264Z,8.75
2018-05-27T09:19:53.891Z,8.93
2018-05-27T09:22:24.900Z,8.93
2018-05-27T09:24:55.545Z,8.77
2018-05-27T09:27:24.254Z,8.73
2018-05-27T09:29:56.857Z,9.10
2018-05-27T09:32:26.643Z,8.82
2018-05-27T09:34:56.394Z,9.02
2018-05-27T09:37:25.331Z,9.80
2018-05-27T09:39:55.757Z,9.50
2018-05-27T09:42:24.873Z,9.57
2018-05-27T09:44:56.547Z,10.20
2018-05-27T09:47:25.421Z,9.93
2018-05-27T09:49:56.972Z,10.38
2018-05-27T09:52:28.550Z,9.68
2018-05-27T09:55:00.789Z,9.75
2018-05-27T09:57:29.786Z,10.27
2018-05-27T10:00:05.945Z,10.70
2018-05-27T10:02:35.626Z,10.60
2018-05-27T10:05:08.645Z,10.57
2018-05-27T10:07:39.246Z,9.68
2018-05-27T10:10:07.871Z,10.20
2018-05-27T10:12:38.728Z,10.15
2018-05-27T10:15:09.536Z,10.35
2018-05-27T10:17:41.084Z,9.23
2018-05-27T10:20:13.268Z,9.25
2018-05-27T10:22:41.907Z,9.65
2018-05-27T10:25:10.539Z,9.45
2018-05-27T10:27:41.461Z,9.40
2018-05-27T10:30:10.081Z,9.02
2018-05-27T10:32:39.152Z,9.50
2018-05-27T10:35:08.211Z,8.88
2018-05-27T10:37:36.844Z,9.40
2018-05-27T10:40:05.461Z,10.55
2018-05-27T10:42:34.096Z,9.30
2018-05-27T10:45:02.710Z,9.07
2018-05-27T10:47:31.539Z,9.63
2018-05-27T10:50:03.993Z,9.43
2018-05-27T10:52:41.736Z,8.35
2018-05-27T10:55:13.334Z,9.10
2018-05-27T10:57:41.982Z,8.30
2018-05-27T11:00:11.314Z,8.25
2018-05-27T11:02:39.927Z,8.10
2018-05-27T11:05:08.559Z,8.75
2018-05-27T11:07:37.163Z,9.05
2018-05-27T11:10:07.091Z,8.13
2018-05-27T11:12:35.698Z,9.60
2018-05-27T11:15:04.559Z,7.72
2018-05-27T11:17:33.753Z,8.77
2018-05-27T11:20:03.449Z,8.65
2018-05-27T11:22:34.804Z,8.80
2018-05-27T11:25:04.218Z,8.00
2018-05-27T11:27:35.146Z,7.28
2018-05-27T11:30:04.641Z,7.25
2018-05-27T11:32:34.162Z,7.87
2018-05-27T11:35:02.799Z,7.15
2018-05-27T11:37:31.975Z,6.97
2018-05-27T11:40:01.149Z,6.82
2018-05-27T11:42:31.379Z,6.68
2018-05-27T11:44:59.964Z,6.60
2018-05-27T11:47:29.218Z,6.85
2018-05-27T11:49:58.100Z,7.25
2018-05-27T11:52:26.706Z,6.05
2018-05-27T11:54:57.301Z,7.30
2018-05-27T11:57:26.150Z,6.75
2018-05-27T11:59:57.283Z,7.60
2018-05-27T12:02:42.382Z,6.97
2018-05-27T12:05:11.512Z,5.93
2018-05-27T12:07:43.394Z,5.12
2018-05-27T12:10:14.059Z,6.07
2018-05-27T12:12:42.668Z,5.40
2018-05-27T12:15:11.316Z,5.05
2018-05-27T12:17:40.249Z,4.97
2018-05-27T12:20:09.238Z,5.20
2018-05-27T12:22:44.263Z,4.50
2018-05-27T12:25:14.306Z,4.70
2018-05-27T12:27:43.520Z,4.45
2018-05-27T12:30:12.457Z,4.53
2018-05-27T12:32:41.080Z,4.97
2018-05-27T12:35:19.718Z,5.15
2018-05-27T12:37:48.780Z,5.00
2018-05-27T12:40:19.240Z,5.47
2018-05-27T12:42:50.965Z,5.43
2018-05-27T12:45:23.519Z,4.55
2018-05-27T12:47:54.032Z,4.00
2018-05-27T12:50:22.658Z,3.55
2018-05-27T12:52:51.988Z,3.80
2018-05-27T12:55:20.982Z,3.00
2018-05-27T12:57:49.577Z,3.12
2018-05-27T13:00:20.920Z,3.20
2018-05-27T13:02:52.220Z,2.60
2018-05-27T13:05:21.870Z,2.47
2018-05-27T13:07:52.810Z,2.45
2018-05-27T13:10:21.455Z,2.70
2018-05-27T13:12:50.387Z,2.70
2018-05-27T13:15:20.378Z,2.80
2018-05-27T13:17:48.994Z,3.12
2018-05-27T13:20:17.633Z,3.20
2018-05-27T13:22:50.538Z,3.40
2018-05-27T13:25:21.407Z,3.25
2018-05-27T13:27:50.043Z,3.15
2018-05-27T13:30:26.034Z,3.37
2018-05-27T13:32:56.846Z,3.20
2018-05-27T13:35:26.420Z,3.00
2018-05-27T13:37:59.379Z,3.03
2018-05-27T13:43:19.762Z,3.10
2018-05-27T13:45:48.772Z,3.28
2018-05-27T13:48:17.375Z,3.20
2018-05-27T13:50:46.657Z,3.40
2018-05-27T13:53:22.445Z,3.28
2018-05-27T13:55:59.583Z,3.25
2018-05-27T13:58:23.612Z,3.20
2018-05-27T14:00:52.460Z,3.58
2018-05-27T14:03:21.360Z,3.00
2018-05-27T14:05:51.584Z,3.25
2018-05-27T14:08:22.722Z,3.50
2018-05-27T14:10:53.457Z,3.22
2018-05-27T14:13:25.061Z,3.28
2018-05-27T14:15:54.483Z,3.50
2018-05-27T14:18:27.093Z,3.40
2018-05-27T14:20:57.380Z,3.67
2018-05-27T14:23:28.631Z,3.72
2018-05-27T14:25:57.936Z,3.45
2018-05-27T14:28:30.144Z,3.40
2018-05-27T14:31:00.669Z,3.28
2018-05-27T14:33:31.997Z,3.97
2018-05-27T14:36:01.406Z,3.80
2018-05-27T14:38:32.216Z,3.05
2018-05-27T14:41:03.146Z,3.90
2018-05-27T14:43:32.531Z,3.70
2018-05-27T14:46:01.974Z,4.03
2018-05-27T14:48:33.501Z,3.95
2018-05-27T14:51:04.906Z,3.55
2018-05-27T14:53:34.290Z,3.35
2018-05-27T14:56:03.016Z,3.33
2018-05-27T14:58:34.819Z,3.33
2018-05-27T15:01:04.960Z,3.12
2018-05-27T15:03:33.895Z,3.87
2018-05-27T15:06:03.526Z,3.20
2018-05-27T15:08:32.158Z,3.50
2018-05-27T15:11:00.768Z,3.55
2018-05-27T15:13:35.091Z,3.67
2018-05-27T15:16:05.880Z,3.53
2018-05-27T15:18:34.525Z,3.87
2018-05-27T15:21:03.462Z,3.83
2018-05-27T15:23:32.225Z,3.58
2018-05-27T15:26:02.907Z,3.70
2018-05-27T15:28:31.493Z,3.53
2018-05-27T15:31:00.091Z,3.65
2018-05-27T15:33:28.716Z,4.05
2018-05-27T15:35:57.326Z,3.80
2018-05-27T15:38:25.955Z,4.07
2018-05-27T15:40:56.508Z,3.72
2018-05-27T15:43:25.157Z,3.90
2018-05-27T15:45:56.467Z,4.10
2018-05-27T15:48:27.322Z,3.92
2018-05-27T15:50:55.918Z,3.80
2018-05-27T15:53:25.055Z,3.75
2018-05-27T15:55:53.975Z,3.92
2018-05-27T15:58:22.612Z,3.67
2018-05-27T16:00:51.208Z,3.53
2018-05-27T16:03:20.753Z,3.83
2018-05-27T16:05:49.427Z,3.80
2018-05-27T16:08:18.055Z,3.15
2018-05-27T16:10:46.654Z,3.17
2018-05-27T16:13:15.734Z,3.62
2018-05-27T16:15:45.961Z,3.08
2018-05-27T16:18:14.563Z,3.62
2018-05-27T16:20:43.323Z,3.33
2018-05-27T16:23:11.926Z,3.15
2018-05-27T16:25:40.886Z,3.95
2018-05-27T16:28:10.577Z,3.60
2018-05-27T16:30:39.577Z,4.15
2018-05-27T16:33:09.155Z,4.15
2018-05-27T16:35:37.787Z,4.00
2018-05-27T16:38:06.399Z,4.00
2018-05-27T16:40:37.341Z,4.18
2018-05-27T16:43:08.328Z,4.35
2018-05-27T16:45:37.387Z,4.05
2018-05-27T16:48:06.726Z,3.90
2018-05-27T16:50:39.253Z,4.37
2018-05-27T16:53:08.203Z,4.60
2018-05-27T16:55:36.870Z,4.55
2018-05-27T16:58:07.000Z,4.80
2018-05-27T17:00:36.487Z,4.10
2018-05-27T17:03:07.035Z,4.78
2018-05-27T17:05:37.938Z,4.50
2018-05-27T17:08:21.991Z,4.85
2018-05-27T17:11:07.993Z,4.37
2018-05-27T17:13:48.516Z,4.47
2018-05-27T17:19:14.367Z,4.55
2018-05-27T17:21:45.999Z,4.78
2018-05-27T17:24:17.042Z,4.60
2018-05-27T17:26:53.654Z,4.80
2018-05-27T17:29:22.347Z,5.17
2018-05-27T17:31:53.413Z,5.25
2018-05-27T17:34:22.371Z,5.07
2018-05-27T17:36:55.397Z,4.82
2018-05-27T17:39:24.004Z,5.35
2018-05-27T17:41:55.035Z,5.35
2018-05-27T17:44:23.680Z,4.72
2018-05-27T17:46:55.155Z,5.00
2018-05-27T17:49:23.767Z,4.90
2018-05-27T17:51:52.743Z,5.45
2018-05-27T17:54:21.538Z,4.87
2018-05-27T17:56:52.185Z,5.37
2018-05-27T17:59:22.900Z,5.50
2018-05-27T18:01:56.488Z,5.55
2018-05-27T18:04:30.943Z,6.00
2018-05-27T18:07:01.869Z,5.50
2018-05-27T18:09:30.816Z,6.05
2018-05-27T18:12:00.202Z,5.37
2018-05-27T18:14:29.282Z,5.30
2018-05-27T18:16:58.215Z,5.70
2018-05-27T18:19:30.952Z,6.93
2018-05-27T18:22:00.288Z,6.10
2018-05-27T18:24:32.209Z,6.25
2018-05-27T18:27:03.619Z,6.60
2018-05-27T18:29:39.738Z,7.07
2018-05-27T18:32:08.884Z,6.22
2018-05-27T18:34:38.127Z,6.15
2018-05-27T18:37:07.437Z,6.18
2018-05-27T18:39:36.595Z,7.05
2018-05-27T18:42:07.040Z,6.30
2018-05-27T18:44:36.641Z,6.85
2018-05-27T18:47:05.624Z,6.47
2018-05-27T18:49:35.160Z,6.60
2018-05-27T18:52:04.454Z,7.07
2018-05-27T18:54:36.156Z,7.70
2018-05-27T19:00:03.494Z,7.25
2018-05-27T19:02:32.304Z,7.53
2018-05-27T19:05:00.988Z,7.07
2018-05-27T19:07:30.177Z,8.25
2018-05-27T19:09:59.150Z,7.10
2018-05-27T19:12:29.786Z,7.68
2018-05-27T19:14:59.107Z,9.40
2018-05-27T19:17:29.125Z,9.35
2018-05-27T19:20:00.687Z,8.60
2018-05-27T19:22:30.118Z,8.10
2018-05-27T19:25:00.249Z,10.23
2018-05-27T19:27:29.051Z,9.30
2018-05-27T19:29:57.911Z,7.87
2018-05-27T19:32:33.848Z,7.72
2018-05-27T19:35:03.264Z,8.40
2018-05-27T19:37:35.292Z,8.98
2018-05-27T19:40:06.863Z,8.48
2018-05-27T19:42:39.120Z,8.73
2018-05-27T19:45:07.847Z,9.25
2018-05-27T19:47:36.690Z,9.77
2018-05-27T19:52:55.034Z,9.77
2018-05-27T19:55:24.027Z,9.77
2018-05-27T19:57:52.968Z,9.85
2018-05-27T20:00:24.350Z,10.75
2018-05-27T20:02:56.715Z,9.95
2018-05-27T20:05:26.626Z,11.30
2018-05-27T20:07:57.290Z,10.70
2018-05-27T20:10:28.774Z,9.02
2018-05-27T20:12:58.118Z,9.60
2018-05-27T20:15:38.684Z,13.03
2018-05-27T20:18:10.889Z,11.95
2018-05-27T20:20:40.490Z,12.07
2018-05-27T20:23:10.191Z,12.60
2018-05-27T20:25:38.819Z,11.55
2018-05-27T20:28:09.501Z,10.95
2018-05-27T20:30:41.971Z,9.68
2018-05-27T20:33:11.488Z,11.37
2018-05-27T20:35:40.503Z,11.35
2018-05-27T20:38:09.589Z,10.80
2018-05-27T20:40:40.210Z,11.82
2018-05-27T20:43:09.453Z,10.40
2018-05-27T20:45:38.221Z,12.27
2018-05-27T20:48:07.408Z,13.43
2018-05-27T20:50:36.878Z,10.90
2018-05-27T20:53:05.947Z,10.90
2018-05-27T20:55:34.860Z,9.73
2018-05-27T20:58:04.282Z,12.40
2018-05-27T21:00:33.863Z,11.18
2018-05-27T21:03:03.036Z,13.55
2018-05-27T21:05:32.441Z,12.15
2018-05-27T21:08:03.863Z,13.93
2018-05-27T21:10:36.807Z,14.32
2018-05-27T21:13:06.763Z,16.00
2018-05-27T21:15:38.206Z,15.70
2018-05-27T21:18:09.093Z,15.15
2018-05-27T21:20:38.059Z,13.25
2018-05-27T21:23:07.732Z,14.52
2018-05-27T21:25:37.713Z,14.32
2018-05-27T21:28:12.439Z,16.12
2018-05-27T21:30:42.572Z,15.18
2018-05-27T21:33:11.643Z,13.40
2018-05-27T21:35:40.743Z,13.57
2018-05-27T21:38:14.304Z,13.93
2018-05-27T21:40:48.607Z,15.35
2018-05-27T21:43:17.748Z,15.02
2018-05-27T21:45:48.066Z,16.50
2018-05-27T21:48:20.674Z,14.82
2018-05-27T21:50:52.780Z,13.88
2018-05-27T21:53:27.383Z,15.25
2018-05-27T21:55:57.196Z,14.87
2018-05-27T21:58:29.359Z,16.08
2018-05-27T22:00:59.641Z,13.48
2018-05-27T22:03:28.423Z,15.88
2018-05-27T22:05:57.880Z,14.55
2018-05-27T22:08:26.606Z,15.40
2018-05-27T22:10:55.264Z,19.15
2018-05-27T22:13:23.933Z,17.23
2018-05-27T22:15:55.299Z,19.62
2018-05-27T22:21:13.204Z,15.13
2018-05-27T22:23:43.665Z,12.35
2018-05-27T22:26:13.156Z,12.32
2018-05-27T22:28:42.277Z,11.32
2018-05-27T22:31:11.103Z,12.65
2018-05-27T22:33:43.047Z,14.05
2018-05-27T22:36:15.246Z,14.23
2018-05-27T22:38:46.394Z,13.50
2018-05-27T22:41:15.076Z,13.00
2018-05-27T22:43:44.314Z,14.57
2018-05-27T22:46:13.608Z,17.33
2018-05-27T22:48:42.242Z,16.52
2018-05-27T22:51:11.539Z,15.82
2018-05-27T22:53:41.369Z,16.35
2018-05-27T22:56:10.580Z,18.08
2018-05-27T22:58:39.234Z,19.45
2018-05-27T23:01:10.905Z,18.20
2018-05-27T23:03:39.681Z,18.40
2018-05-27T23:06:08.298Z,19.42
2018-05-27T23:08:39.451Z,18.98
2018-05-27T23:11:12.853Z,21.20
2018-05-27T23:13:42.127Z,19.80
2018-05-27T23:16:14.379Z,20.17
2018-05-27T23:18:43.025Z,23.95
2018-05-27T23:21:11.693Z,19.58
2018-05-27T23:23:52.061Z,20.10
2018-05-27T23:26:21.691Z,17.20
2018-05-27T23:28:52.511Z,20.35
2018-05-27T23:31:21.607Z,21.08
2018-05-27T23:33:50.219Z,18.67
2018-05-27T23:36:18.862Z,19.20
2018-05-27T23:38:49.624Z,18.17
2018-05-27T23:41:18.606Z,14.52
2018-05-27T23:43:51.352Z,14.98
2018-05-27T23:46:21.011Z,13.70
2018-05-27T23:48:50.096Z,13.32
2018-05-27T23:51:18.754Z,15.13
2018-05-27T23:53:47.644Z,16.65
2018-05-27T23:56:18.428Z,14.38
2018-05-27T23:58:47.107Z,14.93
