createdAt,value
2019-04-07T00:01:57.553Z,21.33
2019-04-07T00:04:26.046Z,21.97
2019-04-07T00:06:54.660Z,22.00
2019-04-07T00:09:23.424Z,22.67
2019-04-07T00:11:52.257Z,22.13
2019-04-07T00:14:20.753Z,22.97
2019-04-07T00:16:49.522Z,21.37
2019-04-07T00:19:18.253Z,21.00
2019-04-07T00:21:46.827Z,21.73
2019-04-07T00:24:15.113Z,21.33
2019-04-07T00:26:44.727Z,22.40
2019-04-07T00:29:13.092Z,22.10
2019-04-07T00:31:41.560Z,22.80
2019-04-07T00:34:10.798Z,21.63
2019-04-07T00:36:39.760Z,20.57
2019-04-07T00:39:09.454Z,22.60
2019-04-07T00:41:38.724Z,20.80
2019-04-07T00:44:07.237Z,21.80
2019-04-07T00:46:35.610Z,21.63
2019-04-07T00:49:05.601Z,21.43
2019-04-07T00:51:34.216Z,21.43
2019-04-07T00:54:02.969Z,22.40
2019-04-07T00:56:31.286Z,22.07
2019-04-07T00:58:59.881Z,21.17
2019-04-07T01:01:28.289Z,21.33
2019-04-07T01:03:56.857Z,21.30
2019-04-07T01:06:25.280Z,22.47
2019-04-07T01:08:53.936Z,20.37
2019-04-07T01:11:22.336Z,20.50
2019-04-07T01:13:50.712Z,21.70
2019-04-07T01:16:19.727Z,21.57
2019-04-07T01:18:49.108Z,20.47
2019-04-07T01:21:17.690Z,20.77
2019-04-07T01:23:46.847Z,21.13
2019-04-07T01:26:15.200Z,21.53
2019-04-07T01:28:44.077Z,20.10
2019-04-07T01:31:12.485Z,19.00
2019-04-07T01:33:41.001Z,19.53
2019-04-07T01:36:11.110Z,21.23
2019-04-07T01:38:39.650Z,19.80
2019-04-07T01:41:13.045Z,20.90
2019-04-07T01:44:00.079Z,19.10
2019-04-07T01:46:30.596Z,20.37
2019-04-07T01:49:09.124Z,19.40
2019-04-07T01:51:47.621Z,21.00
2019-04-07T01:54:26.100Z,19.27
2019-04-07T01:57:02.339Z,21.70
2019-04-07T01:59:45.458Z,20.20
2019-04-07T02:02:15.903Z,20.33
2019-04-07T02:05:02.286Z,19.57
2019-04-07T02:07:32.654Z,20.30
2019-04-07T02:10:15.206Z,20.00
2019-04-07T02:13:01.148Z,20.63
2019-04-07T02:15:34.411Z,20.60
2019-04-07T02:18:04.352Z,21.43
2019-04-07T02:20:57.726Z,21.97
2019-04-07T02:23:37.174Z,20.73
2019-04-07T02:26:19.385Z,21.07
2019-04-07T02:29:05.859Z,22.00
2019-04-07T02:31:40.087Z,21.53
2019-04-07T02:34:22.557Z,22.13
2019-04-07T02:36:52.737Z,21.07
2019-04-07T02:39:38.829Z,21.40
2019-04-07T02:42:21.032Z,22.77
2019-04-07T02:45:06.386Z,20.30
2019-04-07T02:47:43.440Z,21.30
2019-04-07T02:50:19.928Z,23.57
2019-04-07T02:53:05.673Z,21.20
2019-04-07T02:55:38.842Z,21.13
2019-04-07T02:58:25.442Z,21.93
2019-04-07T03:01:01.888Z,21.87
2019-04-07T03:03:41.014Z,20.43
2019-04-07T03:06:37.787Z,21.63
2019-04-07T03:09:04.241Z,21.13
2019-04-07T03:11:35.389Z,22.00
2019-04-07T03:14:05.711Z,22.80
2019-04-07T03:16:51.601Z,19.97
2019-04-07T03:19:23.515Z,20.43
2019-04-07T03:21:59.545Z,20.27
2019-04-07T03:24:33.449Z,20.73
2019-04-07T03:27:10.034Z,21.37
2019-04-07T03:29:42.531Z,21.20
2019-04-07T03:32:30.054Z,21.77
2019-04-07T03:35:22.412Z,21.73
2019-04-07T03:38:02.125Z,22.13
2019-04-07T03:40:35.571Z,21.90
2019-04-07T03:43:09.364Z,22.37
2019-04-07T03:45:39.449Z,21.63
2019-04-07T03:48:19.426Z,22.13
2019-04-07T03:51:00.011Z,23.20
2019-04-07T03:53:39.426Z,23.50
2019-04-07T03:56:25.400Z,22.97
2019-04-07T03:59:11.732Z,21.10
2019-04-07T04:01:50.434Z,21.40
2019-04-07T04:04:22.372Z,21.50
2019-04-07T04:06:58.223Z,21.33
2019-04-07T04:09:37.770Z,22.30
2019-04-07T04:12:21.311Z,21.77
2019-04-07T04:15:03.608Z,21.40
2019-04-07T04:17:32.717Z,21.73
2019-04-07T04:20:01.279Z,20.83
2019-04-07T04:22:30.830Z,22.27
2019-04-07T04:24:59.481Z,21.30
2019-04-07T04:27:28.279Z,21.60
2019-04-07T04:29:58.241Z,22.17
2019-04-07T04:32:26.638Z,22.30
2019-04-07T04:34:55.146Z,21.40
2019-04-07T04:37:37.608Z,20.77
2019-04-07T04:39:54.210Z,21.20
2019-04-07T04:42:22.812Z,20.40
2019-04-07T04:44:51.112Z,21.80
2019-04-07T04:47:20.815Z,22.00
2019-04-07T04:49:50.127Z,20.80
2019-04-07T04:52:18.709Z,21.00
2019-04-07T04:54:47.878Z,21.10
2019-04-07T04:57:16.376Z,22.70
2019-04-07T04:59:44.679Z,23.17
2019-04-07T05:02:13.201Z,22.17
2019-04-07T05:04:41.927Z,21.73
2019-04-07T05:07:11.307Z,22.17
2019-04-07T05:09:46.239Z,20.97
2019-04-07T05:12:10.122Z,20.67
2019-04-07T05:14:38.831Z,20.63
2019-04-07T05:17:07.429Z,20.93
2019-04-07T05:19:35.815Z,20.47
2019-04-07T05:22:04.998Z,21.27
2019-04-07T05:24:35.185Z,20.13
2019-04-07T05:27:03.629Z,20.67
2019-04-07T05:29:32.480Z,20.90
2019-04-07T05:32:01.522Z,21.40
2019-04-07T05:34:32.185Z,22.23
2019-04-07T05:37:01.271Z,21.80
2019-04-07T05:39:29.705Z,22.83
2019-04-07T05:41:58.080Z,22.20
2019-04-07T05:44:26.642Z,21.13
2019-04-07T05:46:55.023Z,21.77
2019-04-07T05:49:24.207Z,22.40
2019-04-07T05:51:53.491Z,23.20
2019-04-07T05:54:22.505Z,22.07
2019-04-07T05:56:51.450Z,22.70
2019-04-07T05:59:20.011Z,22.10
2019-04-07T06:01:50.563Z,22.33
2019-04-07T06:04:19.325Z,23.70
2019-04-07T06:06:50.537Z,23.53
2019-04-07T06:09:20.279Z,21.30
2019-04-07T06:11:48.655Z,22.10
2019-04-07T06:14:18.027Z,22.90
2019-04-07T06:16:52.452Z,23.57
2019-04-07T06:19:18.217Z,24.27
2019-04-07T06:21:48.711Z,24.97
2019-04-07T06:24:16.954Z,24.50
2019-04-07T06:26:48.141Z,24.03
2019-04-07T06:29:16.168Z,24.60
2019-04-07T06:31:44.757Z,24.07
2019-04-07T06:34:13.702Z,24.03
2019-04-07T06:36:42.050Z,25.20
2019-04-07T06:39:11.039Z,22.87
2019-04-07T06:41:39.427Z,24.70
2019-04-07T06:44:13.507Z,24.83
2019-04-07T06:46:59.960Z,23.40
2019-04-07T06:49:29.435Z,24.27
2019-04-07T06:52:04.992Z,24.50
2019-04-07T06:54:40.758Z,23.60
2019-04-07T06:57:28.242Z,23.73
2019-04-07T07:00:02.408Z,24.80
2019-04-07T07:02:32.800Z,24.57
2019-04-07T07:05:03.022Z,25.70
2019-04-07T07:07:36.406Z,25.57
2019-04-07T07:10:28.719Z,24.93
2019-04-07T07:13:00.788Z,26.70
2019-04-07T07:15:41.728Z,26.47
2019-04-07T07:18:14.350Z,25.27
2019-04-07T07:21:01.772Z,26.87
2019-04-07T07:23:33.844Z,25.20
2019-04-07T07:26:03.286Z,25.13
2019-04-07T07:28:32.634Z,25.50
2019-04-07T07:31:01.037Z,26.17
2019-04-07T07:33:29.579Z,26.50
2019-04-07T07:35:59.225Z,27.57
2019-04-07T07:38:32.107Z,26.47
2019-04-07T07:41:00.770Z,27.10
2019-04-07T07:43:30.224Z,27.80
2019-04-07T07:45:59.068Z,28.57
2019-04-07T07:48:28.470Z,28.47
2019-04-07T07:50:56.777Z,29.10
2019-04-07T07:53:27.513Z,28.83
2019-04-07T07:55:55.506Z,28.40
2019-04-07T07:58:27.914Z,27.77
2019-04-07T08:00:54.460Z,28.03
2019-04-07T08:03:23.009Z,29.60
2019-04-07T08:05:52.215Z,29.07
2019-04-07T08:08:21.184Z,29.27
2019-04-07T08:10:50.737Z,29.03
2019-04-07T08:13:19.163Z,28.60
2019-04-07T08:15:47.696Z,29.50
2019-04-07T08:18:18.794Z,29.37
2019-04-07T08:20:46.139Z,29.50
2019-04-07T08:23:14.462Z,31.03
2019-04-07T08:25:43.598Z,31.10
2019-04-07T08:28:12.493Z,29.47
2019-04-07T08:30:43.911Z,29.73
2019-04-07T08:33:11.222Z,30.47
2019-04-07T08:35:40.527Z,31.30
2019-04-07T08:38:09.824Z,31.30
2019-04-07T08:40:39.183Z,31.17
2019-04-07T08:43:08.277Z,29.70
2019-04-07T08:45:38.142Z,30.90
2019-04-07T08:48:07.325Z,30.90
2019-04-07T08:50:36.314Z,30.37
2019-04-07T08:53:05.010Z,31.77
2019-04-07T08:55:33.527Z,33.63
2019-04-07T08:58:04.289Z,32.03
2019-04-07T09:00:33.715Z,31.93
2019-04-07T09:03:07.806Z,32.00
2019-04-07T09:05:33.492Z,31.90
2019-04-07T09:08:05.007Z,32.67
2019-04-07T09:10:34.833Z,31.10
2019-04-07T09:13:07.990Z,30.77
2019-04-07T09:15:40.823Z,30.80
2019-04-07T09:18:25.403Z,28.50
2019-04-07T09:21:13.344Z,29.60
2019-04-07T09:23:46.835Z,30.57
2019-04-07T09:26:17.183Z,29.63
2019-04-07T09:28:55.832Z,28.27
2019-04-07T09:31:25.888Z,30.37
2019-04-07T09:33:58.925Z,30.20
2019-04-07T09:36:33.467Z,30.77
2019-04-07T09:39:04.159Z,30.07
2019-04-07T09:41:52.620Z,28.80
2019-04-07T09:44:24.308Z,23.57
2019-04-07T09:47:15.923Z,22.90
2019-04-07T09:49:58.303Z,24.10
2019-04-07T09:52:29.372Z,22.73
2019-04-07T09:55:02.346Z,23.10
2019-04-07T09:57:35.458Z,22.83
2019-04-07T10:00:08.593Z,22.70
2019-04-07T10:02:55.847Z,20.27
2019-04-07T10:05:42.226Z,22.80
2019-04-07T10:08:19.500Z,20.97
2019-04-07T10:11:03.041Z,18.93
2019-04-07T10:13:49.565Z,16.87
2019-04-07T10:16:25.902Z,16.73
2019-04-07T10:18:58.708Z,18.00
2019-04-07T10:21:32.378Z,17.07
2019-04-07T10:24:18.604Z,15.73
2019-04-07T10:27:01.414Z,16.40
2019-04-07T10:29:34.191Z,17.80
2019-04-07T10:32:04.588Z,18.97
2019-04-07T10:34:35.100Z,17.13
2019-04-07T10:37:08.194Z,15.67
2019-04-07T10:39:57.367Z,14.90
2019-04-07T10:42:33.501Z,15.27
2019-04-07T10:45:07.248Z,16.20
2019-04-07T10:47:43.695Z,15.70
2019-04-07T10:50:28.824Z,14.97
2019-04-07T10:52:58.896Z,14.70
2019-04-07T10:55:45.562Z,14.57
2019-04-07T10:58:18.005Z,14.27
2019-04-07T11:01:05.120Z,13.30
2019-04-07T11:03:53.690Z,13.40
2019-04-07T11:06:39.401Z,11.87
2019-04-07T11:09:09.777Z,12.63
2019-04-07T11:11:58.832Z,11.93
2019-04-07T11:14:28.295Z,11.60
2019-04-07T11:17:04.816Z,12.27
2019-04-07T11:19:51.570Z,11.27
2019-04-07T11:22:38.043Z,10.77
2019-04-07T11:25:15.181Z,9.70
2019-04-07T11:27:48.449Z,9.83
2019-04-07T11:30:30.779Z,10.97
2019-04-07T11:33:10.593Z,11.43
2019-04-07T11:35:57.434Z,11.20
2019-04-07T11:38:27.780Z,10.17
2019-04-07T11:41:14.337Z,10.57
2019-04-07T11:43:50.370Z,10.50
2019-04-07T11:46:35.154Z,14.27
2019-04-07T11:49:21.456Z,10.87
2019-04-07T11:51:55.495Z,13.70
2019-04-07T11:54:31.245Z,10.87
2019-04-07T11:57:10.884Z,10.80
2019-04-07T11:59:43.760Z,9.30
2019-04-07T12:02:22.879Z,10.70
2019-04-07T12:05:09.842Z,10.13
2019-04-07T12:07:57.204Z,9.97
2019-04-07T12:10:38.788Z,10.87
2019-04-07T12:13:21.136Z,11.57
2019-04-07T12:15:55.248Z,9.77
2019-04-07T12:18:35.757Z,10.43
2019-04-07T12:21:07.564Z,10.50
2019-04-07T12:23:44.369Z,9.53
2019-04-07T12:26:14.625Z,8.70
2019-04-07T12:28:54.632Z,9.27
2019-04-07T12:31:41.260Z,9.30
2019-04-07T12:34:14.038Z,8.90
2019-04-07T12:36:46.556Z,9.27
2019-04-07T12:39:34.707Z,9.47
2019-04-07T12:42:08.544Z,9.33
2019-04-07T12:44:47.903Z,8.10
2019-04-07T12:47:23.952Z,8.80
2019-04-07T12:50:02.548Z,8.60
2019-04-07T12:52:33.466Z,7.70
2019-04-07T12:55:16.849Z,9.00
2019-04-07T12:57:58.487Z,8.60
2019-04-07T13:00:28.894Z,9.27
2019-04-07T13:02:59.741Z,9.23
2019-04-07T13:05:29.876Z,8.53
2019-04-07T13:08:16.893Z,8.60
2019-04-07T13:10:47.272Z,8.80
2019-04-07T13:13:26.919Z,7.80
2019-04-07T13:16:10.496Z,8.17
2019-04-07T13:18:43.669Z,7.40
2019-04-07T13:21:24.847Z,7.77
2019-04-07T13:23:55.015Z,7.53
2019-04-07T13:26:30.294Z,7.60
2019-04-07T13:29:06.347Z,7.93
2019-04-07T13:31:52.790Z,7.87
2019-04-07T13:34:25.398Z,7.60
2019-04-07T13:36:58.105Z,6.90
2019-04-07T13:39:33.340Z,7.30
2019-04-07T13:42:20.873Z,7.87
2019-04-07T13:44:51.543Z,7.40
2019-04-07T13:47:42.275Z,8.13
2019-04-07T13:50:08.662Z,7.90
2019-04-07T13:52:54.158Z,7.80
2019-04-07T13:55:41.784Z,7.00
2019-04-07T13:58:10.907Z,8.10
2019-04-07T14:00:46.900Z,8.27
2019-04-07T14:03:25.233Z,8.60
2019-04-07T14:06:02.318Z,8.20
2019-04-07T14:08:36.125Z,8.30
2019-04-07T14:11:08.422Z,8.00
2019-04-07T14:13:42.607Z,8.83
2019-04-07T14:16:29.048Z,9.07
2019-04-07T14:18:59.088Z,8.70
2019-04-07T14:21:29.521Z,9.70
2019-04-07T14:24:07.741Z,9.00
2019-04-07T14:26:49.011Z,8.57
2019-04-07T14:29:19.550Z,9.70
2019-04-07T14:32:06.752Z,8.97
2019-04-07T14:34:49.833Z,8.90
2019-04-07T14:37:36.019Z,9.50
2019-04-07T14:40:26.158Z,9.93
2019-04-07T14:43:02.555Z,9.10
2019-04-07T14:45:35.571Z,9.27
2019-04-07T14:48:17.472Z,9.17
2019-04-07T14:50:50.372Z,8.30
2019-04-07T14:53:23.271Z,9.77
2019-04-07T14:56:04.637Z,9.27
2019-04-07T14:58:40.018Z,8.67
2019-04-07T15:01:16.033Z,9.93
2019-04-07T15:03:44.512Z,9.77
2019-04-07T15:06:12.933Z,8.40
2019-04-07T15:08:43.185Z,9.17
2019-04-07T15:11:22.006Z,8.97
2019-04-07T15:13:50.629Z,9.93
2019-04-07T15:16:19.618Z,8.77
2019-04-07T15:18:48.186Z,8.90
2019-04-07T15:21:16.630Z,9.73
2019-04-07T15:23:47.066Z,9.10
2019-04-07T15:26:16.969Z,8.90
2019-04-07T15:28:46.778Z,8.43
2019-04-07T15:31:17.443Z,8.60
2019-04-07T15:33:45.555Z,8.53
2019-04-07T15:36:17.403Z,8.60
2019-04-07T15:38:44.209Z,8.97
2019-04-07T15:41:15.718Z,8.23
2019-04-07T15:43:43.288Z,8.60
2019-04-07T15:46:14.936Z,7.10
2019-04-07T15:48:43.181Z,8.70
2019-04-07T15:51:13.220Z,8.60
2019-04-07T15:53:44.637Z,8.80
2019-04-07T15:56:15.678Z,9.90
2019-04-07T15:58:43.330Z,8.30
2019-04-07T16:01:11.867Z,7.50
2019-04-07T16:03:40.529Z,7.47
2019-04-07T16:06:09.653Z,7.87
2019-04-07T16:08:39.434Z,7.03
2019-04-07T16:11:08.204Z,7.17
2019-04-07T16:13:36.693Z,7.50
2019-04-07T16:16:05.851Z,6.40
2019-04-07T16:18:37.011Z,6.83
2019-04-07T16:21:09.053Z,7.93
2019-04-07T16:23:36.391Z,7.90
2019-04-07T16:26:04.930Z,7.93
2019-04-07T16:28:35.111Z,8.07
2019-04-07T16:31:03.531Z,9.83
2019-04-07T16:33:34.705Z,7.63
2019-04-07T16:36:03.336Z,8.30
2019-04-07T16:38:33.836Z,8.00
2019-04-07T16:41:04.707Z,9.20
2019-04-07T16:43:35.559Z,8.13
2019-04-07T16:46:06.664Z,7.70
2019-04-07T16:48:38.680Z,7.67
2019-04-07T16:51:07.192Z,8.50
2019-04-07T16:53:41.837Z,7.70
2019-04-07T16:56:11.383Z,7.60
2019-04-07T16:58:41.638Z,8.37
2019-04-07T17:01:12.094Z,7.30
2019-04-07T17:03:40.857Z,7.77
2019-04-07T17:06:11.977Z,7.90
2019-04-07T17:08:40.274Z,8.67
2019-04-07T17:11:09.608Z,8.50
2019-04-07T17:13:41.379Z,7.90
2019-04-07T17:16:11.584Z,8.37
2019-04-07T17:18:41.074Z,8.27
2019-04-07T17:21:15.664Z,9.13
2019-04-07T17:23:45.496Z,11.63
2019-04-07T17:26:14.178Z,11.70
2019-04-07T17:28:45.975Z,9.20
2019-04-07T17:31:13.085Z,12.17
2019-04-07T17:33:41.623Z,14.50
2019-04-07T17:36:10.092Z,10.90
2019-04-07T17:38:49.917Z,12.03
2019-04-07T17:41:18.481Z,13.30
2019-04-07T17:44:04.389Z,12.50
2019-04-07T17:46:50.259Z,11.10
2019-04-07T17:49:26.024Z,11.40
2019-04-07T17:52:00.895Z,10.00
2019-04-07T17:54:48.905Z,10.50
2019-04-07T17:57:37.402Z,9.80
2019-04-07T18:00:18.650Z,10.30
2019-04-07T18:02:54.805Z,11.00
2019-04-07T18:05:26.472Z,10.23
2019-04-07T18:08:14.403Z,11.40
2019-04-07T18:13:39.684Z,12.67
2019-04-07T18:16:17.781Z,12.80
2019-04-07T18:18:59.312Z,11.77
2019-04-07T18:21:31.815Z,11.40
2019-04-07T18:24:10.986Z,11.53
2019-04-07T18:26:53.670Z,10.80
2019-04-07T18:29:29.685Z,10.70
2019-04-07T18:32:14.493Z,11.90
2019-04-07T18:34:45.073Z,10.10
2019-04-07T18:37:15.833Z,11.37
2019-04-07T18:40:00.687Z,11.47
2019-04-07T18:42:45.619Z,14.40
2019-04-07T18:45:15.845Z,14.53
2019-04-07T18:47:45.865Z,14.80
2019-04-07T18:50:25.910Z,14.10
2019-04-07T18:53:09.213Z,14.27
2019-04-07T18:55:40.312Z,14.43
2019-04-07T18:58:15.397Z,15.10
2019-04-07T19:00:46.783Z,12.93
2019-04-07T19:03:33.986Z,13.70
2019-04-07T19:06:21.534Z,12.80
2019-04-07T19:09:08.452Z,13.00
2019-04-07T19:12:04.274Z,12.03
2019-04-07T19:14:47.843Z,12.17
2019-04-07T19:17:34.714Z,13.00
2019-04-07T19:20:06.248Z,13.23
2019-04-07T19:22:41.499Z,12.77
2019-04-07T19:25:15.744Z,13.20
2019-04-07T19:28:00.139Z,13.53
2019-04-07T19:30:39.218Z,13.30
2019-04-07T19:33:17.933Z,12.87
2019-04-07T19:35:48.672Z,13.57
2019-04-07T19:38:20.940Z,14.50
2019-04-07T19:40:59.287Z,15.50
2019-04-07T19:43:44.717Z,14.33
2019-04-07T19:46:20.612Z,15.00
2019-04-07T19:49:11.286Z,14.27
2019-04-07T19:51:48.237Z,12.13
2019-04-07T19:54:33.385Z,11.60
2019-04-07T19:57:11.979Z,11.47
2019-04-07T19:59:58.308Z,10.70
2019-04-07T20:02:44.744Z,11.33
2019-04-07T20:05:31.008Z,12.10
2019-04-07T20:08:03.779Z,11.77
2019-04-07T20:10:51.847Z,11.10
2019-04-07T20:13:24.345Z,12.87
2019-04-07T20:16:10.344Z,11.80
2019-04-07T20:18:54.671Z,11.43
2019-04-07T20:21:37.463Z,13.23
2019-04-07T20:24:01.347Z,13.70
2019-04-07T20:26:32.634Z,13.57
2019-04-07T20:29:06.533Z,14.10
2019-04-07T20:31:37.123Z,13.70
2019-04-07T20:34:16.381Z,14.30
2019-04-07T20:36:47.962Z,13.13
2019-04-07T20:39:27.412Z,12.83
2019-04-07T20:42:01.587Z,12.30
2019-04-07T20:44:58.382Z,11.80
2019-04-07T20:47:36.141Z,11.87
2019-04-07T21:10:19.077Z,10.07
2019-04-07T21:13:24.873Z,9.17
2019-04-07T21:16:23.451Z,8.80
2019-04-07T21:26:32.233Z,8.50
2019-04-07T21:29:20.395Z,7.60
2019-04-07T21:32:22.992Z,7.83
2019-04-07T21:35:32.908Z,7.00
2019-04-07T21:41:55.099Z,7.23
2019-04-07T21:44:31.718Z,6.67
2019-04-07T21:47:08.391Z,7.60
2019-04-07T21:49:39.420Z,7.83
2019-04-07T21:52:21.711Z,7.00
2019-04-07T21:55:09.871Z,6.90
2019-04-07T21:57:53.623Z,6.70
2019-04-07T22:00:22.076Z,6.67
2019-04-07T22:02:55.014Z,7.40
2019-04-07T22:05:28.695Z,7.13
2019-04-07T22:08:10.182Z,7.10
2019-04-07T22:10:34.966Z,6.00
2019-04-07T22:13:04.913Z,6.40
2019-04-07T22:15:43.033Z,6.27
2019-04-07T22:18:07.570Z,5.50
2019-04-07T22:20:33.638Z,5.40
2019-04-07T22:23:04.035Z,5.60
2019-04-07T22:25:33.451Z,5.13
2019-04-07T22:28:01.846Z,4.30
2019-04-07T22:30:30.608Z,3.83
2019-04-07T22:32:59.811Z,3.83
2019-04-07T22:35:28.684Z,3.83
2019-04-07T22:37:57.102Z,3.30
2019-04-07T22:40:27.039Z,4.30
2019-04-07T22:42:56.217Z,3.33
2019-04-07T22:45:28.305Z,3.03
2019-04-07T22:47:55.109Z,3.20
2019-04-07T22:50:23.559Z,2.90
2019-04-07T22:52:52.210Z,3.20
2019-04-07T22:55:20.920Z,3.20
2019-04-07T22:57:49.520Z,3.40
2019-04-07T23:00:19.808Z,3.10
2019-04-07T23:02:48.591Z,3.40
2019-04-07T23:05:17.089Z,3.90
2019-04-07T23:07:48.010Z,3.43
2019-04-07T23:10:17.739Z,3.50
2019-04-07T23:12:46.196Z,3.63
2019-04-07T23:15:14.902Z,3.77
2019-04-07T23:17:43.254Z,3.93
2019-04-07T23:20:11.879Z,3.43
2019-04-07T23:22:40.997Z,3.47
2019-04-07T23:25:09.902Z,3.47
2019-04-07T23:27:38.646Z,3.43
2019-04-07T23:30:08.917Z,3.40
2019-04-07T23:32:37.162Z,3.60
2019-04-07T23:35:07.094Z,3.70
2019-04-07T23:37:35.237Z,3.20
2019-04-07T23:40:06.538Z,3.63
2019-04-07T23:42:34.902Z,3.60
2019-04-07T23:45:03.602Z,2.90
2019-04-07T23:47:32.008Z,3.57
2019-04-07T23:50:00.769Z,3.20
2019-04-07T23:52:29.633Z,3.30
2019-04-07T23:54:58.787Z,2.90
2019-04-07T23:57:27.531Z,3.17
2019-04-07T23:59:56.144Z,2.70
