createdAt,value
2023-01-28T00:02:48.296Z,2.13
2023-01-28T00:05:54.156Z,2.13
2023-01-28T00:08:58.289Z,2.07
2023-01-28T00:12:02.335Z,2.15
2023-01-28T00:15:07.948Z,2.18
2023-01-28T00:18:12.281Z,2.15
2023-01-28T00:21:16.267Z,2.19
2023-01-28T00:24:20.744Z,2.08
2023-01-28T00:27:25.044Z,2.08
2023-01-28T00:30:28.886Z,2.07
2023-01-28T00:33:33.113Z,2.16
2023-01-28T00:36:39.304Z,2.12
2023-01-28T00:39:43.385Z,2.12
2023-01-28T00:42:47.562Z,2.14
2023-01-28T00:45:51.547Z,2.14
2023-01-28T00:48:55.696Z,2.13
2023-01-28T00:52:00.009Z,2.11
2023-01-28T00:55:04.757Z,2.06
2023-01-28T00:58:08.893Z,2.07
2023-01-28T01:01:16.102Z,2.11
2023-01-28T01:04:26.494Z,2.15
2023-01-28T01:07:43.816Z,2.04
2023-01-28T01:10:47.893Z,2.07
2023-01-28T01:13:54.852Z,2.05
2023-01-28T01:16:58.905Z,2.16
2023-01-28T01:20:03.306Z,2.08
2023-01-28T01:23:07.353Z,2.06
2023-01-28T01:26:11.573Z,2.04
2023-01-28T01:29:15.670Z,2.03
2023-01-28T01:32:20.435Z,2.05
2023-01-28T01:35:24.454Z,2.03
2023-01-28T01:38:29.466Z,1.98
2023-01-28T01:41:33.555Z,2.03
2023-01-28T01:45:14.565Z,1.98
2023-01-28T01:48:23.220Z,2.03
2023-01-28T01:51:32.030Z,2.09
2023-01-28T01:54:38.603Z,2.00
2023-01-28T01:57:44.374Z,1.93
2023-01-28T02:00:48.389Z,1.95
2023-01-28T02:04:08.878Z,1.95
2023-01-28T02:07:15.575Z,1.90
2023-01-28T02:10:19.454Z,1.86
2023-01-28T02:13:29.807Z,1.85
2023-01-28T02:16:33.943Z,1.94
2023-01-28T02:19:44.157Z,1.95
2023-01-28T02:23:12.974Z,1.84
2023-01-28T02:26:55.730Z,1.88
2023-01-28T02:30:07.642Z,1.81
2023-01-28T02:33:17.759Z,1.79
2023-01-28T02:36:21.834Z,1.79
2023-01-28T02:39:48.813Z,1.73
2023-01-28T02:42:52.853Z,1.79
2023-01-28T02:46:15.576Z,1.77
2023-01-28T02:49:30.510Z,1.77
2023-01-28T02:52:53.018Z,1.74
2023-01-28T02:56:07.644Z,1.72
2023-01-28T02:59:31.224Z,1.65
2023-01-28T03:02:54.617Z,1.72
2023-01-28T03:06:05.171Z,1.64
2023-01-28T03:09:24.507Z,1.70
2023-01-28T03:12:48.089Z,1.57
2023-01-28T03:16:10.702Z,1.51
2023-01-28T03:19:36.033Z,1.48
2023-01-28T03:23:03.312Z,1.35
2023-01-28T03:26:27.349Z,1.44
2023-01-28T03:29:51.045Z,1.37
2023-01-28T03:33:15.283Z,1.40
2023-01-28T03:36:37.703Z,1.47
2023-01-28T03:39:42.071Z,1.48
2023-01-28T03:42:46.066Z,1.51
2023-01-28T03:45:53.583Z,1.53
2023-01-28T03:48:57.552Z,1.52
2023-01-28T03:52:02.353Z,1.51
2023-01-28T03:55:13.994Z,1.49
2023-01-28T03:58:19.539Z,1.51
2023-01-28T04:01:24.286Z,1.46
2023-01-28T04:04:32.481Z,1.49
2023-01-28T04:07:38.232Z,1.52
2023-01-28T04:10:43.840Z,1.45
2023-01-28T04:13:49.216Z,1.45
2023-01-28T04:16:54.900Z,1.46
2023-01-28T04:19:58.561Z,1.50
2023-01-28T04:23:02.487Z,1.47
2023-01-28T04:26:06.679Z,1.54
2023-01-28T04:29:10.582Z,1.60
2023-01-28T04:32:16.880Z,1.54
2023-01-28T04:35:20.657Z,1.47
2023-01-28T04:38:24.822Z,1.45
2023-01-28T04:41:28.860Z,1.47
2023-01-28T04:44:32.914Z,1.48
2023-01-28T04:47:36.733Z,1.50
2023-01-28T04:50:40.940Z,1.47
2023-01-28T04:53:45.075Z,1.45
2023-01-28T04:56:49.362Z,1.43
2023-01-28T04:59:53.510Z,1.39
2023-01-28T05:02:57.761Z,1.43
2023-01-28T05:06:01.661Z,1.39
2023-01-28T05:09:05.760Z,1.39
2023-01-28T05:12:10.085Z,1.36
2023-01-28T05:15:15.569Z,1.39
2023-01-28T05:18:20.205Z,1.39
2023-01-28T05:21:24.274Z,1.36
2023-01-28T05:24:28.374Z,1.30
2023-01-28T05:27:33.433Z,1.31
2023-01-28T05:30:39.006Z,1.32
2023-01-28T05:33:42.762Z,1.32
2023-01-28T05:36:46.941Z,1.31
2023-01-28T05:39:51.024Z,1.32
2023-01-28T05:42:55.228Z,1.37
2023-01-28T05:45:59.541Z,1.32
2023-01-28T05:49:04.003Z,1.26
2023-01-28T05:52:08.182Z,1.31
2023-01-28T05:55:12.470Z,1.21
2023-01-28T05:58:16.582Z,1.18
2023-01-28T06:01:20.672Z,1.15
2023-01-28T06:04:24.771Z,1.22
2023-01-28T06:07:28.659Z,1.19
2023-01-28T06:10:32.635Z,1.13
2023-01-28T06:13:37.639Z,1.08
2023-01-28T06:16:41.603Z,1.13
2023-01-28T06:19:45.361Z,1.17
2023-01-28T06:22:53.141Z,1.23
2023-01-28T06:25:57.558Z,1.15
2023-01-28T06:29:01.555Z,1.10
2023-01-28T06:32:06.920Z,1.13
2023-01-28T06:35:11.609Z,1.07
2023-01-28T06:38:15.855Z,1.02
2023-01-28T06:41:19.906Z,1.04
2023-01-28T06:44:23.992Z,1.06
2023-01-28T06:47:28.272Z,1.06
2023-01-28T06:50:32.269Z,1.06
2023-01-28T06:53:36.094Z,1.07
2023-01-28T06:56:40.401Z,1.14
2023-01-28T06:59:44.489Z,1.12
2023-01-28T07:02:48.510Z,1.03
2023-01-28T07:05:52.975Z,1.03
2023-01-28T07:08:57.019Z,1.03
2023-01-28T07:12:00.885Z,1.08
2023-01-28T07:15:05.316Z,1.11
2023-01-28T07:18:09.446Z,1.13
2023-01-28T07:21:13.536Z,1.22
2023-01-28T07:24:20.638Z,1.17
2023-01-28T07:27:24.829Z,1.09
2023-01-28T07:30:29.140Z,1.17
2023-01-28T07:33:33.464Z,1.15
2023-01-28T07:36:37.599Z,1.19
2023-01-28T07:39:41.180Z,1.13
2023-01-28T07:42:45.058Z,1.21
2023-01-28T07:45:49.022Z,1.22
2023-01-28T07:48:53.043Z,1.29
2023-01-28T07:51:56.911Z,1.21
2023-01-28T07:55:01.116Z,1.23
2023-01-28T07:58:08.211Z,1.11
2023-01-28T08:01:12.539Z,1.12
2023-01-28T08:04:16.813Z,1.17
2023-01-28T08:07:20.999Z,1.19
2023-01-28T08:10:25.698Z,1.19
2023-01-28T08:13:29.479Z,1.29
2023-01-28T08:16:33.789Z,1.29
2023-01-28T08:19:37.739Z,1.28
2023-01-28T08:22:41.533Z,1.38
2023-01-28T08:25:46.794Z,1.35
2023-01-28T08:28:51.736Z,1.30
2023-01-28T08:31:55.958Z,1.33
2023-01-28T08:35:00.512Z,1.28
2023-01-28T08:38:06.368Z,1.33
2023-01-28T08:41:10.534Z,1.38
2023-01-28T08:44:14.509Z,1.39
2023-01-28T08:47:18.715Z,1.15
2023-01-28T08:50:24.175Z,1.10
2023-01-28T08:53:28.285Z,1.23
2023-01-28T08:56:32.309Z,1.37
2023-01-28T08:59:37.737Z,1.30
2023-01-28T09:02:41.932Z,1.30
2023-01-28T09:05:46.515Z,1.30
2023-01-28T09:08:50.789Z,1.29
2023-01-28T09:11:54.725Z,1.29
2023-01-28T09:14:59.171Z,1.45
2023-01-28T09:18:04.196Z,1.43
2023-01-28T09:21:08.596Z,1.38
2023-01-28T09:24:12.585Z,1.32
2023-01-28T09:27:16.584Z,1.35
2023-01-28T09:30:21.071Z,1.37
2023-01-28T09:33:25.082Z,1.38
2023-01-28T09:36:29.596Z,1.40
2023-01-28T09:39:33.530Z,1.44
2023-01-28T09:43:05.859Z,1.41
2023-01-28T09:46:13.428Z,1.41
2023-01-28T09:49:25.345Z,1.42
2023-01-28T09:52:33.994Z,1.44
2023-01-28T09:55:40.290Z,1.49
2023-01-28T09:58:45.208Z,1.57
2023-01-28T10:01:58.778Z,1.62
2023-01-28T10:05:12.104Z,1.61
2023-01-28T10:09:13.721Z,1.57
2023-01-28T10:12:31.181Z,1.59
2023-01-28T10:15:58.211Z,1.56
2023-01-28T10:19:16.938Z,1.59
2023-01-28T10:22:32.072Z,1.62
2023-01-28T10:25:36.157Z,1.65
2023-01-28T10:28:40.203Z,1.62
2023-01-28T10:32:26.247Z,1.51
2023-01-28T10:35:37.777Z,1.51
2023-01-28T10:38:42.022Z,1.55
2023-01-28T10:41:57.482Z,1.55
2023-01-28T10:45:21.522Z,1.62
2023-01-28T10:49:00.637Z,1.77
2023-01-28T10:52:12.417Z,1.73
2023-01-28T10:55:16.317Z,1.78
2023-01-28T10:58:23.825Z,1.91
2023-01-28T11:01:45.930Z,1.87
2023-01-28T11:05:01.825Z,1.86
2023-01-28T11:08:17.638Z,1.80
2023-01-28T11:11:26.777Z,1.86
2023-01-28T11:14:30.761Z,1.96
2023-01-28T11:17:38.199Z,2.05
2023-01-28T11:20:49.511Z,2.18
2023-01-28T11:23:59.361Z,2.31
2023-01-28T11:27:17.115Z,2.27
2023-01-28T11:30:28.461Z,2.18
2023-01-28T11:33:39.894Z,2.14
2023-01-28T11:36:53.067Z,2.27
2023-01-28T11:40:21.938Z,2.17
2023-01-28T11:43:28.962Z,2.15
2023-01-28T11:46:35.805Z,2.14
2023-01-28T11:50:04.786Z,2.15
2023-01-28T11:53:23.293Z,2.12
2023-01-28T11:56:55.287Z,2.07
2023-01-28T11:59:59.487Z,2.15
2023-01-28T12:03:28.692Z,2.21
2023-01-28T12:06:43.865Z,2.20
2023-01-28T12:10:24.775Z,2.10
2023-01-28T12:13:50.006Z,2.00
2023-01-28T12:17:26.333Z,2.04
2023-01-28T12:20:42.465Z,2.10
2023-01-28T12:23:58.539Z,2.06
2023-01-28T12:27:11.467Z,1.96
2023-01-28T12:30:37.324Z,2.02
2023-01-28T12:34:03.045Z,2.06
2023-01-28T12:37:12.882Z,2.00
2023-01-28T12:40:45.162Z,1.90
2023-01-28T12:43:55.847Z,1.92
2023-01-28T12:47:22.376Z,1.99
2023-01-28T12:50:31.554Z,1.97
2023-01-28T12:53:42.424Z,1.99
2023-01-28T12:56:52.656Z,1.97
2023-01-28T13:00:02.843Z,1.91
2023-01-28T13:03:25.023Z,1.84
2023-01-28T13:06:32.163Z,1.76
2023-01-28T13:09:44.073Z,1.73
2023-01-28T13:12:48.889Z,1.71
2023-01-28T13:15:52.775Z,1.83
2023-01-28T13:19:20.521Z,1.75
2023-01-28T13:22:27.700Z,1.72
2023-01-28T13:25:33.876Z,1.71
2023-01-28T13:28:37.874Z,1.72
2023-01-28T13:31:45.689Z,1.76
2023-01-28T13:35:05.930Z,1.72
2023-01-28T13:38:16.893Z,1.67
2023-01-28T13:41:20.993Z,1.69
2023-01-28T13:44:25.369Z,1.74
2023-01-28T13:47:37.809Z,1.68
2023-01-28T13:50:43.296Z,1.64
2023-01-28T13:53:55.954Z,1.57
2023-01-28T13:56:59.945Z,1.49
2023-01-28T14:00:26.277Z,1.54
2023-01-28T14:04:16.173Z,1.61
2023-01-28T14:07:32.599Z,1.70
2023-01-28T14:11:07.461Z,1.76
2023-01-28T14:14:26.942Z,1.76
2023-01-28T14:17:43.811Z,1.86
2023-01-28T14:20:49.166Z,1.92
2023-01-28T14:23:55.090Z,1.92
2023-01-28T14:27:19.911Z,2.00
2023-01-28T14:30:50.776Z,2.08
2023-01-28T14:34:04.887Z,1.95
2023-01-28T14:37:12.858Z,1.97
2023-01-28T14:40:17.560Z,1.90
2023-01-28T14:43:24.753Z,1.92
2023-01-28T14:46:28.581Z,1.96
2023-01-28T14:49:57.810Z,1.89
2023-01-28T14:53:40.312Z,1.91
2023-01-28T14:56:50.267Z,1.81
2023-01-28T14:59:58.122Z,1.79
2023-01-28T15:03:24.955Z,1.83
2023-01-28T15:06:35.273Z,1.90
2023-01-28T15:09:39.470Z,1.72
2023-01-28T15:12:52.245Z,1.73
2023-01-28T15:16:00.388Z,1.84
2023-01-28T15:19:07.907Z,1.71
2023-01-28T15:22:15.407Z,1.67
2023-01-28T15:25:26.630Z,1.69
2023-01-28T15:28:33.371Z,1.62
2023-01-28T15:31:40.468Z,1.50
2023-01-28T15:34:47.933Z,1.56
2023-01-28T15:37:52.185Z,1.52
2023-01-28T15:40:58.405Z,1.44
2023-01-28T15:44:03.827Z,1.44
2023-01-28T15:47:15.600Z,1.46
2023-01-28T15:50:25.946Z,1.49
2023-01-28T15:53:35.268Z,1.40
2023-01-28T15:56:39.431Z,1.37
2023-01-28T15:59:46.213Z,1.42
2023-01-28T16:02:53.891Z,1.45
2023-01-28T16:06:07.317Z,1.33
2023-01-28T16:09:33.790Z,1.33
2023-01-28T16:12:37.667Z,1.35
2023-01-28T16:15:48.112Z,1.30
2023-01-28T16:18:56.033Z,1.30
2023-01-28T16:22:01.310Z,1.21
2023-01-28T16:25:26.736Z,1.20
2023-01-28T16:28:31.420Z,1.20
2023-01-28T16:31:35.881Z,1.26
2023-01-28T16:34:42.179Z,1.24
2023-01-28T16:37:48.555Z,1.25
2023-01-28T16:40:52.835Z,1.28
2023-01-28T16:43:56.700Z,1.21
2023-01-28T16:47:00.730Z,1.21
2023-01-28T16:50:05.350Z,1.19
2023-01-28T16:53:20.670Z,1.18
2023-01-28T16:56:44.568Z,1.27
2023-01-28T16:59:49.827Z,1.18
2023-01-28T17:02:54.710Z,1.18
2023-01-28T17:05:58.501Z,1.19
2023-01-28T17:09:02.308Z,1.22
2023-01-28T17:12:06.710Z,1.18
2023-01-28T17:15:11.077Z,1.21
2023-01-28T17:18:15.334Z,1.24
2023-01-28T17:21:20.010Z,1.20
2023-01-28T17:24:24.150Z,1.17
2023-01-28T17:27:28.329Z,1.11
2023-01-28T17:30:32.814Z,1.16
2023-01-28T17:33:36.776Z,1.11
2023-01-28T17:36:40.525Z,1.08
2023-01-28T17:39:44.487Z,1.09
2023-01-28T17:42:48.775Z,1.16
2023-01-28T17:45:53.057Z,1.23
2023-01-28T17:48:56.937Z,1.15
2023-01-28T17:52:01.257Z,1.11
2023-01-28T17:55:05.840Z,1.09
2023-01-28T17:58:09.671Z,1.13
2023-01-28T18:01:13.904Z,1.18
2023-01-28T18:04:18.148Z,1.18
2023-01-28T18:07:22.260Z,1.14
2023-01-28T18:10:26.401Z,1.20
2023-01-28T18:13:30.388Z,1.20
2023-01-28T18:16:34.351Z,1.16
2023-01-28T18:19:38.420Z,1.20
2023-01-28T18:22:42.915Z,1.16
2023-01-28T18:25:46.730Z,1.20
2023-01-28T18:28:51.433Z,1.20
2023-01-28T18:31:57.876Z,1.17
2023-01-28T18:35:02.416Z,1.19
2023-01-28T18:38:06.511Z,1.16
2023-01-28T18:41:10.450Z,1.15
2023-01-28T18:44:15.885Z,1.15
2023-01-28T18:47:19.658Z,1.12
2023-01-28T18:50:23.612Z,1.17
2023-01-28T18:53:30.962Z,1.11
2023-01-28T18:56:35.026Z,1.11
2023-01-28T18:59:38.990Z,1.06
2023-01-28T19:02:43.000Z,1.15
2023-01-28T19:05:47.224Z,1.15
2023-01-28T19:08:57.538Z,1.14
2023-01-28T19:12:01.801Z,1.13
2023-01-28T19:15:06.623Z,1.04
2023-01-28T19:18:10.828Z,1.05
2023-01-28T19:21:15.217Z,1.09
2023-01-28T19:24:19.504Z,1.04
2023-01-28T19:27:23.800Z,1.00
2023-01-28T19:30:27.719Z,1.05
2023-01-28T19:33:31.767Z,1.03
2023-01-28T19:36:35.546Z,0.97
2023-01-28T19:39:39.606Z,0.95
2023-01-28T19:42:43.649Z,0.93
2023-01-28T19:46:02.444Z,0.99
2023-01-28T19:49:08.615Z,1.03
2023-01-28T19:52:12.731Z,1.02
2023-01-28T19:55:17.197Z,0.98
2023-01-28T19:58:21.623Z,0.92
2023-01-28T20:01:29.953Z,0.98
2023-01-28T20:04:34.381Z,1.00
2023-01-28T20:07:38.512Z,0.97
2023-01-28T20:10:42.615Z,0.93
2023-01-28T20:13:48.702Z,0.87
2023-01-28T20:16:52.696Z,0.84
2023-01-28T20:19:56.632Z,0.81
2023-01-28T20:23:00.517Z,0.82
2023-01-28T20:26:04.631Z,0.84
2023-01-28T20:29:11.179Z,0.94
2023-01-28T20:32:18.460Z,0.90
2023-01-28T20:35:24.163Z,0.90
2023-01-28T20:38:28.482Z,0.89
2023-01-28T20:41:32.659Z,0.82
2023-01-28T20:44:36.690Z,0.89
2023-01-28T20:47:40.571Z,0.84
2023-01-28T20:50:44.581Z,0.82
2023-01-28T20:53:49.061Z,0.84
2023-01-28T20:56:53.617Z,0.84
2023-01-28T20:59:57.723Z,0.88
2023-01-28T21:03:01.718Z,0.85
2023-01-28T21:06:06.065Z,0.87
2023-01-28T21:09:10.437Z,0.82
2023-01-28T21:12:14.497Z,0.81
2023-01-28T21:15:18.335Z,0.81
2023-01-28T21:18:22.707Z,0.80
2023-01-28T21:21:28.779Z,0.83
2023-01-28T21:24:33.071Z,0.76
2023-01-28T21:27:37.048Z,0.71
2023-01-28T21:30:41.242Z,0.86
2023-01-28T21:33:54.861Z,0.73
2023-01-28T21:36:59.023Z,0.65
2023-01-28T21:40:03.249Z,0.66
2023-01-28T21:43:07.550Z,0.57
2023-01-28T21:46:11.825Z,0.55
2023-01-28T21:49:15.953Z,0.57
2023-01-28T21:52:21.961Z,0.59
2023-01-28T21:55:26.022Z,0.53
2023-01-28T21:58:48.627Z,0.45
2023-01-28T22:01:52.858Z,0.44
2023-01-28T22:04:56.955Z,0.47
2023-01-28T22:08:01.184Z,0.48
2023-01-28T22:11:06.855Z,0.48
2023-01-28T22:14:11.852Z,0.40
2023-01-28T22:17:18.573Z,0.37
2023-01-28T22:20:22.631Z,0.29
2023-01-28T22:23:27.182Z,0.23
2023-01-28T22:26:31.335Z,0.22
2023-01-28T22:29:35.353Z,0.18
2023-01-28T22:32:39.477Z,0.28
2023-01-28T22:35:43.797Z,0.24
2023-01-28T22:38:47.947Z,0.34
2023-01-28T22:41:52.165Z,0.30
2023-01-28T22:44:56.092Z,0.27
2023-01-28T22:47:59.895Z,0.22
2023-01-28T22:51:09.132Z,0.20
2023-01-28T22:54:14.765Z,0.23
2023-01-28T22:57:18.858Z,0.20
2023-01-28T23:00:27.593Z,0.16
2023-01-28T23:03:31.718Z,0.14
2023-01-28T23:06:37.118Z,0.13
2023-01-28T23:09:41.435Z,0.11
2023-01-28T23:12:47.180Z,0.01
2023-01-28T23:16:10.871Z,-0.05
2023-01-28T23:19:34.212Z,0.07
2023-01-28T23:22:57.083Z,-0.02
2023-01-28T23:26:01.629Z,-0.08
2023-01-28T23:29:05.466Z,-0.14
2023-01-28T23:32:10.792Z,-0.12
2023-01-28T23:35:16.311Z,-0.16
2023-01-28T23:38:20.149Z,-0.23
2023-01-28T23:41:24.054Z,-0.20
2023-01-28T23:44:28.898Z,-0.25
2023-01-28T23:47:33.151Z,-0.31
2023-01-28T23:50:37.211Z,-0.42
2023-01-28T23:53:41.339Z,-0.43
2023-01-28T23:56:45.584Z,-0.40
2023-01-28T23:59:50.556Z,-0.43
