createdAt,value
2023-04-26T00:01:11.226Z,2.42
2023-04-26T00:03:14.668Z,2.60
2023-04-26T00:05:19.648Z,2.33
2023-04-26T00:07:23.258Z,2.53
2023-04-26T00:09:26.010Z,2.42
2023-04-26T00:11:28.593Z,2.42
2023-04-26T00:13:31.282Z,2.50
2023-04-26T00:15:33.989Z,2.58
2023-04-26T00:17:38.295Z,2.20
2023-04-26T00:19:41.174Z,2.40
2023-04-26T00:21:43.847Z,2.58
2023-04-26T00:23:46.542Z,2.10
2023-04-26T00:25:49.388Z,2.30
2023-04-26T00:27:53.222Z,2.45
2023-04-26T00:29:55.868Z,2.17
2023-04-26T00:31:58.443Z,2.22
2023-04-26T00:34:02.643Z,2.47
2023-04-26T00:36:05.360Z,2.10
2023-04-26T00:38:08.102Z,2.30
2023-04-26T00:40:11.434Z,2.47
2023-04-26T00:42:14.110Z,2.42
2023-04-26T00:44:16.960Z,2.25
2023-04-26T00:46:19.911Z,2.40
2023-04-26T00:48:22.839Z,2.30
2023-04-26T00:50:27.237Z,2.50
2023-04-26T00:52:30.027Z,2.55
2023-04-26T00:54:32.594Z,2.30
2023-04-26T00:56:36.367Z,2.10
2023-04-26T00:58:39.271Z,2.13
2023-04-26T01:00:42.167Z,1.90
2023-04-26T01:02:45.760Z,2.03
2023-04-26T01:04:48.407Z,2.15
2023-04-26T01:06:52.669Z,2.22
2023-04-26T01:08:58.176Z,2.13
2023-04-26T01:11:00.884Z,2.15
2023-04-26T01:13:04.054Z,2.20
2023-04-26T01:15:07.152Z,2.33
2023-04-26T01:17:09.884Z,2.55
2023-04-26T01:19:13.214Z,2.33
2023-04-26T01:21:22.792Z,2.10
2023-04-26T01:25:29.969Z,1.92
2023-04-26T01:27:32.780Z,1.90
2023-04-26T01:29:35.560Z,1.80
2023-04-26T01:31:38.465Z,1.90
2023-04-26T01:33:41.157Z,1.95
2023-04-26T01:35:43.809Z,1.90
2023-04-26T01:37:46.432Z,2.30
2023-04-26T01:39:49.011Z,1.90
2023-04-26T01:41:53.062Z,1.75
2023-04-26T01:43:55.845Z,1.80
2023-04-26T01:45:58.997Z,1.70
2023-04-26T01:48:01.684Z,1.80
2023-04-26T01:50:04.475Z,1.75
2023-04-26T01:52:07.009Z,2.00
2023-04-26T01:54:09.701Z,1.88
2023-04-26T01:56:12.255Z,1.52
2023-04-26T01:58:16.798Z,1.58
2023-04-26T02:00:19.700Z,1.60
2023-04-26T02:02:22.779Z,1.95
2023-04-26T02:04:25.449Z,1.73
2023-04-26T02:06:28.036Z,1.67
2023-04-26T02:08:30.789Z,1.60
2023-04-26T02:10:33.629Z,1.70
2023-04-26T02:12:36.563Z,1.55
2023-04-26T02:14:40.645Z,1.70
2023-04-26T02:16:43.446Z,1.55
2023-04-26T02:18:46.222Z,1.55
2023-04-26T02:20:48.806Z,1.52
2023-04-26T02:22:51.409Z,1.45
2023-04-26T02:24:53.946Z,1.75
2023-04-26T02:27:00.433Z,1.42
2023-04-26T02:29:03.080Z,1.50
2023-04-26T02:31:07.318Z,2.00
2023-04-26T02:33:10.219Z,1.48
2023-04-26T02:35:13.086Z,1.58
2023-04-26T02:37:15.641Z,1.40
2023-04-26T02:39:18.324Z,1.50
2023-04-26T02:41:20.892Z,1.42
2023-04-26T02:43:23.929Z,1.40
2023-04-26T02:45:26.965Z,1.55
2023-04-26T02:47:31.022Z,1.80
2023-04-26T02:49:33.590Z,1.63
2023-04-26T02:51:36.342Z,1.50
2023-04-26T02:53:39.135Z,1.52
2023-04-26T02:55:41.727Z,1.50
2023-04-26T02:57:44.303Z,1.70
2023-04-26T02:59:47.015Z,1.50
2023-04-26T03:01:52.014Z,1.42
2023-04-26T03:03:56.362Z,1.60
2023-04-26T03:05:59.165Z,1.10
2023-04-26T03:08:01.941Z,1.50
2023-04-26T03:10:05.096Z,1.45
2023-04-26T03:12:07.948Z,2.05
2023-04-26T03:14:10.547Z,1.50
2023-04-26T03:16:13.625Z,1.30
2023-04-26T03:18:16.401Z,1.58
2023-04-26T03:20:20.931Z,1.50
2023-04-26T03:22:23.534Z,1.88
2023-04-26T03:24:26.280Z,1.60
2023-04-26T03:26:28.870Z,1.50
2023-04-26T03:28:31.468Z,1.55
2023-04-26T03:30:34.127Z,1.70
2023-04-26T03:32:36.746Z,1.50
2023-04-26T03:34:39.411Z,1.60
2023-04-26T03:36:43.481Z,1.58
2023-04-26T03:38:46.364Z,1.63
2023-04-26T03:40:49.318Z,1.50
2023-04-26T03:42:51.983Z,1.60
2023-04-26T03:44:54.776Z,1.20
2023-04-26T03:46:57.450Z,1.58
2023-04-26T03:49:00.119Z,1.60
2023-04-26T03:51:03.678Z,1.60
2023-04-26T03:53:07.856Z,1.50
2023-04-26T03:55:11.914Z,1.40
2023-04-26T03:57:16.341Z,1.48
2023-04-26T03:59:18.893Z,1.67
2023-04-26T04:01:21.588Z,1.70
2023-04-26T04:03:24.396Z,1.60
2023-04-26T04:05:27.537Z,1.85
2023-04-26T04:07:30.353Z,1.50
2023-04-26T04:09:34.283Z,1.67
2023-04-26T04:11:36.823Z,1.45
2023-04-26T04:13:40.036Z,1.55
2023-04-26T04:15:42.685Z,1.42
2023-04-26T04:17:45.786Z,1.52
2023-04-26T04:19:48.389Z,1.17
2023-04-26T04:21:51.837Z,1.52
2023-04-26T04:23:54.488Z,1.42
2023-04-26T04:25:58.437Z,1.50
2023-04-26T04:28:01.924Z,1.35
2023-04-26T04:30:07.318Z,1.83
2023-04-26T04:32:10.137Z,1.80
2023-04-26T04:34:13.049Z,1.40
2023-04-26T04:36:16.780Z,1.60
2023-04-26T04:38:19.361Z,1.75
2023-04-26T04:40:21.894Z,1.80
2023-04-26T04:42:27.210Z,1.70
2023-04-26T04:44:30.084Z,1.30
2023-04-26T04:46:32.700Z,1.80
2023-04-26T04:48:35.567Z,1.80
2023-04-26T04:50:38.667Z,1.75
2023-04-26T04:52:42.577Z,1.52
2023-04-26T04:54:45.407Z,1.60
2023-04-26T04:56:48.294Z,1.67
2023-04-26T04:58:52.489Z,1.60
2023-04-26T05:00:55.927Z,1.77
2023-04-26T05:02:58.745Z,1.67
2023-04-26T05:05:02.091Z,1.65
2023-04-26T05:07:05.740Z,1.60
2023-04-26T05:09:09.565Z,1.70
2023-04-26T05:11:12.267Z,1.73
2023-04-26T05:13:15.444Z,1.58
2023-04-26T05:15:19.398Z,1.67
2023-04-26T05:17:22.085Z,1.70
2023-04-26T05:19:24.818Z,1.50
2023-04-26T05:21:27.465Z,1.90
2023-04-26T05:23:30.859Z,1.77
2023-04-26T05:25:37.990Z,1.63
2023-04-26T05:27:40.594Z,1.83
2023-04-26T05:29:43.169Z,2.05
2023-04-26T05:31:47.321Z,1.77
2023-04-26T05:33:50.198Z,1.80
2023-04-26T05:35:54.181Z,1.52
2023-04-26T05:37:56.905Z,1.60
2023-04-26T05:40:00.003Z,1.98
2023-04-26T05:42:03.411Z,1.90
2023-04-26T05:44:06.218Z,1.63
2023-04-26T05:46:08.905Z,1.80
2023-04-26T05:48:16.079Z,1.50
2023-04-26T05:50:18.626Z,1.60
2023-04-26T05:52:21.414Z,1.80
2023-04-26T05:54:24.038Z,1.67
2023-04-26T05:56:27.103Z,1.85
2023-04-26T05:58:29.693Z,1.60
2023-04-26T06:00:32.598Z,1.70
2023-04-26T06:02:35.247Z,1.77
2023-04-26T06:04:39.671Z,1.70
2023-04-26T06:06:42.602Z,1.85
2023-04-26T06:08:45.582Z,2.10
2023-04-26T06:10:48.127Z,2.28
2023-04-26T06:12:50.783Z,2.05
2023-04-26T06:14:53.609Z,2.00
2023-04-26T06:16:57.159Z,1.85
2023-04-26T06:18:59.819Z,2.30
2023-04-26T06:21:04.253Z,1.88
2023-04-26T06:23:06.962Z,1.65
2023-04-26T06:25:10.173Z,1.80
2023-04-26T06:27:12.809Z,1.98
2023-04-26T06:29:15.548Z,2.08
2023-04-26T06:31:18.318Z,1.90
2023-04-26T06:33:20.907Z,1.88
2023-04-26T06:35:25.260Z,2.10
2023-04-26T06:37:29.177Z,2.13
2023-04-26T06:39:31.735Z,1.80
2023-04-26T06:41:34.320Z,2.30
2023-04-26T06:43:36.999Z,1.95
2023-04-26T06:45:41.544Z,2.33
2023-04-26T06:47:45.646Z,2.00
2023-04-26T06:49:48.380Z,2.30
2023-04-26T06:51:52.754Z,2.50
2023-04-26T06:53:58.986Z,2.10
2023-04-26T06:56:01.766Z,2.10
2023-04-26T06:58:04.345Z,1.98
2023-04-26T07:00:09.616Z,2.30
2023-04-26T07:02:13.278Z,2.20
2023-04-26T07:04:18.878Z,2.35
2023-04-26T07:06:22.026Z,2.05
2023-04-26T07:08:24.603Z,2.17
2023-04-26T07:10:28.787Z,2.50
2023-04-26T07:12:31.553Z,2.30
2023-04-26T07:14:37.157Z,2.55
2023-04-26T07:16:41.984Z,2.00
2023-04-26T07:18:44.688Z,2.30
2023-04-26T07:20:47.368Z,2.40
2023-04-26T07:22:49.980Z,2.72
2023-04-26T07:24:52.515Z,2.53
2023-04-26T07:26:56.873Z,2.83
2023-04-26T07:29:00.875Z,2.40
2023-04-26T07:31:03.725Z,2.67
2023-04-26T07:33:06.543Z,2.33
2023-04-26T07:35:15.040Z,2.50
2023-04-26T07:37:17.747Z,2.17
2023-04-26T07:39:20.641Z,2.40
2023-04-26T07:41:23.302Z,2.60
2023-04-26T07:43:27.320Z,2.55
2023-04-26T07:45:29.955Z,2.47
2023-04-26T07:47:32.789Z,2.60
2023-04-26T07:49:35.377Z,2.42
2023-04-26T07:51:38.108Z,2.38
2023-04-26T07:53:41.013Z,2.33
2023-04-26T07:55:43.976Z,2.55
2023-04-26T07:57:46.649Z,2.45
2023-04-26T07:59:53.974Z,2.60
2023-04-26T08:01:57.203Z,2.75
2023-04-26T08:04:00.044Z,2.47
2023-04-26T08:06:03.367Z,2.70
2023-04-26T08:08:06.686Z,2.70
2023-04-26T08:10:09.694Z,2.72
2023-04-26T08:12:12.977Z,2.80
2023-04-26T08:14:15.766Z,3.05
2023-04-26T08:16:19.771Z,2.70
2023-04-26T08:20:45.884Z,2.72
2023-04-26T08:22:51.658Z,3.00
2023-04-26T08:24:56.044Z,3.60
2023-04-26T08:26:59.192Z,3.00
2023-04-26T08:29:02.108Z,3.47
2023-04-26T08:31:04.938Z,3.00
2023-04-26T08:33:10.300Z,3.33
2023-04-26T08:35:13.304Z,2.97
2023-04-26T08:37:15.907Z,2.97
2023-04-26T08:39:18.923Z,3.55
2023-04-26T08:41:23.441Z,2.70
2023-04-26T08:43:27.475Z,3.15
2023-04-26T08:45:30.078Z,3.20
2023-04-26T08:47:42.753Z,3.35
2023-04-26T08:49:50.280Z,3.47
2023-04-26T08:51:53.478Z,3.85
2023-04-26T08:53:56.653Z,3.70
2023-04-26T08:55:59.535Z,3.80
2023-04-26T08:58:02.273Z,4.22
2023-04-26T09:00:09.931Z,3.83
2023-04-26T09:02:15.272Z,3.85
2023-04-26T09:04:18.483Z,3.67
2023-04-26T09:06:22.700Z,3.28
2023-04-26T09:08:25.568Z,4.03
2023-04-26T09:10:28.310Z,3.55
2023-04-26T09:12:30.960Z,3.30
2023-04-26T09:14:35.706Z,3.97
2023-04-26T09:16:38.463Z,3.70
2023-04-26T09:18:48.470Z,3.42
2023-04-26T09:21:02.886Z,3.60
2023-04-26T09:23:07.402Z,3.40
2023-04-26T09:25:10.152Z,3.60
2023-04-26T09:27:12.990Z,3.53
2023-04-26T09:29:16.022Z,3.38
2023-04-26T09:31:36.578Z,3.00
2023-04-26T09:33:58.254Z,3.67
2023-04-26T09:36:11.898Z,3.70
2023-04-26T09:38:17.409Z,2.65
2023-04-26T09:40:20.666Z,3.50
2023-04-26T09:42:23.255Z,3.28
2023-04-26T09:44:26.341Z,3.58
2023-04-26T09:46:29.077Z,2.90
2023-04-26T09:48:33.160Z,2.88
2023-04-26T09:50:35.880Z,3.17
2023-04-26T09:52:44.635Z,2.92
2023-04-26T09:54:49.440Z,3.15
2023-04-26T09:57:01.226Z,2.80
2023-04-26T09:59:05.721Z,2.83
2023-04-26T10:01:09.329Z,2.35
2023-04-26T10:03:13.280Z,2.67
2023-04-26T10:05:16.552Z,2.67
2023-04-26T10:07:19.961Z,2.42
2023-04-26T10:09:22.581Z,2.75
2023-04-26T10:11:27.454Z,2.72
2023-04-26T10:13:30.196Z,3.95
2023-04-26T10:15:32.986Z,3.28
2023-04-26T10:17:35.660Z,2.50
2023-04-26T10:19:38.805Z,3.22
2023-04-26T10:21:42.584Z,2.78
2023-04-26T10:23:45.665Z,3.40
2023-04-26T10:25:48.904Z,2.50
2023-04-26T10:27:53.160Z,2.58
2023-04-26T10:30:09.221Z,2.60
2023-04-26T10:32:16.669Z,3.10
2023-04-26T10:34:19.990Z,3.13
2023-04-26T10:36:22.895Z,2.70
2023-04-26T10:38:26.051Z,2.78
2023-04-26T10:40:29.151Z,2.72
2023-04-26T10:42:32.336Z,3.22
2023-04-26T10:44:41.113Z,2.50
2023-04-26T10:46:44.484Z,2.47
2023-04-26T10:48:47.102Z,3.72
2023-04-26T10:51:08.692Z,3.95
2023-04-26T10:53:12.207Z,4.57
2023-04-26T10:55:35.117Z,3.88
2023-04-26T10:57:54.318Z,3.40
2023-04-26T11:00:14.686Z,3.40
2023-04-26T11:02:18.699Z,5.78
2023-04-26T11:04:21.492Z,3.40
2023-04-26T11:06:24.899Z,2.78
2023-04-26T11:08:28.456Z,2.50
2023-04-26T11:10:31.218Z,2.40
2023-04-26T11:12:35.056Z,2.40
2023-04-26T11:14:37.882Z,2.40
2023-04-26T11:16:41.816Z,3.00
2023-04-26T11:18:46.888Z,3.55
2023-04-26T11:20:49.476Z,2.28
2023-04-26T11:22:52.149Z,2.65
2023-04-26T11:24:54.748Z,8.23
2023-04-26T11:26:58.208Z,4.70
2023-04-26T11:29:01.356Z,3.05
2023-04-26T11:31:04.406Z,2.95
2023-04-26T11:33:07.142Z,3.00
2023-04-26T11:35:11.435Z,2.60
2023-04-26T11:37:14.027Z,2.15
2023-04-26T11:39:16.640Z,2.38
2023-04-26T11:41:19.341Z,1.80
2023-04-26T11:43:22.201Z,2.35
2023-04-26T11:45:25.115Z,2.05
2023-04-26T11:47:30.756Z,2.78
2023-04-26T11:49:33.839Z,2.13
2023-04-26T11:51:38.109Z,2.40
2023-04-26T11:53:41.788Z,2.55
2023-04-26T11:55:46.114Z,2.38
2023-04-26T11:57:48.803Z,2.50
2023-04-26T11:59:52.017Z,2.30
2023-04-26T12:01:56.697Z,2.20
2023-04-26T12:04:00.731Z,2.00
2023-04-26T12:06:03.918Z,2.20
2023-04-26T12:08:08.038Z,2.15
2023-04-26T12:10:17.486Z,2.70
2023-04-26T12:12:20.190Z,2.45
2023-04-26T12:14:23.117Z,2.90
2023-04-26T12:16:27.151Z,2.72
2023-04-26T12:18:33.485Z,2.70
2023-04-26T12:20:37.083Z,2.90
2023-04-26T12:22:39.714Z,2.55
2023-04-26T12:24:44.409Z,3.15
2023-04-26T12:26:47.106Z,2.90
2023-04-26T12:28:49.870Z,2.40
2023-04-26T12:30:52.668Z,2.63
2023-04-26T12:33:00.152Z,2.33
2023-04-26T12:35:09.069Z,2.20
2023-04-26T12:37:13.378Z,2.45
2023-04-26T12:39:16.837Z,2.10
2023-04-26T12:41:20.882Z,2.30
2023-04-26T12:43:26.002Z,2.45
2023-04-26T12:45:29.666Z,2.13
2023-04-26T12:47:32.843Z,2.60
2023-04-26T12:49:35.439Z,2.13
2023-04-26T12:51:38.815Z,1.80
2023-04-26T12:53:41.803Z,2.35
2023-04-26T12:55:45.122Z,2.17
2023-04-26T12:57:49.117Z,2.05
2023-04-26T12:59:51.977Z,1.90
2023-04-26T13:01:54.877Z,2.92
2023-04-26T13:03:59.867Z,3.53
2023-04-26T13:06:02.750Z,3.95
2023-04-26T13:08:05.509Z,3.67
2023-04-26T13:10:12.718Z,3.47
2023-04-26T13:12:16.002Z,3.97
2023-04-26T13:14:20.195Z,4.95
2023-04-26T13:16:23.035Z,4.05
2023-04-26T13:18:25.613Z,3.90
2023-04-26T13:20:29.696Z,4.15
2023-04-26T13:22:33.983Z,3.17
2023-04-26T13:24:36.748Z,3.47
2023-04-26T13:26:39.438Z,3.15
2023-04-26T13:28:41.966Z,7.10
2023-04-26T13:30:46.246Z,6.30
2023-04-26T13:32:49.014Z,4.80
2023-04-26T13:34:53.073Z,3.60
2023-04-26T13:36:56.856Z,8.82
2023-04-26T13:39:00.045Z,8.98
2023-04-26T13:41:03.271Z,8.73
2023-04-26T13:43:05.951Z,6.68
2023-04-26T13:45:10.365Z,4.93
2023-04-26T13:47:14.525Z,4.05
2023-04-26T13:49:17.166Z,4.22
2023-04-26T13:51:19.802Z,4.63
2023-04-26T13:53:22.551Z,13.25
2023-04-26T13:55:25.750Z,4.57
2023-04-26T13:57:28.461Z,3.97
2023-04-26T13:59:31.029Z,3.28
2023-04-26T14:01:35.078Z,3.92
2023-04-26T14:03:39.302Z,6.05
2023-04-26T14:05:42.110Z,4.30
2023-04-26T14:07:44.763Z,4.22
2023-04-26T14:09:47.539Z,2.63
2023-04-26T14:12:06.501Z,3.33
2023-04-26T14:14:10.496Z,2.20
2023-04-26T14:16:13.364Z,2.33
2023-04-26T14:18:16.528Z,2.10
2023-04-26T14:20:20.965Z,2.08
2023-04-26T14:22:23.682Z,1.92
2023-04-26T14:24:26.343Z,2.30
2023-04-26T14:26:29.095Z,2.40
2023-04-26T14:28:36.287Z,2.95
2023-04-26T14:30:39.034Z,3.33
2023-04-26T14:32:41.693Z,2.97
2023-04-26T14:34:44.653Z,2.40
2023-04-26T14:36:48.654Z,2.80
2023-04-26T14:38:51.279Z,3.08
2023-04-26T14:40:53.885Z,2.83
2023-04-26T14:42:58.081Z,2.70
2023-04-26T14:45:01.053Z,3.22
2023-04-26T14:47:03.669Z,6.78
2023-04-26T14:49:06.271Z,5.93
2023-04-26T14:51:08.918Z,5.65
2023-04-26T14:53:13.590Z,4.43
2023-04-26T14:55:18.217Z,6.72
2023-04-26T14:57:20.808Z,5.63
2023-04-26T14:59:23.471Z,6.53
2023-04-26T15:01:26.078Z,5.55
2023-04-26T15:03:28.984Z,5.00
2023-04-26T15:05:32.575Z,6.85
2023-04-26T15:07:35.437Z,5.68
2023-04-26T15:09:39.406Z,7.68
2023-04-26T15:11:42.016Z,4.82
2023-04-26T15:13:47.726Z,4.00
2023-04-26T15:15:50.650Z,4.00
2023-04-26T15:17:53.332Z,3.60
2023-04-26T15:19:56.414Z,3.40
2023-04-26T15:21:58.984Z,3.13
2023-04-26T15:24:01.718Z,3.20
2023-04-26T15:26:05.732Z,3.67
2023-04-26T15:28:08.416Z,4.30
2023-04-26T15:30:11.440Z,3.83
2023-04-26T15:32:14.074Z,3.50
2023-04-26T15:34:17.085Z,2.65
2023-04-26T15:36:20.552Z,3.40
2023-04-26T15:38:23.179Z,2.72
2023-04-26T15:40:25.882Z,2.45
2023-04-26T15:42:29.921Z,2.88
2023-04-26T15:44:32.739Z,3.30
2023-04-26T15:46:37.465Z,2.63
2023-04-26T15:48:40.883Z,2.22
2023-04-26T15:50:43.619Z,1.83
2023-04-26T15:52:46.337Z,1.83
2023-04-26T15:54:48.937Z,2.17
2023-04-26T15:56:51.686Z,1.70
2023-04-26T15:58:57.186Z,6.38
2023-04-26T16:00:59.798Z,6.93
2023-04-26T16:03:03.430Z,6.50
2023-04-26T16:05:07.171Z,5.88
2023-04-26T16:07:09.888Z,5.68
2023-04-26T16:09:24.737Z,4.95
2023-04-26T16:11:28.300Z,3.45
2023-04-26T16:13:33.627Z,3.10
2023-04-26T16:15:37.531Z,2.80
2023-04-26T16:17:40.210Z,2.80
2023-04-26T16:19:42.891Z,3.47
2023-04-26T16:21:47.021Z,3.30
2023-04-26T16:23:51.567Z,3.08
2023-04-26T16:25:56.202Z,4.07
2023-04-26T16:27:58.841Z,3.45
2023-04-26T16:30:01.898Z,5.35
2023-04-26T16:32:07.112Z,3.30
2023-04-26T16:34:09.720Z,3.22
2023-04-26T16:36:12.595Z,2.70
2023-04-26T16:38:15.281Z,2.95
2023-04-26T16:40:18.135Z,2.22
2023-04-26T16:42:21.020Z,2.35
2023-04-26T16:44:24.593Z,2.00
2023-04-26T16:46:27.392Z,2.10
2023-04-26T16:48:32.003Z,2.10
2023-04-26T16:50:34.822Z,2.22
2023-04-26T16:52:37.549Z,2.22
2023-04-26T16:54:40.335Z,2.33
2023-04-26T16:56:43.217Z,1.83
2023-04-26T16:58:46.576Z,1.92
2023-04-26T17:00:49.295Z,1.92
2023-04-26T17:02:52.157Z,1.95
2023-04-26T17:04:56.404Z,1.63
2023-04-26T17:06:59.171Z,1.70
2023-04-26T17:09:01.819Z,1.88
2023-04-26T17:11:04.558Z,2.00
2023-04-26T17:13:08.065Z,1.90
2023-04-26T17:15:11.199Z,1.92
2023-04-26T17:17:13.829Z,2.00
2023-04-26T17:19:16.586Z,2.10
2023-04-26T17:21:20.594Z,2.10
2023-04-26T17:23:23.265Z,1.80
2023-04-26T17:25:26.207Z,1.90
2023-04-26T17:27:28.873Z,2.33
2023-04-26T17:29:31.460Z,1.85
2023-04-26T17:31:37.122Z,2.00
2023-04-26T17:33:39.777Z,2.08
2023-04-26T17:35:42.509Z,2.33
2023-04-26T17:37:49.689Z,1.90
2023-04-26T17:39:52.297Z,2.00
2023-04-26T17:41:55.012Z,2.20
2023-04-26T17:43:57.592Z,2.10
2023-04-26T17:46:00.196Z,2.00
2023-04-26T17:48:03.054Z,1.60
2023-04-26T17:50:06.655Z,1.90
2023-04-26T17:52:09.409Z,1.90
2023-04-26T17:54:14.091Z,1.88
2023-04-26T17:56:16.827Z,1.88
2023-04-26T17:58:19.630Z,1.77
2023-04-26T18:00:22.304Z,1.75
2023-04-26T18:02:25.276Z,1.90
2023-04-26T18:04:28.416Z,1.80
2023-04-26T18:06:32.200Z,1.60
2023-04-26T18:08:34.755Z,1.98
2023-04-26T18:10:41.620Z,1.70
2023-04-26T18:12:44.530Z,1.60
2023-04-26T18:14:47.266Z,1.48
2023-04-26T18:16:49.939Z,1.50
2023-04-26T18:18:52.562Z,2.08
2023-04-26T18:20:55.161Z,2.03
2023-04-26T18:22:57.825Z,1.50
2023-04-26T18:25:00.636Z,1.80
2023-04-26T18:27:04.778Z,1.40
2023-04-26T18:29:07.495Z,1.60
2023-04-26T18:31:10.156Z,1.88
2023-04-26T18:33:12.838Z,1.95
2023-04-26T18:35:15.484Z,1.80
2023-04-26T18:37:18.237Z,1.80
2023-04-26T18:39:20.900Z,1.40
2023-04-26T18:41:24.954Z,1.60
2023-04-26T18:43:29.275Z,1.40
2023-04-26T18:45:32.037Z,1.80
2023-04-26T18:47:34.928Z,1.40
2023-04-26T18:49:37.549Z,1.90
2023-04-26T18:51:40.229Z,1.40
2023-04-26T18:53:42.791Z,1.60
2023-04-26T18:55:45.468Z,1.70
2023-04-26T18:57:48.050Z,1.80
2023-04-26T18:59:51.972Z,1.38
2023-04-26T19:01:54.609Z,1.90
2023-04-26T19:03:57.418Z,1.48
2023-04-26T19:06:00.284Z,1.42
2023-04-26T19:08:02.843Z,1.63
2023-04-26T19:10:06.985Z,1.58
2023-04-26T19:12:09.680Z,1.50
2023-04-26T19:14:12.302Z,1.67
2023-04-26T19:16:16.310Z,1.30
2023-04-26T19:18:18.992Z,1.42
2023-04-26T19:20:24.625Z,1.50
2023-04-26T19:22:27.232Z,1.40
2023-04-26T19:24:29.947Z,1.60
2023-04-26T19:26:32.643Z,1.80
2023-04-26T19:28:35.295Z,1.58
2023-04-26T19:30:38.161Z,1.60
2023-04-26T19:32:42.283Z,1.83
2023-04-26T19:34:45.456Z,1.70
2023-04-26T19:36:48.228Z,1.60
2023-04-26T19:38:50.975Z,1.60
2023-04-26T19:40:53.641Z,1.90
2023-04-26T19:42:56.227Z,1.75
2023-04-26T19:44:58.888Z,1.73
2023-04-26T19:47:01.466Z,1.50
2023-04-26T19:49:05.472Z,1.70
2023-04-26T19:51:08.132Z,1.80
2023-04-26T19:53:11.296Z,1.60
2023-04-26T19:55:14.821Z,1.80
2023-04-26T19:57:17.381Z,1.88
2023-04-26T19:59:20.651Z,1.70
2023-04-26T20:01:23.691Z,1.58
2023-04-26T20:03:26.697Z,1.58
2023-04-26T20:05:30.875Z,2.05
2023-04-26T20:07:33.626Z,1.70
2023-04-26T20:09:37.026Z,1.63
2023-04-26T20:11:39.683Z,1.80
2023-04-26T20:13:42.691Z,1.65
2023-04-26T20:15:45.554Z,1.80
2023-04-26T20:17:48.201Z,1.95
2023-04-26T20:19:50.961Z,1.80
2023-04-26T20:21:55.936Z,1.88
2023-04-26T20:23:58.806Z,1.73
2023-04-26T20:26:01.729Z,1.90
2023-04-26T20:28:05.662Z,1.90
2023-04-26T20:30:09.259Z,1.80
2023-04-26T20:32:11.888Z,2.17
2023-04-26T20:34:14.603Z,1.60
2023-04-26T20:36:17.637Z,2.05
2023-04-26T20:38:22.044Z,2.00
2023-04-26T20:40:24.583Z,2.05
2023-04-26T20:42:27.710Z,1.90
2023-04-26T20:44:30.457Z,1.55
2023-04-26T20:46:35.011Z,1.77
2023-04-26T20:48:37.769Z,1.70
2023-04-26T20:50:40.701Z,1.98
2023-04-26T20:52:43.440Z,1.65
2023-04-26T20:54:47.416Z,2.22
2023-04-26T20:56:49.944Z,2.00
2023-04-26T20:58:52.565Z,1.80
2023-04-26T21:00:55.607Z,2.05
2023-04-26T21:02:58.447Z,1.75
2023-04-26T21:05:01.087Z,2.03
2023-04-26T21:07:03.784Z,2.15
2023-04-26T21:09:06.698Z,2.00
2023-04-26T21:11:11.042Z,1.70
2023-04-26T21:13:13.894Z,2.25
2023-04-26T21:15:16.502Z,2.15
2023-04-26T21:17:19.125Z,2.00
2023-04-26T21:19:21.875Z,2.05
2023-04-26T21:21:26.378Z,1.73
2023-04-26T21:23:30.459Z,2.20
2023-04-26T21:25:33.110Z,1.90
2023-04-26T21:27:37.301Z,2.00
2023-04-26T21:29:39.957Z,2.20
2023-04-26T21:31:42.726Z,2.28
2023-04-26T21:33:45.426Z,2.10
2023-04-26T21:35:48.072Z,2.10
2023-04-26T21:37:50.676Z,1.90
2023-04-26T21:39:53.573Z,2.10
2023-04-26T21:41:56.157Z,2.08
2023-04-26T21:44:00.278Z,1.83
2023-04-26T21:46:03.309Z,2.10
2023-04-26T21:48:06.553Z,1.90
2023-04-26T21:50:09.877Z,1.83
2023-04-26T21:52:12.653Z,1.67
2023-04-26T21:54:15.288Z,2.20
2023-04-26T21:56:19.033Z,1.88
2023-04-26T21:58:21.855Z,2.05
2023-04-26T22:00:27.059Z,1.83
2023-04-26T22:02:29.892Z,1.70
2023-04-26T22:04:32.786Z,2.00
2023-04-26T22:06:35.556Z,1.90
2023-04-26T22:08:38.620Z,1.55
2023-04-26T22:10:41.899Z,1.73
2023-04-26T22:12:44.763Z,1.80
2023-04-26T22:14:47.490Z,1.90
2023-04-26T22:16:51.562Z,1.73
2023-04-26T22:18:54.445Z,1.42
2023-04-26T22:20:57.351Z,1.42
2023-04-26T22:22:59.945Z,1.80
2023-04-26T22:25:02.691Z,1.50
2023-04-26T22:27:05.578Z,1.70
2023-04-26T22:29:08.622Z,1.40
2023-04-26T22:31:11.605Z,1.73
2023-04-26T22:33:15.623Z,1.50
2023-04-26T22:35:18.207Z,1.20
2023-04-26T22:37:21.729Z,1.50
2023-04-26T22:39:24.746Z,1.48
2023-04-26T22:41:27.471Z,1.50
2023-04-26T22:43:30.113Z,1.55
2023-04-26T22:45:33.540Z,1.30
2023-04-26T22:47:36.251Z,1.30
2023-04-26T22:49:40.409Z,1.40
2023-04-26T22:51:48.150Z,1.40
2023-04-26T22:53:56.609Z,1.10
2023-04-26T22:55:59.170Z,1.50
2023-04-26T22:58:01.860Z,1.38
2023-04-26T23:00:05.434Z,1.35
2023-04-26T23:02:08.116Z,1.50
2023-04-26T23:04:10.799Z,1.20
2023-04-26T23:06:14.840Z,1.48
2023-04-26T23:08:17.448Z,1.30
2023-04-26T23:10:20.318Z,1.10
2023-04-26T23:12:23.681Z,1.30
2023-04-26T23:14:26.880Z,1.50
2023-04-26T23:16:29.455Z,1.42
2023-04-26T23:18:32.381Z,1.50
2023-04-26T23:20:35.006Z,1.55
2023-04-26T23:22:39.173Z,1.40
2023-04-26T23:24:41.873Z,1.00
2023-04-26T23:26:44.478Z,1.20
2023-04-26T23:28:47.036Z,1.40
2023-04-26T23:30:49.791Z,1.60
2023-04-26T23:32:52.404Z,1.30
2023-04-26T23:34:55.062Z,1.30
2023-04-26T23:36:58.774Z,1.60
2023-04-26T23:39:12.384Z,1.20
2023-04-26T23:41:15.559Z,0.93
2023-04-26T23:43:18.122Z,1.40
2023-04-26T23:45:20.936Z,1.20
2023-04-26T23:47:23.565Z,1.38
2023-04-26T23:49:26.166Z,1.38
2023-04-26T23:51:28.873Z,1.00
2023-04-26T23:53:31.759Z,1.23
2023-04-26T23:55:35.822Z,1.30
2023-04-26T23:57:38.415Z,1.17
2023-04-26T23:59:41.005Z,1.20
