createdAt,value
2022-11-11T00:01:04.988Z,12.00
2022-11-11T00:03:32.908Z,12.00
2022-11-11T00:05:54.578Z,11.90
2022-11-11T00:08:15.395Z,11.90
2022-11-11T00:10:37.170Z,11.90
2022-11-11T00:13:01.604Z,11.90
2022-11-11T00:15:24.553Z,12.50
2022-11-11T00:18:04.139Z,11.90
2022-11-11T00:20:46.631Z,11.80
2022-11-11T00:23:41.709Z,11.80
2022-11-11T00:26:32.526Z,11.80
2022-11-11T00:28:46.283Z,11.80
2022-11-11T00:31:09.627Z,11.80
2022-11-11T00:33:31.077Z,11.80
2022-11-11T00:36:09.544Z,11.80
2022-11-11T00:38:45.656Z,11.70
2022-11-11T00:41:06.570Z,11.70
2022-11-11T00:43:28.046Z,11.70
2022-11-11T00:45:48.941Z,11.70
2022-11-11T00:48:31.396Z,11.70
2022-11-11T00:51:01.290Z,11.80
2022-11-11T00:53:27.995Z,11.80
2022-11-11T00:55:50.751Z,11.80
2022-11-11T00:58:11.674Z,11.80
2022-11-11T01:00:36.587Z,11.80
2022-11-11T01:02:58.026Z,11.80
2022-11-11T01:05:20.240Z,11.80
2022-11-11T01:07:44.257Z,11.90
2022-11-11T01:10:11.015Z,11.80
2022-11-11T01:12:32.336Z,11.80
2022-11-11T01:14:53.838Z,11.80
2022-11-11T01:17:14.920Z,11.80
2022-11-11T01:19:38.017Z,11.90
2022-11-11T01:21:59.418Z,11.90
2022-11-11T01:24:20.749Z,11.90
2022-11-11T01:26:44.828Z,11.90
2022-11-11T01:29:06.034Z,11.80
2022-11-11T01:31:27.647Z,11.90
2022-11-11T01:33:49.083Z,11.60
2022-11-11T01:36:11.907Z,11.90
2022-11-11T01:38:33.212Z,11.90
2022-11-11T01:40:54.389Z,11.90
2022-11-11T01:43:22.161Z,12.00
2022-11-11T01:45:48.412Z,11.90
2022-11-11T01:48:35.933Z,11.90
2022-11-11T01:50:58.396Z,11.90
2022-11-11T01:53:19.333Z,11.90
2022-11-11T01:55:40.514Z,11.90
2022-11-11T01:58:05.231Z,11.90
2022-11-11T02:00:29.030Z,11.90
2022-11-11T02:02:54.789Z,11.90
2022-11-11T02:05:35.192Z,11.90
2022-11-11T02:08:01.668Z,11.90
2022-11-11T02:10:28.521Z,11.90
2022-11-11T02:13:11.403Z,11.90
2022-11-11T02:15:37.914Z,11.90
2022-11-11T02:17:59.784Z,11.90
2022-11-11T02:20:24.734Z,12.70
2022-11-11T02:22:49.100Z,11.90
2022-11-11T02:25:17.602Z,11.80
2022-11-11T02:27:42.546Z,12.90
2022-11-11T02:30:07.181Z,12.00
2022-11-11T02:32:28.771Z,11.90
2022-11-11T02:34:50.086Z,11.90
2022-11-11T02:37:12.295Z,11.80
2022-11-11T02:40:02.109Z,11.90
2022-11-11T02:42:25.283Z,11.80
2022-11-11T02:44:46.626Z,11.80
2022-11-11T02:47:07.715Z,11.80
2022-11-11T02:49:32.862Z,11.80
2022-11-11T02:51:53.688Z,11.80
2022-11-11T02:54:14.922Z,11.70
2022-11-11T02:56:54.376Z,11.80
2022-11-11T02:59:22.328Z,11.90
2022-11-11T03:01:43.602Z,11.70
2022-11-11T03:04:06.458Z,11.60
2022-11-11T03:06:27.311Z,11.60
2022-11-11T03:08:48.126Z,11.60
2022-11-11T03:11:09.089Z,11.60
2022-11-11T03:13:30.349Z,11.60
2022-11-11T03:15:57.995Z,11.50
2022-11-11T03:18:18.934Z,11.60
2022-11-11T03:20:58.553Z,11.50
2022-11-11T03:23:22.730Z,11.50
2022-11-11T03:25:46.029Z,11.40
2022-11-11T03:28:08.366Z,11.50
2022-11-11T03:30:32.554Z,11.40
2022-11-11T03:32:56.151Z,11.40
2022-11-11T03:35:17.267Z,11.40
2022-11-11T03:37:56.963Z,12.40
2022-11-11T03:40:22.090Z,11.40
2022-11-11T03:42:45.347Z,11.30
2022-11-11T03:45:10.484Z,11.30
2022-11-11T03:47:31.528Z,11.30
2022-11-11T03:49:57.934Z,11.30
2022-11-11T03:52:20.557Z,11.30
2022-11-11T03:54:41.202Z,11.30
2022-11-11T03:57:20.633Z,11.30
2022-11-11T03:59:41.676Z,11.30
2022-11-11T04:02:24.320Z,11.30
2022-11-11T04:05:06.008Z,11.30
2022-11-11T04:07:51.118Z,11.30
2022-11-11T04:10:24.634Z,11.30
2022-11-11T04:13:04.771Z,11.30
2022-11-11T04:15:46.173Z,11.30
2022-11-11T04:18:07.188Z,12.00
2022-11-11T04:20:46.447Z,11.30
2022-11-11T04:23:10.106Z,11.30
2022-11-11T04:25:49.007Z,11.40
2022-11-11T04:28:28.071Z,11.30
2022-11-11T04:30:49.089Z,11.30
2022-11-11T04:33:10.282Z,11.30
2022-11-11T04:35:31.147Z,11.60
2022-11-11T04:37:51.962Z,11.30
2022-11-11T04:40:36.611Z,11.30
2022-11-11T04:42:57.545Z,11.30
2022-11-11T04:45:36.135Z,11.30
2022-11-11T04:48:00.010Z,11.30
2022-11-11T04:50:21.064Z,11.30
2022-11-11T04:52:43.247Z,11.30
2022-11-11T04:55:22.950Z,11.20
2022-11-11T04:57:48.060Z,11.20
2022-11-11T05:00:10.953Z,11.20
2022-11-11T05:02:50.271Z,11.20
2022-11-11T05:05:14.213Z,11.20
2022-11-11T05:07:53.637Z,11.20
2022-11-11T05:10:16.940Z,11.20
2022-11-11T05:12:40.436Z,11.10
2022-11-11T05:15:25.905Z,11.20
2022-11-11T05:18:05.222Z,11.20
2022-11-11T05:20:44.727Z,11.20
2022-11-11T05:23:05.756Z,11.10
2022-11-11T05:25:26.761Z,11.40
2022-11-11T05:27:47.643Z,11.40
2022-11-11T05:30:13.721Z,11.20
2022-11-11T05:32:34.520Z,11.20
2022-11-11T05:34:57.593Z,11.20
2022-11-11T05:37:20.975Z,11.20
2022-11-11T05:39:42.552Z,11.10
2022-11-11T05:42:04.466Z,11.10
2022-11-11T05:44:25.706Z,11.20
2022-11-11T05:46:49.353Z,11.10
2022-11-11T05:49:16.297Z,11.10
2022-11-11T05:51:39.218Z,11.00
2022-11-11T05:54:00.194Z,11.00
2022-11-11T05:56:21.310Z,11.00
2022-11-11T05:58:45.874Z,10.90
2022-11-11T06:01:11.666Z,10.90
2022-11-11T06:03:35.059Z,10.90
2022-11-11T06:05:59.911Z,10.90
2022-11-11T06:08:20.915Z,10.70
2022-11-11T06:10:43.260Z,10.90
2022-11-11T06:13:10.232Z,10.90
2022-11-11T06:15:33.183Z,11.00
2022-11-11T06:17:54.237Z,11.10
2022-11-11T06:20:17.894Z,11.10
2022-11-11T06:22:56.694Z,11.20
2022-11-11T06:25:36.242Z,11.20
2022-11-11T06:27:57.244Z,11.30
2022-11-11T06:30:47.689Z,11.30
2022-11-11T06:33:07.637Z,11.30
2022-11-11T06:35:31.618Z,11.40
2022-11-11T06:37:53.988Z,11.40
2022-11-11T06:40:21.395Z,11.40
2022-11-11T06:42:44.318Z,11.40
2022-11-11T06:45:06.675Z,11.30
2022-11-11T06:47:27.290Z,11.30
2022-11-11T06:49:48.295Z,11.30
2022-11-11T06:52:12.191Z,11.30
2022-11-11T06:54:33.145Z,11.30
2022-11-11T06:56:54.001Z,11.30
2022-11-11T06:59:15.083Z,11.30
2022-11-11T07:01:36.181Z,11.30
2022-11-11T07:03:57.031Z,11.30
2022-11-11T07:06:18.496Z,11.30
2022-11-11T07:08:44.667Z,11.30
2022-11-11T07:11:13.995Z,11.30
2022-11-11T07:13:39.551Z,11.30
2022-11-11T07:16:02.307Z,11.30
2022-11-11T07:18:27.298Z,11.30
2022-11-11T07:20:48.569Z,11.40
2022-11-11T07:23:09.622Z,11.30
2022-11-11T07:25:33.454Z,11.30
2022-11-11T07:27:58.869Z,11.30
2022-11-11T07:30:22.954Z,11.30
2022-11-11T07:32:48.931Z,10.80
2022-11-11T07:35:10.220Z,11.30
2022-11-11T07:37:31.989Z,11.30
2022-11-11T07:39:52.719Z,11.30
2022-11-11T07:42:31.161Z,11.30
2022-11-11T07:44:52.602Z,11.30
2022-11-11T07:47:13.565Z,11.30
2022-11-11T07:49:34.692Z,11.30
2022-11-11T07:51:55.733Z,11.30
2022-11-11T07:54:16.689Z,11.30
2022-11-11T07:56:37.528Z,11.30
2022-11-11T07:59:03.549Z,11.30
2022-11-11T08:01:24.750Z,11.30
2022-11-11T08:03:51.740Z,11.30
2022-11-11T08:06:12.401Z,11.30
2022-11-11T08:08:34.033Z,11.30
2022-11-11T08:10:55.163Z,11.80
2022-11-11T08:13:34.857Z,11.30
2022-11-11T08:15:58.805Z,12.00
2022-11-11T08:18:19.731Z,11.30
2022-11-11T08:20:46.478Z,11.30
2022-11-11T08:25:52.000Z,11.30
2022-11-11T08:28:13.037Z,11.40
2022-11-11T08:30:33.973Z,11.40
2022-11-11T08:33:31.363Z,11.40
2022-11-11T08:35:42.355Z,11.40
2022-11-11T08:38:03.555Z,11.40
2022-11-11T08:40:25.416Z,11.40
2022-11-11T08:42:47.690Z,11.50
2022-11-11T08:45:09.723Z,11.40
2022-11-11T08:47:30.834Z,11.40
2022-11-11T08:49:54.414Z,11.40
2022-11-11T08:52:16.400Z,11.40
2022-11-11T08:54:37.420Z,11.40
2022-11-11T08:56:58.425Z,11.40
2022-11-11T08:59:19.050Z,11.40
2022-11-11T09:01:39.652Z,11.40
2022-11-11T09:04:16.748Z,11.40
2022-11-11T09:06:45.789Z,11.40
2022-11-11T09:09:10.799Z,11.40
2022-11-11T09:11:36.342Z,11.40
2022-11-11T09:13:57.488Z,11.50
2022-11-11T09:16:18.472Z,11.50
2022-11-11T09:18:41.345Z,11.50
2022-11-11T09:21:02.147Z,11.50
2022-11-11T09:23:26.192Z,11.50
2022-11-11T09:25:47.376Z,11.50
2022-11-11T09:28:08.423Z,11.50
2022-11-11T09:30:30.020Z,11.50
2022-11-11T09:32:51.020Z,11.70
2022-11-11T09:35:11.718Z,11.50
2022-11-11T09:37:32.820Z,11.50
2022-11-11T09:39:56.868Z,11.50
2022-11-11T09:42:29.916Z,11.50
2022-11-11T09:45:11.803Z,11.50
2022-11-11T09:47:38.763Z,11.50
2022-11-11T09:50:02.127Z,11.50
2022-11-11T09:52:27.810Z,11.50
2022-11-11T09:54:52.852Z,11.50
2022-11-11T09:57:25.235Z,11.40
2022-11-11T09:59:49.802Z,11.40
2022-11-11T10:02:20.093Z,11.40
2022-11-11T10:04:53.242Z,11.30
2022-11-11T10:07:21.581Z,11.40
2022-11-11T10:09:49.188Z,11.40
2022-11-11T10:12:15.498Z,11.40
2022-11-11T10:14:39.632Z,11.40
2022-11-11T10:17:07.080Z,11.40
2022-11-11T10:19:31.163Z,11.40
2022-11-11T10:22:12.395Z,11.40
2022-11-11T10:24:43.745Z,11.40
2022-11-11T10:27:17.405Z,11.40
2022-11-11T10:29:45.937Z,11.30
2022-11-11T10:32:13.230Z,11.40
2022-11-11T10:34:35.411Z,11.40
2022-11-11T10:37:01.368Z,11.40
2022-11-11T10:39:27.775Z,11.40
2022-11-11T10:41:50.730Z,11.40
2022-11-11T10:44:22.870Z,11.40
2022-11-11T10:47:04.037Z,11.40
2022-11-11T10:49:30.178Z,11.40
2022-11-11T10:51:56.775Z,11.40
2022-11-11T10:54:22.228Z,11.40
2022-11-11T10:56:50.223Z,11.40
2022-11-11T10:59:18.028Z,11.40
2022-11-11T11:01:45.222Z,11.50
2022-11-11T11:04:15.704Z,11.50
2022-11-11T11:06:41.241Z,11.50
2022-11-11T11:09:11.083Z,11.50
2022-11-11T11:11:41.881Z,11.50
2022-11-11T11:14:07.400Z,11.60
2022-11-11T11:16:32.923Z,11.60
2022-11-11T11:19:21.063Z,11.60
2022-11-11T11:21:53.223Z,11.80
2022-11-11T11:24:21.066Z,11.70
2022-11-11T11:26:46.731Z,11.70
2022-11-11T11:29:07.472Z,11.70
2022-11-11T11:31:37.714Z,11.80
2022-11-11T11:33:59.242Z,11.80
2022-11-11T11:36:22.784Z,11.80
2022-11-11T11:38:47.546Z,11.80
2022-11-11T11:41:08.706Z,11.80
2022-11-11T11:43:35.346Z,11.70
2022-11-11T11:46:01.516Z,11.70
2022-11-11T11:48:36.873Z,11.70
2022-11-11T11:51:11.372Z,11.70
2022-11-11T11:53:50.951Z,11.80
2022-11-11T11:56:19.473Z,11.80
2022-11-11T11:58:53.870Z,11.80
2022-11-11T12:01:22.048Z,11.80
2022-11-11T12:04:00.549Z,11.70
2022-11-11T12:06:30.988Z,11.80
2022-11-11T12:09:07.017Z,11.80
2022-11-11T12:11:34.900Z,11.80
2022-11-11T12:14:25.952Z,11.80
2022-11-11T12:16:53.344Z,11.80
2022-11-11T12:19:35.103Z,11.70
2022-11-11T12:22:06.973Z,11.70
2022-11-11T12:24:45.714Z,11.70
2022-11-11T12:27:17.029Z,11.70
2022-11-11T12:29:52.202Z,11.70
2022-11-11T12:32:38.380Z,12.00
2022-11-11T12:35:16.456Z,11.70
2022-11-11T12:37:47.129Z,11.70
2022-11-11T12:40:23.995Z,11.70
2022-11-11T12:42:59.201Z,11.60
2022-11-11T12:45:24.269Z,11.60
2022-11-11T12:47:54.798Z,11.60
2022-11-11T12:50:22.814Z,11.60
2022-11-11T12:52:58.841Z,11.60
2022-11-11T12:55:27.898Z,11.60
2022-11-11T12:58:06.736Z,11.60
2022-11-11T13:00:28.257Z,11.60
2022-11-11T13:03:06.807Z,11.60
2022-11-11T13:05:31.919Z,11.60
2022-11-11T13:08:21.220Z,11.60
2022-11-11T13:10:49.764Z,11.60
2022-11-11T13:13:28.409Z,11.60
2022-11-11T13:15:51.108Z,11.70
2022-11-11T13:18:18.153Z,11.60
2022-11-11T13:20:49.074Z,11.50
2022-11-11T13:23:10.741Z,11.50
2022-11-11T13:25:40.581Z,11.50
2022-11-11T13:28:14.520Z,11.50
2022-11-11T13:30:58.362Z,11.50
2022-11-11T13:33:24.309Z,11.50
2022-11-11T13:35:47.986Z,11.50
2022-11-11T13:38:21.846Z,11.50
2022-11-11T13:40:45.643Z,11.40
2022-11-11T13:43:17.888Z,11.50
2022-11-11T13:45:42.828Z,11.50
2022-11-11T13:48:05.449Z,11.50
2022-11-11T13:50:30.911Z,11.50
2022-11-11T13:52:57.907Z,11.50
2022-11-11T13:55:29.097Z,11.50
2022-11-11T13:57:51.922Z,11.50
2022-11-11T14:00:29.633Z,11.50
2022-11-11T14:03:25.568Z,11.50
2022-11-11T14:05:47.024Z,11.50
2022-11-11T14:08:08.533Z,11.50
2022-11-11T14:10:51.343Z,11.50
2022-11-11T14:13:38.154Z,11.50
2022-11-11T14:16:02.302Z,11.50
2022-11-11T14:18:41.490Z,11.50
2022-11-11T14:21:02.671Z,11.50
2022-11-11T14:23:35.889Z,11.50
2022-11-11T14:26:20.827Z,11.50
2022-11-11T14:28:52.257Z,11.50
2022-11-11T14:31:52.513Z,11.50
2022-11-11T14:34:25.125Z,11.50
2022-11-11T14:36:51.763Z,11.50
2022-11-11T14:39:23.676Z,11.50
2022-11-11T14:41:48.714Z,11.50
2022-11-11T14:44:39.473Z,11.60
2022-11-11T14:47:23.476Z,11.50
2022-11-11T14:49:50.820Z,11.50
2022-11-11T14:52:23.151Z,11.50
2022-11-11T14:54:58.585Z,11.50
2022-11-11T14:57:24.777Z,11.50
2022-11-11T14:59:45.385Z,11.50
2022-11-11T15:02:25.126Z,11.50
2022-11-11T15:04:49.539Z,11.50
2022-11-11T15:07:28.638Z,11.50
2022-11-11T15:10:16.890Z,11.50
2022-11-11T15:12:49.398Z,11.50
2022-11-11T15:15:18.391Z,11.50
2022-11-11T15:17:49.787Z,11.40
2022-11-11T15:20:31.387Z,11.50
2022-11-11T15:23:01.329Z,11.50
2022-11-11T15:25:37.984Z,11.40
2022-11-11T15:28:04.819Z,11.50
2022-11-11T15:30:52.592Z,11.40
2022-11-11T15:33:24.472Z,11.40
2022-11-11T15:35:55.798Z,11.40
2022-11-11T15:38:19.681Z,11.40
2022-11-11T15:40:46.864Z,11.40
2022-11-11T15:43:17.390Z,11.40
2022-11-11T15:45:44.812Z,11.30
2022-11-11T15:48:13.602Z,11.30
2022-11-11T15:50:37.615Z,11.30
2022-11-11T15:53:06.271Z,11.30
2022-11-11T15:55:30.763Z,11.30
2022-11-11T15:57:54.357Z,11.30
2022-11-11T16:00:27.618Z,11.40
2022-11-11T16:02:48.581Z,11.80
2022-11-11T16:05:19.889Z,12.30
2022-11-11T16:07:45.184Z,11.40
2022-11-11T16:10:14.923Z,11.70
2022-11-11T16:12:45.823Z,11.40
2022-11-11T16:15:10.986Z,11.40
2022-11-11T16:17:36.092Z,11.80
2022-11-11T16:19:58.416Z,11.40
2022-11-11T16:22:22.961Z,11.40
2022-11-11T16:24:47.089Z,11.40
2022-11-11T16:27:16.603Z,11.40
2022-11-11T16:29:41.512Z,11.40
2022-11-11T16:32:39.705Z,11.40
2022-11-11T16:35:22.808Z,11.40
2022-11-11T16:37:54.095Z,11.40
2022-11-11T16:40:44.942Z,11.40
2022-11-11T16:43:23.275Z,11.40
2022-11-11T16:45:52.037Z,11.40
2022-11-11T16:48:45.496Z,11.40
2022-11-11T16:51:11.546Z,11.40
2022-11-11T16:53:36.293Z,11.40
2022-11-11T16:55:57.438Z,11.30
2022-11-11T16:58:22.343Z,11.40
2022-11-11T17:00:43.757Z,11.40
2022-11-11T17:03:14.301Z,11.40
2022-11-11T17:05:50.725Z,11.40
2022-11-11T17:08:30.686Z,11.40
2022-11-11T17:10:55.653Z,11.40
2022-11-11T17:13:19.085Z,11.40
2022-11-11T17:15:42.573Z,11.40
2022-11-11T17:18:03.542Z,11.40
2022-11-11T17:20:25.350Z,11.40
2022-11-11T17:22:48.112Z,11.40
2022-11-11T17:25:11.548Z,11.40
2022-11-11T17:27:32.683Z,11.70
2022-11-11T17:29:54.778Z,11.40
2022-11-11T17:32:20.678Z,11.40
2022-11-11T17:34:41.356Z,11.40
2022-11-11T17:37:02.684Z,11.80
2022-11-11T17:39:23.661Z,11.40
2022-11-11T17:41:45.156Z,11.40
2022-11-11T17:44:06.064Z,11.40
2022-11-11T17:46:27.821Z,11.60
2022-11-11T17:48:55.519Z,11.40
2022-11-11T17:51:19.515Z,11.40
2022-11-11T17:53:42.640Z,11.40
2022-11-11T17:56:03.815Z,11.30
2022-11-11T17:58:27.827Z,11.30
2022-11-11T18:00:48.652Z,11.30
2022-11-11T18:03:10.397Z,11.30
2022-11-11T18:05:39.110Z,11.30
2022-11-11T18:07:59.630Z,11.30
2022-11-11T18:10:20.583Z,11.30
2022-11-11T18:12:42.015Z,11.30
2022-11-11T18:15:03.994Z,11.30
2022-11-11T18:17:25.185Z,11.30
2022-11-11T18:19:49.175Z,11.30
2022-11-11T18:22:13.881Z,11.40
2022-11-11T18:24:34.824Z,11.30
2022-11-11T18:26:56.118Z,11.30
2022-11-11T18:29:17.038Z,11.40
2022-11-11T18:31:38.249Z,11.30
2022-11-11T18:34:04.485Z,11.30
2022-11-11T18:36:25.483Z,11.30
2022-11-11T18:38:51.477Z,11.30
2022-11-11T18:41:17.005Z,11.30
2022-11-11T18:43:40.495Z,11.30
2022-11-11T18:46:04.279Z,11.30
2022-11-11T18:48:26.106Z,11.20
2022-11-11T18:50:54.050Z,11.30
2022-11-11T18:53:16.427Z,11.20
2022-11-11T18:55:39.894Z,11.20
2022-11-11T18:58:00.486Z,11.20
2022-11-11T19:00:21.673Z,11.10
2022-11-11T19:02:42.556Z,11.10
2022-11-11T19:05:03.487Z,11.00
2022-11-11T19:07:24.562Z,11.00
2022-11-11T19:09:45.668Z,11.00
2022-11-11T19:12:10.691Z,11.00
2022-11-11T19:14:31.525Z,10.90
2022-11-11T19:16:54.778Z,10.90
2022-11-11T19:19:16.417Z,10.90
2022-11-11T19:21:38.548Z,10.80
2022-11-11T19:24:02.425Z,10.80
2022-11-11T19:26:27.845Z,10.70
2022-11-11T19:28:51.417Z,10.60
2022-11-11T19:31:15.289Z,10.50
2022-11-11T19:33:41.006Z,10.50
2022-11-11T19:36:03.965Z,10.40
2022-11-11T19:38:24.928Z,10.30
2022-11-11T19:40:47.173Z,10.30
2022-11-11T19:43:08.771Z,10.20
2022-11-11T19:45:36.748Z,10.10
2022-11-11T19:47:58.137Z,10.00
2022-11-11T19:50:21.865Z,10.30
2022-11-11T19:52:42.692Z,9.90
2022-11-11T19:55:03.500Z,9.90
2022-11-11T19:57:26.312Z,9.80
2022-11-11T19:59:47.360Z,9.80
2022-11-11T20:02:11.227Z,10.70
2022-11-11T20:04:32.512Z,9.60
2022-11-11T20:06:53.711Z,9.60
2022-11-11T20:09:17.847Z,9.50
2022-11-11T20:11:42.075Z,9.50
2022-11-11T20:14:04.648Z,9.50
2022-11-11T20:16:28.851Z,9.40
2022-11-11T20:18:54.517Z,9.40
2022-11-11T20:21:15.700Z,9.30
2022-11-11T20:23:37.478Z,9.30
2022-11-11T20:26:04.963Z,9.30
2022-11-11T20:28:25.700Z,9.20
2022-11-11T20:30:47.248Z,9.20
2022-11-11T20:33:08.615Z,9.20
2022-11-11T20:35:37.325Z,9.10
2022-11-11T20:38:05.497Z,9.10
2022-11-11T20:40:26.554Z,9.00
2022-11-11T20:42:47.625Z,9.00
2022-11-11T20:45:12.311Z,9.50
2022-11-11T20:47:34.425Z,9.00
2022-11-11T20:49:55.407Z,8.90
2022-11-11T20:52:19.157Z,9.00
2022-11-11T20:54:40.025Z,8.90
2022-11-11T20:57:01.045Z,8.90
2022-11-11T20:59:21.981Z,8.90
2022-11-11T21:01:43.616Z,8.90
2022-11-11T21:04:05.034Z,8.80
2022-11-11T21:06:27.339Z,8.80
2022-11-11T21:08:51.373Z,8.70
2022-11-11T21:11:15.191Z,8.70
2022-11-11T21:13:36.473Z,8.70
2022-11-11T21:16:04.548Z,8.60
2022-11-11T21:18:30.096Z,8.60
2022-11-11T21:20:54.147Z,8.50
2022-11-11T21:23:16.391Z,8.40
2022-11-11T21:25:40.226Z,8.50
2022-11-11T21:28:05.844Z,8.40
2022-11-11T21:30:28.954Z,8.40
2022-11-11T21:32:49.972Z,8.40
2022-11-11T21:35:16.284Z,8.30
2022-11-11T21:37:37.026Z,8.30
2022-11-11T21:39:58.307Z,8.30
2022-11-11T21:42:21.863Z,8.30
2022-11-11T21:44:44.784Z,8.30
2022-11-11T21:47:08.630Z,8.30
2022-11-11T21:49:29.455Z,8.20
2022-11-11T21:51:51.484Z,8.30
2022-11-11T21:54:15.391Z,8.20
2022-11-11T21:56:39.444Z,8.20
2022-11-11T21:59:05.916Z,8.20
2022-11-11T22:01:30.442Z,8.10
2022-11-11T22:03:52.348Z,8.10
2022-11-11T22:06:15.241Z,8.10
2022-11-11T22:08:39.245Z,8.10
2022-11-11T22:11:06.543Z,8.10
2022-11-11T22:13:27.453Z,8.00
2022-11-11T22:15:59.333Z,8.00
2022-11-11T22:18:20.227Z,8.00
2022-11-11T22:20:41.267Z,8.00
2022-11-11T22:23:03.531Z,8.00
2022-11-11T22:25:27.380Z,7.90
2022-11-11T22:27:48.441Z,8.20
2022-11-11T22:30:21.594Z,8.20
2022-11-11T22:32:45.210Z,7.90
2022-11-11T22:35:06.576Z,7.80
2022-11-11T22:37:27.655Z,7.80
2022-11-11T22:39:48.422Z,7.90
2022-11-11T22:42:09.423Z,7.70
2022-11-11T22:44:30.772Z,7.70
2022-11-11T22:46:52.615Z,7.70
2022-11-11T22:49:18.962Z,7.70
2022-11-11T22:51:43.045Z,7.70
2022-11-11T22:54:06.019Z,8.50
2022-11-11T22:56:27.602Z,7.70
2022-11-11T22:58:48.854Z,8.20
2022-11-11T23:01:14.062Z,6.80
2022-11-11T23:03:36.915Z,7.70
2022-11-11T23:06:05.491Z,8.20
2022-11-11T23:08:27.309Z,7.60
2022-11-11T23:10:52.087Z,8.30
2022-11-11T23:13:14.098Z,7.30
2022-11-11T23:15:38.311Z,7.50
2022-11-11T23:17:59.344Z,8.60
2022-11-11T23:20:20.142Z,7.60
2022-11-11T23:22:43.881Z,7.60
2022-11-11T23:25:06.995Z,7.60
2022-11-11T23:27:31.788Z,7.60
2022-11-11T23:29:58.650Z,7.60
2022-11-11T23:32:20.620Z,7.60
2022-11-11T23:34:41.796Z,8.50
2022-11-11T23:37:08.179Z,7.60
2022-11-11T23:39:43.212Z,8.90
2022-11-11T23:42:05.516Z,7.60
2022-11-11T23:44:26.193Z,7.60
2022-11-11T23:46:50.019Z,7.60
2022-11-11T23:49:10.844Z,7.60
2022-11-11T23:51:32.766Z,7.30
2022-11-11T23:53:53.664Z,7.60
2022-11-11T23:56:17.412Z,7.60
2022-11-11T23:58:38.485Z,7.60
